createdAt,value
2023-03-05T00:02:42.907Z,79.60
2023-03-05T00:05:45.139Z,79.60
2023-03-05T00:08:48.388Z,79.40
2023-03-05T00:11:50.696Z,79.50
2023-03-05T00:14:52.903Z,79.40
2023-03-05T00:17:55.024Z,79.40
2023-03-05T00:20:57.187Z,79.50
2023-03-05T00:24:03.343Z,79.50
2023-03-05T00:27:05.757Z,79.40
2023-03-05T00:30:08.915Z,79.40
2023-03-05T00:33:12.780Z,79.30
2023-03-05T00:36:14.974Z,79.10
2023-03-05T00:39:17.969Z,79.10
2023-03-05T00:42:20.242Z,79.20
2023-03-05T00:45:22.490Z,79.10
2023-03-05T00:48:25.823Z,79.00
2023-03-05T00:51:28.034Z,79.10
2023-03-05T00:54:30.391Z,79.20
2023-03-05T00:57:32.604Z,79.10
2023-03-05T01:00:35.370Z,79.10
2023-03-05T01:03:37.824Z,79.10
2023-03-05T01:06:44.788Z,78.90
2023-03-05T01:09:49.437Z,79.00
2023-03-05T01:12:51.646Z,79.00
2023-03-05T01:15:53.948Z,79.10
2023-03-05T01:18:56.199Z,79.00
2023-03-05T01:21:59.041Z,79.60
2023-03-05T01:25:01.688Z,78.90
2023-03-05T01:28:04.073Z,79.70
2023-03-05T01:31:08.887Z,79.10
2023-03-05T01:34:11.159Z,79.00
2023-03-05T01:37:13.378Z,79.00
2023-03-05T01:40:20.197Z,78.90
2023-03-05T01:43:27.035Z,79.20
2023-03-05T01:46:31.008Z,79.00
2023-03-05T01:49:38.430Z,79.10
2023-03-05T01:52:43.816Z,79.00
2023-03-05T01:55:46.235Z,79.10
2023-03-05T01:58:49.225Z,79.10
2023-03-05T02:01:54.768Z,79.10
2023-03-05T02:05:03.979Z,79.20
2023-03-05T02:08:09.006Z,79.10
2023-03-05T02:11:11.373Z,79.10
2023-03-05T02:14:13.569Z,79.00
2023-03-05T02:17:16.358Z,79.10
2023-03-05T02:20:28.318Z,79.10
2023-03-05T02:23:34.041Z,79.20
2023-03-05T02:26:36.354Z,79.20
2023-03-05T02:29:42.397Z,79.00
2023-03-05T02:32:44.677Z,79.00
2023-03-05T02:35:47.269Z,79.00
2023-03-05T02:38:50.123Z,78.90
2023-03-05T02:41:52.259Z,78.90
2023-03-05T02:44:54.430Z,79.00
2023-03-05T02:47:56.672Z,78.90
2023-03-05T02:50:59.896Z,78.90
2023-03-05T02:54:02.342Z,78.90
2023-03-05T02:57:05.467Z,78.90
2023-03-05T03:00:08.613Z,78.90
2023-03-05T03:03:10.834Z,79.00
2023-03-05T03:06:13.118Z,79.00
2023-03-05T03:09:15.343Z,78.90
2023-03-05T03:12:17.494Z,79.00
2023-03-05T03:15:19.741Z,79.00
2023-03-05T03:18:21.944Z,78.90
2023-03-05T03:21:26.996Z,79.00
2023-03-05T03:24:31.192Z,79.00
2023-03-05T03:27:33.518Z,79.00
2023-03-05T03:30:35.733Z,78.90
2023-03-05T03:33:38.210Z,79.50
2023-03-05T03:36:40.702Z,78.90
2023-03-05T03:39:42.916Z,78.90
2023-03-05T03:42:45.092Z,78.90
2023-03-05T03:45:47.310Z,78.80
2023-03-05T03:48:52.492Z,78.80
2023-03-05T03:51:54.932Z,78.80
2023-03-05T03:55:01.808Z,78.90
2023-03-05T03:58:04.312Z,78.80
2023-03-05T04:01:06.575Z,78.80
2023-03-05T04:04:10.526Z,78.90
2023-03-05T04:07:13.129Z,78.70
2023-03-05T04:10:15.544Z,78.80
2023-03-05T04:13:17.744Z,78.80
2023-03-05T04:16:20.075Z,78.90
2023-03-05T04:19:22.457Z,78.80
2023-03-05T04:22:25.008Z,78.70
2023-03-05T04:25:27.195Z,78.80
2023-03-05T04:28:29.425Z,78.70
2023-03-05T04:31:31.717Z,78.90
2023-03-05T04:34:34.134Z,78.80
2023-03-05T04:37:36.364Z,78.80
2023-03-05T04:40:38.876Z,78.70
2023-03-05T04:43:41.108Z,78.60
2023-03-05T04:46:43.862Z,78.60
2023-03-05T04:49:46.368Z,78.60
2023-03-05T04:52:48.958Z,78.70
2023-03-05T04:55:55.797Z,78.50
2023-03-05T04:58:58.963Z,78.60
2023-03-05T05:02:01.220Z,78.60
2023-03-05T05:05:03.628Z,78.50
2023-03-05T05:08:05.811Z,78.50
2023-03-05T05:11:08.696Z,78.40
2023-03-05T05:14:10.780Z,78.40
2023-03-05T05:17:13.006Z,78.40
2023-03-05T05:20:17.040Z,78.40
2023-03-05T05:23:19.368Z,78.20
2023-03-05T05:26:21.749Z,78.20
2023-03-05T05:29:24.381Z,78.20
2023-03-05T05:32:26.544Z,78.10
2023-03-05T05:35:28.981Z,78.10
2023-03-05T05:38:31.230Z,78.10
2023-03-05T05:41:33.454Z,78.20
2023-03-05T05:44:35.680Z,78.20
2023-03-05T05:47:37.941Z,78.10
2023-03-05T05:50:41.256Z,78.10
2023-03-05T05:53:43.808Z,78.00
2023-03-05T05:56:45.909Z,78.00
2023-03-05T05:59:48.171Z,78.00
2023-03-05T06:02:50.462Z,78.00
2023-03-05T06:05:52.662Z,78.00
2023-03-05T06:08:55.710Z,77.90
2023-03-05T06:11:57.786Z,77.80
2023-03-05T06:15:00.073Z,77.90
2023-03-05T06:18:02.321Z,77.90
2023-03-05T06:21:08.471Z,77.80
2023-03-05T06:24:11.616Z,77.80
2023-03-05T06:27:13.773Z,77.70
2023-03-05T06:30:16.170Z,77.60
2023-03-05T06:33:18.322Z,77.70
2023-03-05T06:36:22.391Z,77.80
2023-03-05T06:39:24.475Z,77.60
2023-03-05T06:42:26.621Z,77.60
2023-03-05T06:45:28.753Z,77.60
2023-03-05T06:48:31.073Z,77.60
2023-03-05T06:51:36.181Z,77.60
2023-03-05T06:54:38.502Z,77.40
2023-03-05T06:57:40.678Z,77.50
2023-03-05T07:00:44.676Z,77.50
2023-03-05T07:03:50.988Z,77.40
2023-03-05T07:06:53.546Z,77.40
2023-03-05T07:09:55.785Z,77.40
2023-03-05T07:12:58.965Z,77.40
2023-03-05T07:16:06.380Z,77.50
2023-03-05T07:19:11.007Z,77.40
2023-03-05T07:22:13.206Z,77.60
2023-03-05T07:25:20.970Z,77.50
2023-03-05T07:28:23.386Z,77.50
2023-03-05T07:31:31.067Z,77.50
2023-03-05T07:34:33.216Z,77.50
2023-03-05T07:37:35.524Z,77.60
2023-03-05T07:40:38.201Z,77.60
2023-03-05T07:43:40.908Z,77.70
2023-03-05T07:46:43.131Z,77.70
2023-03-05T07:49:45.416Z,77.70
2023-03-05T07:52:47.576Z,77.80
2023-03-05T07:55:49.667Z,77.90
2023-03-05T07:58:52.482Z,77.90
2023-03-05T08:01:54.763Z,77.90
2023-03-05T08:04:57.018Z,78.00
2023-03-05T08:07:59.608Z,78.00
2023-03-05T08:11:10.825Z,78.10
2023-03-05T08:14:12.944Z,78.20
2023-03-05T08:17:15.072Z,78.20
2023-03-05T08:20:17.310Z,78.30
2023-03-05T08:23:19.529Z,78.40
2023-03-05T08:26:24.215Z,78.40
2023-03-05T08:29:27.036Z,78.40
2023-03-05T08:32:29.330Z,78.60
2023-03-05T08:35:31.684Z,78.60
2023-03-05T08:38:33.884Z,78.70
2023-03-05T08:41:36.545Z,78.80
2023-03-05T08:44:38.654Z,78.80
2023-03-05T08:47:40.832Z,78.90
2023-03-05T08:50:43.093Z,79.00
2023-03-05T08:53:46.738Z,79.10
2023-03-05T08:56:50.163Z,79.10
2023-03-05T08:59:52.379Z,79.20
2023-03-05T09:02:54.611Z,79.30
2023-03-05T09:06:01.487Z,79.30
2023-03-05T09:09:03.777Z,79.40
2023-03-05T09:12:06.175Z,79.50
2023-03-05T09:15:10.731Z,79.50
2023-03-05T09:18:12.852Z,79.70
2023-03-05T09:21:17.757Z,79.60
2023-03-05T09:24:19.884Z,79.70
2023-03-05T09:27:22.104Z,79.70
2023-03-05T09:30:24.318Z,79.80
2023-03-05T09:33:26.539Z,79.90
2023-03-05T09:36:30.896Z,79.80
2023-03-05T09:39:33.288Z,79.90
2023-03-05T09:42:56.354Z,80.00
2023-03-05T09:46:24.471Z,80.00
2023-03-05T09:49:47.368Z,80.00
2023-03-05T09:53:01.785Z,80.00
2023-03-05T09:56:12.090Z,80.00
2023-03-05T09:59:14.189Z,80.10
2023-03-05T10:02:34.202Z,80.10
2023-03-05T10:06:00.756Z,80.20
2023-03-05T10:09:11.874Z,80.10
2023-03-05T10:12:20.918Z,80.20
2023-03-05T10:15:52.229Z,80.30
2023-03-05T10:19:09.432Z,80.30
2023-03-05T10:22:19.436Z,80.30
2023-03-05T10:25:30.540Z,80.30
2023-03-05T10:28:57.874Z,80.30
2023-03-05T10:32:12.101Z,80.40
2023-03-05T10:35:41.050Z,80.40
2023-03-05T10:39:14.645Z,80.40
2023-03-05T10:42:34.365Z,80.50
2023-03-05T10:45:45.880Z,80.50
2023-03-05T10:48:58.826Z,80.50
2023-03-05T10:52:01.038Z,80.50
2023-03-05T10:55:16.903Z,80.50
2023-03-05T10:58:19.018Z,80.60
2023-03-05T11:01:23.649Z,80.60
2023-03-05T11:04:28.651Z,80.60
2023-03-05T11:07:33.815Z,80.70
2023-03-05T11:10:36.259Z,80.70
2023-03-05T11:13:58.807Z,80.70
2023-03-05T11:17:03.402Z,80.70
2023-03-05T11:20:29.172Z,80.80
2023-03-05T11:23:31.496Z,80.80
2023-03-05T11:26:35.116Z,80.80
2023-03-05T11:29:48.606Z,80.80
2023-03-05T11:32:50.946Z,80.90
2023-03-05T11:36:09.414Z,80.80
2023-03-05T11:39:17.009Z,80.90
2023-03-05T11:42:25.202Z,81.10
2023-03-05T11:45:29.773Z,81.00
2023-03-05T11:48:40.205Z,81.10
2023-03-05T11:52:00.731Z,81.10
2023-03-05T11:55:17.220Z,81.00
2023-03-05T11:58:41.327Z,81.10
2023-03-05T12:01:55.483Z,81.10
2023-03-05T12:04:59.568Z,81.10
2023-03-05T12:08:03.244Z,81.10
2023-03-05T12:11:19.354Z,81.10
2023-03-05T12:14:51.081Z,81.10
2023-03-05T12:18:07.575Z,81.10
2023-03-05T12:21:39.981Z,81.10
2023-03-05T12:24:42.282Z,81.20
2023-03-05T12:27:44.744Z,81.60
2023-03-05T12:30:46.976Z,81.10
2023-03-05T12:33:49.220Z,81.20
2023-03-05T12:36:51.596Z,81.20
2023-03-05T12:40:12.930Z,81.20
2023-03-05T12:43:32.906Z,81.20
2023-03-05T12:46:42.937Z,81.20
2023-03-05T12:49:46.710Z,81.30
2023-03-05T12:52:48.866Z,81.30
2023-03-05T12:56:00.208Z,81.30
2023-03-05T12:59:04.332Z,81.30
2023-03-05T13:02:21.148Z,81.40
2023-03-05T13:05:47.533Z,81.40
2023-03-05T13:09:03.765Z,81.40
2023-03-05T13:12:13.189Z,81.40
2023-03-05T13:15:16.376Z,81.40
2023-03-05T13:18:25.149Z,81.50
2023-03-05T13:21:29.885Z,81.50
2023-03-05T13:24:32.230Z,82.20
2023-03-05T13:27:34.427Z,81.50
2023-03-05T13:30:36.898Z,81.50
2023-03-05T13:33:39.053Z,81.50
2023-03-05T13:37:03.826Z,81.50
2023-03-05T13:40:21.021Z,81.50
2023-03-05T13:43:23.198Z,81.50
2023-03-05T13:46:29.691Z,81.50
2023-03-05T13:49:32.804Z,81.50
2023-03-05T13:52:39.143Z,81.50
2023-03-05T13:55:41.731Z,81.60
2023-03-05T13:58:55.258Z,81.60
2023-03-05T14:02:00.042Z,81.60
2023-03-05T14:05:02.536Z,81.70
2023-03-05T14:08:05.080Z,81.70
2023-03-05T14:11:15.674Z,81.70
2023-03-05T14:14:19.153Z,81.60
2023-03-05T14:17:30.279Z,81.70
2023-03-05T14:20:32.496Z,81.70
2023-03-05T14:23:49.430Z,81.80
2023-03-05T14:26:57.383Z,81.80
2023-03-05T14:29:59.893Z,81.80
2023-03-05T14:33:03.107Z,81.70
2023-03-05T14:36:05.931Z,81.70
2023-03-05T14:39:20.594Z,81.70
2023-03-05T14:42:38.762Z,81.80
2023-03-05T14:45:43.783Z,81.80
2023-03-05T14:48:46.146Z,82.70
2023-03-05T14:51:48.696Z,82.60
2023-03-05T14:54:52.032Z,82.40
2023-03-05T14:58:02.045Z,82.30
2023-03-05T15:01:04.362Z,82.30
2023-03-05T15:04:06.491Z,82.30
2023-03-05T15:07:17.644Z,82.10
2023-03-05T15:10:22.381Z,82.10
2023-03-05T15:13:24.602Z,82.10
2023-03-05T15:16:26.820Z,82.20
2023-03-05T15:19:28.976Z,82.10
2023-03-05T15:22:31.083Z,82.10
2023-03-05T15:25:33.331Z,82.10
2023-03-05T15:28:39.484Z,82.20
2023-03-05T15:31:41.691Z,82.10
2023-03-05T15:34:43.941Z,82.20
2023-03-05T15:37:46.131Z,82.20
2023-03-05T15:40:48.874Z,82.20
2023-03-05T15:43:51.869Z,82.30
2023-03-05T15:46:54.287Z,82.20
2023-03-05T15:49:56.525Z,82.30
2023-03-05T15:52:59.020Z,82.30
2023-03-05T15:56:01.195Z,82.40
2023-03-05T15:59:03.493Z,82.40
2023-03-05T16:02:06.032Z,83.20
2023-03-05T16:05:09.037Z,83.30
2023-03-05T16:08:11.464Z,83.30
2023-03-05T16:11:14.021Z,83.30
2023-03-05T16:14:21.547Z,83.20
2023-03-05T16:17:24.427Z,83.00
2023-03-05T16:20:29.604Z,83.00
2023-03-05T16:23:31.695Z,83.00
2023-03-05T16:26:36.458Z,82.90
2023-03-05T16:29:38.671Z,82.90
2023-03-05T16:32:41.005Z,82.80
2023-03-05T16:35:43.242Z,82.90
2023-03-05T16:38:45.384Z,82.80
2023-03-05T16:41:47.710Z,82.90
2023-03-05T16:44:50.083Z,82.80
2023-03-05T16:47:52.994Z,82.80
2023-03-05T16:50:57.783Z,82.80
2023-03-05T16:54:00.032Z,82.80
2023-03-05T16:57:02.163Z,82.80
2023-03-05T17:00:05.029Z,82.80
2023-03-05T17:03:07.588Z,82.80
2023-03-05T17:06:15.712Z,82.80
2023-03-05T17:09:23.661Z,82.80
2023-03-05T17:12:25.914Z,82.80
2023-03-05T17:15:28.239Z,82.80
2023-03-05T17:18:31.136Z,82.80
2023-03-05T17:21:33.386Z,82.90
2023-03-05T17:24:35.604Z,82.90
2023-03-05T17:27:37.775Z,82.90
2023-03-05T17:30:40.410Z,82.80
2023-03-05T17:33:42.752Z,82.90
2023-03-05T17:36:45.623Z,82.80
2023-03-05T17:39:48.202Z,82.90
2023-03-05T17:42:50.905Z,82.90
2023-03-05T17:45:53.101Z,83.00
2023-03-05T17:48:55.535Z,83.10
2023-03-05T17:51:57.773Z,83.70
2023-03-05T17:55:00.293Z,83.10
2023-03-05T17:58:02.426Z,83.00
2023-03-05T18:01:05.828Z,83.00
2023-03-05T18:04:08.118Z,83.10
2023-03-05T18:07:10.765Z,83.10
2023-03-05T18:10:15.381Z,83.00
2023-03-05T18:13:17.828Z,83.00
2023-03-05T18:16:20.577Z,83.10
2023-03-05T18:19:22.953Z,83.00
2023-03-05T18:22:25.096Z,83.00
2023-03-05T18:25:31.327Z,83.10
2023-03-05T18:28:33.728Z,83.00
2023-03-05T18:31:35.980Z,83.00
2023-03-05T18:34:38.271Z,83.00
2023-03-05T18:37:40.424Z,83.00
2023-03-05T18:40:43.861Z,83.10
2023-03-05T18:43:46.111Z,83.00
2023-03-05T18:46:48.250Z,83.00
2023-03-05T18:49:50.806Z,83.00
2023-03-05T18:52:53.893Z,83.00
2023-03-05T18:55:56.085Z,83.00
2023-03-05T18:58:59.073Z,83.00
2023-03-05T19:02:01.376Z,82.90
2023-03-05T19:05:03.630Z,83.00
2023-03-05T19:08:07.769Z,82.90
2023-03-05T19:11:19.244Z,83.00
2023-03-05T19:14:21.397Z,83.10
2023-03-05T19:17:23.510Z,83.10
2023-03-05T19:20:25.637Z,82.90
2023-03-05T19:23:27.901Z,83.00
2023-03-05T19:26:30.357Z,83.00
2023-03-05T19:29:33.116Z,83.00
2023-03-05T19:32:35.668Z,83.10
2023-03-05T19:35:37.865Z,83.10
2023-03-05T19:38:40.229Z,83.10
2023-03-05T19:41:42.553Z,83.10
2023-03-05T19:44:44.646Z,83.20
2023-03-05T19:47:46.825Z,83.10
2023-03-05T19:50:49.078Z,83.10
2023-03-05T19:53:51.643Z,83.20
2023-03-05T19:56:55.724Z,83.10
2023-03-05T19:59:57.986Z,83.20
2023-03-05T20:03:00.244Z,83.30
2023-03-05T20:06:02.579Z,83.20
2023-03-05T20:09:06.915Z,83.20
2023-03-05T20:12:10.532Z,83.30
2023-03-05T20:15:12.764Z,83.30
2023-03-05T20:18:14.968Z,83.20
2023-03-05T20:21:21.578Z,83.20
2023-03-05T20:24:23.751Z,83.30
2023-03-05T20:27:25.998Z,83.20
2023-03-05T20:30:28.133Z,83.20
2023-03-05T20:33:30.293Z,83.20
2023-03-05T20:36:34.737Z,83.20
2023-03-05T20:39:36.922Z,83.20
2023-03-05T20:42:39.090Z,83.10
2023-03-05T20:45:41.476Z,83.20
2023-03-05T20:48:43.816Z,83.20
2023-03-05T20:51:49.648Z,83.20
2023-03-05T20:54:51.790Z,83.20
2023-03-05T20:57:54.256Z,83.10
2023-03-05T21:00:56.400Z,83.10
2023-03-05T21:03:59.130Z,83.10
2023-03-05T21:07:01.373Z,83.10
2023-03-05T21:10:03.985Z,83.10
2023-03-05T21:13:06.185Z,83.10
2023-03-05T21:16:11.113Z,83.10
2023-03-05T21:19:13.382Z,83.10
2023-03-05T21:22:15.554Z,83.10
2023-03-05T21:25:22.326Z,83.20
2023-03-05T21:28:24.596Z,83.20
2023-03-05T21:31:26.749Z,83.20
2023-03-05T21:34:28.906Z,83.20
2023-03-05T21:37:31.120Z,83.20
2023-03-05T21:40:34.710Z,83.20
2023-03-05T21:43:36.918Z,83.20
2023-03-05T21:46:40.315Z,83.20
2023-03-05T21:49:42.419Z,83.20
2023-03-05T21:52:44.700Z,83.20
2023-03-05T21:56:31.131Z,83.20
2023-03-05T21:59:33.416Z,83.20
2023-03-05T22:02:36.779Z,83.20
2023-03-05T22:05:41.823Z,83.20
2023-03-05T22:08:44.176Z,83.20
2023-03-05T22:11:46.329Z,83.10
2023-03-05T22:14:48.545Z,83.20
2023-03-05T22:17:50.706Z,83.10
2023-03-05T22:20:53.804Z,83.10
2023-03-05T22:23:59.514Z,83.20
2023-03-05T22:27:02.102Z,83.20
2023-03-05T22:30:05.642Z,83.10
2023-03-05T22:33:07.922Z,83.10
2023-03-05T22:36:13.677Z,83.10
2023-03-05T22:39:15.828Z,83.20
2023-03-05T22:42:17.916Z,83.10
2023-03-05T22:45:20.149Z,83.00
2023-03-05T22:48:22.304Z,83.00
2023-03-05T22:51:24.847Z,83.10
2023-03-05T22:54:26.948Z,83.00
2023-03-05T22:57:29.987Z,83.00
2023-03-05T23:00:32.129Z,83.00
2023-03-05T23:03:34.331Z,83.00
2023-03-05T23:06:36.571Z,83.00
2023-03-05T23:09:38.713Z,83.00
2023-03-05T23:12:46.148Z,83.00
2023-03-05T23:15:48.482Z,83.00
2023-03-05T23:18:50.676Z,83.00
2023-03-05T23:21:52.857Z,83.00
2023-03-05T23:24:54.933Z,83.00
2023-03-05T23:28:00.849Z,82.90
2023-03-05T23:31:04.056Z,82.90
2023-03-05T23:34:06.298Z,82.90
2023-03-05T23:37:08.516Z,82.90
2023-03-05T23:40:15.694Z,82.80
2023-03-05T23:43:19.098Z,82.90
2023-03-05T23:46:21.305Z,82.80
2023-03-05T23:49:23.467Z,82.70
2023-03-05T23:52:25.854Z,82.60
2023-03-05T23:55:34.465Z,82.70
2023-03-05T23:58:37.567Z,83.50
