createdAt,value
2017-06-03T00:00:31.686Z,45.25
2017-06-03T00:01:03.968Z,45.44
2017-06-03T00:01:36.262Z,45.34
2017-06-03T00:02:08.550Z,45.34
2017-06-03T00:02:40.831Z,45.05
2017-06-03T00:03:13.115Z,45.34
2017-06-03T00:03:45.364Z,45.44
2017-06-03T00:04:17.626Z,45.34
2017-06-03T00:04:49.901Z,44.96
2017-06-03T00:05:22.165Z,45.34
2017-06-03T00:05:54.419Z,45.34
2017-06-03T00:06:26.686Z,45.54
2017-06-03T00:06:58.941Z,45.44
2017-06-03T00:07:31.718Z,45.25
2017-06-03T00:08:03.974Z,45.34
2017-06-03T00:08:36.241Z,45.34
2017-06-03T00:09:09.333Z,44.96
2017-06-03T00:09:41.575Z,45.44
2017-06-03T00:10:13.823Z,44.96
2017-06-03T00:10:46.070Z,44.86
2017-06-03T00:11:18.332Z,44.96
2017-06-03T00:11:50.634Z,44.86
2017-06-03T00:12:22.886Z,44.86
2017-06-03T00:12:55.142Z,45.44
2017-06-03T00:13:27.414Z,45.44
2017-06-03T00:13:59.690Z,44.76
2017-06-03T00:14:31.977Z,45.54
2017-06-03T00:15:04.265Z,45.44
2017-06-03T00:15:36.547Z,44.86
2017-06-03T00:16:08.830Z,45.44
2017-06-03T00:16:41.126Z,45.34
2017-06-03T00:17:13.407Z,45.34
2017-06-03T00:17:45.690Z,45.34
2017-06-03T00:18:17.977Z,45.44
2017-06-03T00:18:50.264Z,45.44
2017-06-03T00:19:22.549Z,45.34
2017-06-03T00:19:54.842Z,45.44
2017-06-03T00:20:27.115Z,44.86
2017-06-03T00:20:59.389Z,45.54
2017-06-03T00:21:31.672Z,44.96
2017-06-03T00:22:03.961Z,45.44
2017-06-03T00:22:36.258Z,45.44
2017-06-03T00:23:08.541Z,45.54
2017-06-03T00:23:40.825Z,45.44
2017-06-03T00:24:13.112Z,45.44
2017-06-03T00:24:45.395Z,45.44
2017-06-03T00:25:17.720Z,45.44
2017-06-03T00:25:50.003Z,44.57
2017-06-03T00:26:22.290Z,44.76
2017-06-03T00:26:54.569Z,45.44
2017-06-03T00:27:26.858Z,44.57
2017-06-03T00:27:59.149Z,45.54
2017-06-03T00:28:31.435Z,44.57
2017-06-03T00:29:03.735Z,45.32
2017-06-03T00:29:36.023Z,45.34
2017-06-03T00:30:08.308Z,44.67
2017-06-03T00:30:40.594Z,44.93
2017-06-03T00:31:12.906Z,44.86
2017-06-03T00:31:45.202Z,45.34
2017-06-03T00:32:17.491Z,45.34
2017-06-03T00:32:49.782Z,45.05
2017-06-03T00:33:22.064Z,45.34
2017-06-03T00:33:54.357Z,45.44
2017-06-03T00:34:26.637Z,44.86
2017-06-03T00:34:58.916Z,45.61
2017-06-03T00:35:31.203Z,45.54
2017-06-03T00:36:03.494Z,45.44
2017-06-03T00:36:35.784Z,45.15
2017-06-03T00:37:08.075Z,45.71
2017-06-03T00:37:40.350Z,45.42
2017-06-03T00:38:12.631Z,45.42
2017-06-03T00:38:44.923Z,45.25
2017-06-03T00:39:17.219Z,45.15
2017-06-03T00:39:49.518Z,45.13
2017-06-03T00:40:21.814Z,45.42
2017-06-03T00:40:54.111Z,45.42
2017-06-03T00:41:26.416Z,45.03
2017-06-03T00:41:58.696Z,45.42
2017-06-03T00:42:30.981Z,45.32
2017-06-03T00:43:03.255Z,45.03
2017-06-03T00:43:35.528Z,45.32
2017-06-03T00:44:07.811Z,45.42
2017-06-03T00:44:40.091Z,45.42
2017-06-03T00:45:12.382Z,45.32
2017-06-03T00:45:44.673Z,45.32
2017-06-03T00:46:16.964Z,45.42
2017-06-03T00:46:49.251Z,45.32
2017-06-03T00:47:21.539Z,45.44
2017-06-03T00:47:53.819Z,45.32
2017-06-03T00:48:26.116Z,45.32
2017-06-03T00:48:58.402Z,45.13
2017-06-03T00:49:30.688Z,45.42
2017-06-03T00:50:02.985Z,45.42
2017-06-03T00:50:35.271Z,45.32
2017-06-03T00:51:07.558Z,45.32
2017-06-03T00:51:39.850Z,45.42
2017-06-03T00:52:12.145Z,45.42
2017-06-03T00:52:44.424Z,45.42
2017-06-03T00:53:16.689Z,45.71
2017-06-03T00:53:48.945Z,45.81
2017-06-03T00:54:21.196Z,45.42
2017-06-03T00:54:53.442Z,45.71
2017-06-03T00:55:26.420Z,45.32
2017-06-03T00:55:58.693Z,45.61
2017-06-03T00:56:30.944Z,45.61
2017-06-03T00:57:03.200Z,45.13
2017-06-03T00:57:35.459Z,45.61
2017-06-03T00:58:07.839Z,45.22
2017-06-03T00:58:40.084Z,45.13
2017-06-03T00:59:12.341Z,45.61
2017-06-03T00:59:44.641Z,45.13
2017-06-03T01:00:16.884Z,45.71
2017-06-03T01:00:49.147Z,45.51
2017-06-03T01:01:21.387Z,45.13
2017-06-03T01:01:53.637Z,45.61
2017-06-03T01:02:25.884Z,45.51
2017-06-03T01:02:58.153Z,45.61
2017-06-03T01:03:30.437Z,45.61
2017-06-03T01:04:02.733Z,45.61
2017-06-03T01:04:35.020Z,45.32
2017-06-03T01:05:07.307Z,45.61
2017-06-03T01:05:39.589Z,45.51
2017-06-03T01:06:11.883Z,45.61
2017-06-03T01:06:44.216Z,45.71
2017-06-03T01:07:16.502Z,45.61
2017-06-03T01:07:48.791Z,45.61
2017-06-03T01:08:21.082Z,45.61
2017-06-03T01:08:53.370Z,45.42
2017-06-03T01:09:25.713Z,45.42
2017-06-03T01:09:58.011Z,45.9
2017-06-03T01:10:30.294Z,45.81
2017-06-03T01:11:02.583Z,46
2017-06-03T01:11:34.881Z,45.51
2017-06-03T01:12:07.162Z,45.42
2017-06-03T01:12:39.456Z,45.81
2017-06-03T01:13:11.739Z,45.61
2017-06-03T01:13:44.026Z,45.9
2017-06-03T01:14:16.311Z,45.71
2017-06-03T01:14:48.598Z,45.71
2017-06-03T01:15:20.892Z,45.81
2017-06-03T01:15:53.161Z,45.51
2017-06-03T01:16:25.458Z,45.71
2017-06-03T01:16:57.749Z,45.42
2017-06-03T01:17:30.040Z,45.51
2017-06-03T01:18:02.324Z,45.42
2017-06-03T01:18:34.615Z,45.61
2017-06-03T01:19:06.904Z,45.61
2017-06-03T01:19:39.175Z,45.51
2017-06-03T01:20:11.459Z,45.61
2017-06-03T01:20:43.769Z,45.59
2017-06-03T01:21:16.057Z,45.51
2017-06-03T01:21:48.337Z,45.78
2017-06-03T01:22:20.638Z,45.51
2017-06-03T01:22:52.917Z,45.61
2017-06-03T01:23:25.197Z,45.61
2017-06-03T01:23:57.473Z,45.71
2017-06-03T01:24:29.759Z,45.71
2017-06-03T01:25:02.058Z,45.68
2017-06-03T01:25:34.353Z,45.71
2017-06-03T01:26:06.642Z,45.3
2017-06-03T01:26:38.945Z,45.22
2017-06-03T01:27:11.239Z,45.81
2017-06-03T01:27:43.529Z,45.68
2017-06-03T01:28:15.816Z,45.61
2017-06-03T01:28:48.102Z,45.32
2017-06-03T01:29:20.389Z,45.61
2017-06-03T01:29:52.676Z,45.22
2017-06-03T01:30:24.974Z,45.61
2017-06-03T01:30:57.271Z,45.68
2017-06-03T01:31:29.542Z,45.2
2017-06-03T01:32:01.819Z,45.22
2017-06-03T01:32:34.109Z,45.71
2017-06-03T01:33:06.398Z,45.71
2017-06-03T01:33:38.672Z,45.71
2017-06-03T01:34:10.953Z,45.61
2017-06-03T01:34:43.235Z,45.68
2017-06-03T01:35:15.514Z,45.49
2017-06-03T01:35:47.800Z,45.68
2017-06-03T01:36:20.084Z,45.68
2017-06-03T01:36:52.399Z,45.59
2017-06-03T01:37:24.696Z,45.59
2017-06-03T01:37:56.974Z,45.9
2017-06-03T01:38:29.250Z,45.71
2017-06-03T01:39:01.545Z,45.78
2017-06-03T01:39:33.837Z,45.78
2017-06-03T01:40:06.113Z,45.88
2017-06-03T01:40:38.425Z,45.78
2017-06-03T01:41:10.717Z,45.88
2017-06-03T01:41:42.995Z,45.78
2017-06-03T01:42:15.292Z,45.9
2017-06-03T01:42:47.584Z,45.61
2017-06-03T01:43:19.883Z,45.68
2017-06-03T01:43:52.162Z,45.49
2017-06-03T01:44:24.441Z,45.4
2017-06-03T01:44:56.728Z,45.59
2017-06-03T01:45:29.026Z,45.59
2017-06-03T01:46:01.317Z,45.59
2017-06-03T01:46:33.607Z,45.59
2017-06-03T01:47:05.920Z,45.59
2017-06-03T01:47:38.193Z,45.59
2017-06-03T01:48:10.474Z,45.98
2017-06-03T01:48:42.756Z,45.59
2017-06-03T01:49:15.035Z,45.88
2017-06-03T01:49:47.329Z,45.88
2017-06-03T01:50:19.617Z,45.78
2017-06-03T01:50:51.921Z,45.88
2017-06-03T01:51:24.213Z,45.88
2017-06-03T01:51:56.486Z,45.88
2017-06-03T01:52:28.780Z,45.49
2017-06-03T01:53:01.055Z,45.88
2017-06-03T01:53:33.308Z,45.88
2017-06-03T01:54:05.554Z,45.49
2017-06-03T01:54:37.795Z,45.98
2017-06-03T01:55:10.086Z,45.88
2017-06-03T01:55:42.355Z,45.78
2017-06-03T01:56:14.596Z,45.88
2017-06-03T01:56:46.861Z,45.88
2017-06-03T01:57:19.114Z,45.88
2017-06-03T01:57:51.994Z,45.49
2017-06-03T01:58:24.256Z,45.49
2017-06-03T01:58:56.510Z,45.49
2017-06-03T01:59:28.759Z,45.88
2017-06-03T02:00:01.027Z,45.98
2017-06-03T02:00:33.305Z,45.98
2017-06-03T02:01:05.571Z,45.98
2017-06-03T02:01:37.819Z,45.98
2017-06-03T02:02:10.081Z,45.98
2017-06-03T02:02:42.351Z,46.08
2017-06-03T02:03:14.630Z,45.98
2017-06-03T02:03:46.908Z,45.4
2017-06-03T02:04:19.198Z,45.4
2017-06-03T02:04:51.480Z,45.88
2017-06-03T02:05:23.776Z,45.98
2017-06-03T02:05:56.055Z,46.17
2017-06-03T02:06:28.342Z,46.17
2017-06-03T02:07:00.627Z,46.17
2017-06-03T02:07:32.914Z,46.08
2017-06-03T02:08:05.209Z,45.49
2017-06-03T02:08:37.480Z,46.17
2017-06-03T02:09:09.763Z,46.46
2017-06-03T02:09:42.043Z,45.59
2017-06-03T02:10:14.335Z,45.88
2017-06-03T02:10:46.627Z,45.78
2017-06-03T02:11:18.915Z,46.36
2017-06-03T02:11:51.191Z,46.36
2017-06-03T02:12:23.487Z,45.78
2017-06-03T02:12:55.772Z,46.36
2017-06-03T02:13:28.067Z,46.08
2017-06-03T02:14:00.359Z,45.78
2017-06-03T02:14:32.629Z,46.36
2017-06-03T02:15:04.906Z,45.78
2017-06-03T02:15:37.193Z,45.78
2017-06-03T02:16:09.479Z,45.98
2017-06-03T02:16:41.749Z,46.36
2017-06-03T02:17:14.040Z,45.78
2017-06-03T02:17:46.328Z,46.46
2017-06-03T02:18:18.609Z,46.46
2017-06-03T02:18:50.899Z,46.46
2017-06-03T02:19:23.181Z,46.46
2017-06-03T02:19:55.465Z,45.88
2017-06-03T02:20:27.749Z,45.78
2017-06-03T02:21:00.037Z,45.88
2017-06-03T02:21:32.329Z,46.26
2017-06-03T02:22:04.603Z,45.76
2017-06-03T02:22:36.870Z,46.44
2017-06-03T02:23:09.116Z,46.36
2017-06-03T02:23:41.391Z,45.78
2017-06-03T02:24:13.633Z,45.88
2017-06-03T02:24:45.882Z,45.78
2017-06-03T02:25:18.152Z,45.95
2017-06-03T02:25:50.413Z,45.78
2017-06-03T02:26:22.655Z,45.88
2017-06-03T02:26:54.917Z,45.78
2017-06-03T02:27:27.167Z,45.98
2017-06-03T02:27:59.440Z,45.88
2017-06-03T02:28:31.686Z,45.68
2017-06-03T02:29:04.513Z,45.86
2017-06-03T02:29:37.438Z,45.78
2017-06-03T02:30:10.459Z,45.88
2017-06-03T02:30:42.735Z,45.78
2017-06-03T02:31:14.987Z,45.78
2017-06-03T02:31:47.229Z,45.57
2017-06-03T02:32:19.484Z,45.88
2017-06-03T02:32:51.744Z,45.78
2017-06-03T02:33:24.045Z,45.78
2017-06-03T02:33:56.336Z,45.76
2017-06-03T02:34:28.633Z,45.98
2017-06-03T02:35:00.912Z,45.86
2017-06-03T02:35:33.210Z,45.88
2017-06-03T02:36:05.522Z,46.08
2017-06-03T02:36:37.791Z,46.08
2017-06-03T02:37:10.073Z,45.78
2017-06-03T02:37:42.359Z,45.78
2017-06-03T02:38:14.651Z,45.98
2017-06-03T02:38:46.936Z,45.88
2017-06-03T02:39:19.236Z,45.86
2017-06-03T02:39:51.520Z,45.98
2017-06-03T02:40:23.808Z,45.88
2017-06-03T02:40:56.106Z,45.86
2017-06-03T02:41:28.386Z,45.68
2017-06-03T02:42:00.673Z,46.08
2017-06-03T02:42:32.956Z,45.98
2017-06-03T02:43:05.246Z,46.05
2017-06-03T02:43:38.334Z,45.86
2017-06-03T02:44:10.567Z,46.08
2017-06-03T02:44:43.003Z,46.08
2017-06-03T02:45:15.237Z,45.98
2017-06-03T02:45:47.622Z,46.08
2017-06-03T02:46:19.895Z,45.95
2017-06-03T02:46:52.162Z,46.05
2017-06-03T02:47:24.412Z,46.05
2017-06-03T02:47:56.712Z,45.86
2017-06-03T02:48:28.966Z,46.05
2017-06-03T02:49:01.238Z,45.95
2017-06-03T02:49:33.525Z,46.05
2017-06-03T02:50:05.774Z,46.05
2017-06-03T02:50:38.037Z,46.92
2017-06-03T02:51:10.290Z,45.86
2017-06-03T02:51:42.532Z,46.05
2017-06-03T02:52:14.791Z,45.86
2017-06-03T02:52:47.050Z,46.15
2017-06-03T02:53:19.304Z,45.86
2017-06-03T02:53:51.569Z,46.73
2017-06-03T02:54:23.813Z,45.86
2017-06-03T02:54:56.220Z,46.63
2017-06-03T02:55:28.459Z,46.63
2017-06-03T02:56:00.825Z,46.34
2017-06-03T02:56:33.074Z,46.53
2017-06-03T02:57:05.308Z,46.73
2017-06-03T02:57:37.554Z,45.86
2017-06-03T02:58:09.799Z,46.73
2017-06-03T02:58:42.075Z,46.15
2017-06-03T02:59:14.338Z,46.63
2017-06-03T02:59:46.589Z,46.73
2017-06-03T03:00:18.828Z,46.53
2017-06-03T03:00:51.096Z,46.44
2017-06-03T03:01:23.359Z,46.53
2017-06-03T03:01:56.346Z,46.25
2017-06-03T03:02:28.615Z,46.25
2017-06-03T03:03:00.910Z,46.44
2017-06-03T03:03:33.187Z,46.53
2017-06-03T03:04:05.477Z,46.44
2017-06-03T03:04:37.759Z,46.53
2017-06-03T03:05:10.038Z,46.63
2017-06-03T03:05:42.316Z,46.63
2017-06-03T03:06:14.598Z,46.34
2017-06-03T03:06:46.884Z,46.15
2017-06-03T03:07:19.172Z,46.15
2017-06-03T03:07:51.460Z,46.44
2017-06-03T03:08:23.742Z,46.53
2017-06-03T03:08:56.034Z,46.15
2017-06-03T03:09:28.319Z,46.15
2017-06-03T03:10:00.618Z,46.53
2017-06-03T03:10:32.904Z,46.53
2017-06-03T03:11:05.177Z,46.44
2017-06-03T03:11:37.460Z,46.25
2017-06-03T03:12:09.741Z,46.44
2017-06-03T03:12:42.030Z,45.95
2017-06-03T03:13:14.326Z,46.53
2017-06-03T03:13:46.654Z,46.44
2017-06-03T03:14:18.943Z,46.53
2017-06-03T03:14:51.235Z,46.63
2017-06-03T03:15:23.520Z,46.34
2017-06-03T03:15:55.812Z,46.53
2017-06-03T03:16:28.090Z,46.53
2017-06-03T03:17:00.379Z,46.34
2017-06-03T03:17:32.661Z,46.05
2017-06-03T03:18:04.972Z,46.44
2017-06-03T03:18:37.260Z,46.53
2017-06-03T03:19:09.555Z,46.53
2017-06-03T03:19:41.837Z,45.95
2017-06-03T03:20:14.116Z,46.53
2017-06-03T03:20:46.400Z,46.44
2017-06-03T03:21:18.685Z,46.44
2017-06-03T03:21:50.981Z,46.44
2017-06-03T03:22:23.278Z,46.53
2017-06-03T03:22:55.566Z,46.44
2017-06-03T03:23:27.861Z,46.44
2017-06-03T03:24:00.139Z,46.44
2017-06-03T03:24:32.425Z,46.53
2017-06-03T03:25:04.710Z,46.53
2017-06-03T03:25:37.002Z,46.53
2017-06-03T03:26:09.294Z,46.53
2017-06-03T03:26:41.605Z,46.44
2017-06-03T03:27:13.896Z,46.34
2017-06-03T03:27:46.178Z,46.44
2017-06-03T03:28:18.466Z,46.44
2017-06-03T03:28:50.756Z,46.44
2017-06-03T03:29:23.061Z,46.44
2017-06-03T03:29:55.356Z,46.44
2017-06-03T03:30:27.646Z,46.53
2017-06-03T03:30:59.909Z,46.44
2017-06-03T03:31:32.201Z,46.53
2017-06-03T03:32:04.498Z,46.53
2017-06-03T03:32:36.789Z,46.44
2017-06-03T03:33:09.071Z,46.53
2017-06-03T03:33:41.357Z,46.44
2017-06-03T03:34:13.643Z,46.63
2017-06-03T03:34:45.936Z,46.53
2017-06-03T03:35:18.222Z,46.44
2017-06-03T03:35:50.516Z,46.34
2017-06-03T03:36:22.797Z,46.63
2017-06-03T03:36:55.084Z,46.63
2017-06-03T03:37:27.379Z,46.34
2017-06-03T03:37:59.664Z,46.63
2017-06-03T03:38:31.944Z,46.44
2017-06-03T03:39:04.224Z,46.63
2017-06-03T03:39:36.515Z,46.34
2017-06-03T03:40:08.803Z,46.53
2017-06-03T03:40:41.084Z,46.25
2017-06-03T03:41:13.370Z,46.63
2017-06-03T03:41:45.690Z,46.63
2017-06-03T03:42:17.966Z,46.44
2017-06-03T03:42:50.253Z,46.25
2017-06-03T03:43:22.550Z,46.53
2017-06-03T03:43:54.818Z,46.63
2017-06-03T03:44:27.110Z,46.25
2017-06-03T03:44:59.402Z,46.53
2017-06-03T03:45:31.685Z,46.34
2017-06-03T03:46:03.984Z,46.34
2017-06-03T03:46:36.285Z,46.25
2017-06-03T03:47:08.601Z,46.53
2017-06-03T03:47:40.900Z,46.34
2017-06-03T03:48:13.186Z,46.53
2017-06-03T03:48:45.468Z,46.15
2017-06-03T03:49:17.747Z,46.73
2017-06-03T03:49:50.020Z,46.63
2017-06-03T03:50:22.303Z,46.34
2017-06-03T03:50:54.596Z,46.44
2017-06-03T03:51:26.899Z,46.44
2017-06-03T03:51:59.184Z,46.44
2017-06-03T03:52:31.503Z,46.73
2017-06-03T03:53:03.786Z,46.44
2017-06-03T03:53:36.081Z,46.83
2017-06-03T03:54:08.364Z,46.44
2017-06-03T03:54:40.655Z,46.53
2017-06-03T03:55:12.925Z,46.53
2017-06-03T03:55:45.206Z,46.83
2017-06-03T03:56:17.489Z,46.44
2017-06-03T03:56:49.777Z,46.63
2017-06-03T03:57:22.055Z,46.53
2017-06-03T03:57:54.338Z,46.63
2017-06-03T03:58:26.610Z,46.63
2017-06-03T03:58:58.902Z,46.15
2017-06-03T03:59:31.174Z,46.44
2017-06-03T04:00:03.457Z,46.05
2017-06-03T04:00:35.752Z,46.53
2017-06-03T04:01:08.044Z,46.44
2017-06-03T04:01:40.340Z,46.34
2017-06-03T04:02:12.616Z,46.34
2017-06-03T04:02:44.903Z,46.34
2017-06-03T04:03:17.203Z,46.34
2017-06-03T04:03:49.493Z,46.15
2017-06-03T04:04:21.768Z,46.25
2017-06-03T04:04:54.038Z,46.63
2017-06-03T04:05:26.342Z,46.34
2017-06-03T04:05:58.638Z,46.15
2017-06-03T04:06:30.929Z,46.34
2017-06-03T04:07:03.213Z,46.73
2017-06-03T04:07:35.493Z,46.15
2017-06-03T04:08:07.785Z,46.34
2017-06-03T04:08:40.096Z,46.15
2017-06-03T04:09:12.386Z,46.44
2017-06-03T04:09:44.668Z,46.25
2017-06-03T04:10:16.955Z,46.73
2017-06-03T04:10:49.243Z,46.15
2017-06-03T04:11:21.532Z,46.15
2017-06-03T04:11:53.822Z,46.83
2017-06-03T04:12:26.113Z,46.34
2017-06-03T04:12:58.400Z,46.25
2017-06-03T04:13:30.685Z,47.02
2017-06-03T04:14:02.962Z,46.63
2017-06-03T04:14:35.260Z,46.83
2017-06-03T04:15:07.573Z,46.73
2017-06-03T04:15:39.858Z,46.53
2017-06-03T04:16:12.145Z,46.73
2017-06-03T04:16:44.458Z,46.05
2017-06-03T04:17:16.752Z,46.63
2017-06-03T04:17:49.026Z,46.34
2017-06-03T04:18:21.321Z,46.34
2017-06-03T04:18:53.603Z,46.53
2017-06-03T04:19:25.896Z,46.63
2017-06-03T04:19:58.170Z,46.34
2017-06-03T04:20:30.449Z,46.05
2017-06-03T04:21:02.750Z,46.05
2017-06-03T04:21:35.031Z,46.34
2017-06-03T04:22:07.330Z,46.44
2017-06-03T04:22:39.608Z,46.44
2017-06-03T04:23:11.904Z,46.44
2017-06-03T04:23:44.184Z,46.15
2017-06-03T04:24:16.455Z,46.25
2017-06-03T04:24:48.729Z,46.53
2017-06-03T04:25:21.017Z,46.53
2017-06-03T04:25:53.312Z,46.44
2017-06-03T04:26:25.597Z,46.25
2017-06-03T04:26:57.886Z,46.15
2017-06-03T04:27:30.167Z,46.15
2017-06-03T04:28:02.461Z,46.44
2017-06-03T04:28:34.747Z,46.34
2017-06-03T04:29:07.004Z,46.05
2017-06-03T04:29:39.290Z,46.63
2017-06-03T04:30:11.576Z,46.44
2017-06-03T04:30:43.880Z,46.15
2017-06-03T04:31:16.169Z,46.34
2017-06-03T04:31:48.466Z,46.34
2017-06-03T04:32:20.759Z,46.44
2017-06-03T04:32:53.044Z,46.53
2017-06-03T04:33:25.330Z,46.25
2017-06-03T04:33:57.617Z,46.25
2017-06-03T04:34:29.903Z,46.53
2017-06-03T04:35:02.180Z,46.44
2017-06-03T04:35:34.475Z,46.53
2017-06-03T04:36:06.761Z,46.53
2017-06-03T04:36:39.076Z,46.53
2017-06-03T04:37:11.361Z,46.34
2017-06-03T04:37:43.645Z,46.25
2017-06-03T04:38:15.921Z,46.53
2017-06-03T04:38:48.207Z,46.34
2017-06-03T04:39:20.502Z,46.34
2017-06-03T04:39:52.781Z,46.34
2017-06-03T04:40:25.065Z,46.53
2017-06-03T04:40:57.356Z,46.53
2017-06-03T04:41:29.646Z,46.44
2017-06-03T04:42:01.943Z,46.34
2017-06-03T04:42:34.250Z,46.63
2017-06-03T04:43:06.489Z,46.63
2017-06-03T04:43:38.720Z,46.53
2017-06-03T04:44:10.976Z,46.44
2017-06-03T04:44:43.220Z,46.44
2017-06-03T04:45:15.470Z,46.73
2017-06-03T04:45:47.704Z,46.44
2017-06-03T04:46:19.960Z,46.63
2017-06-03T04:46:52.229Z,46.53
2017-06-03T04:47:24.496Z,46.53
2017-06-03T04:47:56.751Z,46.63
2017-06-03T04:48:29.005Z,46.63
2017-06-03T04:49:01.252Z,46.44
2017-06-03T04:49:33.507Z,46.53
2017-06-03T04:50:05.770Z,46.53
2017-06-03T04:50:38.038Z,46.63
2017-06-03T04:51:10.294Z,46.53
2017-06-03T04:51:42.542Z,46.44
2017-06-03T04:52:14.785Z,46.73
2017-06-03T04:52:47.049Z,46.63
2017-06-03T04:53:19.336Z,46.53
2017-06-03T04:53:51.634Z,46.44
2017-06-03T04:54:23.915Z,46.63
2017-06-03T04:54:56.192Z,46.44
2017-06-03T04:55:28.474Z,46.73
2017-06-03T04:56:00.765Z,46.53
2017-06-03T04:56:33.049Z,46.53
2017-06-03T04:57:05.340Z,46.53
2017-06-03T04:57:37.609Z,46.44
2017-06-03T04:58:09.887Z,46.44
2017-06-03T04:58:42.155Z,46.44
2017-06-03T04:59:14.435Z,46.63
2017-06-03T04:59:46.730Z,46.53
2017-06-03T05:00:19.036Z,46.44
2017-06-03T05:00:51.330Z,46.63
2017-06-03T05:01:23.606Z,46.53
2017-06-03T05:01:55.933Z,46.44
2017-06-03T05:02:28.224Z,46.53
2017-06-03T05:03:00.573Z,46.63
2017-06-03T05:03:32.817Z,46.34
2017-06-03T05:04:05.118Z,46.44
2017-06-03T05:04:37.368Z,46.53
2017-06-03T05:05:09.608Z,46.63
2017-06-03T05:05:42.597Z,46.63
2017-06-03T05:06:14.864Z,46.53
2017-06-03T05:06:47.121Z,46.44
2017-06-03T05:07:19.348Z,46.53
2017-06-03T05:07:51.601Z,46.53
2017-06-03T05:08:23.845Z,46.53
2017-06-03T05:08:56.089Z,46.44
2017-06-03T05:09:28.333Z,46.53
2017-06-03T05:10:00.587Z,46.83
2017-06-03T05:10:32.868Z,46.63
2017-06-03T05:11:05.106Z,46.34
2017-06-03T05:11:37.357Z,46.46
2017-06-03T05:12:09.612Z,46.63
2017-06-03T05:12:41.991Z,46.44
2017-06-03T05:13:14.279Z,46.53
2017-06-03T05:13:46.563Z,46.44
2017-06-03T05:14:18.841Z,46.53
2017-06-03T05:14:51.135Z,46.63
2017-06-03T05:15:23.430Z,46.63
2017-06-03T05:15:55.716Z,46.53
2017-06-03T05:16:28.014Z,46.44
2017-06-03T05:17:00.291Z,46.53
2017-06-03T05:17:32.584Z,46.44
2017-06-03T05:18:04.911Z,46.53
2017-06-03T05:18:37.198Z,46.63
2017-06-03T05:19:09.467Z,46.83
2017-06-03T05:19:41.766Z,46.63
2017-06-03T05:20:14.048Z,46.44
2017-06-03T05:20:46.328Z,46.83
2017-06-03T05:21:18.605Z,46.66
2017-06-03T05:21:50.907Z,46.83
2017-06-03T05:22:23.190Z,46.44
2017-06-03T05:22:55.477Z,46.63
2017-06-03T05:23:27.724Z,46.94
2017-06-03T05:23:59.998Z,46.83
2017-06-03T05:24:32.249Z,46.46
2017-06-03T05:25:04.487Z,46.56
2017-06-03T05:25:36.739Z,46.66
2017-06-03T05:26:09.964Z,46.84
2017-06-03T05:26:42.224Z,46.75
2017-06-03T05:27:14.501Z,46.66
2017-06-03T05:27:46.776Z,46.66
2017-06-03T05:28:19.017Z,46.63
2017-06-03T05:28:51.278Z,46.66
2017-06-03T05:29:24.422Z,46.84
2017-06-03T05:29:56.815Z,46.56
2017-06-03T05:30:29.079Z,46.75
2017-06-03T05:31:01.335Z,46.46
2017-06-03T05:31:34.114Z,46.63
2017-06-03T05:32:06.363Z,46.66
2017-06-03T05:32:39.519Z,46.66
2017-06-03T05:33:11.761Z,46.75
2017-06-03T05:33:44.007Z,46.66
2017-06-03T05:34:16.281Z,46.56
2017-06-03T05:34:48.536Z,46.73
2017-06-03T05:35:20.813Z,46.66
2017-06-03T05:35:53.070Z,46.56
2017-06-03T05:36:25.322Z,46.94
2017-06-03T05:36:57.593Z,46.66
2017-06-03T05:37:29.845Z,46.53
2017-06-03T05:38:02.094Z,46.75
2017-06-03T05:38:34.364Z,46.63
2017-06-03T05:39:06.611Z,46.46
2017-06-03T05:39:38.859Z,46.56
2017-06-03T05:40:11.119Z,46.44
2017-06-03T05:40:43.906Z,46.94
2017-06-03T05:41:16.149Z,46.56
2017-06-03T05:41:48.412Z,46.56
2017-06-03T05:42:20.695Z,46.75
2017-06-03T05:42:52.944Z,46.75
2017-06-03T05:43:25.205Z,46.75
2017-06-03T05:43:57.471Z,46.44
2017-06-03T05:44:29.711Z,46.75
2017-06-03T05:45:01.960Z,46.94
2017-06-03T05:45:34.232Z,47.04
2017-06-03T05:46:06.489Z,46.75
2017-06-03T05:46:38.733Z,46.75
2017-06-03T05:47:11.477Z,47.04
2017-06-03T05:47:43.740Z,46.94
2017-06-03T05:48:15.985Z,46.66
2017-06-03T05:48:48.239Z,47.04
2017-06-03T05:49:20.509Z,47.02
2017-06-03T05:49:52.750Z,46.53
2017-06-03T05:50:25.005Z,47.04
2017-06-03T05:50:57.244Z,46.66
2017-06-03T05:51:29.495Z,46.75
2017-06-03T05:52:01.745Z,46.83
2017-06-03T05:52:34.001Z,46.94
2017-06-03T05:53:06.273Z,46.46
2017-06-03T05:53:38.562Z,47.04
2017-06-03T05:54:10.853Z,46.75
2017-06-03T05:54:43.141Z,46.94
2017-06-03T05:55:15.428Z,46.83
2017-06-03T05:55:47.724Z,47.14
2017-06-03T05:56:20.027Z,47.04
2017-06-03T05:56:52.298Z,47.04
2017-06-03T05:57:24.579Z,47.04
2017-06-03T05:57:56.854Z,46.46
2017-06-03T05:58:29.144Z,47.14
2017-06-03T05:59:01.455Z,47.04
2017-06-03T05:59:33.734Z,46.84
2017-06-03T06:00:06.011Z,46.84
2017-06-03T06:00:38.303Z,47.14
2017-06-03T06:01:10.594Z,47.04
2017-06-03T06:01:42.902Z,47.14
2017-06-03T06:02:15.180Z,46.94
2017-06-03T06:02:47.468Z,47.04
2017-06-03T06:03:19.722Z,47.14
2017-06-03T06:03:52.013Z,46.94
2017-06-03T06:04:24.270Z,46.75
2017-06-03T06:04:56.601Z,46.84
2017-06-03T06:05:28.854Z,46.84
2017-06-03T06:06:01.136Z,46.84
2017-06-03T06:06:33.370Z,46.84
2017-06-03T06:07:05.626Z,46.94
2017-06-03T06:07:37.877Z,46.84
2017-06-03T06:08:10.133Z,46.94
2017-06-03T06:08:42.386Z,46.84
2017-06-03T06:09:15.548Z,46.75
2017-06-03T06:09:47.780Z,46.73
2017-06-03T06:10:20.033Z,47.02
2017-06-03T06:10:52.271Z,46.75
2017-06-03T06:11:24.512Z,46.92
2017-06-03T06:11:56.768Z,46.84
2017-06-03T06:12:29.022Z,46.73
2017-06-03T06:13:01.307Z,46.94
2017-06-03T06:13:33.606Z,46.75
2017-06-03T06:14:05.903Z,46.84
2017-06-03T06:14:38.178Z,46.84
2017-06-03T06:15:10.464Z,47.04
2017-06-03T06:15:42.751Z,46.84
2017-06-03T06:16:15.040Z,46.84
2017-06-03T06:16:47.316Z,46.84
2017-06-03T06:17:19.599Z,46.94
2017-06-03T06:17:51.897Z,46.94
2017-06-03T06:18:24.169Z,46.84
2017-06-03T06:18:56.463Z,46.84
2017-06-03T06:19:28.728Z,46.94
2017-06-03T06:20:01.013Z,46.84
2017-06-03T06:20:33.298Z,46.84
2017-06-03T06:21:05.599Z,46.92
2017-06-03T06:21:37.871Z,46.84
2017-06-03T06:22:10.170Z,46.94
2017-06-03T06:22:42.444Z,46.92
2017-06-03T06:23:14.720Z,47.04
2017-06-03T06:23:47.005Z,46.84
2017-06-03T06:24:19.282Z,46.84
2017-06-03T06:24:51.562Z,46.94
2017-06-03T06:25:23.841Z,46.75
2017-06-03T06:25:56.122Z,46.84
2017-06-03T06:26:28.407Z,47.04
2017-06-03T06:27:00.702Z,46.66
2017-06-03T06:27:33.002Z,46.84
2017-06-03T06:28:05.327Z,46.66
2017-06-03T06:28:37.630Z,46.75
2017-06-03T06:29:09.915Z,46.75
2017-06-03T06:29:42.203Z,46.75
2017-06-03T06:30:14.484Z,46.66
2017-06-03T06:30:46.759Z,46.84
2017-06-03T06:31:19.052Z,46.75
2017-06-03T06:31:51.340Z,46.75
2017-06-03T06:32:23.626Z,46.94
2017-06-03T06:32:55.942Z,46.84
2017-06-03T06:33:28.227Z,46.75
2017-06-03T06:34:00.515Z,46.75
2017-06-03T06:34:32.806Z,46.84
2017-06-03T06:35:05.099Z,46.84
2017-06-03T06:35:37.386Z,46.84
2017-06-03T06:36:09.665Z,46.94
2017-06-03T06:36:41.948Z,46.75
2017-06-03T06:37:14.258Z,46.75
2017-06-03T06:37:46.537Z,46.75
2017-06-03T06:38:18.811Z,46.84
2017-06-03T06:38:51.092Z,46.94
2017-06-03T06:39:23.377Z,46.84
2017-06-03T06:39:55.668Z,47.14
2017-06-03T06:40:27.951Z,46.94
2017-06-03T06:41:00.232Z,47.04
2017-06-03T06:41:32.519Z,47.14
2017-06-03T06:42:04.806Z,47.04
2017-06-03T06:42:37.110Z,46.46
2017-06-03T06:43:09.391Z,47.04
2017-06-03T06:43:41.676Z,46.75
2017-06-03T06:44:13.974Z,47.04
2017-06-03T06:44:46.256Z,46.84
2017-06-03T06:45:18.543Z,46.36
2017-06-03T06:45:50.827Z,46.75
2017-06-03T06:46:23.110Z,46.46
2017-06-03T06:46:55.414Z,46.77
2017-06-03T06:47:27.710Z,47.06
2017-06-03T06:48:00.019Z,46.39
2017-06-03T06:48:32.295Z,46.66
2017-06-03T06:49:04.585Z,46.97
2017-06-03T06:49:36.886Z,47.04
2017-06-03T06:50:09.162Z,46.87
2017-06-03T06:50:41.454Z,47.06
2017-06-03T06:51:13.753Z,47.06
2017-06-03T06:51:46.021Z,47.06
2017-06-03T06:52:18.307Z,47.06
2017-06-03T06:52:50.608Z,47.06
2017-06-03T06:53:22.882Z,47.04
2017-06-03T06:53:55.144Z,46.97
2017-06-03T06:54:27.398Z,46.87
2017-06-03T06:54:59.629Z,46.75
2017-06-03T06:55:31.879Z,46.94
2017-06-03T06:56:04.119Z,46.94
2017-06-03T06:56:36.397Z,46.97