createdAt,value
2022-11-08T00:02:28.351Z,12.40
2022-11-08T00:07:48.260Z,9.25
2022-11-08T00:13:07.876Z,8.60
2022-11-08T00:18:09.221Z,6.07
2022-11-08T00:23:10.543Z,9.63
2022-11-08T00:28:11.883Z,8.73
2022-11-08T00:33:13.216Z,12.30
2022-11-08T00:38:14.746Z,11.23
2022-11-08T00:43:16.388Z,8.77
2022-11-08T00:48:18.275Z,12.23
2022-11-08T00:53:19.741Z,11.65
2022-11-08T00:58:24.930Z,7.97
2022-11-08T01:08:29.962Z,10.77
2022-11-08T01:13:31.957Z,14.63
2022-11-08T01:18:33.416Z,12.02
2022-11-08T01:23:34.947Z,10.32
2022-11-08T01:28:36.358Z,8.57
2022-11-08T01:33:38.535Z,8.93
2022-11-08T01:38:40.426Z,7.55
2022-11-08T01:43:42.946Z,9.25
2022-11-08T01:48:56.136Z,9.70
2022-11-08T01:54:00.196Z,10.13
2022-11-08T01:59:03.593Z,7.20
2022-11-08T02:04:05.761Z,9.75
2022-11-08T02:09:10.627Z,13.88
2022-11-08T02:14:12.358Z,10.00
2022-11-08T02:19:22.475Z,10.80
2022-11-08T02:24:24.136Z,9.02
2022-11-08T02:29:34.447Z,8.60
2022-11-08T02:34:45.322Z,8.52
2022-11-08T02:39:47.870Z,5.90
2022-11-08T02:44:49.776Z,6.85
2022-11-08T02:49:51.199Z,4.25
2022-11-08T02:54:52.564Z,7.25
2022-11-08T02:59:53.932Z,6.30
2022-11-08T03:04:55.285Z,14.25
2022-11-08T03:09:56.645Z,7.53
2022-11-08T03:14:58.085Z,7.15
2022-11-08T03:19:59.689Z,13.68
2022-11-08T03:25:01.077Z,7.10
2022-11-08T03:30:02.593Z,5.93
2022-11-08T03:35:04.209Z,9.00
2022-11-08T03:40:06.178Z,7.28
2022-11-08T03:45:08.022Z,8.23
2022-11-08T03:50:09.923Z,8.25
2022-11-08T03:55:12.231Z,9.32
2022-11-08T04:00:16.685Z,8.55
2022-11-08T04:05:19.010Z,9.60
2022-11-08T04:10:20.348Z,10.38
2022-11-08T04:15:23.253Z,11.77
2022-11-08T04:20:43.234Z,11.07
2022-11-08T04:25:45.310Z,7.97
2022-11-08T04:30:52.055Z,11.13
2022-11-08T04:35:54.115Z,11.93
2022-11-08T04:41:02.727Z,14.38
2022-11-08T04:46:10.852Z,8.27
2022-11-08T04:51:17.828Z,8.55
2022-11-08T04:56:21.188Z,10.45
2022-11-08T05:01:25.380Z,12.70
2022-11-08T05:06:32.021Z,11.18
2022-11-08T05:11:33.427Z,11.80
2022-11-08T05:16:34.843Z,7.97
2022-11-08T05:21:54.587Z,7.38
2022-11-08T05:26:55.956Z,6.88
2022-11-08T05:31:57.422Z,6.97
2022-11-08T05:36:58.749Z,9.23
2022-11-08T05:42:00.166Z,7.88
2022-11-08T05:47:01.491Z,8.77
2022-11-08T05:52:03.103Z,9.00
2022-11-08T05:57:04.504Z,15.70
2022-11-08T06:02:05.953Z,15.18
2022-11-08T06:07:07.567Z,12.30
2022-11-08T06:12:09.259Z,14.80
2022-11-08T06:17:10.607Z,11.40
2022-11-08T06:22:12.107Z,14.43
2022-11-08T06:27:14.538Z,15.27
2022-11-08T06:32:16.002Z,13.23
2022-11-08T06:37:17.424Z,12.15
2022-11-08T06:42:18.831Z,11.27
2022-11-08T06:47:20.268Z,11.45
2022-11-08T06:52:21.640Z,13.15
2022-11-08T06:57:22.986Z,15.20
2022-11-08T07:02:24.484Z,15.25
2022-11-08T07:07:25.927Z,14.38
2022-11-08T07:12:27.261Z,13.48
2022-11-08T07:17:28.610Z,12.05
2022-11-08T07:22:29.970Z,16.90
2022-11-08T07:27:31.314Z,11.00
2022-11-08T07:32:32.666Z,12.23
2022-11-08T07:37:34.079Z,9.27
2022-11-08T07:43:05.139Z,12.40
2022-11-08T07:48:09.762Z,15.63
2022-11-08T07:53:12.717Z,12.80
2022-11-08T07:58:15.245Z,9.70
2022-11-08T08:03:17.251Z,11.60
2022-11-08T08:08:19.676Z,12.82
2022-11-08T08:13:21.273Z,16.98
2022-11-08T08:18:22.898Z,16.58
2022-11-08T08:23:24.428Z,11.32
2022-11-08T08:28:25.828Z,10.90
2022-11-08T08:33:34.086Z,8.95
2022-11-08T08:38:41.492Z,12.18
2022-11-08T08:43:45.590Z,13.40
2022-11-08T08:48:46.944Z,13.30
2022-11-08T08:53:48.293Z,11.35
2022-11-08T09:04:11.457Z,11.82
2022-11-08T09:09:12.776Z,10.43
2022-11-08T09:14:14.484Z,13.98
2022-11-08T09:19:15.867Z,12.07
2022-11-08T09:24:17.250Z,11.30
2022-11-08T09:29:18.740Z,9.48
2022-11-08T09:34:21.717Z,13.32
2022-11-08T09:39:23.358Z,14.45
2022-11-08T09:44:59.159Z,11.38
2022-11-08T09:50:26.907Z,11.48
2022-11-08T09:55:35.051Z,14.45
2022-11-08T10:00:40.147Z,9.63
2022-11-08T10:05:49.044Z,5.18
2022-11-08T10:11:07.379Z,4.90
2022-11-08T10:16:17.697Z,4.28
2022-11-08T10:21:37.749Z,7.20
2022-11-08T10:26:45.684Z,6.55
2022-11-08T10:31:49.525Z,5.40
2022-11-08T10:37:02.749Z,7.53
2022-11-08T10:42:15.390Z,5.85
2022-11-08T10:47:29.255Z,5.50
2022-11-08T10:52:36.993Z,4.28
2022-11-08T10:57:42.588Z,2.53
2022-11-08T11:02:45.719Z,4.82
2022-11-08T11:08:00.750Z,2.67
2022-11-08T11:13:18.897Z,3.45
2022-11-08T11:18:33.094Z,2.90
2022-11-08T11:23:39.308Z,4.28
2022-11-08T11:28:59.431Z,3.25
2022-11-08T11:34:26.638Z,1.60
2022-11-08T11:39:37.246Z,3.28
2022-11-08T11:45:17.393Z,4.47
2022-11-08T11:50:38.700Z,4.22
2022-11-08T11:56:03.571Z,6.50
2022-11-08T12:01:25.168Z,4.35
2022-11-08T12:06:40.620Z,2.92
2022-11-08T12:12:14.447Z,3.65
2022-11-08T12:18:02.764Z,4.55
2022-11-08T12:28:41.955Z,7.70
2022-11-08T12:33:57.652Z,9.93
2022-11-08T12:39:40.881Z,7.07
2022-11-08T12:45:08.707Z,32.38
2022-11-08T12:55:34.466Z,4.38
2022-11-08T13:00:39.296Z,6.57
2022-11-08T13:05:54.408Z,6.15
2022-11-08T13:11:03.665Z,6.65
2022-11-08T13:16:25.459Z,7.13
2022-11-08T13:21:38.462Z,6.78
2022-11-08T13:26:43.460Z,8.57
2022-11-08T13:31:57.086Z,12.98
2022-11-08T13:37:36.245Z,9.40
2022-11-08T13:42:56.209Z,9.15
2022-11-08T13:48:03.069Z,8.90
2022-11-08T13:53:20.117Z,13.70
2022-11-08T13:58:45.479Z,8.70
2022-11-08T14:03:46.809Z,7.88
2022-11-08T14:09:12.880Z,9.85
2022-11-08T14:14:23.722Z,15.82
2022-11-08T14:19:27.316Z,10.13
2022-11-08T14:24:37.141Z,12.75
2022-11-08T14:29:38.564Z,14.13
2022-11-08T14:34:40.017Z,10.68
2022-11-08T14:39:46.214Z,13.95
2022-11-08T14:44:47.940Z,11.32
2022-11-08T14:49:49.345Z,10.95
2022-11-08T14:55:11.320Z,11.68
2022-11-08T15:00:12.750Z,11.65
2022-11-08T15:05:32.076Z,6.75
2022-11-08T15:10:33.971Z,7.30
2022-11-08T15:15:35.349Z,5.28
2022-11-08T15:20:37.165Z,6.20
2022-11-08T15:25:38.691Z,4.38
2022-11-08T15:30:43.278Z,7.53
2022-11-08T15:35:46.981Z,3.38
2022-11-08T15:40:53.990Z,4.28
2022-11-08T15:45:55.497Z,5.05
2022-11-08T15:50:57.964Z,12.68
2022-11-08T15:56:04.688Z,5.97
2022-11-08T16:01:06.710Z,7.32
2022-11-08T16:06:11.593Z,7.45
2022-11-08T16:11:21.799Z,11.27
2022-11-08T16:16:23.248Z,10.00
2022-11-08T16:21:24.784Z,6.82
2022-11-08T16:26:26.223Z,7.00
2022-11-08T16:31:27.591Z,9.82
2022-11-08T16:36:29.234Z,7.95
2022-11-08T16:41:30.578Z,4.50
2022-11-08T16:46:31.952Z,5.47
2022-11-08T16:51:33.748Z,5.70
2022-11-08T16:56:35.118Z,9.50
2022-11-08T17:01:37.048Z,17.13
2022-11-08T17:06:38.614Z,15.93
2022-11-08T17:11:40.730Z,12.70
2022-11-08T17:16:42.167Z,15.23
2022-11-08T17:21:45.071Z,10.20
2022-11-08T17:26:46.985Z,18.45
2022-11-08T17:31:49.454Z,26.80
2022-11-08T17:36:52.777Z,24.77
2022-11-08T17:41:54.193Z,22.05
2022-11-08T17:46:55.577Z,18.83
2022-11-08T17:51:56.961Z,14.77
2022-11-08T17:56:58.324Z,14.85
2022-11-08T18:01:59.811Z,18.10
2022-11-08T18:07:01.325Z,27.27
2022-11-08T18:12:02.885Z,28.13
2022-11-08T18:17:05.006Z,20.52
2022-11-08T18:22:06.389Z,19.30
2022-11-08T18:27:07.739Z,16.85
2022-11-08T18:32:09.157Z,25.63
2022-11-08T18:37:10.759Z,24.02
2022-11-08T18:42:12.127Z,18.17
2022-11-08T18:47:13.449Z,20.92
2022-11-08T18:52:15.212Z,22.77
2022-11-08T18:57:16.696Z,15.32
2022-11-08T19:02:18.166Z,16.67
2022-11-08T19:07:20.127Z,17.42
2022-11-08T19:12:21.520Z,19.83
2022-11-08T19:17:22.865Z,14.13
2022-11-08T19:22:24.289Z,17.23
2022-11-08T19:27:25.767Z,12.82
2022-11-08T19:32:27.149Z,14.68
2022-11-08T19:37:28.501Z,16.02
2022-11-08T19:42:29.984Z,13.98
2022-11-08T19:47:31.359Z,12.52
2022-11-08T19:52:32.714Z,12.07
2022-11-08T19:57:34.941Z,13.02
2022-11-08T20:02:37.683Z,15.70
2022-11-08T20:07:39.025Z,16.73
2022-11-08T20:12:40.558Z,18.27
2022-11-08T20:17:42.574Z,17.48
2022-11-08T20:22:47.967Z,24.13
2022-11-08T20:27:50.686Z,14.45
2022-11-08T20:32:52.031Z,13.30
2022-11-08T20:37:56.964Z,15.05
2022-11-08T20:42:58.309Z,14.65
2022-11-08T20:48:02.693Z,12.68
2022-11-08T20:53:04.378Z,24.75
2022-11-08T20:58:05.757Z,26.00
2022-11-08T21:03:07.114Z,28.00
2022-11-08T21:08:57.998Z,19.23
2022-11-08T21:13:32.713Z,25.75
2022-11-08T21:18:35.370Z,18.17
2022-11-08T21:23:39.234Z,21.30
2022-11-08T21:28:41.285Z,20.25
2022-11-08T21:33:43.223Z,14.13
2022-11-08T21:38:44.807Z,15.43
2022-11-08T21:43:47.498Z,24.17
2022-11-08T21:48:57.259Z,25.50
2022-11-08T21:53:59.126Z,26.17
2022-11-08T21:59:01.279Z,28.48
2022-11-08T22:04:02.614Z,25.25
2022-11-08T22:09:04.124Z,27.10
2022-11-08T22:14:05.479Z,26.38
2022-11-08T22:19:06.982Z,20.70
2022-11-08T22:24:14.026Z,17.77
2022-11-08T22:29:16.234Z,13.85
2022-11-08T22:34:17.597Z,14.35
2022-11-08T22:39:21.970Z,13.52
2022-11-08T22:44:23.385Z,15.27
2022-11-08T22:49:24.726Z,18.33
2022-11-08T22:54:26.567Z,14.45
2022-11-08T22:59:28.003Z,15.02
2022-11-08T23:04:29.343Z,10.90
2022-11-08T23:09:30.675Z,15.10
2022-11-08T23:15:07.191Z,15.70
2022-11-08T23:20:27.662Z,11.20
2022-11-08T23:25:29.060Z,14.20
2022-11-08T23:30:48.942Z,14.68
2022-11-08T23:36:11.148Z,12.90
2022-11-08T23:41:31.219Z,14.18
2022-11-08T23:46:32.687Z,11.30
2022-11-08T23:51:34.199Z,16.15
2022-11-08T23:56:35.885Z,24.88
