createdAt,value
2023-02-25T00:02:15.157Z,5.00
2023-02-25T00:04:43.335Z,5.00
2023-02-25T00:07:11.968Z,5.00
2023-02-25T00:09:41.465Z,5.00
2023-02-25T00:12:10.216Z,4.90
2023-02-25T00:14:38.267Z,4.90
2023-02-25T00:17:06.364Z,4.90
2023-02-25T00:19:34.482Z,4.90
2023-02-25T00:22:02.576Z,4.90
2023-02-25T00:24:30.679Z,4.90
2023-02-25T00:27:00.532Z,4.80
2023-02-25T00:29:28.600Z,4.80
2023-02-25T00:31:56.841Z,4.80
2023-02-25T00:34:26.145Z,4.70
2023-02-25T00:36:54.616Z,4.70
2023-02-25T00:39:24.034Z,4.70
2023-02-25T00:41:52.105Z,4.70
2023-02-25T00:44:21.532Z,4.70
2023-02-25T00:46:49.648Z,4.70
2023-02-25T00:49:30.590Z,4.60
2023-02-25T00:52:00.309Z,4.60
2023-02-25T00:54:28.831Z,4.60
2023-02-25T00:56:57.230Z,4.60
2023-02-25T00:59:26.850Z,4.60
2023-02-25T01:01:55.121Z,4.60
2023-02-25T01:04:23.372Z,4.60
2023-02-25T01:06:51.897Z,4.60
2023-02-25T01:09:20.170Z,4.60
2023-02-25T01:11:48.979Z,4.60
2023-02-25T01:14:19.930Z,4.60
2023-02-25T01:16:51.625Z,4.60
2023-02-25T01:19:22.837Z,4.60
2023-02-25T01:21:52.919Z,4.60
2023-02-25T01:24:23.584Z,4.60
2023-02-25T01:26:53.798Z,4.60
2023-02-25T01:29:23.932Z,4.50
2023-02-25T01:31:55.493Z,4.50
2023-02-25T01:34:25.032Z,4.50
2023-02-25T01:36:53.430Z,4.50
2023-02-25T01:39:22.802Z,4.50
2023-02-25T01:41:53.776Z,4.50
2023-02-25T01:44:23.595Z,4.50
2023-02-25T01:46:55.864Z,4.50
2023-02-25T01:49:29.177Z,4.50
2023-02-25T01:52:02.765Z,4.50
2023-02-25T01:54:32.417Z,4.50
2023-02-25T01:57:00.948Z,4.50
2023-02-25T01:59:30.762Z,4.50
2023-02-25T02:02:00.569Z,4.50
2023-02-25T02:04:29.596Z,4.50
2023-02-25T02:06:58.855Z,4.50
2023-02-25T02:09:29.466Z,4.50
2023-02-25T02:11:58.367Z,4.50
2023-02-25T02:14:29.958Z,4.50
2023-02-25T02:17:14.486Z,4.50
2023-02-25T02:19:58.725Z,4.50
2023-02-25T02:22:35.634Z,4.50
2023-02-25T02:25:33.071Z,4.50
2023-02-25T02:28:28.745Z,4.50
2023-02-25T02:31:47.887Z,4.40
2023-02-25T02:34:32.326Z,4.50
2023-02-25T02:37:10.991Z,4.50
2023-02-25T02:39:51.442Z,4.50
2023-02-25T02:42:31.610Z,4.50
2023-02-25T02:45:05.804Z,4.50
2023-02-25T02:47:37.756Z,4.50
2023-02-25T02:50:11.895Z,4.50
2023-02-25T02:52:44.439Z,4.50
2023-02-25T02:55:22.153Z,4.50
2023-02-25T02:57:56.627Z,4.50
2023-02-25T03:00:28.597Z,4.50
2023-02-25T03:03:01.706Z,4.50
2023-02-25T03:05:34.383Z,4.50
2023-02-25T03:08:09.312Z,4.50
2023-02-25T03:10:37.935Z,4.50
2023-02-25T03:13:07.122Z,4.50
2023-02-25T03:15:36.322Z,4.50
2023-02-25T03:18:09.000Z,4.50
2023-02-25T03:20:42.731Z,4.50
2023-02-25T03:23:16.558Z,4.50
2023-02-25T03:25:48.291Z,4.50
2023-02-25T03:28:26.745Z,4.50
2023-02-25T03:31:02.995Z,4.50
2023-02-25T03:33:37.349Z,4.60
2023-02-25T03:36:14.062Z,4.60
2023-02-25T03:38:51.224Z,4.60
2023-02-25T03:41:21.319Z,4.60
2023-02-25T03:43:53.769Z,4.60
2023-02-25T03:46:23.856Z,4.60
2023-02-25T03:48:55.287Z,4.60
2023-02-25T03:51:30.319Z,4.60
2023-02-25T03:53:58.443Z,4.60
2023-02-25T03:56:42.651Z,4.60
2023-02-25T03:59:11.046Z,4.60
2023-02-25T04:01:40.761Z,4.60
2023-02-25T04:04:09.159Z,4.60
2023-02-25T04:06:38.703Z,4.50
2023-02-25T04:09:06.920Z,4.60
2023-02-25T04:11:36.118Z,4.50
2023-02-25T04:14:04.613Z,4.50
2023-02-25T04:16:33.579Z,4.50
2023-02-25T04:19:03.399Z,4.50
2023-02-25T04:21:35.111Z,4.50
2023-02-25T04:24:06.979Z,4.50
2023-02-25T04:26:35.611Z,4.50
2023-02-25T04:29:04.577Z,4.50
2023-02-25T04:31:32.842Z,4.50
2023-02-25T04:34:01.008Z,4.40
2023-02-25T04:36:31.377Z,4.40
2023-02-25T04:39:03.636Z,4.40
2023-02-25T04:41:35.852Z,4.40
2023-02-25T04:44:04.969Z,4.40
2023-02-25T04:46:34.117Z,4.40
2023-02-25T04:49:02.478Z,4.30
2023-02-25T04:51:30.613Z,4.30
2023-02-25T04:53:59.039Z,4.30
2023-02-25T04:56:27.580Z,4.20
2023-02-25T04:58:58.298Z,4.20
2023-02-25T05:01:26.412Z,4.20
2023-02-25T05:03:58.243Z,4.10
2023-02-25T05:06:26.737Z,4.10
2023-02-25T05:08:54.883Z,4.10
2023-02-25T05:11:22.981Z,4.00
2023-02-25T05:13:51.075Z,4.00
2023-02-25T05:16:21.060Z,4.00
2023-02-25T05:18:49.553Z,4.00
2023-02-25T05:21:20.739Z,4.00
2023-02-25T05:23:50.821Z,3.90
2023-02-25T05:26:22.713Z,4.00
2023-02-25T05:28:51.624Z,4.00
2023-02-25T05:31:23.085Z,3.90
2023-02-25T05:33:51.546Z,3.90
2023-02-25T05:36:19.782Z,3.90
2023-02-25T05:38:48.343Z,3.90
2023-02-25T05:41:17.029Z,3.90
2023-02-25T05:43:45.936Z,3.80
2023-02-25T05:46:14.865Z,3.80
2023-02-25T05:48:46.697Z,3.80
2023-02-25T05:51:16.833Z,3.80
2023-02-25T05:53:45.168Z,3.70
2023-02-25T05:56:16.100Z,3.80
2023-02-25T05:58:46.671Z,3.70
2023-02-25T06:01:16.475Z,3.70
2023-02-25T06:03:47.716Z,3.60
2023-02-25T06:06:17.774Z,3.60
2023-02-25T06:08:45.992Z,3.60
2023-02-25T06:11:19.754Z,3.60
2023-02-25T06:13:49.327Z,3.60
2023-02-25T06:16:17.995Z,3.50
2023-02-25T06:18:47.751Z,3.50
2023-02-25T06:21:16.743Z,3.50
2023-02-25T06:23:45.811Z,3.50
2023-02-25T06:26:15.891Z,3.50
2023-02-25T06:28:44.326Z,3.50
2023-02-25T06:31:14.535Z,3.50
2023-02-25T06:33:42.740Z,3.50
2023-02-25T06:36:12.678Z,3.50
2023-02-25T06:38:41.127Z,3.50
2023-02-25T06:41:10.160Z,3.50
2023-02-25T06:43:39.141Z,3.40
2023-02-25T06:46:08.970Z,3.30
2023-02-25T06:48:37.622Z,3.20
2023-02-25T06:51:09.312Z,3.20
2023-02-25T06:53:39.051Z,3.10
2023-02-25T06:56:08.706Z,3.10
2023-02-25T06:58:37.499Z,3.10
2023-02-25T07:01:07.853Z,3.00
2023-02-25T07:03:36.145Z,3.00
2023-02-25T07:06:04.695Z,3.10
2023-02-25T07:08:33.134Z,3.00
2023-02-25T07:11:15.626Z,3.10
2023-02-25T07:13:44.450Z,3.00
2023-02-25T07:16:16.873Z,3.10
2023-02-25T07:18:45.378Z,3.00
2023-02-25T07:21:14.573Z,3.10
2023-02-25T07:23:43.510Z,3.10
2023-02-25T07:26:14.625Z,3.10
2023-02-25T07:28:43.350Z,3.10
2023-02-25T07:31:13.129Z,3.20
2023-02-25T07:33:42.397Z,3.10
2023-02-25T07:36:11.946Z,3.10
2023-02-25T07:38:40.410Z,3.10
2023-02-25T07:41:10.877Z,3.10
2023-02-25T07:43:41.621Z,3.00
2023-02-25T07:46:10.404Z,3.00
2023-02-25T07:48:41.195Z,3.10
2023-02-25T07:51:12.270Z,3.10
2023-02-25T07:53:41.139Z,3.10
2023-02-25T07:56:09.908Z,3.20
2023-02-25T07:58:39.257Z,3.20
2023-02-25T08:01:13.224Z,3.20
2023-02-25T08:03:42.140Z,3.30
2023-02-25T08:06:10.453Z,3.30
2023-02-25T08:08:38.665Z,3.30
2023-02-25T08:11:07.721Z,3.30
2023-02-25T08:13:35.918Z,3.30
2023-02-25T08:16:05.813Z,3.40
2023-02-25T08:18:35.367Z,3.40
2023-02-25T08:21:04.683Z,3.50
2023-02-25T08:23:33.022Z,3.60
2023-02-25T08:26:01.402Z,3.70
2023-02-25T08:28:34.384Z,3.90
2023-02-25T08:31:05.624Z,4.00
2023-02-25T08:33:35.112Z,4.20
2023-02-25T08:36:11.240Z,4.20
2023-02-25T08:38:40.217Z,4.30
2023-02-25T08:41:09.789Z,4.40
2023-02-25T08:43:38.339Z,4.40
2023-02-25T08:46:07.624Z,4.50
2023-02-25T08:48:38.336Z,4.50
2023-02-25T08:51:08.515Z,4.40
2023-02-25T08:53:38.645Z,4.40
2023-02-25T08:56:07.379Z,4.40
2023-02-25T08:58:36.155Z,4.40
2023-02-25T09:01:09.166Z,4.40
2023-02-25T09:03:38.659Z,4.30
2023-02-25T09:06:07.235Z,4.30
2023-02-25T09:08:35.344Z,4.30
2023-02-25T09:11:06.674Z,4.30
2023-02-25T09:13:34.947Z,4.30
2023-02-25T09:16:03.446Z,4.30
2023-02-25T09:18:32.115Z,4.30
2023-02-25T09:21:01.518Z,4.30
2023-02-25T09:23:29.701Z,4.20
2023-02-25T09:25:57.874Z,4.20
2023-02-25T09:28:26.072Z,4.20
2023-02-25T09:30:56.016Z,4.30
2023-02-25T09:33:24.266Z,4.40
2023-02-25T09:35:58.319Z,4.40
2023-02-25T09:38:27.812Z,4.40
2023-02-25T09:40:55.879Z,4.40
2023-02-25T09:43:28.155Z,4.40
2023-02-25T09:46:04.256Z,4.30
2023-02-25T09:48:35.672Z,4.20
2023-02-25T09:51:13.162Z,4.20
2023-02-25T09:53:50.423Z,4.10
2023-02-25T09:56:24.259Z,4.00
2023-02-25T09:58:56.192Z,4.00
2023-02-25T10:01:34.277Z,4.00
2023-02-25T10:04:09.369Z,4.00
2023-02-25T10:06:39.916Z,4.00
2023-02-25T10:09:23.135Z,4.00
2023-02-25T10:11:54.683Z,4.00
2023-02-25T10:14:38.615Z,4.00
2023-02-25T10:17:13.651Z,4.10
2023-02-25T10:20:00.121Z,4.10
2023-02-25T10:22:40.821Z,4.20
2023-02-25T10:25:15.829Z,4.20
2023-02-25T10:27:49.181Z,4.30
2023-02-25T10:30:21.221Z,4.30
2023-02-25T10:32:50.070Z,4.30
2023-02-25T10:35:24.960Z,4.30
2023-02-25T10:37:53.803Z,4.30
2023-02-25T10:40:27.735Z,4.30
2023-02-25T10:43:00.307Z,4.30
2023-02-25T10:45:30.456Z,4.30
2023-02-25T10:48:06.831Z,4.30
2023-02-25T10:50:45.608Z,4.30
2023-02-25T10:53:16.599Z,4.40
2023-02-25T10:55:55.006Z,4.40
2023-02-25T10:58:31.655Z,4.40
2023-02-25T11:01:04.290Z,4.40
2023-02-25T11:03:35.154Z,4.40
2023-02-25T11:06:18.740Z,4.40
2023-02-25T11:08:47.292Z,4.40
2023-02-25T11:11:19.570Z,4.40
2023-02-25T11:13:56.350Z,4.40
2023-02-25T11:16:24.655Z,4.50
2023-02-25T11:18:55.351Z,4.50
2023-02-25T11:21:36.139Z,4.50
2023-02-25T11:24:09.859Z,4.50
2023-02-25T11:26:44.002Z,4.50
2023-02-25T11:29:15.899Z,4.50
2023-02-25T11:31:44.988Z,4.50
2023-02-25T11:34:19.733Z,4.50
2023-02-25T11:36:50.860Z,4.50
2023-02-25T11:39:21.675Z,4.60
2023-02-25T11:41:52.908Z,4.60
2023-02-25T11:44:32.397Z,4.70
2023-02-25T11:47:05.592Z,4.70
2023-02-25T11:50:07.420Z,4.70
2023-02-25T11:52:42.239Z,4.80
2023-02-25T11:55:22.149Z,4.80
2023-02-25T11:58:03.832Z,4.80
2023-02-25T12:00:39.787Z,4.90
2023-02-25T12:03:24.980Z,5.00
2023-02-25T12:06:07.562Z,5.00
2023-02-25T12:08:44.386Z,5.00
2023-02-25T12:12:02.792Z,5.00
2023-02-25T12:15:04.157Z,5.10
2023-02-25T12:18:08.251Z,5.10
2023-02-25T12:21:19.338Z,5.00
2023-02-25T12:24:28.932Z,5.00
2023-02-25T12:27:18.758Z,5.00
2023-02-25T12:30:08.670Z,5.10
2023-02-25T12:32:52.884Z,5.10
2023-02-25T12:35:38.646Z,5.20
2023-02-25T12:38:52.630Z,5.20
2023-02-25T12:41:34.875Z,5.30
2023-02-25T12:44:20.542Z,5.30
2023-02-25T12:47:17.642Z,5.30
2023-02-25T12:50:08.178Z,5.20
2023-02-25T12:52:56.949Z,5.20
2023-02-25T12:55:58.322Z,5.30
2023-02-25T12:59:06.343Z,5.30
2023-02-25T13:02:03.817Z,5.30
2023-02-25T13:04:49.926Z,5.30
2023-02-25T13:07:52.018Z,5.30
2023-02-25T13:10:51.653Z,5.30
2023-02-25T13:13:42.358Z,5.30
2023-02-25T13:16:26.583Z,5.40
2023-02-25T13:19:21.399Z,5.30
2023-02-25T13:22:00.198Z,5.30
2023-02-25T13:24:48.984Z,5.30
2023-02-25T13:27:49.363Z,5.30
2023-02-25T13:30:32.184Z,5.40
2023-02-25T13:33:30.231Z,5.40
2023-02-25T13:36:09.794Z,5.40
2023-02-25T13:39:01.297Z,5.40
2023-02-25T13:41:42.810Z,5.40
2023-02-25T13:44:32.106Z,5.40
2023-02-25T13:47:24.456Z,5.40
2023-02-25T13:50:16.864Z,5.40
2023-02-25T13:53:02.145Z,5.40
2023-02-25T13:55:55.112Z,5.40
2023-02-25T13:58:54.755Z,5.40
2023-02-25T14:01:38.944Z,5.40
2023-02-25T14:04:49.842Z,5.50
2023-02-25T14:07:46.074Z,5.60
2023-02-25T14:10:26.942Z,5.60
2023-02-25T14:13:11.187Z,5.70
2023-02-25T14:15:52.955Z,5.70
2023-02-25T14:18:48.894Z,5.80
2023-02-25T14:21:44.911Z,5.80
2023-02-25T14:24:20.110Z,5.80
2023-02-25T14:27:00.936Z,5.80
2023-02-25T14:29:38.962Z,5.80
2023-02-25T14:32:28.695Z,5.80
2023-02-25T14:35:14.952Z,5.80
2023-02-25T14:37:51.619Z,5.90
2023-02-25T14:40:30.071Z,5.90
2023-02-25T14:43:18.150Z,5.80
2023-02-25T14:45:52.289Z,5.80
2023-02-25T14:48:26.606Z,5.90
2023-02-25T14:51:07.716Z,5.90
2023-02-25T14:54:03.910Z,5.90
2023-02-25T14:56:48.995Z,5.90
2023-02-25T14:59:51.895Z,5.90
2023-02-25T15:02:33.460Z,5.80
2023-02-25T15:05:31.462Z,5.80
2023-02-25T15:08:23.449Z,5.80
2023-02-25T15:11:13.587Z,5.70
2023-02-25T15:14:11.685Z,5.70
2023-02-25T15:17:13.552Z,5.60
2023-02-25T15:20:14.454Z,5.50
2023-02-25T15:22:55.123Z,5.50
2023-02-25T15:25:44.132Z,5.40
2023-02-25T15:28:38.784Z,5.30
2023-02-25T15:31:38.936Z,5.30
2023-02-25T15:34:42.603Z,5.20
2023-02-25T15:37:36.019Z,5.20
2023-02-25T15:40:46.068Z,5.10
2023-02-25T15:43:42.428Z,5.10
2023-02-25T15:46:51.998Z,5.10
2023-02-25T15:49:33.528Z,5.00
2023-02-25T15:52:04.715Z,5.00
2023-02-25T15:54:51.629Z,5.00
2023-02-25T15:57:41.820Z,4.90
2023-02-25T16:00:50.225Z,4.90
2023-02-25T16:03:42.291Z,4.80
2023-02-25T16:06:20.076Z,4.80
2023-02-25T16:08:57.407Z,4.80
2023-02-25T16:11:34.911Z,4.80
2023-02-25T16:14:07.253Z,4.80
2023-02-25T16:19:51.579Z,4.70
2023-02-25T16:22:22.665Z,4.70
2023-02-25T16:24:53.352Z,4.60
2023-02-25T16:27:42.546Z,4.60
2023-02-25T16:30:17.101Z,4.60
2023-02-25T16:32:54.803Z,4.60
2023-02-25T16:35:28.189Z,4.50
2023-02-25T16:38:06.416Z,4.60
2023-02-25T16:40:38.154Z,4.50
2023-02-25T16:43:12.690Z,4.50
2023-02-25T16:45:45.414Z,4.40
2023-02-25T16:48:18.730Z,4.40
2023-02-25T16:50:48.969Z,4.40
2023-02-25T16:53:20.333Z,4.30
2023-02-25T16:55:48.711Z,4.30
2023-02-25T16:58:26.988Z,4.30
2023-02-25T17:00:57.349Z,4.20
2023-02-25T17:03:30.885Z,4.20
2023-02-25T17:06:07.767Z,4.20
2023-02-25T17:08:36.655Z,4.20
2023-02-25T17:11:06.780Z,4.20
2023-02-25T17:13:38.636Z,4.20
2023-02-25T17:16:08.426Z,4.10
2023-02-25T17:18:42.733Z,4.00
2023-02-25T17:21:20.746Z,3.80
2023-02-25T17:23:49.319Z,3.70
2023-02-25T17:26:18.422Z,3.50
2023-02-25T17:28:50.318Z,3.40
2023-02-25T17:31:20.649Z,3.20
2023-02-25T17:33:51.811Z,3.10
2023-02-25T17:36:24.677Z,2.90
2023-02-25T17:38:57.414Z,2.90
2023-02-25T17:41:26.534Z,2.80
2023-02-25T17:43:56.103Z,2.70
2023-02-25T17:46:29.360Z,2.70
2023-02-25T17:48:59.607Z,2.60
2023-02-25T17:51:33.732Z,2.70
2023-02-25T17:54:06.830Z,2.70
2023-02-25T17:56:36.376Z,2.60
2023-02-25T17:59:08.022Z,2.60
2023-02-25T18:01:54.332Z,2.60
2023-02-25T18:04:25.410Z,2.60
2023-02-25T18:06:55.518Z,2.50
2023-02-25T18:09:37.940Z,2.50
2023-02-25T18:12:09.280Z,2.40
2023-02-25T18:14:41.005Z,2.40
2023-02-25T18:17:22.724Z,2.40
2023-02-25T18:19:51.489Z,2.40
2023-02-25T18:22:33.925Z,2.30
2023-02-25T18:25:03.717Z,2.30
2023-02-25T18:27:32.895Z,2.30
2023-02-25T18:30:18.086Z,2.20
2023-02-25T18:32:47.137Z,2.20
2023-02-25T18:35:16.167Z,2.20
2023-02-25T18:37:45.632Z,2.20
2023-02-25T18:40:18.703Z,2.10
2023-02-25T18:42:46.885Z,2.10
2023-02-25T18:45:21.111Z,2.10
2023-02-25T18:47:49.720Z,2.10
2023-02-25T18:50:18.746Z,2.00
2023-02-25T18:52:47.334Z,2.00
2023-02-25T18:55:18.527Z,2.00
2023-02-25T18:57:47.052Z,2.00
2023-02-25T19:00:20.512Z,2.00
2023-02-25T19:02:51.290Z,1.90
2023-02-25T19:05:21.269Z,1.90
2023-02-25T19:07:49.878Z,1.90
2023-02-25T19:10:19.774Z,1.90
2023-02-25T19:12:50.541Z,1.90
2023-02-25T19:15:22.499Z,1.90
2023-02-25T19:17:50.765Z,1.90
2023-02-25T19:20:20.955Z,1.80
2023-02-25T19:22:51.312Z,1.80
2023-02-25T19:25:22.232Z,1.70
2023-02-25T19:27:50.572Z,1.70
2023-02-25T19:30:21.942Z,1.60
2023-02-25T19:32:50.016Z,1.60
2023-02-25T19:35:18.500Z,1.50
2023-02-25T19:37:46.613Z,1.50
2023-02-25T19:40:16.765Z,1.50
2023-02-25T19:42:45.877Z,1.50
2023-02-25T19:45:16.979Z,1.40
2023-02-25T19:47:46.795Z,1.40
2023-02-25T19:50:16.427Z,1.40
2023-02-25T19:52:45.085Z,1.40
2023-02-25T19:55:14.306Z,1.40
2023-02-25T19:57:43.666Z,1.30
2023-02-25T20:00:14.913Z,1.30
2023-02-25T20:02:43.412Z,1.30
2023-02-25T20:05:14.539Z,1.30
2023-02-25T20:07:43.400Z,1.30
2023-02-25T20:10:13.763Z,1.30
2023-02-25T20:12:43.170Z,1.20
2023-02-25T20:15:13.350Z,1.20
2023-02-25T20:17:43.210Z,1.20
2023-02-25T20:20:15.269Z,1.20
2023-02-25T20:22:43.453Z,1.20
2023-02-25T20:25:13.307Z,1.20
2023-02-25T20:27:43.462Z,1.20
2023-02-25T20:30:14.389Z,1.20
2023-02-25T20:32:43.466Z,1.20
2023-02-25T20:35:17.413Z,1.20
2023-02-25T20:37:53.461Z,1.20
2023-02-25T20:40:21.728Z,1.20
2023-02-25T20:42:50.056Z,1.20
2023-02-25T20:45:18.823Z,1.20
2023-02-25T20:47:47.285Z,1.20
2023-02-25T20:50:21.458Z,1.20
2023-02-25T20:52:49.672Z,1.20
2023-02-25T20:55:17.844Z,1.30
2023-02-25T20:57:45.912Z,1.30
2023-02-25T21:00:16.349Z,1.30
2023-02-25T21:02:44.636Z,1.30
2023-02-25T21:05:13.167Z,1.30
2023-02-25T21:07:42.540Z,1.30
2023-02-25T21:10:11.901Z,1.40
2023-02-25T21:12:40.517Z,1.30
2023-02-25T21:15:09.820Z,1.30
2023-02-25T21:17:38.010Z,1.30
2023-02-25T21:20:07.283Z,1.30
2023-02-25T21:22:35.314Z,1.30
2023-02-25T21:25:07.779Z,1.30
2023-02-25T21:27:35.872Z,1.30
2023-02-25T21:30:04.235Z,1.20
2023-02-25T21:32:32.266Z,1.20
2023-02-25T21:35:00.325Z,1.20
2023-02-25T21:37:28.444Z,1.20
2023-02-25T21:39:56.470Z,1.20
2023-02-25T21:42:25.994Z,1.20
2023-02-25T21:44:54.498Z,1.10
2023-02-25T21:47:22.672Z,1.10
2023-02-25T21:49:51.401Z,1.10
2023-02-25T21:52:19.478Z,1.00
2023-02-25T21:54:47.529Z,1.00
2023-02-25T21:57:15.559Z,1.00
2023-02-25T21:59:44.977Z,1.00
2023-02-25T22:02:13.029Z,1.00
2023-02-25T22:04:41.207Z,1.00
2023-02-25T22:07:09.260Z,1.00
2023-02-25T22:09:37.273Z,0.90
2023-02-25T22:12:05.736Z,0.90
2023-02-25T22:14:33.932Z,0.90
2023-02-25T22:17:03.474Z,0.80
2023-02-25T22:19:31.567Z,0.90
2023-02-25T22:21:59.706Z,0.80
2023-02-25T22:24:27.752Z,0.80
2023-02-25T22:26:55.783Z,0.80
2023-02-25T22:29:24.190Z,0.80
2023-02-25T22:31:52.356Z,0.80
2023-02-25T22:34:21.910Z,0.80
2023-02-25T22:36:49.952Z,0.70
2023-02-25T22:39:17.987Z,0.70
2023-02-25T22:41:46.114Z,0.70
2023-02-25T22:44:14.168Z,0.70
2023-02-25T22:46:42.518Z,0.70
2023-02-25T22:49:12.531Z,0.60
2023-02-25T22:51:44.645Z,0.60
2023-02-25T22:54:14.730Z,0.60
2023-02-25T22:56:43.586Z,0.50
2023-02-25T22:59:12.394Z,0.50
2023-02-25T23:01:41.109Z,0.50
2023-02-25T23:04:09.169Z,0.50
2023-02-25T23:06:43.835Z,0.50
2023-02-25T23:09:14.224Z,0.40
2023-02-25T23:11:43.831Z,0.40
2023-02-25T23:14:12.221Z,0.40
2023-02-25T23:16:42.598Z,0.40
2023-02-25T23:19:12.918Z,0.40
2023-02-25T23:21:41.013Z,0.30
2023-02-25T23:24:15.351Z,0.30
2023-02-25T23:26:46.326Z,0.30
2023-02-25T23:29:14.998Z,0.30
2023-02-25T23:31:45.415Z,0.30
2023-02-25T23:34:18.025Z,0.30
2023-02-25T23:36:46.325Z,0.30
2023-02-25T23:39:15.755Z,0.30
2023-02-25T23:41:45.527Z,0.20
2023-02-25T23:44:14.583Z,0.20
2023-02-25T23:46:44.944Z,0.20
2023-02-25T23:49:15.773Z,0.20
2023-02-25T23:51:45.397Z,0.20
2023-02-25T23:54:16.153Z,0.20
2023-02-25T23:56:45.662Z,0.20
2023-02-25T23:59:14.081Z,0.10
