createdAt,value
2017-10-09T17:21:28.148Z,24.28
2017-10-09T17:23:54.095Z,24.51
2017-10-09T17:26:20.185Z,24.62
2017-10-09T17:28:46.129Z,24.92
2017-10-09T17:33:06.843Z,21.96
2017-10-09T17:35:32.788Z,22.33
2017-10-09T17:37:59.597Z,23.13
2017-10-09T17:40:25.565Z,23.43
2017-10-09T17:42:51.516Z,23.72
2017-10-09T17:46:02.759Z,23.29
2017-10-09T17:48:28.724Z,22.84
2017-10-09T17:50:54.691Z,22.24
2017-10-09T17:53:20.645Z,21.88
2017-10-09T17:55:46.614Z,21.69
2017-10-09T17:58:12.586Z,21.69
2017-10-09T18:00:38.541Z,21.58
2017-10-09T18:03:04.554Z,21.49
2017-10-09T18:05:30.513Z,21.49
2017-10-09T18:07:56.624Z,21.49
2017-10-09T18:10:22.583Z,21.50
2017-10-09T18:12:48.520Z,21.47
2017-10-09T18:15:14.487Z,21.47
2017-10-09T18:17:40.463Z,21.48
2017-10-09T18:20:06.451Z,21.37
2017-10-09T18:22:32.470Z,21.34
2017-10-09T18:24:58.409Z,21.37
2017-10-09T18:27:24.375Z,21.36
2017-10-09T18:29:50.347Z,21.31
2017-10-09T18:32:16.380Z,21.27
2017-10-09T18:34:42.624Z,21.25
2017-10-09T18:37:08.723Z,21.38
2017-10-09T18:39:34.684Z,21.45
2017-10-09T18:42:00.639Z,21.46
2017-10-09T18:44:26.659Z,21.59
2017-10-09T18:46:52.615Z,21.33
2017-10-09T18:49:18.589Z,21.26
2017-10-09T18:51:44.574Z,21.38
2017-10-09T18:54:10.580Z,21.46
2017-10-09T18:56:36.613Z,21.47
2017-10-09T18:59:04.665Z,21.40
2017-10-09T19:01:30.655Z,21.35
2017-10-09T19:03:56.706Z,21.18
2017-10-09T19:06:23.835Z,21.19
2017-10-09T19:08:51.887Z,21.34
2017-10-09T19:11:17.904Z,21.11
2017-10-09T19:13:43.889Z,21.30
2017-10-09T19:16:11.363Z,21.36
2017-10-09T19:18:40.798Z,21.41
2017-10-09T19:21:06.778Z,21.19
2017-10-09T19:23:32.830Z,21.14
2017-10-09T19:25:58.875Z,21.28
2017-10-09T19:28:24.869Z,21.28
2017-10-09T19:30:50.860Z,21.26
2017-10-09T19:33:17.025Z,21.30
2017-10-09T19:35:42.991Z,22.52
2017-10-09T19:38:08.983Z,18.88
2017-10-09T20:03:38.322Z,18.75
