createdAt,value
2022-10-12T00:00:54.439Z,90.76
2022-10-12T00:06:16.721Z,90.76
2022-10-12T00:11:28.969Z,90.66
2022-10-12T00:16:32.208Z,90.56
2022-10-12T00:21:35.370Z,91.12
2022-10-12T00:26:38.586Z,91.85
2022-10-12T00:31:41.783Z,92.43
2022-10-12T00:36:44.973Z,91.90
2022-10-12T00:41:48.402Z,92.10
2022-10-12T00:46:52.660Z,91.64
2022-10-12T00:51:59.676Z,91.54
2022-10-12T00:57:05.380Z,91.77
2022-10-12T01:02:08.894Z,91.50
2022-10-12T01:07:12.232Z,92.04
2022-10-12T01:12:15.943Z,92.50
2022-10-12T01:17:29.297Z,92.32
2022-10-12T01:22:38.449Z,92.01
2022-10-12T01:27:48.593Z,92.12
2022-10-12T01:33:13.690Z,91.88
2022-10-12T01:38:39.015Z,92.05
2022-10-12T01:43:44.504Z,92.34
2022-10-12T01:48:49.529Z,92.56
2022-10-12T01:54:31.533Z,93.21
2022-10-12T01:59:53.087Z,93.22
2022-10-12T02:05:09.915Z,93.53
2022-10-12T02:10:18.664Z,93.52
2022-10-12T02:15:23.133Z,93.34
2022-10-12T02:20:28.189Z,93.13
2022-10-12T02:25:31.737Z,93.20
2022-10-12T02:30:36.142Z,93.30
2022-10-12T02:35:47.359Z,93.59
2022-10-12T02:40:55.920Z,93.42
2022-10-12T02:46:02.779Z,94.14
2022-10-12T02:51:09.974Z,93.84
2022-10-12T02:56:26.425Z,93.74
2022-10-12T03:01:31.384Z,94.08
2022-10-12T03:12:31.863Z,94.05
2022-10-12T03:18:15.667Z,93.65
2022-10-12T03:23:22.254Z,93.86
2022-10-12T03:28:33.018Z,93.76
2022-10-12T03:33:36.345Z,94.10
2022-10-12T03:38:39.682Z,94.34
2022-10-12T03:43:47.170Z,94.36
2022-10-12T03:48:50.507Z,94.54
2022-10-12T03:53:53.715Z,94.53
2022-10-12T03:58:57.007Z,94.79
2022-10-12T04:04:00.267Z,95.15
2022-10-12T04:09:04.125Z,95.02
2022-10-12T04:14:07.492Z,95.17
2022-10-12T04:19:12.712Z,95.21
2022-10-12T04:24:15.986Z,94.90
2022-10-12T04:29:19.285Z,95.09
2022-10-12T04:34:22.500Z,95.07
2022-10-12T04:39:25.786Z,95.20
2022-10-12T04:44:32.148Z,95.89
2022-10-12T04:49:35.823Z,95.63
2022-10-12T04:54:39.211Z,95.20
2022-10-12T04:59:42.574Z,95.28
2022-10-12T05:04:45.733Z,96.26
2022-10-12T05:09:49.020Z,96.11
2022-10-12T05:14:55.100Z,96.09
2022-10-12T05:19:59.150Z,96.20
2022-10-12T05:25:02.627Z,95.73
2022-10-12T05:30:06.735Z,96.27
2022-10-12T05:35:10.573Z,96.35
2022-10-12T05:40:13.988Z,96.35
2022-10-12T05:45:17.690Z,96.93
2022-10-12T05:50:21.782Z,97.31
2022-10-12T05:55:25.077Z,97.45
2022-10-12T06:00:28.675Z,96.91
2022-10-12T06:05:32.746Z,97.03
2022-10-12T06:10:46.802Z,97.14
2022-10-12T06:15:50.354Z,97.33
2022-10-12T06:21:21.049Z,97.66
2022-10-12T06:26:18.398Z,97.89
2022-10-12T06:31:21.716Z,98.13
2022-10-12T06:36:25.060Z,97.99
2022-10-12T06:41:28.240Z,98.03
2022-10-12T06:46:31.518Z,98.33
2022-10-12T06:51:34.624Z,98.43
2022-10-12T06:56:38.647Z,98.68
2022-10-12T07:01:42.469Z,98.79
2022-10-12T07:06:45.819Z,98.71
2022-10-12T07:11:49.032Z,98.81
2022-10-12T07:16:55.291Z,98.91
2022-10-12T07:21:59.157Z,98.90
2022-10-12T07:27:05.174Z,98.92
2022-10-12T07:32:08.311Z,98.80
2022-10-12T07:37:11.530Z,99.08
2022-10-12T07:42:19.062Z,98.84
2022-10-12T07:47:22.874Z,98.95
2022-10-12T07:52:27.870Z,98.73
2022-10-12T07:57:30.982Z,98.68
2022-10-12T08:02:34.572Z,98.49
2022-10-12T08:07:38.127Z,98.30
2022-10-12T08:12:42.035Z,98.33
2022-10-12T08:17:45.523Z,98.15
2022-10-12T08:22:48.921Z,98.09
2022-10-12T08:27:53.779Z,97.96
2022-10-12T08:32:57.273Z,97.22
2022-10-12T08:38:00.956Z,97.19
2022-10-12T08:43:33.150Z,97.07
2022-10-12T08:48:48.955Z,96.92
2022-10-12T08:54:04.731Z,96.57
2022-10-12T08:59:13.218Z,96.09
2022-10-12T09:04:23.087Z,95.83
2022-10-12T09:09:47.799Z,95.06
2022-10-12T09:14:52.043Z,94.42
2022-10-12T09:20:06.415Z,94.30
2022-10-12T09:25:14.797Z,93.87
2022-10-12T09:30:19.148Z,93.57
2022-10-12T09:35:22.318Z,93.18
2022-10-12T09:40:33.001Z,92.78
2022-10-12T09:45:38.904Z,92.23
2022-10-12T09:50:46.349Z,91.09
2022-10-12T09:56:13.082Z,91.38
2022-10-12T10:01:21.808Z,90.86
2022-10-12T10:06:25.581Z,89.71
2022-10-12T10:11:31.369Z,89.16
2022-10-12T10:16:34.467Z,88.47
2022-10-12T10:21:38.504Z,87.93
2022-10-12T10:26:52.102Z,87.36
2022-10-12T10:32:14.260Z,86.86
2022-10-12T10:37:19.350Z,86.42
2022-10-12T10:42:23.330Z,85.56
2022-10-12T10:47:26.366Z,85.44
2022-10-12T10:52:32.475Z,84.93
2022-10-12T10:57:36.066Z,84.32
2022-10-12T11:02:49.830Z,83.48
2022-10-12T11:07:53.237Z,82.94
2022-10-12T11:13:04.174Z,82.63
2022-10-12T11:18:22.384Z,82.52
2022-10-12T11:23:31.483Z,82.37
2022-10-12T11:28:34.796Z,82.13
2022-10-12T11:33:39.251Z,80.33
2022-10-12T11:38:47.436Z,80.57
2022-10-12T11:43:53.197Z,80.11
2022-10-12T11:48:57.689Z,79.75
2022-10-12T11:54:04.430Z,79.34
2022-10-12T11:59:13.028Z,79.14
2022-10-12T12:09:50.511Z,77.87
2022-10-12T12:14:54.231Z,78.09
2022-10-12T12:20:01.254Z,77.46
2022-10-12T12:25:04.803Z,76.84
2022-10-12T12:30:20.620Z,76.37
2022-10-12T12:35:23.761Z,75.86
2022-10-12T12:40:26.936Z,75.85
2022-10-12T12:45:33.093Z,75.69
2022-10-12T12:50:36.915Z,75.68
2022-10-12T12:55:49.828Z,76.07
2022-10-12T13:00:53.088Z,76.12
2022-10-12T13:06:15.301Z,75.97
2022-10-12T13:11:37.616Z,76.02
2022-10-12T13:22:13.522Z,75.55
2022-10-12T13:27:19.991Z,75.54
2022-10-12T13:32:43.363Z,75.05
2022-10-12T13:38:00.344Z,75.07
2022-10-12T13:43:20.686Z,74.72
2022-10-12T13:48:46.431Z,74.75
2022-10-12T13:53:48.477Z,73.96
2022-10-12T13:58:55.658Z,73.60
2022-10-12T14:04:02.463Z,73.31
2022-10-12T14:09:14.375Z,73.08
2022-10-12T14:14:23.651Z,72.77
2022-10-12T14:19:42.711Z,72.35
2022-10-12T14:24:45.911Z,72.13
2022-10-12T14:29:49.152Z,71.78
2022-10-12T14:35:12.458Z,71.55
2022-10-12T14:40:33.249Z,71.33
2022-10-12T14:45:42.881Z,71.29
2022-10-12T14:51:23.046Z,70.97
2022-10-12T14:56:26.388Z,70.94
2022-10-12T15:01:45.168Z,70.71
2022-10-12T15:07:23.094Z,71.04
2022-10-12T15:12:32.052Z,70.93
2022-10-12T15:17:37.595Z,70.91
2022-10-12T15:22:57.880Z,71.04
2022-10-12T15:28:17.595Z,70.83
2022-10-12T15:33:29.244Z,71.01
2022-10-12T15:39:06.517Z,71.36
2022-10-12T15:44:14.624Z,71.66
2022-10-12T15:49:20.351Z,71.82
2022-10-12T15:54:23.454Z,72.08
2022-10-12T15:59:31.014Z,72.36
2022-10-12T16:05:00.594Z,72.87
2022-10-12T16:10:04.332Z,73.27
2022-10-12T16:15:37.048Z,73.64
2022-10-12T16:20:52.469Z,74.22
2022-10-12T16:26:04.273Z,74.68
2022-10-12T16:31:10.626Z,74.98
2022-10-12T16:36:18.051Z,75.41
2022-10-12T16:41:23.966Z,75.58
2022-10-12T16:46:27.206Z,75.95
2022-10-12T16:51:34.266Z,76.73
2022-10-12T16:56:45.511Z,76.82
2022-10-12T17:02:04.743Z,77.43
2022-10-12T17:07:07.967Z,77.77
2022-10-12T17:12:12.013Z,77.83
2022-10-12T17:17:15.283Z,78.38
2022-10-12T17:22:22.642Z,78.82
2022-10-12T17:27:29.976Z,79.30
2022-10-12T17:32:51.770Z,79.72
2022-10-12T17:37:56.460Z,80.25
2022-10-12T17:43:05.254Z,80.54
2022-10-12T17:48:18.591Z,80.72
2022-10-12T17:53:41.942Z,80.95
2022-10-12T17:58:54.827Z,81.40
2022-10-12T18:04:05.590Z,81.73
2022-10-12T18:09:10.946Z,82.05
2022-10-12T18:14:20.443Z,82.13
2022-10-12T18:19:23.755Z,82.40
2022-10-12T18:24:41.711Z,82.74
2022-10-12T18:29:47.599Z,82.93
2022-10-12T18:34:54.077Z,83.17
2022-10-12T18:40:12.030Z,83.69
2022-10-12T18:45:18.503Z,83.98
2022-10-12T18:50:25.174Z,83.98
2022-10-12T18:55:47.788Z,84.31
2022-10-12T19:01:16.290Z,84.73
2022-10-12T19:06:34.561Z,84.94
2022-10-12T19:11:54.372Z,85.25
2022-10-12T19:17:06.289Z,85.54
2022-10-12T19:22:13.160Z,85.69
2022-10-12T19:27:25.119Z,86.02
2022-10-12T19:32:30.514Z,86.26
2022-10-12T19:37:50.952Z,86.48
2022-10-12T19:43:00.733Z,86.48
2022-10-12T19:48:06.964Z,86.99
2022-10-12T19:53:17.511Z,87.25
2022-10-12T19:58:25.612Z,87.45
2022-10-12T20:03:33.420Z,87.54
2022-10-12T20:08:57.191Z,87.80
2022-10-12T20:14:03.431Z,88.01
2022-10-12T20:19:07.506Z,88.25
2022-10-12T20:24:14.144Z,88.47
2022-10-12T20:29:19.034Z,88.83
2022-10-12T20:34:30.992Z,89.06
2022-10-12T20:39:54.398Z,89.23
2022-10-12T20:45:08.988Z,89.20
2022-10-12T20:50:16.179Z,89.63
2022-10-12T20:55:20.674Z,89.83
2022-10-12T21:00:24.724Z,89.83
2022-10-12T21:05:28.041Z,90.00
2022-10-12T21:10:31.307Z,90.08
2022-10-12T21:15:38.295Z,90.07
2022-10-12T21:20:46.010Z,90.31
2022-10-12T21:25:51.290Z,90.41
2022-10-12T21:30:57.371Z,90.69
2022-10-12T21:36:17.323Z,90.78
2022-10-12T21:41:26.056Z,91.12
2022-10-12T21:46:30.269Z,90.99
2022-10-12T21:51:36.744Z,91.14
2022-10-12T21:56:40.269Z,91.46
2022-10-12T22:01:46.482Z,90.94
2022-10-12T22:06:58.317Z,91.26
2022-10-12T22:12:08.879Z,91.48
2022-10-12T22:17:12.241Z,91.85
2022-10-12T22:22:16.214Z,92.00
2022-10-12T22:27:19.692Z,92.36
2022-10-12T22:32:22.925Z,92.26
2022-10-12T22:37:26.091Z,91.99
2022-10-12T22:42:29.362Z,91.89
2022-10-12T22:47:32.510Z,92.66
2022-10-12T22:52:38.756Z,92.84
2022-10-12T22:57:42.944Z,93.14
2022-10-12T23:02:46.063Z,93.16
2022-10-12T23:07:49.754Z,93.11
2022-10-12T23:12:53.049Z,93.22
2022-10-12T23:17:56.209Z,93.44
2022-10-12T23:22:59.419Z,93.71
2022-10-12T23:28:02.589Z,93.53
2022-10-12T23:33:05.838Z,93.94
2022-10-12T23:38:09.067Z,94.07
2022-10-12T23:43:12.750Z,94.31
2022-10-12T23:48:15.919Z,94.04
2022-10-12T23:53:22.738Z,93.95
2022-10-12T23:58:25.922Z,94.30
