createdAt,value
2018-06-04T00:02:28.085Z,16.10
2018-06-04T00:04:56.921Z,15.87
2018-06-04T00:07:25.752Z,16.03
2018-06-04T00:09:54.587Z,15.53
2018-06-04T00:12:23.407Z,15.27
2018-06-04T00:14:52.250Z,16.07
2018-06-04T00:17:21.044Z,17.20
2018-06-04T00:19:49.876Z,15.83
2018-06-04T00:22:18.692Z,16.07
2018-06-04T00:24:47.522Z,15.77
2018-06-04T00:27:16.340Z,17.17
2018-06-04T00:29:45.196Z,17.33
2018-06-04T00:32:15.228Z,16.37
2018-06-04T00:34:44.045Z,17.00
2018-06-04T00:37:12.875Z,17.20
2018-06-04T00:39:41.709Z,17.13
2018-06-04T00:42:10.532Z,16.70
2018-06-04T00:44:39.396Z,16.50
2018-06-04T00:47:08.238Z,16.57
2018-06-04T00:49:37.067Z,17.40
2018-06-04T00:52:05.949Z,16.47
2018-06-04T00:54:34.778Z,17.03
2018-06-04T00:57:03.578Z,16.87
2018-06-04T00:59:32.393Z,16.30
2018-06-04T01:02:02.357Z,17.43
2018-06-04T01:04:31.155Z,17.50
2018-06-04T01:06:59.992Z,17.07
2018-06-04T01:09:28.803Z,17.00
2018-06-04T01:11:57.638Z,17.80
2018-06-04T01:14:27.049Z,17.67
2018-06-04T01:16:55.873Z,17.23
2018-06-04T01:19:24.689Z,17.10
2018-06-04T01:21:53.503Z,18.30
2018-06-04T01:24:22.311Z,17.23
2018-06-04T01:26:51.217Z,16.87
2018-06-04T01:29:20.020Z,17.80
2018-06-04T01:31:48.947Z,17.53
2018-06-04T01:34:17.748Z,17.33
2018-06-04T01:36:46.560Z,18.20
2018-06-04T01:39:15.373Z,17.50
2018-06-04T01:41:44.301Z,18.93
2018-06-04T01:44:13.110Z,17.27
2018-06-04T01:46:41.936Z,17.77
2018-06-04T01:49:10.787Z,17.30
2018-06-04T01:51:39.593Z,16.73
2018-06-04T01:54:08.418Z,16.93
2018-06-04T01:56:37.226Z,16.67
2018-06-04T01:59:06.044Z,17.23
2018-06-04T02:01:34.863Z,17.70
2018-06-04T02:04:03.682Z,17.27
2018-06-04T02:06:32.514Z,18.33
2018-06-04T02:09:01.330Z,17.80
2018-06-04T02:11:30.507Z,17.97
2018-06-04T02:13:59.356Z,18.20
2018-06-04T02:16:28.170Z,18.20
2018-06-04T02:18:56.994Z,18.33
2018-06-04T02:21:26.438Z,18.93
2018-06-04T02:23:55.255Z,18.83
2018-06-04T02:26:24.068Z,17.80
2018-06-04T02:28:52.930Z,17.97
2018-06-04T02:31:21.679Z,17.63
2018-06-04T02:33:50.513Z,18.00
2018-06-04T02:36:19.327Z,18.00
2018-06-04T02:38:48.142Z,17.37
2018-06-04T02:41:16.978Z,16.90
2018-06-04T02:43:45.815Z,18.27
2018-06-04T02:46:14.635Z,17.87
2018-06-04T02:48:43.453Z,17.27
2018-06-04T02:51:12.268Z,16.63
2018-06-04T02:53:41.123Z,18.60
2018-06-04T02:56:09.958Z,18.57
2018-06-04T02:58:38.774Z,18.70
2018-06-04T03:01:07.968Z,18.80
2018-06-04T03:03:36.811Z,17.33
2018-06-04T03:06:05.623Z,17.20
2018-06-04T03:08:34.463Z,17.97
2018-06-04T03:11:03.267Z,18.10
2018-06-04T03:13:32.084Z,17.57
2018-06-04T03:16:00.912Z,19.00
2018-06-04T03:18:29.734Z,18.37
2018-06-04T03:20:58.551Z,19.07
2018-06-04T03:23:27.374Z,18.80
2018-06-04T03:25:56.186Z,18.33
2018-06-04T03:28:24.999Z,19.87
2018-06-04T03:30:53.818Z,18.67
2018-06-04T03:33:22.738Z,17.87
2018-06-04T03:35:51.514Z,18.47
2018-06-04T03:38:20.331Z,19.50
2018-06-04T03:40:49.153Z,17.43
2018-06-04T03:43:17.962Z,17.70
2018-06-04T03:45:46.774Z,18.80
2018-06-04T03:48:15.587Z,18.27
2018-06-04T03:50:44.427Z,17.13
2018-06-04T03:53:13.671Z,17.00
2018-06-04T03:55:42.493Z,17.60
2018-06-04T03:58:11.302Z,17.30
2018-06-04T04:00:40.140Z,18.10
2018-06-04T04:03:08.962Z,17.57
2018-06-04T04:05:37.803Z,16.80
2018-06-04T04:08:06.619Z,17.00
2018-06-04T04:10:35.440Z,16.90
2018-06-04T04:13:04.258Z,17.33
2018-06-04T04:15:33.070Z,18.17
2018-06-04T04:18:01.879Z,16.93
2018-06-04T04:20:30.695Z,16.47
2018-06-04T04:22:59.738Z,16.13
2018-06-04T04:25:28.558Z,16.53
2018-06-04T04:27:57.366Z,15.30
2018-06-04T04:30:26.169Z,15.97
2018-06-04T04:32:54.999Z,15.63
2018-06-04T04:35:23.828Z,16.53
2018-06-04T04:37:52.672Z,16.67
2018-06-04T04:40:21.443Z,17.13
2018-06-04T04:42:50.258Z,16.67
2018-06-04T04:45:19.077Z,15.63
2018-06-04T04:47:47.895Z,14.93
2018-06-04T04:50:16.875Z,14.57
2018-06-04T04:52:45.688Z,15.50
2018-06-04T04:55:14.506Z,16.53
2018-06-04T04:57:43.323Z,16.77
2018-06-04T05:00:12.232Z,15.80
2018-06-04T05:02:41.052Z,17.47
2018-06-04T05:05:09.860Z,16.40
2018-06-04T05:07:39.379Z,18.53
2018-06-04T05:10:08.210Z,17.60
2018-06-04T05:12:37.020Z,18.30
2018-06-04T05:15:05.987Z,18.40
2018-06-04T05:17:34.802Z,19.43
2018-06-04T05:20:03.644Z,19.20
2018-06-04T05:22:32.464Z,17.67
2018-06-04T05:25:01.301Z,19.23
2018-06-04T05:27:30.638Z,19.40
2018-06-04T05:29:59.442Z,18.83
2018-06-04T05:32:28.374Z,18.23
2018-06-04T05:34:57.850Z,18.20
2018-06-04T05:37:26.668Z,18.03
2018-06-04T05:39:55.478Z,18.67
2018-06-04T05:42:24.330Z,18.57
2018-06-04T05:44:53.115Z,18.57
2018-06-04T05:47:22.625Z,18.93
2018-06-04T05:49:51.410Z,18.93
2018-06-04T05:52:20.415Z,20.27
2018-06-04T05:54:49.257Z,20.07
2018-06-04T05:57:18.179Z,19.67
2018-06-04T05:59:47.062Z,20.03
2018-06-04T06:02:15.886Z,19.53
2018-06-04T06:04:44.690Z,18.93
2018-06-04T06:09:48.463Z,20.37
2018-06-04T06:12:17.608Z,20.73
2018-06-04T06:14:46.998Z,20.80
2018-06-04T06:17:15.713Z,20.90
2018-06-04T06:19:44.416Z,21.00
2018-06-04T06:22:13.202Z,20.20
2018-06-04T06:24:42.014Z,19.93
2018-06-04T06:27:10.825Z,20.00
2018-06-04T06:29:39.640Z,20.30
2018-06-04T06:32:08.454Z,20.93
2018-06-04T06:34:37.261Z,20.00
2018-06-04T06:37:06.094Z,22.03
2018-06-04T06:39:34.910Z,21.77
2018-06-04T06:42:03.714Z,21.17
2018-06-04T06:44:32.988Z,22.00
2018-06-04T06:47:01.792Z,22.73
2018-06-04T06:49:30.610Z,22.77
2018-06-04T06:51:59.401Z,21.67
2018-06-04T06:54:28.220Z,22.27
2018-06-04T06:56:57.039Z,20.37
2018-06-04T06:59:25.859Z,20.97
2018-06-04T07:01:54.714Z,20.13
2018-06-04T07:04:23.504Z,20.40
2018-06-04T07:06:52.310Z,20.67
2018-06-04T07:09:21.121Z,21.17
2018-06-04T07:11:49.930Z,21.30
2018-06-04T07:14:18.782Z,22.33
2018-06-04T07:16:47.831Z,21.57
2018-06-04T07:19:16.614Z,20.00
2018-06-04T07:21:45.458Z,18.53
2018-06-04T07:24:14.267Z,19.67
2018-06-04T07:26:43.982Z,19.77
2018-06-04T07:29:12.766Z,19.57
2018-06-04T07:31:41.563Z,18.47
2018-06-04T07:34:10.366Z,19.30
2018-06-04T07:36:39.184Z,20.33
2018-06-04T07:39:08.348Z,17.73
2018-06-04T07:41:37.160Z,18.67
2018-06-04T07:44:05.958Z,18.70
2018-06-04T07:46:34.768Z,17.53
2018-06-04T07:49:03.579Z,17.53
2018-06-04T07:51:32.419Z,16.83
2018-06-04T07:54:01.223Z,18.20
2018-06-04T07:56:30.027Z,17.87
2018-06-04T07:58:58.833Z,19.47
2018-06-04T08:01:27.631Z,18.70
2018-06-04T08:03:57.341Z,19.17
2018-06-04T08:06:26.176Z,18.67
2018-06-04T08:08:55.009Z,19.43
2018-06-04T08:11:23.943Z,19.33
2018-06-04T08:13:52.788Z,20.23
2018-06-04T08:16:21.590Z,21.73
2018-06-04T08:18:50.398Z,21.43
2018-06-04T08:21:19.586Z,22.37
2018-06-04T08:23:48.401Z,22.00
2018-06-04T08:26:17.275Z,21.47
2018-06-04T08:28:45.989Z,22.40
2018-06-04T08:31:15.333Z,19.63
2018-06-04T08:33:44.151Z,19.33
2018-06-04T08:36:13.017Z,19.37
2018-06-04T08:38:42.470Z,17.33
2018-06-04T08:41:11.287Z,17.17
2018-06-04T08:43:40.090Z,16.77
2018-06-04T08:46:08.966Z,19.03
2018-06-04T08:48:37.775Z,20.00
2018-06-04T08:51:06.587Z,18.10
2018-06-04T08:53:35.395Z,16.70
2018-06-04T08:56:04.221Z,17.97
2018-06-04T08:58:33.048Z,14.60
2018-06-04T09:01:02.055Z,17.53
2018-06-04T09:03:30.870Z,17.23
2018-06-04T09:05:59.685Z,16.53
2018-06-04T09:08:28.542Z,17.23
2018-06-04T09:10:57.360Z,18.60
2018-06-04T09:13:26.238Z,18.33
2018-06-04T09:15:55.297Z,17.77
2018-06-04T09:18:24.109Z,17.43
2018-06-04T09:20:53.010Z,15.80
2018-06-04T09:23:21.866Z,16.57
2018-06-04T09:25:50.689Z,16.37
2018-06-04T09:28:19.487Z,16.90
2018-06-04T09:30:48.370Z,17.57
2018-06-04T09:33:17.247Z,14.47
2018-06-04T09:35:46.063Z,15.73
2018-06-04T09:38:14.918Z,16.10
2018-06-04T09:40:44.238Z,16.50
2018-06-04T09:43:13.051Z,16.37
2018-06-04T09:45:41.863Z,17.33
2018-06-04T09:48:10.702Z,16.37
2018-06-04T09:50:39.616Z,18.40
2018-06-04T09:53:08.516Z,17.07
2018-06-04T09:55:37.362Z,16.13
2018-06-04T09:58:06.200Z,18.67
2018-06-04T10:00:35.869Z,18.23
2018-06-04T10:03:04.849Z,19.43
2018-06-04T10:05:33.651Z,17.93
2018-06-04T10:08:02.475Z,18.33
2018-06-04T10:10:31.275Z,18.80
2018-06-04T10:13:00.086Z,18.67
2018-06-04T10:15:28.897Z,20.50
2018-06-04T10:17:57.799Z,19.33
2018-06-04T10:20:26.606Z,18.77
2018-06-04T10:22:55.414Z,19.83
2018-06-04T10:25:24.293Z,17.53
2018-06-04T10:27:53.137Z,18.57
2018-06-04T10:30:21.906Z,18.80
2018-06-04T10:32:50.763Z,15.93
2018-06-04T10:35:19.566Z,16.73
2018-06-04T10:37:48.408Z,18.17
2018-06-04T10:40:17.214Z,17.50
2018-06-04T10:42:46.026Z,16.83
2018-06-04T10:45:14.844Z,17.97
2018-06-04T10:47:44.005Z,16.97
2018-06-04T10:50:12.802Z,15.57
2018-06-04T10:52:41.618Z,16.77
2018-06-04T10:55:10.426Z,15.00
2018-06-04T10:57:39.297Z,15.60
2018-06-04T11:00:08.300Z,14.77
2018-06-04T11:02:37.118Z,15.93
2018-06-04T11:05:05.930Z,15.67
2018-06-04T11:07:34.770Z,16.13
2018-06-04T11:10:03.581Z,15.70
2018-06-04T11:12:32.377Z,13.90
2018-06-04T11:15:01.213Z,14.30
2018-06-04T11:17:30.653Z,17.50
2018-06-04T11:19:59.474Z,18.70
2018-06-04T11:22:28.480Z,18.47
2018-06-04T11:24:57.350Z,16.83
2018-06-04T11:27:26.336Z,16.67
2018-06-04T11:29:55.161Z,16.73
2018-06-04T11:32:23.963Z,16.57
2018-06-04T11:34:52.865Z,18.73
2018-06-04T11:37:21.672Z,17.97
2018-06-04T11:39:50.470Z,17.27
2018-06-04T11:42:19.288Z,15.27
2018-06-04T11:44:48.109Z,15.50
2018-06-04T11:47:16.910Z,14.90
2018-06-04T11:49:45.726Z,16.23
2018-06-04T11:52:15.079Z,17.83
2018-06-04T11:54:43.890Z,19.13
2018-06-04T11:57:12.689Z,19.23
2018-06-04T11:59:41.520Z,17.77
2018-06-04T12:02:10.313Z,16.33
2018-06-04T12:04:39.141Z,17.40
2018-06-04T12:07:07.962Z,17.17
2018-06-04T12:09:36.814Z,17.03
2018-06-04T12:12:05.614Z,19.17
2018-06-04T12:14:34.426Z,17.47
2018-06-04T12:17:03.223Z,18.70
2018-06-04T12:19:32.037Z,18.73
2018-06-04T12:22:00.834Z,17.60
2018-06-04T12:24:29.649Z,18.73
2018-06-04T12:26:58.449Z,16.63
2018-06-04T12:29:27.250Z,15.30
2018-06-04T12:31:56.050Z,18.27
2018-06-04T12:34:24.883Z,16.70
2018-06-04T12:36:53.691Z,18.33
2018-06-04T12:39:22.519Z,19.87
2018-06-04T12:41:51.327Z,17.77
2018-06-04T12:44:20.151Z,17.77
2018-06-04T12:46:48.971Z,17.73
2018-06-04T12:49:17.771Z,19.00
2018-06-04T12:51:46.579Z,20.07
2018-06-04T12:54:15.382Z,19.37
2018-06-04T12:56:44.190Z,15.23
2018-06-04T12:59:12.993Z,15.73
2018-06-04T13:01:42.626Z,15.80
2018-06-04T13:04:11.435Z,14.60
2018-06-04T13:06:40.269Z,13.17
2018-06-04T13:09:09.070Z,13.27
2018-06-04T13:11:37.899Z,15.33
2018-06-04T13:14:06.718Z,14.70
2018-06-04T13:16:35.535Z,15.57
2018-06-04T13:19:04.347Z,14.70
2018-06-04T13:21:33.202Z,13.70
2018-06-04T13:24:01.999Z,12.70
2018-06-04T13:26:30.838Z,11.50
2018-06-04T13:28:59.665Z,12.43
2018-06-04T13:31:28.486Z,11.50
2018-06-04T13:33:57.351Z,11.77
2018-06-04T13:36:26.222Z,11.53
2018-06-04T13:38:55.035Z,13.70
2018-06-04T13:41:23.858Z,12.37
2018-06-04T13:43:52.675Z,11.07
2018-06-04T13:46:21.494Z,12.10
2018-06-04T13:48:50.301Z,12.33
2018-06-04T13:51:19.117Z,12.63
2018-06-04T13:53:47.962Z,13.30
2018-06-04T13:56:16.994Z,12.60
2018-06-04T13:58:45.765Z,10.53
2018-06-04T14:01:14.589Z,10.70
2018-06-04T14:03:43.394Z,9.37
2018-06-04T14:06:12.234Z,9.63
2018-06-04T14:08:41.062Z,9.17
2018-06-04T14:11:09.862Z,9.67
2018-06-04T14:13:38.668Z,9.77
2018-06-04T14:16:07.476Z,9.10
2018-06-04T14:18:36.270Z,9.10
2018-06-04T14:21:05.000Z,9.57
2018-06-04T14:23:34.446Z,9.87
2018-06-04T14:26:03.062Z,9.63
2018-06-04T14:28:31.750Z,7.93
2018-06-04T14:31:00.538Z,8.80
2018-06-04T14:33:29.343Z,8.43
2018-06-04T14:35:58.225Z,8.73
2018-06-04T14:38:27.041Z,9.27
2018-06-04T14:40:55.952Z,7.80
2018-06-04T14:43:24.730Z,8.70
2018-06-04T14:45:53.582Z,9.30
2018-06-04T14:48:22.398Z,8.43
2018-06-04T14:50:51.206Z,9.97
2018-06-04T14:53:20.056Z,13.07
2018-06-04T14:55:48.873Z,14.87
2018-06-04T14:58:17.693Z,13.50
2018-06-04T15:00:46.535Z,12.43
2018-06-04T15:03:15.367Z,13.33
2018-06-04T15:05:44.236Z,11.87
2018-06-04T15:08:13.023Z,11.40
2018-06-04T15:10:41.851Z,11.83
2018-06-04T15:13:10.687Z,12.03
2018-06-04T15:15:39.569Z,10.20
2018-06-04T15:18:08.388Z,11.50
2018-06-04T15:20:37.198Z,12.97
2018-06-04T15:23:06.030Z,13.70
2018-06-04T15:25:34.829Z,13.73
2018-06-04T15:28:03.654Z,12.93
2018-06-04T15:30:32.458Z,13.63
2018-06-04T15:33:01.543Z,13.00
2018-06-04T15:35:30.354Z,13.57
2018-06-04T15:37:59.263Z,13.23
2018-06-04T15:40:28.078Z,12.17
2018-06-04T15:42:56.910Z,12.03
2018-06-04T15:45:25.728Z,11.40
2018-06-04T15:47:54.555Z,10.77
2018-06-04T15:50:23.364Z,12.60
2018-06-04T15:52:52.784Z,11.50
2018-06-04T15:55:21.594Z,12.10
2018-06-04T15:57:50.407Z,13.80
2018-06-04T16:00:19.298Z,13.50
2018-06-04T16:02:48.160Z,12.13
2018-06-04T16:05:16.933Z,13.93
2018-06-04T16:07:45.742Z,15.33
2018-06-04T16:10:14.558Z,13.00
2018-06-04T16:12:43.393Z,14.33
2018-06-04T16:15:12.203Z,13.33
2018-06-04T16:17:41.016Z,12.50
2018-06-04T16:20:09.841Z,12.23
2018-06-04T16:22:38.685Z,12.53
2018-06-04T16:25:07.551Z,12.93
2018-06-04T16:27:36.337Z,13.50
2018-06-04T16:30:06.066Z,13.10
2018-06-04T16:32:34.887Z,13.47
2018-06-04T16:35:04.711Z,14.50
2018-06-04T16:37:33.661Z,12.60
2018-06-04T16:40:02.346Z,13.33
2018-06-04T16:42:31.168Z,13.87
2018-06-04T16:45:00.067Z,14.37
2018-06-04T16:47:28.846Z,13.93
2018-06-04T16:49:57.683Z,13.43
2018-06-04T16:52:26.489Z,13.30
2018-06-04T16:54:55.302Z,13.83
2018-06-04T16:57:24.106Z,13.10
2018-06-04T16:59:52.926Z,13.00
2018-06-04T17:02:21.725Z,13.83
2018-06-04T17:04:50.541Z,14.27
2018-06-04T17:07:19.179Z,14.60
2018-06-04T17:09:48.484Z,13.97
2018-06-04T17:12:17.273Z,14.93
2018-06-04T17:14:46.073Z,13.57
2018-06-04T17:17:14.950Z,13.23
2018-06-04T17:19:43.754Z,14.23
2018-06-04T17:22:12.578Z,14.13
2018-06-04T17:24:41.395Z,14.27
2018-06-04T17:27:10.208Z,14.67
2018-06-04T17:29:39.022Z,14.07
2018-06-04T17:32:07.855Z,13.37
2018-06-04T17:34:36.672Z,12.93
2018-06-04T17:37:05.474Z,13.23
2018-06-04T17:39:34.278Z,12.60
2018-06-04T17:42:03.134Z,12.30
2018-06-04T17:44:31.946Z,12.40
2018-06-04T17:47:00.798Z,12.33
2018-06-04T17:49:29.602Z,11.80
2018-06-04T17:51:58.408Z,13.10
2018-06-04T17:54:27.208Z,13.40
2018-06-04T17:56:56.014Z,12.80
2018-06-04T17:59:24.821Z,12.80
2018-06-04T18:01:54.275Z,13.07
2018-06-04T18:04:23.083Z,12.50
2018-06-04T18:06:51.894Z,12.57
2018-06-04T18:09:20.712Z,12.43
2018-06-04T18:11:49.620Z,12.20
2018-06-04T18:14:18.461Z,12.13
2018-06-04T18:16:47.339Z,12.87
2018-06-04T18:19:16.122Z,12.03
2018-06-04T18:21:44.988Z,12.57
2018-06-04T18:24:13.801Z,12.50
2018-06-04T18:26:42.629Z,12.23
2018-06-04T18:29:11.534Z,12.60
2018-06-04T18:31:40.374Z,12.33
2018-06-04T18:34:09.182Z,12.13
2018-06-04T18:36:37.990Z,12.07
2018-06-04T18:39:08.448Z,12.97
2018-06-04T18:41:37.254Z,12.03
2018-06-04T18:44:06.079Z,12.63
2018-06-04T18:46:35.025Z,12.83
2018-06-04T18:49:03.822Z,11.77
2018-06-04T18:51:32.640Z,12.30
2018-06-04T18:54:01.462Z,12.77
2018-06-04T18:56:30.291Z,12.47
2018-06-04T18:58:59.098Z,12.10
2018-06-04T19:01:27.898Z,13.07
2018-06-04T19:03:56.727Z,12.83
2018-06-04T19:06:25.560Z,13.07
2018-06-04T19:08:54.422Z,12.57
2018-06-04T19:11:23.190Z,12.80
2018-06-04T19:13:52.007Z,12.07
2018-06-04T19:16:20.853Z,12.33
2018-06-04T19:18:49.738Z,11.80
2018-06-04T19:21:18.542Z,12.20
2018-06-04T19:23:47.367Z,13.13
2018-06-04T19:26:16.169Z,11.90
2018-06-04T19:28:44.999Z,12.60
2018-06-04T19:31:13.934Z,13.03
2018-06-04T19:33:42.768Z,11.63
2018-06-04T19:36:11.562Z,13.40
2018-06-04T19:38:40.783Z,12.67
2018-06-04T19:41:10.386Z,12.40
2018-06-04T19:43:39.203Z,13.87
2018-06-04T19:46:08.001Z,13.37
2018-06-04T19:48:37.394Z,13.33
2018-06-04T19:51:06.990Z,14.73
2018-06-04T19:53:35.812Z,13.23
2018-06-04T19:56:04.660Z,13.53
2018-06-04T19:58:33.444Z,12.27
2018-06-04T20:01:02.317Z,12.67
2018-06-04T20:03:31.139Z,12.50
2018-06-04T20:05:59.978Z,12.23
2018-06-04T20:08:28.800Z,12.87
2018-06-04T20:10:57.614Z,13.03
2018-06-04T20:13:26.443Z,12.57
2018-06-04T20:15:55.266Z,13.13
2018-06-04T20:18:24.106Z,13.83
2018-06-04T20:20:52.914Z,13.17
2018-06-04T20:23:21.805Z,14.00
2018-06-04T20:25:50.614Z,14.73
2018-06-04T20:28:20.222Z,14.23
2018-06-04T20:30:49.035Z,16.00
2018-06-04T20:33:17.850Z,16.37
2018-06-04T20:35:46.723Z,16.73
2018-06-04T20:38:15.546Z,16.80
2018-06-04T20:40:44.351Z,17.60
2018-06-04T20:43:13.265Z,17.17
2018-06-04T20:45:42.081Z,16.97
2018-06-04T20:48:10.910Z,17.63
2018-06-04T20:50:39.794Z,16.77
2018-06-04T20:53:08.682Z,16.53
2018-06-04T20:55:37.503Z,16.90
2018-06-04T20:58:06.316Z,16.57
2018-06-04T21:00:35.139Z,15.37
2018-06-04T21:03:03.955Z,16.57
2018-06-04T21:05:32.784Z,16.77
2018-06-04T21:08:01.613Z,16.87
2018-06-04T21:10:30.414Z,16.00
2018-06-04T21:12:59.234Z,16.77
2018-06-04T21:15:28.059Z,15.83
2018-06-04T21:17:56.963Z,15.17
2018-06-04T21:20:25.878Z,17.20
2018-06-04T21:22:54.761Z,16.43
2018-06-04T21:25:23.577Z,17.70
2018-06-04T21:27:52.374Z,16.97
2018-06-04T21:30:21.202Z,17.37
2018-06-04T21:32:50.011Z,16.97
2018-06-04T21:35:18.823Z,16.30
2018-06-04T21:37:47.682Z,17.40
2018-06-04T21:40:16.498Z,17.13
2018-06-04T21:42:45.308Z,17.17
2018-06-04T21:45:14.120Z,16.33
2018-06-04T21:47:43.327Z,16.70
2018-06-04T21:50:12.093Z,16.03
2018-06-04T21:52:40.910Z,17.63
2018-06-04T21:55:09.794Z,16.73
2018-06-04T21:57:38.622Z,17.13
2018-06-04T22:00:09.240Z,18.30
2018-06-04T22:02:38.619Z,16.67
2018-06-04T22:05:07.417Z,16.03
2018-06-04T22:07:36.229Z,17.47
2018-06-04T22:10:05.730Z,17.07
2018-06-04T22:12:34.547Z,16.73
2018-06-04T22:15:03.350Z,17.47
2018-06-04T22:17:31.977Z,17.17
2018-06-04T22:20:00.659Z,16.60
2018-06-04T22:22:29.498Z,17.57
2018-06-04T22:24:58.337Z,16.60
2018-06-04T22:27:27.151Z,16.77
2018-06-04T22:29:55.964Z,17.17
2018-06-04T22:32:24.674Z,17.60
2018-06-04T22:34:53.349Z,17.60
2018-06-04T22:37:22.171Z,18.23
2018-06-04T22:39:50.970Z,17.33
2018-06-04T22:42:19.777Z,17.43
2018-06-04T22:44:48.586Z,18.30
2018-06-04T22:47:17.400Z,18.13
2018-06-04T22:49:46.086Z,18.97
2018-06-04T22:52:14.896Z,19.87
2018-06-04T22:54:43.814Z,19.40
2018-06-04T22:57:12.594Z,19.57
2018-06-04T22:59:41.411Z,19.73
2018-06-04T23:02:10.231Z,19.03
2018-06-04T23:04:39.048Z,19.83
2018-06-04T23:07:07.862Z,19.20
2018-06-04T23:09:36.687Z,19.77
2018-06-04T23:12:06.103Z,20.67
2018-06-04T23:14:34.926Z,20.30
2018-06-04T23:17:03.733Z,19.57
2018-06-04T23:19:32.570Z,19.77
2018-06-04T23:22:01.433Z,21.10
2018-06-04T23:24:30.250Z,20.93
2018-06-04T23:26:59.070Z,22.20
2018-06-04T23:29:27.894Z,21.50
2018-06-04T23:31:56.703Z,22.63
2018-06-04T23:34:25.633Z,22.47
2018-06-04T23:36:54.439Z,22.00
2018-06-04T23:39:23.262Z,22.43
2018-06-04T23:41:52.088Z,22.77
2018-06-04T23:44:20.989Z,22.50
2018-06-04T23:46:49.811Z,23.87
2018-06-04T23:49:18.782Z,23.13
2018-06-04T23:51:47.587Z,23.63
2018-06-04T23:54:16.402Z,23.93
2018-06-04T23:56:45.205Z,22.80
2018-06-04T23:59:14.031Z,23.30
