createdAt,value
2023-04-08T00:01:01.960Z,100.00
2023-04-08T00:04:03.665Z,100.00
2023-04-08T00:07:05.871Z,100.00
2023-04-08T00:10:07.933Z,100.00
2023-04-08T00:13:09.602Z,100.00
2023-04-08T00:16:11.151Z,100.00
2023-04-08T00:19:12.577Z,100.00
2023-04-08T00:22:13.979Z,100.00
2023-04-08T00:25:15.898Z,100.00
2023-04-08T00:28:17.285Z,100.00
2023-04-08T00:31:18.694Z,100.00
2023-04-08T00:34:20.826Z,100.00
2023-04-08T00:37:23.101Z,100.00
2023-04-08T00:40:24.564Z,100.00
2023-04-08T00:43:25.956Z,100.00
2023-04-08T00:46:27.978Z,100.00
2023-04-08T00:49:31.272Z,100.00
2023-04-08T00:52:32.728Z,100.00
2023-04-08T00:55:34.321Z,100.00
2023-04-08T00:58:35.930Z,100.00
2023-04-08T01:01:44.623Z,100.00
2023-04-08T01:04:55.836Z,100.00
2023-04-08T01:08:01.835Z,100.00
2023-04-08T01:11:05.881Z,100.00
2023-04-08T01:14:10.099Z,100.00
2023-04-08T01:17:12.341Z,100.00
2023-04-08T01:20:16.452Z,100.00
2023-04-08T01:23:24.751Z,100.00
2023-04-08T01:26:26.888Z,100.00
2023-04-08T01:29:30.606Z,100.00
2023-04-08T01:32:33.184Z,100.00
2023-04-08T01:35:35.977Z,100.00
2023-04-08T01:38:39.318Z,100.00
2023-04-08T01:41:41.253Z,100.00
2023-04-08T01:44:43.609Z,100.00
2023-04-08T01:47:49.964Z,100.00
2023-04-08T01:50:52.121Z,100.00
2023-04-08T01:53:53.600Z,100.00
2023-04-08T01:56:58.086Z,100.00
2023-04-08T02:00:03.570Z,100.00
2023-04-08T02:03:24.269Z,100.00
2023-04-08T02:06:27.588Z,100.00
2023-04-08T02:09:29.543Z,100.00
2023-04-08T02:12:33.644Z,100.00
2023-04-08T02:15:41.308Z,100.00
2023-04-08T02:18:51.462Z,100.00
2023-04-08T02:21:57.935Z,100.00
2023-04-08T02:25:01.947Z,100.00
2023-04-08T02:28:07.019Z,100.00
2023-04-08T02:31:13.397Z,100.00
2023-04-08T02:34:22.031Z,100.00
2023-04-08T02:37:23.516Z,100.00
2023-04-08T02:40:30.221Z,100.00
2023-04-08T02:43:32.285Z,100.00
2023-04-08T02:46:33.713Z,100.00
2023-04-08T02:49:37.688Z,100.00
2023-04-08T02:52:39.473Z,100.00
2023-04-08T02:55:41.000Z,100.00
2023-04-08T02:58:42.498Z,100.00
2023-04-08T03:01:43.961Z,100.00
2023-04-08T03:04:45.331Z,100.00
2023-04-08T03:07:46.713Z,100.00
2023-04-08T03:10:49.246Z,100.00
2023-04-08T03:13:50.927Z,100.00
2023-04-08T03:16:52.358Z,100.00
2023-04-08T03:19:53.764Z,100.00
2023-04-08T03:22:55.116Z,100.00
2023-04-08T03:25:56.518Z,100.00
2023-04-08T03:28:57.995Z,100.00
2023-04-08T03:31:59.466Z,100.00
2023-04-08T03:35:01.013Z,100.00
2023-04-08T03:38:02.427Z,100.00
2023-04-08T03:41:03.941Z,100.00
2023-04-08T03:44:05.392Z,100.00
2023-04-08T03:47:06.854Z,100.00
2023-04-08T03:50:08.598Z,100.00
2023-04-08T03:53:12.088Z,100.00
2023-04-08T03:56:13.469Z,100.00
2023-04-08T03:59:14.843Z,100.00
2023-04-08T04:02:16.332Z,100.00
2023-04-08T04:05:17.835Z,100.00
2023-04-08T04:08:19.482Z,100.00
2023-04-08T04:11:21.927Z,100.00
2023-04-08T04:14:23.290Z,100.00
2023-04-08T04:17:24.771Z,100.00
2023-04-08T04:20:26.394Z,100.00
2023-04-08T04:23:27.802Z,100.00
2023-04-08T04:26:29.245Z,100.00
2023-04-08T04:29:31.670Z,100.00
2023-04-08T04:32:33.062Z,100.00
2023-04-08T04:35:34.899Z,100.00
2023-04-08T04:38:36.959Z,100.00
2023-04-08T04:41:40.537Z,100.00
2023-04-08T04:44:42.438Z,100.00
2023-04-08T04:47:43.876Z,100.00
2023-04-08T04:50:53.957Z,100.00
2023-04-08T04:53:55.427Z,100.00
2023-04-08T04:56:56.837Z,100.00
2023-04-08T04:59:58.201Z,100.00
2023-04-08T05:02:59.726Z,100.00
2023-04-08T05:06:01.440Z,100.00
2023-04-08T05:09:02.843Z,100.00
2023-04-08T05:12:04.558Z,100.00
2023-04-08T05:15:06.705Z,100.00
2023-04-08T05:18:08.134Z,100.00
2023-04-08T05:21:09.605Z,100.00
2023-04-08T05:24:10.977Z,100.00
2023-04-08T05:27:12.356Z,100.00
2023-04-08T05:30:13.755Z,100.00
2023-04-08T05:33:16.257Z,100.00
2023-04-08T05:36:17.624Z,100.00
2023-04-08T05:39:19.960Z,100.00
2023-04-08T05:42:21.838Z,100.00
2023-04-08T05:45:23.220Z,100.00
2023-04-08T05:48:24.709Z,100.00
2023-04-08T05:51:26.157Z,100.00
2023-04-08T05:54:27.529Z,100.00
2023-04-08T05:57:29.545Z,100.00
2023-04-08T06:00:31.609Z,100.00
2023-04-08T06:03:33.208Z,100.00
2023-04-08T06:06:34.753Z,100.00
2023-04-08T06:09:37.065Z,100.00
2023-04-08T06:12:39.368Z,100.00
2023-04-08T06:15:40.802Z,100.00
2023-04-08T06:18:42.398Z,100.00
2023-04-08T06:21:43.756Z,100.00
2023-04-08T06:24:47.542Z,100.00
2023-04-08T06:27:49.015Z,100.00
2023-04-08T06:30:50.467Z,100.00
2023-04-08T06:33:52.346Z,100.00
2023-04-08T06:36:53.771Z,100.00
2023-04-08T06:39:55.816Z,100.00
2023-04-08T06:42:57.171Z,100.00
2023-04-08T06:46:08.771Z,100.00
2023-04-08T06:49:10.217Z,100.00
2023-04-08T06:52:13.041Z,100.00
2023-04-08T06:55:16.102Z,100.00
2023-04-08T06:58:18.061Z,100.00
2023-04-08T07:01:19.484Z,100.00
2023-04-08T07:04:21.084Z,100.00
2023-04-08T07:07:24.159Z,100.00
2023-04-08T07:10:25.881Z,100.00
2023-04-08T07:13:27.379Z,100.00
2023-04-08T07:16:29.004Z,100.00
2023-04-08T07:19:30.890Z,100.00
2023-04-08T07:22:32.356Z,100.00
2023-04-08T07:25:35.216Z,100.00
2023-04-08T07:28:36.640Z,100.00
2023-04-08T07:31:38.219Z,100.00
2023-04-08T07:34:39.604Z,100.00
2023-04-08T07:37:41.019Z,100.00
2023-04-08T07:40:43.602Z,100.00
2023-04-08T07:43:45.180Z,100.00
2023-04-08T07:46:50.771Z,100.00
2023-04-08T07:49:52.609Z,100.00
2023-04-08T07:52:54.466Z,100.00
2023-04-08T07:55:56.064Z,100.00
2023-04-08T07:58:57.828Z,100.00
2023-04-08T08:01:59.410Z,100.00
2023-04-08T08:05:03.133Z,100.00
2023-04-08T08:08:04.915Z,96.20
2023-04-08T08:11:06.504Z,97.60
2023-04-08T08:14:07.982Z,93.06
2023-04-08T08:17:09.421Z,87.20
2023-04-08T08:20:11.474Z,85.35
2023-04-08T08:23:12.884Z,84.04
2023-04-08T08:26:14.255Z,80.74
2023-04-08T08:29:15.745Z,70.67
2023-04-08T08:32:17.136Z,67.58
2023-04-08T08:35:18.590Z,63.85
2023-04-08T08:38:19.961Z,62.04
2023-04-08T08:41:21.645Z,60.38
2023-04-08T08:44:23.662Z,59.75
2023-04-08T08:47:25.266Z,58.99
2023-04-08T08:50:27.790Z,59.12
2023-04-08T08:53:32.777Z,55.12
2023-04-08T08:56:36.139Z,56.66
2023-04-08T08:59:37.783Z,54.90
2023-04-08T09:02:39.337Z,56.57
2023-04-08T09:05:54.465Z,57.79
2023-04-08T09:08:55.838Z,59.57
2023-04-08T09:12:04.423Z,60.45
2023-04-08T09:15:09.924Z,61.16
2023-04-08T09:18:22.994Z,59.40
2023-04-08T09:21:27.407Z,60.98
2023-04-08T09:24:30.895Z,61.80
2023-04-08T09:27:36.297Z,61.79
2023-04-08T09:30:37.907Z,60.71
2023-04-08T09:33:39.329Z,62.16
2023-04-08T09:36:40.895Z,61.09
2023-04-08T09:39:42.320Z,60.54
2023-04-08T09:42:50.612Z,59.64
2023-04-08T09:45:52.611Z,60.36
2023-04-08T09:49:33.740Z,60.04
2023-04-08T09:52:46.997Z,58.89
2023-04-08T09:55:53.267Z,59.23
2023-04-08T09:58:59.546Z,58.84
2023-04-08T10:02:05.694Z,58.80
2023-04-08T10:05:08.593Z,58.65
2023-04-08T10:08:10.522Z,57.20
2023-04-08T10:11:12.318Z,55.95
2023-04-08T10:14:13.698Z,55.89
2023-04-08T10:17:25.624Z,56.62
2023-04-08T10:20:36.358Z,55.41
2023-04-08T10:23:56.364Z,56.40
2023-04-08T10:26:58.008Z,55.53
2023-04-08T10:29:59.375Z,56.01
2023-04-08T10:33:01.374Z,55.62
2023-04-08T10:36:13.326Z,55.85
2023-04-08T10:39:16.328Z,56.79
2023-04-08T10:42:17.768Z,56.64
2023-04-08T10:45:19.329Z,56.47
2023-04-08T10:48:22.828Z,56.52
2023-04-08T10:51:24.517Z,57.02
2023-04-08T10:54:27.046Z,56.60
2023-04-08T10:57:28.502Z,57.52
2023-04-08T11:00:36.876Z,57.02
2023-04-08T11:03:39.485Z,57.41
2023-04-08T11:06:43.186Z,56.86
2023-04-08T11:09:44.832Z,57.16
2023-04-08T11:12:46.777Z,56.37
2023-04-08T11:15:48.294Z,55.86
2023-04-08T11:18:50.910Z,54.97
2023-04-08T11:21:53.300Z,55.01
2023-04-08T11:24:56.958Z,54.66
2023-04-08T11:27:58.522Z,55.41
2023-04-08T11:31:00.415Z,55.21
2023-04-08T11:34:01.995Z,54.57
2023-04-08T11:37:03.450Z,53.81
2023-04-08T11:40:09.562Z,54.32
2023-04-08T11:43:13.665Z,54.01
2023-04-08T11:46:15.931Z,54.38
2023-04-08T11:49:17.418Z,54.52
2023-04-08T11:52:18.824Z,53.32
2023-04-08T11:55:31.910Z,53.12
2023-04-08T11:58:33.417Z,52.88
2023-04-08T12:01:34.834Z,53.25
2023-04-08T12:04:36.301Z,52.33
2023-04-08T12:07:38.137Z,51.57
2023-04-08T12:10:39.574Z,51.57
2023-04-08T12:13:41.020Z,51.15
2023-04-08T12:16:42.627Z,50.94
2023-04-08T12:19:44.188Z,50.35
2023-04-08T12:22:45.778Z,51.38
2023-04-08T12:25:47.356Z,50.87
2023-04-08T12:28:48.826Z,49.26
2023-04-08T12:31:50.523Z,49.92
2023-04-08T12:34:52.317Z,49.69
2023-04-08T12:37:54.082Z,49.82
2023-04-08T12:40:56.030Z,50.41
2023-04-08T12:43:57.417Z,50.98
2023-04-08T12:46:58.894Z,50.52
2023-04-08T12:50:00.273Z,50.41
2023-04-08T12:53:01.639Z,51.57
2023-04-08T12:56:03.093Z,51.65
2023-04-08T12:59:04.677Z,52.21
2023-04-08T13:02:06.082Z,51.79
2023-04-08T13:05:07.743Z,50.98
2023-04-08T13:08:09.174Z,51.28
2023-04-08T13:11:10.975Z,52.06
2023-04-08T13:14:13.629Z,52.08
2023-04-08T13:17:15.020Z,51.48
2023-04-08T13:20:16.762Z,51.03
2023-04-08T13:23:18.143Z,49.73
2023-04-08T13:26:19.521Z,50.75
2023-04-08T13:29:20.938Z,50.99
2023-04-08T13:32:22.347Z,51.50
2023-04-08T13:35:23.783Z,49.71
2023-04-08T13:38:25.361Z,48.47
2023-04-08T13:41:28.072Z,47.84
2023-04-08T13:44:29.542Z,46.08
2023-04-08T13:47:31.141Z,47.66
2023-04-08T13:50:32.676Z,47.99
2023-04-08T13:53:34.061Z,47.75
2023-04-08T13:56:35.638Z,47.88
2023-04-08T13:59:37.093Z,47.22
2023-04-08T14:02:38.647Z,48.44
2023-04-08T14:05:40.358Z,48.71
2023-04-08T14:08:42.736Z,49.37
2023-04-08T14:11:44.192Z,49.49
2023-04-08T14:14:45.621Z,50.56
2023-04-08T14:17:47.211Z,50.63
2023-04-08T14:20:48.657Z,51.15
2023-04-08T14:23:50.216Z,51.07
2023-04-08T14:26:52.074Z,49.60
2023-04-08T14:29:54.154Z,49.69
2023-04-08T14:32:56.469Z,50.48
2023-04-08T14:35:59.743Z,49.68
2023-04-08T14:39:02.847Z,50.22
2023-04-08T14:42:04.226Z,50.66
2023-04-08T14:45:06.948Z,51.00
2023-04-08T14:48:08.392Z,51.20
2023-04-08T14:51:10.208Z,52.31
2023-04-08T14:54:16.632Z,51.63
2023-04-08T14:57:18.533Z,52.89
2023-04-08T15:00:23.003Z,52.86
2023-04-08T15:03:25.354Z,53.96
2023-04-08T15:06:31.217Z,55.15
2023-04-08T15:09:33.279Z,55.02
2023-04-08T15:12:36.282Z,56.24
2023-04-08T15:15:38.167Z,57.23
2023-04-08T15:18:40.325Z,57.39
2023-04-08T15:21:42.214Z,58.16
2023-04-08T15:24:44.269Z,58.96
2023-04-08T15:27:47.099Z,59.46
2023-04-08T15:30:49.813Z,59.94
2023-04-08T15:33:52.247Z,59.79
2023-04-08T15:36:56.922Z,59.91
2023-04-08T15:39:58.976Z,60.23
2023-04-08T15:43:00.856Z,60.19
2023-04-08T15:46:02.657Z,59.96
2023-04-08T15:49:04.038Z,60.85
2023-04-08T15:52:06.438Z,59.45
2023-04-08T15:55:08.534Z,59.48
2023-04-08T15:58:10.006Z,58.86
2023-04-08T16:01:12.514Z,59.22
2023-04-08T16:04:14.995Z,58.43
2023-04-08T16:07:16.671Z,58.30
2023-04-08T16:10:18.485Z,59.35
2023-04-08T16:13:20.338Z,59.36
2023-04-08T16:16:23.064Z,58.89
2023-04-08T16:19:24.532Z,59.60
2023-04-08T16:22:29.088Z,58.14
2023-04-08T16:25:31.767Z,58.46
2023-04-08T16:28:34.273Z,58.54
2023-04-08T16:31:36.808Z,59.12
2023-04-08T16:34:39.203Z,59.17
2023-04-08T16:37:41.045Z,58.96
2023-04-08T16:40:43.087Z,59.38
2023-04-08T16:43:44.776Z,58.87
2023-04-08T16:46:47.089Z,60.06
2023-04-08T16:49:48.468Z,59.85
2023-04-08T16:52:50.458Z,59.84
2023-04-08T16:55:52.519Z,60.51
2023-04-08T16:58:54.071Z,60.12
2023-04-08T17:01:57.247Z,61.07
2023-04-08T17:04:59.130Z,60.60
2023-04-08T17:08:00.899Z,61.13
2023-04-08T17:11:07.161Z,61.55
2023-04-08T17:14:10.374Z,61.23
2023-04-08T17:17:12.352Z,61.52
2023-04-08T17:20:16.777Z,60.96
2023-04-08T17:23:18.611Z,61.58
2023-04-08T17:26:22.077Z,61.35
2023-04-08T17:29:25.391Z,62.03
2023-04-08T17:32:27.477Z,62.25
2023-04-08T17:35:29.259Z,62.77
2023-04-08T17:38:32.086Z,62.72
2023-04-08T17:41:40.083Z,62.50
2023-04-08T17:44:44.549Z,62.39
2023-04-08T17:47:46.525Z,62.99
2023-04-08T17:50:48.361Z,63.53
2023-04-08T17:53:50.400Z,63.43
2023-04-08T17:56:51.941Z,63.73
2023-04-08T17:59:53.307Z,63.81
2023-04-08T18:02:55.206Z,63.97
2023-04-08T18:05:57.734Z,63.95
2023-04-08T18:09:00.632Z,64.30
2023-04-08T18:12:02.566Z,64.47
2023-04-08T18:15:04.663Z,64.86
2023-04-08T18:18:06.531Z,64.94
2023-04-08T18:21:08.505Z,64.35
2023-04-08T18:24:10.295Z,64.67
2023-04-08T18:27:12.890Z,64.39
2023-04-08T18:30:15.434Z,64.44
2023-04-08T18:33:17.775Z,64.75
2023-04-08T18:36:19.192Z,65.00
2023-04-08T18:39:21.373Z,65.27
2023-04-08T18:42:23.439Z,64.52
2023-04-08T18:45:24.885Z,64.77
2023-04-08T18:48:27.338Z,65.49
2023-04-08T18:51:29.127Z,65.49
2023-04-08T18:54:31.467Z,65.04
2023-04-08T18:57:33.162Z,64.69
2023-04-08T19:00:36.935Z,65.63
2023-04-08T19:03:38.466Z,65.89
2023-04-08T19:06:41.860Z,65.67
2023-04-08T19:09:43.694Z,66.99
2023-04-08T19:12:46.508Z,66.91
2023-04-08T19:15:48.264Z,65.76
2023-04-08T19:18:50.273Z,66.31
2023-04-08T19:21:52.060Z,66.92
2023-04-08T19:24:55.075Z,67.72
2023-04-08T19:27:57.616Z,67.11
2023-04-08T19:31:00.259Z,67.11
2023-04-08T19:34:01.975Z,67.49
2023-04-08T19:37:04.307Z,68.32
2023-04-08T19:40:09.614Z,67.59
2023-04-08T19:43:11.881Z,67.48
2023-04-08T19:46:13.308Z,66.95
2023-04-08T19:49:14.701Z,67.29
2023-04-08T19:52:16.582Z,67.95
2023-04-08T19:55:18.572Z,67.34
2023-04-08T19:58:20.050Z,68.02
2023-04-08T20:01:25.449Z,67.32
2023-04-08T20:04:26.920Z,67.60
2023-04-08T20:07:28.774Z,68.20
2023-04-08T20:10:31.118Z,68.00
2023-04-08T20:13:32.535Z,68.91
2023-04-08T20:16:34.753Z,69.36
2023-04-08T20:19:36.631Z,69.27
2023-04-08T20:22:41.627Z,68.83
2023-04-08T20:25:43.511Z,68.79
2023-04-08T20:28:46.061Z,69.44
2023-04-08T20:31:47.929Z,70.10
2023-04-08T20:34:50.074Z,69.45
2023-04-08T20:37:51.919Z,70.14
2023-04-08T20:40:53.774Z,70.04
2023-04-08T20:43:55.928Z,70.08
2023-04-08T20:46:58.100Z,69.89
2023-04-08T20:50:00.646Z,70.25
2023-04-08T20:53:02.891Z,70.04
2023-04-08T20:56:05.075Z,69.55
2023-04-08T20:59:07.494Z,70.08
2023-04-08T21:02:10.161Z,70.04
2023-04-08T21:05:12.503Z,71.20
2023-04-08T21:08:36.285Z,71.07
2023-04-08T21:11:38.091Z,70.89
2023-04-08T21:14:40.024Z,70.88
2023-04-08T21:17:41.842Z,70.10
2023-04-08T21:21:05.427Z,70.19
2023-04-08T21:24:07.639Z,69.72
2023-04-08T21:27:09.683Z,69.87
2023-04-08T21:30:11.869Z,69.45
2023-04-08T21:33:13.466Z,68.72
2023-04-08T21:36:17.402Z,67.59
2023-04-08T21:39:19.267Z,65.56
2023-04-08T21:42:22.766Z,65.05
2023-04-08T21:45:24.786Z,64.20
2023-04-08T21:48:26.621Z,64.45
2023-04-08T21:51:28.615Z,64.26
2023-04-08T21:54:30.489Z,64.63
2023-04-08T21:57:33.019Z,63.97
2023-04-08T22:00:34.753Z,64.05
2023-04-08T22:03:36.722Z,64.12
2023-04-08T22:06:38.671Z,64.03
2023-04-08T22:09:40.844Z,64.34
2023-04-08T22:12:42.670Z,63.43
2023-04-08T22:15:44.439Z,63.96
2023-04-08T22:18:46.604Z,63.61
2023-04-08T22:21:50.886Z,64.31
2023-04-08T22:24:52.775Z,64.28
2023-04-08T22:27:54.542Z,64.39
2023-04-08T22:30:56.348Z,64.04
2023-04-08T22:33:58.768Z,64.41
2023-04-08T22:37:00.965Z,64.18
2023-04-08T22:40:02.735Z,63.82
2023-04-08T22:43:04.565Z,64.53
2023-04-08T22:46:06.384Z,64.41
2023-04-08T22:49:08.170Z,64.86
2023-04-08T22:52:10.678Z,64.78
2023-04-08T22:55:12.498Z,65.27
2023-04-08T22:58:14.746Z,65.34
2023-04-08T23:01:18.029Z,65.57
2023-04-08T23:04:19.919Z,66.14
2023-04-08T23:07:22.283Z,66.48
2023-04-08T23:10:24.066Z,66.23
2023-04-08T23:13:27.055Z,66.35
2023-04-08T23:16:50.255Z,66.87
2023-04-08T23:19:52.163Z,66.96
2023-04-08T23:22:54.007Z,67.63
2023-04-08T23:26:18.892Z,67.58
2023-04-08T23:29:20.671Z,67.58
2023-04-08T23:32:22.461Z,67.66
2023-04-08T23:35:24.254Z,67.94
2023-04-08T23:38:26.487Z,68.04
2023-04-08T23:41:28.686Z,67.75
2023-04-08T23:44:30.101Z,67.80
2023-04-08T23:47:31.919Z,67.92
2023-04-08T23:50:33.712Z,68.16
2023-04-08T23:53:35.772Z,68.29
2023-04-08T23:56:40.273Z,68.13
2023-04-08T23:59:41.681Z,67.95
