createdAt,value
2022-07-30T00:00:25.421Z,31.86
2022-07-30T00:01:24.796Z,32.82
2022-07-30T00:02:24.727Z,32.50
2022-07-30T00:03:24.786Z,33.14
2022-07-30T00:04:24.712Z,33.14
2022-07-30T00:05:24.734Z,32.82
2022-07-30T00:06:24.692Z,32.50
2022-07-30T00:07:24.647Z,32.82
2022-07-30T00:08:24.618Z,33.14
2022-07-30T00:09:24.648Z,34.11
2022-07-30T00:10:24.656Z,32.18
2022-07-30T00:11:27.645Z,33.14
2022-07-30T00:12:24.624Z,36.04
2022-07-30T00:13:24.602Z,32.82
2022-07-30T00:14:24.550Z,33.79
2022-07-30T00:15:24.527Z,33.14
2022-07-30T00:16:24.636Z,33.14
2022-07-30T00:17:24.498Z,32.50
2022-07-30T00:18:24.514Z,37.01
2022-07-30T00:19:24.502Z,37.01
2022-07-30T00:20:26.786Z,35.40
2022-07-30T00:21:36.015Z,33.79
2022-07-30T00:22:24.481Z,33.14
2022-07-30T00:23:24.455Z,32.82
2022-07-30T00:24:24.448Z,34.43
2022-07-30T00:25:24.432Z,33.14
2022-07-30T00:26:24.419Z,36.69
2022-07-30T00:27:24.377Z,32.50
2022-07-30T00:28:24.405Z,32.50
2022-07-30T00:29:24.367Z,34.43
2022-07-30T00:30:24.396Z,32.50
2022-07-30T00:31:24.356Z,35.72
2022-07-30T00:32:24.303Z,32.82
2022-07-30T00:33:24.298Z,32.82
2022-07-30T00:34:24.300Z,32.50
2022-07-30T00:35:24.300Z,33.47
2022-07-30T00:36:24.273Z,32.82
2022-07-30T00:37:24.241Z,33.79
2022-07-30T00:38:24.257Z,33.79
2022-07-30T00:39:24.215Z,34.11
2022-07-30T00:40:24.217Z,33.14
2022-07-30T00:41:24.197Z,33.47
2022-07-30T00:42:24.181Z,30.89
2022-07-30T00:43:24.169Z,33.47
2022-07-30T00:44:24.157Z,33.14
2022-07-30T00:45:24.152Z,32.82
2022-07-30T00:46:24.169Z,32.50
2022-07-30T00:47:24.126Z,34.76
2022-07-30T00:48:24.164Z,33.14
2022-07-30T00:49:24.152Z,32.50
2022-07-30T00:50:24.087Z,34.11
2022-07-30T00:51:24.072Z,36.37
2022-07-30T00:52:24.071Z,33.47
2022-07-30T00:53:24.029Z,32.50
2022-07-30T00:54:24.055Z,33.14
2022-07-30T00:55:24.029Z,31.53
2022-07-30T00:56:24.005Z,33.79
2022-07-30T00:57:23.992Z,32.18
2022-07-30T00:58:23.995Z,32.18
2022-07-30T00:59:23.975Z,33.47
2022-07-30T01:00:23.983Z,32.82
2022-07-30T01:01:24.005Z,32.50
2022-07-30T01:02:23.991Z,31.53
2022-07-30T01:03:23.903Z,33.47
2022-07-30T01:04:23.928Z,32.50
2022-07-30T01:05:23.907Z,32.50
2022-07-30T01:06:23.884Z,31.21
2022-07-30T01:07:27.169Z,31.53
2022-07-30T01:08:23.860Z,33.14
2022-07-30T01:09:23.829Z,33.47
2022-07-30T01:10:23.818Z,33.79
2022-07-30T01:11:23.817Z,32.82
2022-07-30T01:12:23.796Z,33.79
2022-07-30T01:13:23.787Z,33.47
2022-07-30T01:14:23.778Z,32.50
2022-07-30T01:15:23.763Z,32.50
2022-07-30T01:16:23.756Z,32.50
2022-07-30T01:17:23.737Z,33.14
2022-07-30T01:18:23.727Z,32.50
2022-07-30T01:19:23.710Z,35.72
2022-07-30T01:20:23.698Z,34.11
2022-07-30T01:21:23.713Z,32.18
2022-07-30T01:22:23.668Z,32.82
2022-07-30T01:23:23.629Z,30.89
2022-07-30T01:24:23.667Z,32.82
2022-07-30T01:25:23.638Z,32.82
2022-07-30T01:26:23.640Z,32.18
2022-07-30T01:27:23.602Z,32.50
2022-07-30T01:28:23.595Z,33.14
2022-07-30T01:29:23.557Z,32.50
2022-07-30T01:30:23.553Z,31.86
2022-07-30T01:31:23.639Z,31.86
2022-07-30T01:32:23.517Z,32.82
2022-07-30T01:33:23.510Z,32.50
2022-07-30T01:34:23.505Z,33.14
2022-07-30T01:35:23.535Z,31.86
2022-07-30T01:36:23.486Z,32.82
2022-07-30T01:37:23.476Z,32.50
2022-07-30T01:38:23.456Z,33.14
2022-07-30T01:39:23.486Z,31.86
2022-07-30T01:40:23.430Z,32.82
2022-07-30T01:41:23.429Z,32.50
2022-07-30T01:42:23.394Z,32.50
2022-07-30T01:43:23.398Z,33.47
2022-07-30T01:44:23.962Z,32.18
2022-07-30T01:45:23.417Z,33.47
2022-07-30T01:46:23.412Z,32.50
2022-07-30T01:47:23.351Z,33.14
2022-07-30T01:48:23.310Z,33.14
2022-07-30T01:49:23.417Z,32.50
2022-07-30T01:50:23.331Z,32.82
2022-07-30T01:51:23.291Z,31.53
2022-07-30T01:52:23.258Z,33.14
2022-07-30T01:53:23.283Z,33.47
2022-07-30T01:54:23.227Z,31.86
2022-07-30T01:55:23.239Z,32.82
2022-07-30T01:56:24.781Z,32.50
2022-07-30T01:57:23.204Z,32.50
2022-07-30T01:58:23.175Z,32.50
2022-07-30T01:59:23.207Z,32.82
2022-07-30T02:00:23.161Z,33.14
2022-07-30T02:01:23.246Z,34.11
2022-07-30T02:02:23.129Z,32.50
2022-07-30T02:03:23.201Z,31.86
2022-07-30T02:04:23.128Z,32.82
2022-07-30T02:05:23.115Z,32.18
2022-07-30T02:06:23.092Z,32.50
2022-07-30T02:07:23.074Z,32.50
2022-07-30T02:08:23.043Z,33.14
2022-07-30T02:09:23.065Z,33.14
2022-07-30T02:10:23.024Z,33.14
2022-07-30T02:11:22.997Z,32.50
2022-07-30T02:12:23.006Z,32.18
2022-07-30T02:13:22.985Z,32.82
2022-07-30T02:14:22.979Z,32.18
2022-07-30T02:15:22.981Z,32.50
2022-07-30T02:16:22.983Z,32.50
2022-07-30T02:17:22.920Z,31.86
2022-07-30T02:18:23.852Z,32.50
2022-07-30T02:19:22.899Z,34.76
2022-07-30T02:20:25.154Z,31.53
2022-07-30T02:21:22.884Z,32.50
2022-07-30T02:22:23.378Z,32.50
2022-07-30T02:23:22.873Z,31.21
2022-07-30T02:24:22.824Z,31.53
2022-07-30T02:25:22.842Z,33.47
2022-07-30T02:26:22.848Z,32.50
2022-07-30T02:27:22.806Z,33.79
2022-07-30T02:28:22.797Z,33.14
2022-07-30T02:29:22.763Z,33.79
2022-07-30T02:30:22.757Z,31.21
2022-07-30T02:31:22.815Z,31.53
2022-07-30T02:32:22.756Z,32.82
2022-07-30T02:33:22.753Z,32.50
2022-07-30T02:34:22.717Z,31.86
2022-07-30T02:35:22.701Z,32.50
2022-07-30T02:36:22.678Z,33.14
2022-07-30T02:37:41.111Z,33.79
2022-07-30T02:38:22.657Z,33.14
2022-07-30T02:39:22.631Z,33.47
2022-07-30T02:40:22.615Z,33.79
2022-07-30T02:41:22.615Z,32.50
2022-07-30T02:42:22.640Z,33.14
2022-07-30T02:43:22.577Z,33.47
2022-07-30T02:44:22.577Z,33.47
2022-07-30T02:45:22.569Z,32.82
2022-07-30T02:46:22.592Z,33.47
2022-07-30T02:47:22.553Z,33.79
2022-07-30T02:48:31.276Z,34.11
2022-07-30T02:49:22.503Z,33.79
2022-07-30T02:50:22.496Z,32.50
2022-07-30T02:51:22.471Z,33.47
2022-07-30T02:52:22.476Z,34.43
2022-07-30T02:53:22.460Z,33.47
2022-07-30T02:54:22.440Z,33.14
2022-07-30T02:55:22.421Z,33.14
2022-07-30T02:56:22.422Z,33.47
2022-07-30T02:57:22.403Z,32.82
2022-07-30T02:58:22.398Z,32.82
2022-07-30T02:59:22.390Z,33.47
2022-07-30T03:00:22.402Z,33.47
2022-07-30T03:01:22.358Z,33.14
2022-07-30T03:02:29.053Z,33.79
2022-07-30T03:03:22.352Z,32.82
2022-07-30T03:04:22.305Z,33.79
2022-07-30T03:05:22.309Z,33.47
2022-07-30T03:06:22.254Z,33.47
2022-07-30T03:07:22.384Z,33.47
2022-07-30T03:08:22.249Z,33.47
2022-07-30T03:09:22.227Z,34.11
2022-07-30T03:10:22.257Z,33.79
2022-07-30T03:11:22.220Z,33.79
2022-07-30T03:12:22.220Z,33.47
2022-07-30T03:13:22.175Z,33.79
2022-07-30T03:14:22.154Z,33.79
2022-07-30T03:15:22.144Z,34.11
2022-07-30T03:16:22.190Z,33.47
2022-07-30T03:17:22.159Z,37.66
2022-07-30T03:18:22.128Z,35.08
2022-07-30T03:19:22.114Z,34.11
2022-07-30T03:20:22.072Z,35.08
2022-07-30T03:21:22.083Z,34.43
2022-07-30T03:22:22.041Z,32.82
2022-07-30T03:23:22.080Z,33.47
2022-07-30T03:24:22.027Z,38.95
2022-07-30T03:25:22.035Z,35.08
2022-07-30T03:26:21.998Z,33.79
2022-07-30T03:27:21.981Z,36.04
2022-07-30T03:28:21.967Z,34.43
2022-07-30T03:29:21.978Z,38.30
2022-07-30T03:30:21.934Z,36.69
2022-07-30T03:31:22.002Z,34.11
2022-07-30T03:32:26.078Z,35.40
2022-07-30T03:33:21.909Z,34.43
2022-07-30T03:34:21.899Z,35.40
2022-07-30T03:35:21.887Z,33.47
2022-07-30T03:36:21.880Z,34.11
2022-07-30T03:37:21.873Z,34.43
2022-07-30T03:38:21.849Z,34.43
2022-07-30T03:39:21.816Z,35.08
2022-07-30T03:40:21.813Z,35.08
2022-07-30T03:41:21.838Z,34.43
2022-07-30T03:42:21.796Z,34.43
2022-07-30T03:43:32.724Z,35.08
2022-07-30T03:44:21.760Z,34.76
2022-07-30T03:45:21.764Z,35.40
2022-07-30T03:46:21.777Z,33.79
2022-07-30T03:47:21.724Z,34.43
2022-07-30T03:48:21.696Z,35.40
2022-07-30T03:49:21.744Z,34.43
2022-07-30T03:50:21.679Z,35.40
2022-07-30T03:51:21.676Z,35.40
2022-07-30T03:52:21.657Z,34.43
2022-07-30T03:53:21.629Z,36.37
2022-07-30T03:54:21.607Z,34.76
2022-07-30T03:55:21.640Z,34.11
2022-07-30T03:56:21.629Z,35.08
2022-07-30T03:57:21.569Z,34.43
2022-07-30T03:58:21.573Z,34.43
2022-07-30T03:59:21.538Z,35.08
2022-07-30T04:00:21.522Z,39.59
2022-07-30T04:01:21.574Z,37.66
2022-07-30T04:02:21.501Z,33.14
2022-07-30T04:03:21.505Z,35.40
2022-07-30T04:04:21.491Z,34.43
2022-07-30T04:05:21.482Z,36.37
2022-07-30T04:06:21.478Z,35.40
2022-07-30T04:07:21.501Z,34.11
2022-07-30T04:08:21.429Z,34.76
2022-07-30T04:09:21.413Z,34.43
2022-07-30T04:10:21.386Z,34.76
2022-07-30T04:11:21.488Z,34.43
2022-07-30T04:12:21.400Z,38.95
2022-07-30T04:13:21.362Z,35.40
2022-07-30T04:14:21.327Z,38.95
2022-07-30T04:16:34.330Z,38.95
2022-07-30T04:16:45.357Z,36.69
2022-07-30T04:17:21.389Z,40.23
2022-07-30T04:18:21.294Z,35.08
2022-07-30T04:19:21.274Z,36.69
2022-07-30T04:20:21.264Z,34.76
2022-07-30T04:21:21.258Z,35.08
2022-07-30T04:22:21.221Z,35.40
2022-07-30T04:23:21.241Z,37.33
2022-07-30T04:24:21.216Z,34.11
2022-07-30T04:25:24.681Z,35.08
2022-07-30T04:26:21.197Z,34.43
2022-07-30T04:27:21.203Z,33.47
2022-07-30T04:28:21.166Z,36.37
2022-07-30T04:29:24.514Z,35.08
2022-07-30T04:30:21.134Z,39.91
2022-07-30T04:31:21.140Z,34.11
2022-07-30T04:32:21.111Z,36.04
2022-07-30T04:33:21.126Z,33.47
2022-07-30T04:34:21.132Z,32.50
2022-07-30T04:35:49.717Z,32.50
2022-07-30T04:36:21.060Z,34.76
2022-07-30T04:37:21.094Z,33.47
2022-07-30T04:38:21.040Z,32.82
2022-07-30T04:39:21.088Z,33.47
2022-07-30T04:40:21.041Z,37.66
2022-07-30T04:41:21.016Z,52.80
2022-07-30T04:42:20.980Z,36.04
2022-07-30T04:43:20.988Z,36.04
2022-07-30T04:44:20.960Z,45.07
2022-07-30T04:45:20.973Z,35.40
2022-07-30T04:46:20.979Z,37.66
2022-07-30T04:47:20.965Z,37.66
2022-07-30T04:48:20.906Z,35.72
2022-07-30T04:49:20.994Z,32.18
2022-07-30T04:50:20.846Z,36.04
2022-07-30T04:51:20.840Z,32.82
2022-07-30T04:52:20.823Z,38.62
2022-07-30T04:53:20.876Z,33.47
2022-07-30T04:54:20.796Z,33.47
2022-07-30T04:55:20.784Z,35.72
2022-07-30T04:56:20.798Z,36.04
2022-07-30T04:57:20.786Z,35.40
2022-07-30T04:58:20.761Z,35.40
2022-07-30T04:59:20.732Z,39.59
2022-07-30T05:00:20.743Z,37.66
2022-07-30T05:01:20.766Z,33.47
2022-07-30T05:02:20.691Z,35.40
2022-07-30T05:03:20.735Z,34.76
2022-07-30T05:04:20.679Z,35.40
2022-07-30T05:05:20.697Z,31.53
2022-07-30T05:06:20.669Z,33.47
2022-07-30T05:07:22.430Z,31.86
2022-07-30T05:08:20.634Z,32.50
2022-07-30T05:09:20.633Z,33.14
2022-07-30T05:10:20.626Z,36.04
2022-07-30T05:11:20.646Z,34.43
2022-07-30T05:12:20.591Z,34.11
2022-07-30T05:13:20.558Z,31.53
2022-07-30T05:14:20.554Z,35.72
2022-07-30T05:15:20.538Z,32.82
2022-07-30T05:16:20.580Z,41.20
2022-07-30T05:17:20.539Z,37.98
2022-07-30T05:18:20.534Z,41.52
2022-07-30T05:19:20.507Z,35.72
2022-07-30T05:20:20.479Z,36.37
2022-07-30T05:21:20.511Z,35.40
2022-07-30T05:22:20.471Z,32.18
2022-07-30T05:23:20.448Z,33.79
2022-07-30T05:24:20.517Z,38.30
2022-07-30T05:25:20.459Z,38.62
2022-07-30T05:26:20.385Z,35.08
2022-07-30T05:27:20.398Z,33.47
2022-07-30T05:28:20.350Z,38.62
2022-07-30T05:29:20.500Z,36.04
2022-07-30T05:30:27.516Z,36.69
2022-07-30T05:31:20.396Z,35.08
2022-07-30T05:32:20.321Z,35.40
2022-07-30T05:33:20.333Z,34.43
2022-07-30T05:34:20.281Z,34.11
2022-07-30T05:35:20.287Z,61.83
2022-07-30T05:36:20.269Z,33.47
2022-07-30T05:37:20.245Z,34.11
2022-07-30T05:38:20.232Z,35.08
2022-07-30T05:39:20.210Z,38.62
2022-07-30T05:40:20.222Z,43.78
2022-07-30T05:41:31.969Z,34.76
2022-07-30T05:42:20.188Z,36.04
2022-07-30T05:43:20.163Z,41.52
2022-07-30T05:44:23.847Z,38.62
2022-07-30T05:45:20.149Z,43.13
2022-07-30T05:46:20.191Z,32.82
2022-07-30T05:47:20.109Z,38.62
2022-07-30T05:48:20.116Z,37.66
2022-07-30T05:49:20.187Z,33.14
2022-07-30T05:50:20.063Z,34.43
2022-07-30T05:51:20.045Z,37.66
2022-07-30T05:52:20.064Z,34.11
2022-07-30T05:53:20.036Z,32.50
2022-07-30T05:54:20.034Z,33.79
2022-07-30T05:55:20.020Z,34.43
2022-07-30T05:56:19.994Z,33.47
2022-07-30T05:57:19.980Z,33.79
2022-07-30T05:58:19.988Z,34.43
2022-07-30T05:59:19.950Z,33.47
2022-07-30T06:00:19.973Z,33.79
2022-07-30T06:01:19.983Z,33.47
2022-07-30T06:02:19.924Z,35.40
2022-07-30T06:03:19.911Z,34.43
2022-07-30T06:04:19.940Z,43.13
2022-07-30T06:05:19.875Z,32.50
2022-07-30T06:06:23.057Z,47.97
2022-07-30T06:07:19.839Z,35.40
2022-07-30T06:08:19.837Z,33.47
2022-07-30T06:09:22.449Z,37.66
2022-07-30T06:10:19.829Z,34.76
2022-07-30T06:11:19.790Z,42.17
2022-07-30T06:12:19.773Z,42.17
2022-07-30T06:13:19.764Z,33.79
2022-07-30T06:14:19.778Z,39.91
2022-07-30T06:15:23.203Z,34.11
2022-07-30T06:16:19.877Z,40.56
2022-07-30T06:17:19.730Z,36.37
2022-07-30T06:18:19.696Z,33.47
2022-07-30T06:19:19.890Z,36.04
2022-07-30T06:20:19.708Z,35.08
2022-07-30T06:21:19.666Z,35.40
2022-07-30T06:22:24.140Z,40.56
2022-07-30T06:23:19.692Z,33.14
2022-07-30T06:24:19.648Z,34.76
2022-07-30T06:25:19.636Z,30.89
2022-07-30T06:26:19.629Z,32.82
2022-07-30T06:27:19.569Z,31.86
2022-07-30T06:29:19.584Z,31.21
2022-07-30T06:30:19.543Z,32.18
2022-07-30T06:31:19.626Z,32.18
2022-07-30T06:32:19.527Z,31.53
2022-07-30T06:33:19.514Z,44.42
2022-07-30T06:34:19.488Z,33.79
2022-07-30T06:35:19.482Z,32.50
2022-07-30T06:36:19.498Z,31.21
2022-07-30T06:37:19.442Z,34.11
2022-07-30T06:38:19.453Z,33.47
2022-07-30T06:39:56.406Z,37.98
2022-07-30T06:40:19.417Z,29.60
2022-07-30T06:41:19.386Z,30.57
2022-07-30T06:42:19.393Z,34.43
2022-07-30T06:43:19.369Z,36.69
2022-07-30T06:44:19.377Z,30.57
2022-07-30T06:45:19.356Z,35.40
2022-07-30T06:46:19.398Z,31.21
2022-07-30T06:47:19.367Z,55.38
2022-07-30T06:48:19.339Z,31.86
2022-07-30T06:49:19.326Z,30.57
2022-07-30T06:50:19.311Z,31.21
2022-07-30T06:51:19.289Z,32.18
2022-07-30T06:52:19.297Z,32.18
2022-07-30T06:53:19.251Z,33.47
2022-07-30T06:54:19.267Z,34.43
2022-07-30T06:55:19.266Z,45.39
2022-07-30T06:56:19.222Z,35.08
2022-07-30T06:57:19.198Z,32.50
2022-07-30T06:58:25.242Z,32.82
2022-07-30T06:59:19.161Z,34.11
2022-07-30T07:00:19.176Z,34.43
2022-07-30T07:01:19.154Z,34.43
2022-07-30T07:02:19.138Z,31.53
2022-07-30T07:03:19.132Z,34.11
2022-07-30T07:04:19.166Z,31.86
2022-07-30T07:05:19.073Z,32.82
2022-07-30T07:06:19.085Z,34.76
2022-07-30T07:07:31.737Z,33.14
2022-07-30T07:08:19.068Z,38.62
2022-07-30T07:09:19.028Z,33.14
2022-07-30T07:10:19.109Z,32.82
2022-07-30T07:11:19.079Z,32.82
2022-07-30T07:12:19.012Z,34.11
2022-07-30T07:13:18.984Z,34.11
2022-07-30T07:14:19.012Z,34.43
2022-07-30T07:15:18.944Z,35.72
2022-07-30T07:16:18.956Z,34.76
2022-07-30T07:17:18.984Z,33.47
2022-07-30T07:18:18.932Z,37.01
2022-07-30T07:20:00.335Z,33.47
2022-07-30T07:20:18.919Z,47.32
2022-07-30T07:21:18.893Z,48.29
2022-07-30T07:22:18.900Z,47.00
2022-07-30T07:23:19.850Z,44.42
2022-07-30T07:24:18.861Z,52.16
2022-07-30T07:25:18.839Z,52.16
2022-07-30T07:26:18.811Z,49.58
2022-07-30T07:27:18.805Z,45.07
2022-07-30T07:28:18.801Z,50.22
2022-07-30T07:29:18.790Z,51.19
2022-07-30T07:30:18.782Z,52.16
2022-07-30T07:32:05.973Z,51.51
2022-07-30T07:32:18.787Z,47.32
2022-07-30T07:33:18.836Z,51.84
2022-07-30T07:34:18.712Z,56.67
2022-07-30T07:35:18.706Z,45.39
2022-07-30T07:36:18.685Z,55.38
2022-07-30T07:37:18.684Z,50.22
2022-07-30T07:38:18.781Z,58.28
2022-07-30T07:39:18.636Z,42.17
2022-07-30T07:40:18.643Z,56.03
2022-07-30T07:41:18.606Z,53.12
2022-07-30T07:42:18.600Z,50.22
2022-07-30T07:43:18.645Z,47.00
2022-07-30T07:44:18.580Z,43.46
2022-07-30T07:45:18.572Z,47.00
2022-07-30T07:46:33.925Z,47.32
2022-07-30T07:47:18.551Z,55.06
2022-07-30T07:48:18.523Z,52.48
2022-07-30T07:49:18.603Z,51.84
2022-07-30T07:50:18.494Z,46.36
2022-07-30T07:51:18.498Z,45.07
2022-07-30T07:52:18.465Z,43.78
2022-07-30T07:53:18.478Z,41.20
2022-07-30T07:54:22.276Z,51.84
2022-07-30T07:55:18.429Z,45.07
2022-07-30T07:56:18.442Z,47.32
2022-07-30T07:57:18.412Z,50.22
2022-07-30T07:58:22.120Z,53.45
2022-07-30T07:59:18.397Z,56.35
2022-07-30T08:00:18.371Z,50.55
2022-07-30T08:01:18.405Z,50.55
2022-07-30T08:02:18.370Z,46.04
2022-07-30T08:03:18.320Z,48.94
2022-07-30T08:04:18.330Z,41.85
2022-07-30T08:05:18.310Z,50.22
2022-07-30T08:06:18.293Z,45.71
2022-07-30T08:07:18.309Z,44.10
2022-07-30T08:08:18.279Z,44.10
2022-07-30T08:09:18.289Z,43.13
2022-07-30T08:10:18.254Z,44.75
2022-07-30T08:11:18.233Z,50.87
2022-07-30T08:12:18.234Z,47.00
2022-07-30T08:13:49.106Z,39.91
2022-07-30T08:14:18.212Z,42.17
2022-07-30T08:15:21.892Z,47.65
2022-07-30T08:16:18.251Z,54.09
2022-07-30T08:17:18.230Z,52.16
2022-07-30T08:18:18.164Z,47.32
2022-07-30T08:19:18.115Z,49.58
2022-07-30T08:20:18.109Z,43.78
2022-07-30T08:21:18.114Z,43.46
2022-07-30T08:22:18.081Z,46.04
2022-07-30T08:23:18.085Z,45.71
2022-07-30T08:24:18.066Z,44.10
2022-07-30T08:25:21.858Z,47.00
2022-07-30T08:26:18.037Z,48.94
2022-07-30T08:27:18.009Z,47.00
2022-07-30T08:28:35.429Z,43.46
2022-07-30T08:29:17.999Z,47.97
2022-07-30T08:30:17.983Z,44.42
2022-07-30T08:31:17.973Z,45.71
2022-07-30T08:32:17.968Z,47.32
2022-07-30T08:33:17.951Z,49.90
2022-07-30T08:34:17.923Z,45.39
2022-07-30T08:35:17.920Z,42.49
2022-07-30T08:36:19.669Z,47.97
2022-07-30T08:37:17.884Z,44.42
2022-07-30T08:38:17.888Z,50.55
2022-07-30T08:39:17.906Z,49.26
2022-07-30T08:40:17.845Z,47.32
2022-07-30T08:41:17.922Z,51.51
2022-07-30T08:42:17.837Z,47.97
2022-07-30T08:43:17.821Z,55.70
2022-07-30T08:44:17.830Z,55.38
2022-07-30T08:45:17.802Z,42.49
2022-07-30T08:46:17.786Z,49.26
2022-07-30T08:47:17.757Z,45.07
2022-07-30T08:48:17.792Z,45.71
2022-07-30T08:49:17.750Z,51.51
2022-07-30T08:50:17.730Z,46.04
2022-07-30T08:51:17.709Z,52.16
2022-07-30T08:52:17.696Z,53.12
2022-07-30T08:53:17.692Z,46.04
2022-07-30T08:54:17.685Z,54.41
2022-07-30T08:55:17.650Z,46.04
2022-07-30T08:56:17.659Z,52.48
2022-07-30T08:57:17.620Z,51.84
2022-07-30T08:58:18.139Z,51.51
2022-07-30T08:59:17.603Z,43.46
2022-07-30T09:00:17.607Z,46.04
2022-07-30T09:01:17.617Z,47.00
2022-07-30T09:02:25.933Z,41.52
2022-07-30T09:03:17.551Z,49.90
2022-07-30T09:04:17.539Z,47.97
2022-07-30T09:05:17.552Z,66.34
2022-07-30T09:06:17.536Z,45.71
2022-07-30T09:07:17.529Z,51.84
2022-07-30T09:08:18.583Z,53.45
2022-07-30T09:09:17.499Z,45.71
2022-07-30T09:10:17.481Z,42.81
2022-07-30T09:11:17.462Z,43.13
2022-07-30T09:12:17.435Z,41.20
2022-07-30T09:13:17.446Z,46.04
2022-07-30T09:14:17.417Z,44.75
2022-07-30T09:15:17.409Z,43.13
2022-07-30T09:16:17.409Z,38.30
2022-07-30T09:17:17.411Z,48.94
2022-07-30T09:18:17.386Z,46.36
2022-07-30T09:19:17.359Z,45.39
2022-07-30T09:20:17.414Z,41.20
2022-07-30T09:21:17.339Z,53.77
2022-07-30T09:22:17.338Z,52.80
2022-07-30T09:23:17.293Z,47.32
2022-07-30T09:24:17.302Z,51.19
2022-07-30T09:25:17.299Z,53.12
2022-07-30T09:26:17.262Z,46.68
2022-07-30T09:27:17.236Z,41.52
2022-07-30T09:28:17.280Z,45.39
2022-07-30T09:29:17.228Z,45.71
2022-07-30T09:30:17.311Z,51.19
2022-07-30T09:31:17.290Z,47.32
2022-07-30T09:32:17.235Z,55.06
2022-07-30T09:33:17.174Z,50.87
2022-07-30T09:34:17.175Z,50.55
2022-07-30T09:35:17.165Z,44.75
2022-07-30T09:36:17.170Z,48.94
2022-07-30T09:37:17.180Z,43.13
2022-07-30T09:38:17.126Z,44.75
2022-07-30T09:39:17.092Z,46.04
2022-07-30T09:40:17.182Z,53.12
2022-07-30T09:41:37.539Z,45.39
2022-07-30T09:42:17.070Z,49.26
2022-07-30T09:43:17.053Z,48.61
2022-07-30T09:44:17.057Z,51.84
2022-07-30T09:45:17.050Z,42.81
2022-07-30T09:46:17.019Z,49.90
2022-07-30T09:47:16.999Z,42.49
2022-07-30T09:48:17.109Z,45.07
2022-07-30T09:49:17.145Z,46.68
2022-07-30T09:50:29.679Z,54.74
2022-07-30T09:51:19.285Z,44.42
2022-07-30T09:52:16.984Z,53.12
2022-07-30T09:53:16.979Z,42.17
2022-07-30T09:54:16.921Z,50.87
2022-07-30T09:55:16.906Z,51.19
2022-07-30T09:56:16.904Z,51.51
2022-07-30T09:57:25.807Z,47.97
2022-07-30T09:58:26.745Z,45.71
2022-07-30T09:59:18.654Z,44.75
2022-07-30T10:00:16.861Z,47.65
2022-07-30T10:01:16.819Z,45.39
2022-07-30T10:02:16.837Z,47.97
2022-07-30T10:03:21.599Z,47.65
2022-07-30T10:04:16.810Z,46.68
2022-07-30T10:05:16.792Z,52.80
2022-07-30T10:06:16.760Z,44.42
2022-07-30T10:07:16.751Z,46.36
2022-07-30T10:08:19.125Z,48.61
2022-07-30T10:09:16.858Z,45.71
2022-07-30T10:10:17.072Z,45.71
2022-07-30T10:11:16.701Z,43.78
2022-07-30T10:12:16.712Z,41.52
2022-07-30T10:13:20.547Z,57.64
2022-07-30T10:14:16.688Z,47.32
2022-07-30T10:15:16.680Z,52.80
2022-07-30T10:16:16.667Z,49.58
2022-07-30T10:17:17.463Z,44.42
2022-07-30T10:18:17.648Z,46.36
2022-07-30T10:19:19.159Z,52.16
2022-07-30T10:20:16.605Z,47.97
2022-07-30T10:21:16.796Z,47.97
2022-07-30T10:22:17.183Z,39.91
2022-07-30T10:23:18.375Z,47.32
2022-07-30T10:24:16.630Z,54.74
2022-07-30T10:25:16.507Z,46.36
2022-07-30T10:26:17.292Z,50.87
2022-07-30T10:27:16.495Z,42.49
2022-07-30T10:28:16.574Z,46.04
2022-07-30T10:29:16.453Z,53.12
2022-07-30T10:30:16.456Z,46.36
2022-07-30T10:31:47.317Z,53.45
2022-07-30T10:32:16.413Z,47.97
2022-07-30T10:33:36.395Z,43.13
2022-07-30T10:34:16.394Z,47.00
2022-07-30T10:35:34.879Z,48.29
2022-07-30T10:36:16.387Z,43.78
2022-07-30T10:37:16.454Z,43.46
2022-07-30T10:38:16.371Z,53.45
2022-07-30T10:39:16.334Z,42.81
2022-07-30T10:40:16.343Z,85.03
2022-07-30T10:41:16.330Z,47.65
2022-07-30T10:42:16.291Z,51.19
2022-07-30T10:43:16.319Z,50.22
2022-07-30T10:44:16.307Z,40.88
2022-07-30T10:45:17.448Z,46.36
2022-07-30T10:46:21.842Z,47.97
2022-07-30T10:47:16.239Z,45.07
2022-07-30T10:48:16.298Z,41.52
2022-07-30T10:49:18.803Z,44.42
2022-07-30T10:50:16.190Z,49.58
2022-07-30T10:51:25.576Z,46.04
2022-07-30T10:52:16.177Z,40.56
2022-07-30T10:53:16.205Z,49.90
2022-07-30T10:54:16.187Z,43.13
2022-07-30T10:55:16.183Z,46.36
2022-07-30T10:56:16.117Z,52.16
2022-07-30T10:57:22.601Z,45.07
2022-07-30T10:58:18.036Z,42.17
2022-07-30T10:59:16.071Z,48.61
2022-07-30T11:00:17.764Z,43.78
2022-07-30T11:01:18.272Z,50.87
2022-07-30T11:02:17.858Z,50.22
2022-07-30T11:03:16.182Z,44.75
2022-07-30T11:04:16.006Z,47.00
2022-07-30T11:05:16.016Z,44.42
2022-07-30T11:06:16.041Z,52.48
2022-07-30T11:07:17.380Z,43.46
2022-07-30T11:08:15.944Z,55.06
2022-07-30T11:09:15.954Z,49.90
2022-07-30T11:10:16.014Z,49.58
2022-07-30T11:11:19.273Z,45.07
2022-07-30T11:12:16.561Z,46.36
2022-07-30T11:13:15.886Z,45.39
2022-07-30T11:14:15.915Z,50.55
2022-07-30T11:15:19.030Z,45.39
2022-07-30T11:16:15.869Z,46.36
2022-07-30T11:17:15.862Z,43.13
2022-07-30T11:18:15.868Z,45.39
2022-07-30T11:19:55.904Z,47.65
2022-07-30T11:20:15.795Z,47.00
2022-07-30T11:21:15.801Z,40.88
2022-07-30T11:22:15.793Z,45.71
2022-07-30T11:23:15.762Z,45.39
2022-07-30T11:24:15.759Z,46.04
2022-07-30T11:25:15.738Z,46.68
2022-07-30T11:26:15.736Z,46.68
2022-07-30T11:27:15.732Z,46.36
2022-07-30T11:28:15.716Z,49.26
2022-07-30T11:29:15.701Z,52.16
2022-07-30T11:30:17.438Z,54.09
2022-07-30T11:31:15.685Z,44.10
2022-07-30T11:32:15.664Z,42.49
2022-07-30T11:33:15.653Z,49.26
2022-07-30T11:34:15.639Z,49.58
2022-07-30T11:35:15.625Z,47.97
2022-07-30T11:36:15.606Z,40.23
2022-07-30T11:37:18.496Z,43.78
2022-07-30T11:38:15.605Z,41.20
2022-07-30T11:39:15.573Z,46.04
2022-07-30T11:40:15.565Z,45.07
2022-07-30T11:41:15.572Z,48.61
2022-07-30T11:42:15.534Z,42.17
2022-07-30T11:43:15.548Z,39.59
2022-07-30T11:44:15.527Z,41.85
2022-07-30T11:45:15.488Z,41.52
2022-07-30T11:46:15.702Z,35.08
2022-07-30T11:47:15.493Z,44.10
2022-07-30T11:48:15.457Z,47.32
2022-07-30T11:49:15.520Z,39.59
2022-07-30T11:50:15.427Z,41.85
2022-07-30T11:51:15.422Z,42.81
2022-07-30T11:52:15.429Z,46.68
2022-07-30T11:53:15.432Z,42.17
2022-07-30T11:54:15.404Z,44.10
2022-07-30T11:55:15.374Z,38.95
2022-07-30T11:56:15.372Z,38.30
2022-07-30T11:57:15.353Z,46.36
2022-07-30T11:58:15.355Z,46.04
2022-07-30T11:59:15.344Z,45.39
2022-07-30T12:00:15.339Z,43.46
2022-07-30T12:01:15.331Z,42.17
2022-07-30T12:02:15.317Z,43.78
2022-07-30T12:03:15.286Z,45.39
2022-07-30T12:04:15.305Z,45.71
2022-07-30T12:05:15.299Z,40.88
2022-07-30T12:06:15.266Z,46.36
2022-07-30T12:07:15.254Z,51.51
2022-07-30T12:08:35.737Z,69.88
2022-07-30T12:09:15.225Z,44.75
2022-07-30T12:10:16.246Z,50.22
2022-07-30T12:11:15.206Z,44.75
2022-07-30T12:12:15.197Z,39.91
2022-07-30T12:13:15.189Z,42.81
2022-07-30T12:14:15.161Z,42.81
2022-07-30T12:15:15.428Z,47.00
2022-07-30T12:16:15.146Z,42.81
2022-07-30T12:17:15.666Z,46.68
2022-07-30T12:18:26.179Z,37.66
2022-07-30T12:19:15.169Z,44.10
2022-07-30T12:20:15.097Z,41.20
2022-07-30T12:21:15.096Z,41.20
2022-07-30T12:22:15.062Z,36.69
2022-07-30T12:23:15.095Z,37.33
2022-07-30T12:24:15.044Z,37.01
2022-07-30T12:25:15.053Z,37.33
2022-07-30T12:26:15.015Z,43.78
2022-07-30T12:27:15.006Z,45.71
2022-07-30T12:28:15.016Z,43.13
2022-07-30T12:29:15.018Z,40.56
2022-07-30T12:30:15.071Z,36.04
2022-07-30T12:31:14.987Z,42.17
2022-07-30T12:32:14.961Z,42.17
2022-07-30T12:33:14.972Z,44.42
2022-07-30T12:34:14.962Z,44.42
2022-07-30T12:35:14.937Z,40.56
2022-07-30T12:36:14.928Z,39.59
2022-07-30T12:37:14.892Z,36.69
2022-07-30T12:38:14.879Z,42.49
2022-07-30T12:39:14.879Z,39.27
2022-07-30T12:40:15.317Z,43.78
2022-07-30T12:41:14.919Z,38.62
2022-07-30T12:42:14.852Z,40.56
2022-07-30T12:43:14.898Z,42.81
2022-07-30T12:44:14.835Z,38.30
2022-07-30T12:45:14.934Z,39.59
2022-07-30T12:46:15.334Z,38.95
2022-07-30T12:47:14.853Z,42.81
2022-07-30T12:48:16.731Z,35.72
2022-07-30T12:49:22.008Z,38.62
2022-07-30T12:50:14.791Z,41.20
2022-07-30T12:51:14.733Z,39.91
2022-07-30T12:52:18.542Z,34.43
2022-07-30T12:53:14.720Z,39.27