createdAt,value
2019-01-09T00:03:31.152Z,0.90
2019-01-09T00:06:00.132Z,0.90
2019-01-09T00:08:30.504Z,0.90
2019-01-09T00:10:59.768Z,0.90
2019-01-09T00:13:29.078Z,0.90
2019-01-09T00:15:58.066Z,0.90
2019-01-09T00:18:27.165Z,0.90
2019-01-09T00:20:56.073Z,0.90
2019-01-09T00:23:25.104Z,0.90
2019-01-09T00:25:54.277Z,0.90
2019-01-09T00:28:23.143Z,0.90
2019-01-09T00:30:52.029Z,0.90
2019-01-09T00:33:22.282Z,0.90
2019-01-09T00:43:19.577Z,0.90
2019-01-09T00:45:48.753Z,0.90
2019-01-09T00:48:17.949Z,0.90
2019-01-09T00:50:47.008Z,0.90
2019-01-09T00:53:15.834Z,0.90
2019-01-09T00:55:44.932Z,0.90
2019-01-09T00:58:13.898Z,0.90
2019-01-09T01:00:42.841Z,0.90
2019-01-09T01:03:24.472Z,0.90
2019-01-09T01:06:05.150Z,0.90
2019-01-09T01:09:04.828Z,0.90
2019-01-09T01:14:46.505Z,0.90
2019-01-09T01:17:44.454Z,0.90
2019-01-09T01:20:25.731Z,0.90
2019-01-09T01:23:06.256Z,0.90
2019-01-09T01:25:56.883Z,0.90
2019-01-09T01:28:37.492Z,0.90
2019-01-09T01:31:20.741Z,0.90
2019-01-09T01:33:56.904Z,0.90
2019-01-09T01:36:37.337Z,0.80
2019-01-09T01:41:51.280Z,0.90
2019-01-09T01:44:36.609Z,0.80
2019-01-09T01:47:29.907Z,0.80
2019-01-09T01:50:14.257Z,0.80
2019-01-09T01:53:07.276Z,0.80
2019-01-09T01:55:44.597Z,0.80
2019-01-09T02:00:58.867Z,0.80
2019-01-09T02:03:33.447Z,0.80
2019-01-09T02:06:08.156Z,0.80
2019-01-09T02:09:09.302Z,0.80
2019-01-09T02:11:58.808Z,0.80
2019-01-09T02:14:56.677Z,0.70
2019-01-09T02:17:52.929Z,0.80
2019-01-09T02:20:37.825Z,0.80
2019-01-09T02:23:43.340Z,0.80
2019-01-09T02:26:24.033Z,0.80
2019-01-09T02:29:21.519Z,0.80
2019-01-09T02:32:11.516Z,0.80
2019-01-09T02:34:40.440Z,0.80
2019-01-09T02:37:09.413Z,0.80
2019-01-09T02:39:38.874Z,0.80
2019-01-09T02:44:36.732Z,0.80
2019-01-09T02:47:05.645Z,0.70
2019-01-09T02:49:34.612Z,0.80
2019-01-09T02:57:20.166Z,0.70
2019-01-09T03:02:18.398Z,0.70
2019-01-09T03:04:47.713Z,0.70
2019-01-09T03:07:17.116Z,0.70
2019-01-09T03:09:45.932Z,0.70
2019-01-09T03:12:15.197Z,0.70
2019-01-09T03:14:44.213Z,0.70
2019-01-09T03:17:13.557Z,0.70
2019-01-09T03:19:42.527Z,0.70
2019-01-09T03:27:08.621Z,0.70
2019-01-09T03:29:37.571Z,0.70
2019-01-09T03:34:35.128Z,0.70
2019-01-09T03:37:04.191Z,0.70
2019-01-09T03:39:32.959Z,0.70
2019-01-09T03:42:01.829Z,0.70
2019-01-09T03:44:30.924Z,0.70
2019-01-09T03:46:59.922Z,0.70
2019-01-09T03:49:28.783Z,0.70
2019-01-09T03:51:58.325Z,0.60
2019-01-09T03:54:27.425Z,0.70
2019-01-09T03:56:56.335Z,0.70
2019-01-09T04:01:53.780Z,0.70
2019-01-09T04:04:22.934Z,0.70
2019-01-09T04:06:51.996Z,0.70
2019-01-09T04:09:20.919Z,0.70
2019-01-09T04:11:50.065Z,0.70
2019-01-09T04:14:19.431Z,0.70
2019-01-09T04:16:48.414Z,0.70
2019-01-09T04:19:17.762Z,0.70
2019-01-09T04:24:15.619Z,0.70
2019-01-09T04:26:44.685Z,0.70
2019-01-09T04:29:13.751Z,0.70
2019-01-09T04:31:42.700Z,0.60
2019-01-09T04:34:11.736Z,0.60
2019-01-09T04:36:40.886Z,0.60
2019-01-09T04:39:09.963Z,0.60
2019-01-09T04:41:38.752Z,0.60
2019-01-09T04:44:08.316Z,0.60
2019-01-09T04:46:37.136Z,0.60
2019-01-09T04:49:05.976Z,0.60
2019-01-09T04:51:35.132Z,0.60
2019-01-09T04:54:04.244Z,0.60
2019-01-09T04:56:33.139Z,0.60
2019-01-09T04:59:02.239Z,0.50
2019-01-09T05:01:31.325Z,0.50
2019-01-09T05:04:00.379Z,0.50
2019-01-09T05:06:30.406Z,0.50
2019-01-09T05:08:59.301Z,0.50
2019-01-09T05:11:28.327Z,0.50
2019-01-09T05:13:57.417Z,0.40
2019-01-09T05:16:26.857Z,0.40
2019-01-09T05:18:55.715Z,0.40
2019-01-09T05:21:24.906Z,0.60
2019-01-09T05:26:22.387Z,0.40
2019-01-09T05:28:51.869Z,0.40
2019-01-09T05:31:20.991Z,0.40
2019-01-09T05:33:50.326Z,0.30
2019-01-09T05:36:19.939Z,0.40
2019-01-09T05:38:49.447Z,0.30
2019-01-09T05:41:18.590Z,0.30
2019-01-09T05:43:47.906Z,0.30
2019-01-09T05:48:45.581Z,0.30
2019-01-09T05:51:14.727Z,0.30
2019-01-09T05:56:12.037Z,0.20
2019-01-09T05:58:41.237Z,0.20
2019-01-09T06:01:10.066Z,0.20
2019-01-09T06:03:39.070Z,0.20
2019-01-09T06:06:08.697Z,0.20
2019-01-09T06:08:37.668Z,0.20
2019-01-09T06:13:35.900Z,0.20
2019-01-09T06:16:04.854Z,0.20
2019-01-09T06:18:33.816Z,0.10
2019-01-09T06:21:02.761Z,0.10
2019-01-09T06:23:31.929Z,0.10
2019-01-09T06:30:58.731Z,0.10
2019-01-09T06:33:29.132Z,0.10
2019-01-09T06:35:58.371Z,0.10
2019-01-09T06:40:56.283Z,0.00
2019-01-09T06:43:25.464Z,0.00
2019-01-09T06:45:54.472Z,0.00
2019-01-09T06:48:23.259Z,0.00
2019-01-09T06:53:21.177Z,0.00
2019-01-09T06:55:50.388Z,-0.10
2019-01-09T06:58:20.302Z,-0.10
2019-01-09T07:00:49.759Z,-0.10
2019-01-09T07:03:18.930Z,-0.10
2019-01-09T07:05:48.137Z,-0.10
2019-01-09T07:08:17.230Z,-0.10
2019-01-09T07:10:46.294Z,-0.10
2019-01-09T07:13:15.310Z,-0.10
2019-01-09T07:15:44.180Z,-0.10
2019-01-09T07:18:13.274Z,-0.10
2019-01-09T07:20:42.333Z,-0.10
2019-01-09T07:23:11.566Z,-0.10
2019-01-09T07:26:00.245Z,-0.10
2019-01-09T07:30:57.794Z,-0.10
2019-01-09T07:33:26.845Z,-0.10
2019-01-09T07:35:55.851Z,-0.10
2019-01-09T07:38:24.909Z,-0.20
2019-01-09T07:40:54.163Z,-0.20
2019-01-09T07:43:23.036Z,-0.10
2019-01-09T07:45:51.832Z,-0.10
2019-01-09T07:48:21.040Z,-0.10
2019-01-09T07:50:50.100Z,-0.10
2019-01-09T07:53:19.719Z,-0.20
2019-01-09T07:58:17.501Z,-0.20
2019-01-09T08:00:46.898Z,-0.20
2019-01-09T08:03:16.247Z,-0.20
2019-01-09T08:08:13.725Z,-0.20
2019-01-09T08:10:42.698Z,-0.20
2019-01-09T08:13:11.685Z,-0.20
2019-01-09T08:15:40.530Z,-0.20
2019-01-09T08:18:09.967Z,-0.20
2019-01-09T08:20:39.198Z,-0.20
2019-01-09T08:23:08.217Z,-0.20
2019-01-09T08:25:37.202Z,-0.20
2019-01-09T08:30:35.058Z,-0.20
2019-01-09T08:33:04.069Z,-0.20
2019-01-09T08:35:32.960Z,-0.20
2019-01-09T08:38:03.011Z,-0.20
2019-01-09T08:40:32.913Z,-0.20
2019-01-09T08:43:01.981Z,-0.20
2019-01-09T08:45:30.893Z,-0.20
2019-01-09T08:48:00.113Z,-0.20
2019-01-09T08:50:29.102Z,-0.20
2019-01-09T08:52:58.047Z,-0.20
2019-01-09T08:55:27.552Z,-0.20
2019-01-09T08:57:56.492Z,-0.20
2019-01-09T09:02:55.234Z,-0.20
2019-01-09T09:05:24.358Z,-0.10
2019-01-09T09:07:56.540Z,-0.10
2019-01-09T09:10:25.475Z,-0.20
2019-01-09T09:15:23.301Z,-0.10
2019-01-09T09:17:52.286Z,0.00
2019-01-09T09:20:21.540Z,-0.10
2019-01-09T09:22:51.462Z,-0.10
2019-01-09T09:25:20.756Z,-0.10
2019-01-09T09:27:49.902Z,-0.10
2019-01-09T09:32:50.017Z,-0.10
2019-01-09T09:35:19.761Z,-0.10
2019-01-09T09:40:19.931Z,-0.10
2019-01-09T09:45:19.145Z,0.00
2019-01-09T09:47:48.694Z,-0.10
2019-01-09T09:50:17.709Z,0.00
2019-01-09T09:55:15.252Z,0.00
2019-01-09T09:57:44.124Z,0.00
2019-01-09T10:00:19.572Z,0.00
2019-01-09T10:02:48.669Z,0.10
2019-01-09T10:05:17.531Z,0.10
2019-01-09T10:07:46.542Z,0.10
2019-01-09T10:10:16.874Z,0.10
2019-01-09T10:12:45.857Z,0.10
2019-01-09T10:15:16.859Z,0.10
2019-01-09T10:17:45.901Z,0.10
2019-01-09T10:20:16.715Z,0.10
2019-01-09T10:22:46.619Z,0.10
2019-01-09T10:27:44.747Z,0.20
2019-01-09T10:30:21.424Z,0.20
2019-01-09T10:32:50.547Z,0.20
2019-01-09T10:35:19.752Z,0.20
2019-01-09T10:37:49.614Z,0.20
2019-01-09T10:40:20.762Z,0.20
2019-01-09T10:42:50.063Z,0.20
2019-01-09T10:45:22.785Z,0.30
2019-01-09T10:50:20.925Z,0.30
2019-01-09T10:52:50.027Z,0.40
2019-01-09T10:55:40.144Z,0.40
2019-01-09T10:58:09.201Z,0.40
2019-01-09T11:00:38.581Z,0.50
2019-01-09T11:03:07.600Z,0.50
2019-01-09T11:08:05.533Z,0.50
2019-01-09T11:10:34.789Z,0.60
2019-01-09T11:13:03.852Z,0.60
2019-01-09T11:15:32.697Z,0.60
2019-01-09T11:18:01.942Z,0.60
2019-01-09T11:20:30.983Z,0.70
2019-01-09T11:23:00.000Z,0.60
2019-01-09T11:25:29.594Z,0.60
2019-01-09T11:30:27.127Z,0.60
2019-01-09T11:32:56.357Z,0.60
2019-01-09T11:35:25.664Z,0.60
2019-01-09T11:37:54.607Z,0.60
2019-01-09T11:40:23.973Z,0.60
2019-01-09T11:42:53.166Z,0.60
2019-01-09T11:45:22.135Z,0.60
2019-01-09T11:47:51.876Z,0.60
2019-01-09T11:50:21.211Z,0.60
2019-01-09T11:52:50.268Z,0.60
2019-01-09T11:57:48.265Z,0.60
2019-01-09T12:00:20.267Z,0.60
2019-01-09T12:02:49.475Z,0.60
2019-01-09T12:05:18.650Z,0.60
2019-01-09T12:10:18.781Z,0.60
2019-01-09T12:15:17.785Z,0.60
2019-01-09T12:20:17.422Z,0.60
2019-01-09T12:22:46.959Z,0.60
2019-01-09T12:25:15.963Z,0.60
2019-01-09T12:27:45.075Z,0.60
2019-01-09T12:30:23.576Z,0.60
2019-01-09T12:32:52.442Z,0.60
2019-01-09T12:35:21.819Z,0.60
2019-01-09T12:37:51.297Z,0.60
2019-01-09T12:42:49.607Z,0.60
2019-01-09T12:45:19.244Z,0.60
2019-01-09T12:47:48.625Z,0.60
2019-01-09T12:50:20.707Z,0.60
2019-01-09T12:52:49.717Z,0.60
2019-01-09T12:55:19.059Z,0.60
2019-01-09T12:57:48.767Z,0.60
2019-01-09T13:00:38.321Z,0.60
2019-01-09T13:03:07.615Z,0.60
2019-01-09T13:05:36.590Z,0.60
2019-01-09T13:08:05.797Z,0.60
2019-01-09T13:10:34.888Z,0.60
2019-01-09T13:13:03.955Z,0.60
2019-01-09T13:15:32.912Z,0.50
2019-01-09T13:18:01.984Z,0.60
2019-01-09T13:20:31.097Z,0.50
2019-01-09T13:23:00.024Z,0.50
2019-01-09T13:25:29.399Z,0.50
2019-01-09T13:27:58.489Z,0.50
2019-01-09T13:30:47.171Z,0.50
2019-01-09T13:33:16.105Z,0.50
2019-01-09T13:35:45.085Z,0.50
2019-01-09T13:38:14.147Z,0.50
2019-01-09T13:43:11.975Z,0.50
2019-01-09T13:48:11.154Z,0.40
2019-01-09T13:50:40.526Z,0.40
2019-01-09T13:53:09.618Z,0.40
2019-01-09T13:55:38.796Z,0.40
2019-01-09T13:58:07.907Z,0.40
2019-01-09T14:00:36.922Z,0.40
2019-01-09T14:03:05.857Z,0.40
2019-01-09T14:05:35.325Z,0.40
2019-01-09T14:08:04.957Z,0.40
2019-01-09T14:10:33.886Z,0.40
2019-01-09T14:13:02.780Z,0.30
2019-01-09T14:15:31.820Z,0.30
2019-01-09T14:18:00.668Z,0.30
2019-01-09T14:20:29.787Z,0.30
2019-01-09T14:22:58.971Z,0.30
2019-01-09T14:30:27.248Z,0.20
2019-01-09T14:32:56.016Z,0.30
2019-01-09T14:35:24.780Z,0.30
2019-01-09T14:37:53.976Z,0.20
2019-01-09T14:40:23.093Z,0.20
2019-01-09T14:42:52.065Z,0.20
2019-01-09T14:45:21.160Z,0.20
2019-01-09T14:47:50.589Z,0.20
2019-01-09T14:50:24.183Z,0.20
2019-01-09T14:52:53.514Z,0.10
2019-01-09T14:55:22.630Z,0.10
2019-01-09T14:57:52.690Z,0.10
2019-01-09T15:00:24.278Z,0.10
2019-01-09T15:02:53.483Z,0.10
2019-01-09T15:05:22.594Z,0.10
2019-01-09T15:07:51.986Z,0.10
2019-01-09T15:10:28.788Z,0.10
2019-01-09T15:12:58.059Z,0.10
2019-01-09T15:15:27.668Z,0.10
2019-01-09T15:17:56.965Z,0.10
2019-01-09T15:20:25.865Z,0.10
2019-01-09T15:22:54.863Z,0.10
2019-01-09T15:25:23.983Z,0.10
2019-01-09T15:27:53.047Z,0.00
2019-01-09T15:30:24.803Z,0.00
2019-01-09T15:32:53.839Z,0.00
2019-01-09T15:35:22.891Z,0.00
2019-01-09T15:37:52.605Z,0.00
2019-01-09T15:42:52.448Z,0.00
2019-01-09T15:45:25.294Z,0.00
2019-01-09T15:50:24.799Z,-0.10
2019-01-09T15:55:22.353Z,-0.10
2019-01-09T15:57:53.240Z,-0.10
2019-01-09T16:02:55.555Z,-0.10
2019-01-09T16:05:24.690Z,-0.10
2019-01-09T16:07:53.966Z,-0.10
2019-01-09T16:10:24.797Z,-0.10
2019-01-09T16:15:22.599Z,-0.20
2019-01-09T16:17:51.954Z,-0.20
2019-01-09T16:22:51.127Z,-0.20
2019-01-09T16:25:20.193Z,-0.20
2019-01-09T16:27:49.610Z,-0.20
2019-01-09T16:30:34.320Z,-0.20
2019-01-09T16:33:01.505Z,-0.30
2019-01-09T16:35:51.590Z,-0.30
2019-01-09T16:38:22.855Z,-0.20
2019-01-09T16:40:52.090Z,-0.30
2019-01-09T16:43:21.484Z,-0.30
2019-01-09T16:45:51.087Z,-0.30
2019-01-09T16:48:20.125Z,-0.30
2019-01-09T16:50:49.311Z,-0.30
2019-01-09T16:55:48.037Z,-0.40
2019-01-09T16:58:17.192Z,-0.30
2019-01-09T17:00:46.483Z,-0.40
2019-01-09T17:03:15.611Z,-0.40
2019-01-09T17:08:13.304Z,-0.40
2019-01-09T17:10:42.762Z,-0.40
2019-01-09T17:13:11.778Z,-0.40
2019-01-09T17:15:41.410Z,-0.40
2019-01-09T17:18:10.766Z,-0.40
2019-01-09T17:20:40.402Z,-0.40
2019-01-09T17:23:09.302Z,-0.40
2019-01-09T17:25:38.519Z,-0.40
2019-01-09T17:28:07.652Z,-0.40
2019-01-09T17:30:37.213Z,-0.50
2019-01-09T17:33:07.362Z,-0.40
2019-01-09T17:35:36.543Z,-0.40
2019-01-09T17:38:06.120Z,-0.40
2019-01-09T17:40:40.918Z,-0.40
2019-01-09T17:43:06.526Z,-0.40
2019-01-09T17:45:35.358Z,-0.40
2019-01-09T17:48:04.783Z,-0.40
2019-01-09T17:53:04.584Z,-0.40
2019-01-09T17:55:34.543Z,-0.40
2019-01-09T17:58:03.662Z,-0.40
2019-01-09T18:00:35.358Z,-0.40
2019-01-09T18:03:04.623Z,-0.40
2019-01-09T18:08:10.415Z,-0.40
2019-01-09T18:13:02.452Z,-0.50
2019-01-09T18:15:51.474Z,2.20
2019-01-09T18:18:21.476Z,-0.50
2019-01-09T18:20:50.734Z,-0.50
2019-01-09T18:23:20.185Z,-0.50
2019-01-09T18:25:49.644Z,-0.50
2019-01-09T18:28:18.690Z,-0.50
2019-01-09T18:31:03.293Z,-0.50
2019-01-09T18:33:39.611Z,-0.50
2019-01-09T18:36:21.432Z,-0.50
2019-01-09T18:39:01.836Z,-0.50
2019-01-09T18:41:43.481Z,-0.60
2019-01-09T18:44:18.492Z,-0.60
2019-01-09T18:46:56.784Z,-0.60
2019-01-09T18:49:31.271Z,-0.60
2019-01-09T18:52:30.296Z,-0.60
2019-01-09T18:54:59.211Z,-0.60
2019-01-09T18:57:28.250Z,-0.60
2019-01-09T18:59:57.681Z,-0.70
2019-01-09T19:02:26.881Z,-0.70
2019-01-09T19:04:55.946Z,-0.70
2019-01-09T19:07:25.327Z,-0.70
2019-01-09T19:09:54.424Z,-0.70
2019-01-09T19:12:23.439Z,-0.70
2019-01-09T19:14:52.622Z,-0.70
2019-01-09T19:17:21.749Z,-0.70
2019-01-09T19:19:51.010Z,-0.70
2019-01-09T19:22:20.613Z,-0.70
2019-01-09T19:27:18.247Z,-0.70
2019-01-09T19:32:15.989Z,-0.70
2019-01-09T19:34:45.216Z,-0.80
2019-01-09T19:37:14.476Z,-0.80
2019-01-09T19:42:12.662Z,-0.80
2019-01-09T19:44:41.715Z,-0.80
2019-01-09T19:47:10.560Z,0.70
2019-01-09T19:49:39.516Z,-0.80
2019-01-09T19:52:31.011Z,-0.80
2019-01-09T19:59:57.313Z,-0.80
2019-01-09T20:02:26.457Z,-0.80
2019-01-09T20:04:55.591Z,-0.80
2019-01-09T20:07:24.403Z,-0.80
2019-01-09T20:12:22.702Z,-0.90
2019-01-09T20:14:51.738Z,-0.90
2019-01-09T20:17:21.300Z,-0.90
2019-01-09T20:22:19.947Z,-0.90
2019-01-09T20:27:20.645Z,-0.90
2019-01-09T20:29:49.843Z,-0.90
2019-01-09T20:32:19.661Z,-1.00
2019-01-09T20:34:49.654Z,-0.90
2019-01-09T20:37:19.408Z,-1.00
2019-01-09T20:39:51.228Z,-1.00
2019-01-09T20:44:49.986Z,-1.00
2019-01-09T20:47:19.614Z,-1.00
2019-01-09T20:49:49.563Z,-1.00
2019-01-09T20:52:19.558Z,-1.00
2019-01-09T20:54:48.921Z,-1.00
2019-01-09T20:57:18.804Z,-1.10
2019-01-09T20:59:47.718Z,-1.10
2019-01-09T21:02:16.998Z,-1.10
2019-01-09T21:04:45.847Z,-1.10
2019-01-09T21:07:14.863Z,-1.10
2019-01-09T21:09:43.839Z,-1.10
2019-01-09T21:12:13.067Z,-1.10
2019-01-09T21:14:42.220Z,-1.10
2019-01-09T21:17:11.466Z,-1.10
2019-01-09T21:19:40.449Z,-1.20
2019-01-09T21:22:09.519Z,-1.10
2019-01-09T21:24:38.639Z,-1.10
2019-01-09T21:27:07.711Z,-1.10
2019-01-09T21:29:36.681Z,-1.10
2019-01-09T21:32:05.866Z,-1.20
2019-01-09T21:34:34.707Z,-1.20
2019-01-09T21:37:03.700Z,-1.20
2019-01-09T21:39:32.958Z,-1.20
2019-01-09T21:42:01.998Z,-1.20
2019-01-09T21:46:59.790Z,-1.20
2019-01-09T21:49:28.891Z,-1.20
2019-01-09T21:51:57.813Z,-1.30
2019-01-09T21:54:26.807Z,-1.30
2019-01-09T21:56:55.680Z,-1.30
2019-01-09T21:59:24.706Z,-1.30
2019-01-09T22:01:53.827Z,-1.30
2019-01-09T22:04:22.690Z,-1.30
2019-01-09T22:06:52.300Z,-1.30
2019-01-09T22:09:21.751Z,-1.30
2019-01-09T22:11:51.202Z,-1.30
2019-01-09T22:14:20.315Z,-1.30
2019-01-09T22:16:49.864Z,-1.40
2019-01-09T22:19:19.422Z,-1.40
2019-01-09T22:21:48.728Z,-1.40
2019-01-09T22:24:17.827Z,-1.40
2019-01-09T22:26:47.339Z,-1.40
2019-01-09T22:29:16.306Z,-1.40
2019-01-09T22:31:45.627Z,-1.40
2019-01-09T22:34:14.586Z,-1.40
2019-01-09T22:36:43.836Z,-1.40
2019-01-09T22:39:13.088Z,-1.40
2019-01-09T22:41:42.252Z,-1.50
2019-01-09T22:44:11.360Z,-1.50
2019-01-09T22:46:41.162Z,0.50
2019-01-09T22:49:10.441Z,-1.50
2019-01-09T22:54:39.951Z,-1.50
2019-01-09T22:57:09.030Z,-1.50
2019-01-09T22:59:38.092Z,-1.60
2019-01-09T23:02:08.003Z,-1.60
2019-01-09T23:04:36.863Z,-1.60
2019-01-09T23:07:06.554Z,-1.60
2019-01-09T23:09:35.772Z,-1.60
2019-01-09T23:12:04.887Z,-1.60
2019-01-09T23:14:34.109Z,-1.60
2019-01-09T23:19:31.698Z,-1.60
2019-01-09T23:22:01.489Z,-1.60
2019-01-09T23:24:30.264Z,-1.70
2019-01-09T23:29:27.786Z,-1.70
2019-01-09T23:31:56.639Z,-1.70
2019-01-09T23:36:54.467Z,-1.70
2019-01-09T23:39:23.841Z,-1.70
2019-01-09T23:41:52.661Z,-1.70
2019-01-09T23:44:22.558Z,-1.70
2019-01-09T23:46:51.632Z,-1.80
2019-01-09T23:51:49.617Z,-1.70
2019-01-09T23:56:47.282Z,-1.70
2019-01-09T23:59:16.658Z,-1.70
