createdAt,value
2019-05-03T00:01:52.730Z,52.98
2019-05-03T00:04:22.648Z,53.06
2019-05-03T00:06:52.768Z,53.33
2019-05-03T00:09:24.845Z,53.18
2019-05-03T00:11:55.640Z,53.00
2019-05-03T00:14:25.892Z,52.90
2019-05-03T00:16:58.034Z,52.89
2019-05-03T00:19:32.717Z,52.81
2019-05-03T00:22:06.770Z,52.85
2019-05-03T00:24:42.430Z,52.91
2019-05-03T00:27:14.648Z,52.91
2019-05-03T00:29:44.835Z,53.09
2019-05-03T00:32:18.230Z,53.19
2019-05-03T00:34:52.039Z,53.26
2019-05-03T00:37:26.669Z,53.35
2019-05-03T00:40:08.249Z,53.41
2019-05-03T00:42:42.400Z,53.39
2019-05-03T00:45:12.653Z,53.53
2019-05-03T00:47:50.481Z,53.53
2019-05-03T00:50:22.457Z,53.43
2019-05-03T00:52:51.937Z,53.36
2019-05-03T00:55:22.248Z,53.29
2019-05-03T00:57:52.250Z,53.24
2019-05-03T01:00:22.821Z,53.23
2019-05-03T01:02:52.918Z,53.35
2019-05-03T01:05:23.635Z,53.34
2019-05-03T01:07:53.300Z,53.44
2019-05-03T01:10:23.387Z,53.33
2019-05-03T01:12:57.656Z,53.28
2019-05-03T01:15:36.607Z,53.35
2019-05-03T01:18:08.055Z,53.37
2019-05-03T01:20:37.914Z,53.52
2019-05-03T01:23:08.710Z,53.60
2019-05-03T01:25:38.650Z,53.77
2019-05-03T01:28:09.884Z,53.82
2019-05-03T01:30:39.570Z,53.80
2019-05-03T01:33:12.015Z,53.78
2019-05-03T01:35:42.801Z,53.82
2019-05-03T01:38:12.497Z,54.02
2019-05-03T01:40:42.283Z,54.08
2019-05-03T01:43:12.059Z,54.14
2019-05-03T01:45:44.263Z,54.17
2019-05-03T01:48:36.788Z,54.14
2019-05-03T01:51:38.095Z,54.09
2019-05-03T01:54:08.513Z,54.19
2019-05-03T01:56:58.730Z,54.17
2019-05-03T01:59:24.111Z,54.02
2019-05-03T02:02:13.375Z,53.92
2019-05-03T02:04:47.070Z,53.87
2019-05-03T02:07:26.103Z,53.79
2019-05-03T02:09:57.889Z,53.86
2019-05-03T02:12:29.256Z,53.95
2019-05-03T02:14:59.325Z,53.92
2019-05-03T02:17:33.419Z,53.84
2019-05-03T02:20:04.644Z,53.78
2019-05-03T02:22:36.103Z,53.67
2019-05-03T02:25:07.419Z,53.55
2019-05-03T02:27:37.196Z,53.55
2019-05-03T02:30:08.415Z,53.58
2019-05-03T02:32:38.272Z,53.56
2019-05-03T02:35:07.884Z,53.55
2019-05-03T02:37:39.814Z,53.51
2019-05-03T02:40:13.126Z,53.40
2019-05-03T02:42:46.514Z,53.31
2019-05-03T02:45:25.925Z,53.24
2019-05-03T02:48:07.811Z,53.28
2019-05-03T02:50:38.117Z,53.22
2019-05-03T02:53:09.437Z,53.13
2019-05-03T02:55:40.983Z,53.07
2019-05-03T02:58:11.978Z,53.00
2019-05-03T03:01:00.046Z,52.99
2019-05-03T03:03:45.465Z,52.86
2019-05-03T03:06:38.849Z,52.79
2019-05-03T03:10:01.049Z,52.66
2019-05-03T03:13:16.482Z,52.72
2019-05-03T03:15:57.029Z,52.74
2019-05-03T03:18:51.500Z,52.60
2019-05-03T03:21:26.024Z,52.64
2019-05-03T03:24:06.272Z,52.64
2019-05-03T03:26:42.948Z,52.55
2019-05-03T03:29:11.822Z,52.49
2019-05-03T03:31:58.364Z,52.42
2019-05-03T03:34:32.393Z,52.27
2019-05-03T03:37:08.877Z,52.41
2019-05-03T03:39:36.341Z,52.37
2019-05-03T03:42:06.470Z,52.22
2019-05-03T03:44:36.909Z,52.15
2019-05-03T03:47:07.656Z,52.07
2019-05-03T03:49:40.601Z,51.98
2019-05-03T03:52:15.995Z,52.02
2019-05-03T03:55:07.947Z,52.07
2019-05-03T03:57:38.797Z,51.97
2019-05-03T04:00:10.387Z,51.85
2019-05-03T04:02:41.115Z,51.79
2019-05-03T04:05:10.868Z,51.68
2019-05-03T04:07:40.744Z,51.59
2019-05-03T04:10:15.546Z,51.55
2019-05-03T04:12:45.698Z,51.47
2019-05-03T04:15:48.585Z,51.45
2019-05-03T04:18:45.983Z,51.47
2019-05-03T04:21:16.270Z,51.67
2019-05-03T04:23:48.151Z,51.55
2019-05-03T04:26:18.250Z,51.18
2019-05-03T04:28:51.822Z,50.97
2019-05-03T04:31:21.523Z,50.84
2019-05-03T04:33:51.122Z,50.91
2019-05-03T04:36:21.585Z,50.89
2019-05-03T04:38:52.294Z,50.79
2019-05-03T04:41:22.258Z,50.75
2019-05-03T04:43:51.878Z,50.76
2019-05-03T04:46:25.835Z,50.83
2019-05-03T04:48:56.328Z,50.87
2019-05-03T04:51:26.356Z,50.79
2019-05-03T04:54:16.402Z,50.69
2019-05-03T04:56:46.917Z,50.62
2019-05-03T04:59:17.361Z,50.97
2019-05-03T05:01:47.017Z,50.91
2019-05-03T05:04:25.239Z,50.79
2019-05-03T05:06:57.750Z,50.90
2019-05-03T05:09:27.569Z,51.10
2019-05-03T05:11:59.581Z,51.36
2019-05-03T05:14:29.317Z,51.58
2019-05-03T05:17:05.865Z,51.62
2019-05-03T05:19:41.596Z,51.67
2019-05-03T05:22:20.404Z,51.74
2019-05-03T05:25:04.656Z,51.93
2019-05-03T05:27:49.399Z,52.02
2019-05-03T05:33:25.326Z,52.08
2019-05-03T05:35:56.821Z,52.02
2019-05-03T05:38:27.475Z,52.16
2019-05-03T05:40:57.665Z,52.14
2019-05-03T05:43:27.851Z,52.20
2019-05-03T05:45:58.975Z,52.16
2019-05-03T05:48:35.022Z,52.16
2019-05-03T05:51:04.640Z,52.20
2019-05-03T05:53:37.609Z,52.42
2019-05-03T05:56:25.127Z,52.62
2019-05-03T05:59:24.773Z,52.85
2019-05-03T06:02:10.767Z,53.21
2019-05-03T06:04:41.371Z,53.24
2019-05-03T06:07:39.035Z,53.36
2019-05-03T06:10:29.834Z,53.54
2019-05-03T06:13:27.099Z,53.60
2019-05-03T06:19:31.521Z,53.47
2019-05-03T06:22:17.506Z,53.23
2019-05-03T06:24:54.338Z,53.29
2019-05-03T06:27:30.353Z,53.04
2019-05-03T06:30:07.719Z,52.83
2019-05-03T06:32:50.684Z,52.76
2019-05-03T06:35:24.273Z,52.79
2019-05-03T06:37:58.439Z,52.76
2019-05-03T06:43:24.584Z,52.32
2019-05-03T06:46:49.948Z,52.26
2019-05-03T06:49:19.381Z,52.26
2019-05-03T06:51:50.850Z,52.43
2019-05-03T06:54:26.625Z,52.48
2019-05-03T06:57:00.091Z,52.39
2019-05-03T06:59:39.544Z,52.37
2019-05-03T07:02:30.613Z,52.21
2019-05-03T07:05:12.231Z,52.37
2019-05-03T07:13:22.279Z,51.91
2019-05-03T07:16:35.392Z,51.96
2019-05-03T07:19:14.909Z,51.56
2019-05-03T07:21:55.662Z,51.67
2019-05-03T07:27:08.205Z,52.10
2019-05-03T07:30:00.879Z,52.41
2019-05-03T07:32:31.499Z,52.15
2019-05-03T07:35:02.044Z,51.91
2019-05-03T07:37:34.749Z,51.75
2019-05-03T07:40:05.083Z,51.29
2019-05-03T07:42:37.046Z,50.71
2019-05-03T07:45:08.071Z,50.32
2019-05-03T07:47:40.709Z,50.25
2019-05-03T07:50:10.568Z,50.45
2019-05-03T07:52:42.542Z,50.75
2019-05-03T07:55:12.250Z,50.55
2019-05-03T07:57:55.753Z,50.37
2019-05-03T08:00:28.160Z,50.51
2019-05-03T08:02:58.926Z,50.64
2019-05-03T08:05:29.421Z,50.51
2019-05-03T08:08:06.735Z,50.41
2019-05-03T08:10:45.165Z,49.83
2019-05-03T08:13:15.347Z,49.64
2019-05-03T08:15:45.415Z,49.58
2019-05-03T08:18:18.088Z,49.25
2019-05-03T08:20:50.796Z,49.16
2019-05-03T08:23:30.493Z,49.09
2019-05-03T08:26:06.230Z,48.87
2019-05-03T08:28:54.459Z,49.01
2019-05-03T08:31:46.355Z,48.19
2019-05-03T08:34:30.208Z,47.74
2019-05-03T08:37:18.519Z,48.03
2019-05-03T08:41:02.167Z,47.94
2019-05-03T08:52:59.325Z,47.42
2019-05-03T08:55:38.378Z,47.88
2019-05-03T09:21:27.571Z,48.79
2019-05-03T09:23:57.372Z,48.92
2019-05-03T09:41:40.715Z,49.74
2019-05-03T10:01:35.721Z,50.49
2019-05-03T10:04:22.433Z,49.44
2019-05-03T10:24:12.095Z,48.35
2019-05-03T10:57:27.604Z,47.07
2019-05-03T11:03:15.969Z,45.68
2019-05-03T11:09:07.419Z,46.35
2019-05-03T11:11:37.103Z,47.12
2019-05-03T11:14:15.132Z,47.38
2019-05-03T11:25:45.854Z,46.99
2019-05-03T11:32:08.228Z,46.15
2019-05-03T11:41:32.158Z,46.91
2019-05-03T11:44:17.669Z,46.77
2019-05-03T11:46:47.128Z,46.47
2019-05-03T11:51:55.824Z,47.40
2019-05-03T11:54:32.600Z,47.63
2019-05-03T11:59:49.799Z,48.23
2019-05-03T12:05:28.998Z,48.71
2019-05-03T12:11:25.058Z,48.58
2019-05-03T12:14:27.528Z,48.54
2019-05-03T12:17:17.846Z,47.39
2019-05-03T12:22:18.522Z,46.62
2019-05-03T12:24:52.561Z,46.71
2019-05-03T12:27:24.337Z,47.50
2019-05-03T12:33:05.677Z,47.47
2019-05-03T12:36:16.439Z,47.29
2019-05-03T12:39:23.148Z,47.00
2019-05-03T12:42:07.680Z,46.37
2019-05-03T12:44:59.541Z,46.00
2019-05-03T12:53:25.353Z,48.34
2019-05-03T12:56:23.196Z,48.92
2019-05-03T13:04:26.701Z,50.97
2019-05-03T13:07:20.249Z,51.07
2019-05-03T13:12:34.855Z,51.65
2019-05-03T13:17:44.596Z,50.81
2019-05-03T13:23:00.522Z,50.96
2019-05-03T13:25:30.145Z,50.89
2019-05-03T13:27:59.640Z,50.57
2019-05-03T13:30:35.400Z,50.21
2019-05-03T13:33:29.879Z,49.79
2019-05-03T13:35:59.470Z,48.96
2019-05-03T13:38:35.955Z,48.17
2019-05-03T13:41:12.817Z,47.92
2019-05-03T13:44:05.169Z,48.03
2019-05-03T13:49:39.614Z,48.31
2019-05-03T13:52:16.486Z,49.06
2019-05-03T13:54:47.868Z,49.66
2019-05-03T13:57:17.458Z,50.03
2019-05-03T13:59:55.481Z,49.50
2019-05-03T14:05:17.418Z,48.78
2019-05-03T14:08:04.807Z,48.74
2019-05-03T14:10:51.467Z,47.32
2019-05-03T14:13:44.548Z,47.00
2019-05-03T14:59:09.091Z,48.69
2019-05-03T15:05:30.364Z,48.32
2019-05-03T15:10:56.221Z,48.90
2019-05-03T15:13:38.770Z,48.51
2019-05-03T15:16:09.837Z,48.47
2019-05-03T15:19:00.692Z,48.57
2019-05-03T15:24:58.924Z,49.02
2019-05-03T15:27:35.277Z,48.65
2019-05-03T15:30:05.257Z,48.65
2019-05-03T15:32:35.361Z,48.87
2019-05-03T15:35:11.283Z,49.38
2019-05-03T15:37:45.537Z,49.75
2019-05-03T15:49:04.585Z,51.37
2019-05-03T15:51:53.941Z,51.23
2019-05-03T15:56:58.711Z,51.52
2019-05-03T15:59:28.241Z,51.87
2019-05-03T16:01:59.640Z,51.16
2019-05-03T16:04:30.547Z,51.12
2019-05-03T16:07:14.956Z,51.02
2019-05-03T16:12:54.491Z,50.55
2019-05-03T16:15:29.961Z,50.27
2019-05-03T16:17:59.347Z,50.29
2019-05-03T16:20:29.740Z,49.62
2019-05-03T16:22:59.403Z,49.18
2019-05-03T16:25:28.957Z,48.76
2019-05-03T16:28:15.916Z,48.39
2019-05-03T16:30:56.127Z,48.17
2019-05-03T16:33:28.370Z,47.57
2019-05-03T16:35:59.046Z,47.32
2019-05-03T16:38:37.622Z,46.34
2019-05-03T16:41:29.341Z,46.07
2019-05-03T16:46:52.985Z,45.55
2019-05-03T16:49:25.861Z,48.27
2019-05-03T16:51:58.148Z,48.93
2019-05-03T16:54:35.841Z,47.37
2019-05-03T16:57:05.880Z,46.30
2019-05-03T16:59:59.048Z,43.03
2019-05-03T17:05:29.135Z,38.53
2019-05-03T17:08:20.918Z,38.30
2019-05-03T17:11:09.374Z,38.62
2019-05-03T17:13:55.076Z,39.28
2019-05-03T17:16:26.750Z,39.48
2019-05-03T17:18:58.702Z,38.93
2019-05-03T17:21:30.684Z,38.80
2019-05-03T17:24:19.030Z,38.18
2019-05-03T17:27:00.257Z,37.64
2019-05-03T17:29:58.207Z,35.85
2019-05-03T17:32:29.603Z,34.96
2019-05-03T17:35:40.275Z,34.65
2019-05-03T17:38:20.980Z,34.09
2019-05-03T17:44:34.574Z,31.97
2019-05-03T17:47:25.587Z,31.20
2019-05-03T17:52:54.492Z,30.61
2019-05-03T17:55:49.453Z,30.77
2019-05-03T17:59:08.463Z,31.08
2019-05-03T18:02:22.457Z,31.50
2019-05-03T18:05:25.010Z,31.13
2019-05-03T18:08:55.100Z,31.53
2019-05-03T18:11:52.225Z,32.27
2019-05-03T18:14:44.910Z,32.96
2019-05-03T18:17:18.288Z,33.53
2019-05-03T18:20:07.195Z,33.33
2019-05-03T18:22:36.945Z,33.21
2019-05-03T18:25:09.144Z,32.97
2019-05-03T18:27:38.804Z,33.01
2019-05-03T18:30:10.002Z,33.55
2019-05-03T18:32:40.478Z,34.15
2019-05-03T18:35:12.712Z,34.75
2019-05-03T18:37:43.040Z,35.16
2019-05-03T18:40:12.787Z,35.28
2019-05-03T18:43:02.319Z,35.52
2019-05-03T18:46:05.937Z,35.47
2019-05-03T18:48:35.516Z,35.66
2019-05-03T18:51:05.445Z,36.17
2019-05-03T18:53:35.131Z,36.23
2019-05-03T18:56:06.374Z,36.31
2019-05-03T18:58:40.412Z,36.33
2019-05-03T19:01:10.061Z,36.70
2019-05-03T19:03:42.962Z,36.83
2019-05-03T19:06:12.933Z,36.99
2019-05-03T19:09:09.229Z,37.39
2019-05-03T19:11:46.177Z,37.15
2019-05-03T19:14:18.017Z,35.80
2019-05-03T19:17:15.338Z,35.38
2019-05-03T19:20:04.854Z,35.10
2019-05-03T19:22:34.640Z,35.78
2019-05-03T19:25:04.048Z,36.52
2019-05-03T19:27:34.659Z,37.12
2019-05-03T19:30:04.732Z,37.69
2019-05-03T19:32:35.797Z,38.28
2019-05-03T19:35:06.209Z,38.79
2019-05-03T19:37:35.719Z,39.42
2019-05-03T19:40:06.620Z,39.32
2019-05-03T19:42:36.241Z,39.81
2019-05-03T19:45:06.508Z,39.98
2019-05-03T19:47:35.856Z,40.46
2019-05-03T19:50:05.802Z,40.96
2019-05-03T19:52:45.392Z,41.26
2019-05-03T19:55:15.432Z,41.93
2019-05-03T19:57:45.008Z,41.97
2019-05-03T20:00:16.285Z,42.18
2019-05-03T20:02:58.421Z,41.92
2019-05-03T20:05:53.784Z,42.22
2019-05-03T20:08:36.414Z,42.28
2019-05-03T20:11:25.664Z,42.77
2019-05-03T20:14:09.439Z,42.87
2019-05-03T20:16:39.758Z,43.29
2019-05-03T20:25:29.185Z,43.74
2019-05-03T20:28:24.750Z,43.97
2019-05-03T20:31:59.804Z,44.16
2019-05-03T20:40:47.831Z,45.17
2019-05-03T20:57:24.702Z,45.64
2019-05-03T21:21:00.562Z,46.07
2019-05-03T21:32:28.521Z,46.92
2019-05-03T21:38:04.756Z,47.23
2019-05-03T21:40:59.409Z,47.36
2019-05-03T21:43:29.300Z,47.42
2019-05-03T21:46:09.404Z,47.43
2019-05-03T21:48:57.866Z,47.53
2019-05-03T21:51:34.628Z,47.91
2019-05-03T21:54:06.758Z,48.25
2019-05-03T21:56:37.762Z,48.33
2019-05-03T21:59:10.664Z,48.51
2019-05-03T22:01:48.209Z,48.68
2019-05-03T22:04:19.123Z,48.97
2019-05-03T22:06:54.884Z,49.06
2019-05-03T22:09:34.833Z,49.33
2019-05-03T22:12:05.363Z,49.38
2019-05-03T22:14:45.408Z,49.58
2019-05-03T22:17:52.647Z,49.61
2019-05-03T22:20:35.062Z,49.60
2019-05-03T22:23:37.561Z,49.77
2019-05-03T22:26:15.480Z,49.55
2019-05-03T22:28:45.946Z,49.59
2019-05-03T22:31:19.851Z,49.39
2019-05-03T22:33:49.633Z,49.36
2019-05-03T22:36:19.459Z,49.24
2019-05-03T22:38:50.351Z,49.26
2019-05-03T22:41:20.139Z,49.17
2019-05-03T22:43:55.181Z,49.04
2019-05-03T22:46:33.251Z,49.04
2019-05-03T22:49:07.506Z,48.77
2019-05-03T22:54:31.049Z,48.59
2019-05-03T22:57:01.310Z,48.59
2019-05-03T22:59:34.762Z,48.48
2019-05-03T23:02:04.825Z,48.76
2019-05-03T23:04:36.651Z,49.03
2019-05-03T23:07:14.919Z,49.26
2019-05-03T23:09:54.304Z,49.42
2019-05-03T23:12:24.708Z,49.28
2019-05-03T23:14:55.891Z,49.23
2019-05-03T23:17:26.171Z,49.06
2019-05-03T23:20:01.211Z,48.97
2019-05-03T23:22:32.203Z,48.83
2019-05-03T23:25:01.847Z,48.85
2019-05-03T23:27:35.244Z,48.83
2019-05-03T23:30:11.882Z,48.73
2019-05-03T23:32:42.520Z,48.66
2019-05-03T23:35:12.309Z,48.66
2019-05-03T23:37:44.901Z,48.72
2019-05-03T23:40:15.713Z,48.60
2019-05-03T23:42:45.659Z,48.80
2019-05-03T23:45:15.676Z,48.84
2019-05-03T23:47:47.561Z,48.93
2019-05-03T23:50:19.516Z,49.11
2019-05-03T23:52:54.773Z,49.30
2019-05-03T23:55:47.794Z,49.57
2019-05-03T23:58:17.506Z,49.62
