createdAt,value
2018-06-12T00:00:08.318Z,16.90
2018-06-12T00:01:08.378Z,16.99
2018-06-12T00:02:08.439Z,16.91
2018-06-12T00:03:08.498Z,16.99
2018-06-12T00:04:08.560Z,16.90
2018-06-12T00:05:08.620Z,16.95
2018-06-12T00:06:08.680Z,16.92
2018-06-12T00:07:08.742Z,16.85
2018-06-12T00:08:08.803Z,16.91
2018-06-12T00:09:08.864Z,16.90
2018-06-12T00:10:08.924Z,16.95
2018-06-12T00:11:08.984Z,16.91
2018-06-12T00:12:09.044Z,16.82
2018-06-12T00:13:09.106Z,16.75
2018-06-12T00:14:09.170Z,16.81
2018-06-12T00:15:09.227Z,16.73
2018-06-12T00:16:09.286Z,16.82
2018-06-12T00:17:09.347Z,16.84
2018-06-12T00:18:09.407Z,16.87
2018-06-12T00:19:09.468Z,16.85
2018-06-12T00:20:09.529Z,16.85
2018-06-12T00:21:09.590Z,16.81
2018-06-12T00:22:09.658Z,16.82
2018-06-12T00:23:09.745Z,16.82
2018-06-12T00:24:09.772Z,16.78
2018-06-12T00:25:09.831Z,16.81
2018-06-12T00:26:09.892Z,16.84
2018-06-12T00:27:09.953Z,16.80
2018-06-12T00:28:10.014Z,16.84
2018-06-12T00:29:10.074Z,16.85
2018-06-12T00:30:10.135Z,16.84
2018-06-12T00:31:10.195Z,16.78
2018-06-12T00:32:10.257Z,16.78
2018-06-12T00:33:10.320Z,16.75
2018-06-12T00:34:10.377Z,16.82
2018-06-12T00:35:10.439Z,16.80
2018-06-12T00:36:10.498Z,16.80
2018-06-12T00:37:10.557Z,16.88
2018-06-12T00:38:10.619Z,16.84
2018-06-12T00:39:10.679Z,16.87
2018-06-12T00:40:10.741Z,16.80
2018-06-12T00:41:10.800Z,16.92
2018-06-12T00:42:10.863Z,16.88
2018-06-12T00:43:10.923Z,16.82
2018-06-12T00:44:10.982Z,16.81
2018-06-12T00:45:11.042Z,16.84
2018-06-12T00:46:11.103Z,16.88
2018-06-12T00:47:11.164Z,16.88
2018-06-12T00:48:11.269Z,16.82
2018-06-12T00:49:11.285Z,16.82
2018-06-12T00:50:11.345Z,16.84
2018-06-12T00:51:11.406Z,16.82
2018-06-12T00:52:11.467Z,16.85
2018-06-12T00:53:11.526Z,16.87
2018-06-12T00:54:11.588Z,16.80
2018-06-12T00:55:11.648Z,16.84
2018-06-12T00:56:11.708Z,16.84
2018-06-12T00:57:11.773Z,16.88
2018-06-12T00:58:11.829Z,16.85
2018-06-12T00:59:11.892Z,16.87
2018-06-12T01:00:11.950Z,16.77
2018-06-12T01:01:12.010Z,16.84
2018-06-12T01:02:12.071Z,16.85
2018-06-12T01:03:12.132Z,16.84
2018-06-12T01:04:12.192Z,16.78
2018-06-12T01:05:12.252Z,16.75
2018-06-12T01:06:12.317Z,16.81
2018-06-12T01:07:12.374Z,16.82
2018-06-12T01:08:12.435Z,16.84
2018-06-12T01:09:12.535Z,16.84
2018-06-12T01:10:12.555Z,16.75
2018-06-12T01:11:12.615Z,16.78
2018-06-12T01:12:12.676Z,16.77
2018-06-12T01:13:12.753Z,16.82
2018-06-12T01:14:12.797Z,16.78
2018-06-12T01:15:12.858Z,16.84
2018-06-12T01:16:12.918Z,16.78
2018-06-12T01:17:12.979Z,16.78
2018-06-12T01:18:13.039Z,16.75
2018-06-12T01:19:13.099Z,16.66
2018-06-12T01:20:13.162Z,16.72
2018-06-12T01:21:13.224Z,16.69
2018-06-12T01:22:13.282Z,16.66
2018-06-12T01:23:13.341Z,16.62
2018-06-12T01:24:13.404Z,16.65
2018-06-12T01:25:13.462Z,16.72
2018-06-12T01:26:13.524Z,16.78
2018-06-12T01:27:13.584Z,16.70
2018-06-12T01:28:13.646Z,16.70
2018-06-12T01:29:13.707Z,16.66
2018-06-12T01:30:13.776Z,16.72
2018-06-12T01:31:13.825Z,16.80
2018-06-12T01:32:13.892Z,16.91
2018-06-12T01:33:13.946Z,16.85
2018-06-12T01:34:14.010Z,16.85
2018-06-12T01:35:14.069Z,16.90
2018-06-12T01:36:14.129Z,16.82
2018-06-12T01:37:14.189Z,16.80
2018-06-12T01:38:14.248Z,16.84
2018-06-12T01:39:14.310Z,16.75
2018-06-12T01:40:14.371Z,16.84
2018-06-12T01:41:14.430Z,16.78
2018-06-12T01:42:14.491Z,16.84
2018-06-12T01:43:14.554Z,16.85
2018-06-12T01:44:14.614Z,16.72
2018-06-12T01:45:14.679Z,16.81
2018-06-12T01:46:14.882Z,16.82
2018-06-12T01:47:14.794Z,16.87
2018-06-12T01:48:14.854Z,16.82
2018-06-12T01:49:14.916Z,16.87
2018-06-12T01:50:14.976Z,16.87
2018-06-12T01:51:24.308Z,16.84
2018-06-12T01:52:15.096Z,16.84
2018-06-12T01:53:15.157Z,16.78
2018-06-12T01:54:15.218Z,16.80
2018-06-12T01:55:15.279Z,16.73
2018-06-12T01:56:15.339Z,16.70
2018-06-12T01:57:15.398Z,16.75
2018-06-12T01:58:15.460Z,16.69
2018-06-12T01:59:15.524Z,16.67
2018-06-12T02:00:15.583Z,16.73
2018-06-12T02:01:15.642Z,16.73
2018-06-12T02:02:15.705Z,16.73
2018-06-12T02:03:15.764Z,16.67
2018-06-12T02:04:15.825Z,16.66
2018-06-12T02:05:15.885Z,16.65
2018-06-12T02:06:15.945Z,16.70
2018-06-12T02:07:16.005Z,16.69
2018-06-12T02:08:16.070Z,16.78
2018-06-12T02:09:16.126Z,16.73
2018-06-12T02:10:16.186Z,16.77
2018-06-12T02:11:16.247Z,16.75
2018-06-12T02:12:16.307Z,16.78
2018-06-12T02:13:16.366Z,16.78
2018-06-12T02:14:16.428Z,16.88
2018-06-12T02:15:16.489Z,16.85
2018-06-12T02:16:16.549Z,16.80
2018-06-12T02:17:16.609Z,16.81
2018-06-12T02:18:16.670Z,16.85
2018-06-12T02:19:16.731Z,16.73
2018-06-12T02:20:16.791Z,16.70
2018-06-12T02:21:16.852Z,16.73
2018-06-12T02:22:16.912Z,16.67
2018-06-12T02:23:16.981Z,16.55
2018-06-12T02:24:17.034Z,16.63
2018-06-12T02:25:17.092Z,16.57
2018-06-12T02:26:17.153Z,16.65
2018-06-12T02:27:17.231Z,16.69
2018-06-12T02:28:17.274Z,16.69
2018-06-12T02:29:17.334Z,16.67
2018-06-12T02:30:17.395Z,16.70
2018-06-12T02:31:17.460Z,16.69
2018-06-12T02:32:17.517Z,16.69
2018-06-12T02:33:17.577Z,16.62
2018-06-12T02:34:17.642Z,16.73
2018-06-12T02:35:17.697Z,16.67
2018-06-12T02:36:17.759Z,16.66
2018-06-12T02:37:17.818Z,16.77
2018-06-12T02:38:17.878Z,16.75
2018-06-12T02:39:17.939Z,16.67
2018-06-12T02:40:18.001Z,16.69
2018-06-12T02:41:18.061Z,16.72
2018-06-12T02:42:18.121Z,16.73
2018-06-12T02:43:18.182Z,16.73
2018-06-12T02:44:18.242Z,16.67
2018-06-12T02:45:18.302Z,16.63
2018-06-12T02:46:18.363Z,16.65
2018-06-12T02:47:18.673Z,16.69
2018-06-12T02:48:18.484Z,16.69
2018-06-12T02:49:18.544Z,16.65
2018-06-12T02:50:18.605Z,16.70
2018-06-12T02:51:18.665Z,16.69
2018-06-12T02:52:18.726Z,16.72
2018-06-12T02:53:18.786Z,16.69
2018-06-12T02:54:18.849Z,16.69
2018-06-12T02:55:18.906Z,16.67
2018-06-12T02:56:19.035Z,16.55
2018-06-12T02:57:19.031Z,16.66
2018-06-12T02:58:19.088Z,16.63
2018-06-12T02:59:19.149Z,16.66
2018-06-12T03:00:19.210Z,16.63
2018-06-12T03:01:19.268Z,16.60
2018-06-12T03:02:19.329Z,16.62
2018-06-12T03:03:19.399Z,16.59
2018-06-12T03:04:19.451Z,16.66
2018-06-12T03:05:19.510Z,16.51
2018-06-12T03:06:19.573Z,16.66
2018-06-12T03:07:19.635Z,16.67
2018-06-12T03:08:19.692Z,16.70
2018-06-12T03:09:19.757Z,16.57
2018-06-12T03:10:19.813Z,16.65
2018-06-12T03:11:19.875Z,16.63
2018-06-12T03:12:19.935Z,16.67
2018-06-12T03:13:19.993Z,16.65
2018-06-12T03:14:20.304Z,16.66
2018-06-12T03:15:20.114Z,16.73
2018-06-12T03:16:20.179Z,16.78
2018-06-12T03:17:20.236Z,16.69
2018-06-12T03:18:20.300Z,16.70
2018-06-12T03:19:20.357Z,16.77
2018-06-12T03:20:20.419Z,16.73
2018-06-12T03:21:20.477Z,16.77
2018-06-12T03:22:20.538Z,16.77
2018-06-12T03:23:20.632Z,16.73
2018-06-12T03:24:20.660Z,16.73
2018-06-12T03:25:20.720Z,16.70
2018-06-12T03:26:20.781Z,16.73
2018-06-12T03:27:20.840Z,16.70
2018-06-12T03:28:20.901Z,16.80
2018-06-12T03:29:20.962Z,16.69
2018-06-12T03:30:21.022Z,16.67
2018-06-12T03:31:21.085Z,16.67
2018-06-12T03:32:21.144Z,16.70
2018-06-12T03:33:21.208Z,16.67
2018-06-12T03:34:21.265Z,16.77
2018-06-12T03:35:21.326Z,16.80
2018-06-12T03:36:21.386Z,16.78
2018-06-12T03:37:21.447Z,16.66
2018-06-12T03:38:21.507Z,16.72
2018-06-12T03:39:21.567Z,16.67
2018-06-12T03:40:21.629Z,16.69
2018-06-12T03:41:21.688Z,16.65
2018-06-12T03:42:21.751Z,16.65
2018-06-12T03:43:21.809Z,16.66
2018-06-12T03:44:21.870Z,16.69
2018-06-12T03:45:21.934Z,16.72
2018-06-12T03:46:21.991Z,16.66
2018-06-12T03:47:22.051Z,16.66
2018-06-12T03:48:22.113Z,16.69
2018-06-12T03:49:22.177Z,16.66
2018-06-12T03:50:22.234Z,16.67
2018-06-12T03:51:22.294Z,16.80
2018-06-12T03:52:22.355Z,16.70
2018-06-12T03:53:22.415Z,16.70
2018-06-12T03:54:22.477Z,16.52
2018-06-12T03:55:22.562Z,16.66
2018-06-12T03:56:22.599Z,16.63
2018-06-12T03:57:22.659Z,16.60
2018-06-12T03:58:22.719Z,16.67
2018-06-12T03:59:22.780Z,16.60
2018-06-12T04:00:22.865Z,16.65
2018-06-12T04:01:22.938Z,16.62
2018-06-12T04:02:22.961Z,16.60
2018-06-12T04:03:23.022Z,16.59
2018-06-12T04:04:23.082Z,16.57
2018-06-12T04:05:23.142Z,16.57
2018-06-12T04:06:23.202Z,16.63
2018-06-12T04:07:23.263Z,16.59
2018-06-12T04:08:23.324Z,16.55
2018-06-12T04:09:23.451Z,16.59
2018-06-12T04:10:23.446Z,16.59
2018-06-12T04:11:23.506Z,16.60
2018-06-12T04:12:23.565Z,16.55
2018-06-12T04:13:23.626Z,16.69
2018-06-12T04:14:23.686Z,16.67
2018-06-12T04:15:23.748Z,16.67
2018-06-12T04:16:23.807Z,16.52
2018-06-12T04:17:23.867Z,16.48
2018-06-12T04:18:23.928Z,16.52
2018-06-12T04:19:23.989Z,16.57
2018-06-12T04:20:24.058Z,16.69
2018-06-12T04:21:24.111Z,16.67
2018-06-12T04:22:24.169Z,16.67
2018-06-12T04:23:24.233Z,16.75
2018-06-12T04:24:24.293Z,16.70
2018-06-12T04:25:24.351Z,16.52
2018-06-12T04:26:24.412Z,16.54
2018-06-12T04:27:24.472Z,16.55
2018-06-12T04:28:24.535Z,16.51
2018-06-12T04:29:24.597Z,16.54
2018-06-12T04:30:24.655Z,16.65
2018-06-12T04:31:24.715Z,16.62
2018-06-12T04:32:24.776Z,16.65
2018-06-12T04:33:24.838Z,16.66
2018-06-12T04:34:24.897Z,16.55
2018-06-12T04:35:24.958Z,16.65
2018-06-12T04:36:25.019Z,16.65
2018-06-12T04:37:25.077Z,16.57
2018-06-12T04:38:25.139Z,16.69
2018-06-12T04:39:25.200Z,16.78
2018-06-12T04:40:25.260Z,16.78
2018-06-12T04:41:25.321Z,16.92
2018-06-12T04:42:25.381Z,16.91
2018-06-12T04:43:25.643Z,16.90
2018-06-12T04:44:25.504Z,16.92
2018-06-12T04:45:25.562Z,16.99
2018-06-12T04:46:25.630Z,16.91
2018-06-12T04:47:25.686Z,16.91
2018-06-12T04:48:25.746Z,16.90
2018-06-12T04:49:25.806Z,16.90
2018-06-12T04:50:25.867Z,16.95
2018-06-12T04:51:25.929Z,17.00
2018-06-12T04:52:25.989Z,17.12
2018-06-12T04:53:26.049Z,16.99
2018-06-12T04:54:26.111Z,17.02
2018-06-12T04:55:26.172Z,16.99
2018-06-12T04:56:26.232Z,16.98
2018-06-12T04:57:26.292Z,16.98
2018-06-12T04:58:26.353Z,16.98
2018-06-12T04:59:26.414Z,16.98
2018-06-12T05:00:26.475Z,17.03
2018-06-12T05:01:26.535Z,16.99
2018-06-12T05:02:26.628Z,16.91
2018-06-12T05:03:26.658Z,16.90
2018-06-12T05:04:26.719Z,16.96
2018-06-12T05:05:26.779Z,16.92
2018-06-12T05:06:26.838Z,16.92
2018-06-12T05:07:26.900Z,17.02
2018-06-12T05:08:26.962Z,16.90
2018-06-12T05:09:27.029Z,17.03
2018-06-12T05:10:27.085Z,16.98
2018-06-12T05:11:27.143Z,17.12
2018-06-12T05:12:27.205Z,17.05
2018-06-12T05:13:27.266Z,17.06
2018-06-12T05:14:27.327Z,17.02
2018-06-12T05:15:27.387Z,16.92
2018-06-12T05:16:27.449Z,16.95
2018-06-12T05:17:27.763Z,16.95
2018-06-12T05:18:27.568Z,17.03
2018-06-12T05:19:27.629Z,17.03
2018-06-12T05:20:27.693Z,16.99
2018-06-12T05:21:27.753Z,16.90
2018-06-12T05:22:27.827Z,16.90
2018-06-12T05:23:27.876Z,17.07
2018-06-12T05:24:27.933Z,17.07
2018-06-12T05:25:28.054Z,17.00
2018-06-12T05:26:28.055Z,17.02
2018-06-12T05:27:28.116Z,17.02
2018-06-12T05:28:28.179Z,17.06
2018-06-12T05:29:29.123Z,17.02
2018-06-12T05:30:28.717Z,17.10
2018-06-12T05:31:28.390Z,17.15
2018-06-12T05:32:28.420Z,17.00
2018-06-12T05:33:28.483Z,17.00
2018-06-12T05:34:28.540Z,16.92
2018-06-12T05:35:28.603Z,17.05
2018-06-12T05:36:28.664Z,16.88
2018-06-12T05:37:28.724Z,16.81
2018-06-12T05:38:28.785Z,16.78
2018-06-12T05:39:28.846Z,16.77
2018-06-12T05:40:28.906Z,16.82
2018-06-12T05:41:28.966Z,16.73
2018-06-12T05:42:29.046Z,16.77
2018-06-12T05:43:29.089Z,16.80
2018-06-12T05:44:29.151Z,16.66
2018-06-12T05:45:29.210Z,16.73
2018-06-12T05:46:29.272Z,16.80
2018-06-12T05:47:29.333Z,16.67
2018-06-12T05:48:29.393Z,16.73
2018-06-12T05:49:29.454Z,16.84
2018-06-12T05:50:29.515Z,16.82
2018-06-12T05:51:29.576Z,16.78
2018-06-12T05:52:29.636Z,16.65
2018-06-12T05:53:29.696Z,16.72
2018-06-12T05:54:29.759Z,16.66
2018-06-12T05:55:29.818Z,16.70
2018-06-12T05:56:29.878Z,16.77
2018-06-12T05:57:29.938Z,16.77
2018-06-12T05:58:30.000Z,16.75
2018-06-12T05:59:30.060Z,16.78
2018-06-12T06:00:30.127Z,16.80
2018-06-12T06:01:30.181Z,16.80
2018-06-12T06:02:30.243Z,16.78
2018-06-12T06:03:30.303Z,16.75
2018-06-12T06:04:30.372Z,16.81
2018-06-12T06:05:30.425Z,16.81
2018-06-12T06:06:30.486Z,16.80
2018-06-12T06:07:30.547Z,16.87
2018-06-12T06:08:30.606Z,16.81
2018-06-12T06:09:30.667Z,16.96
2018-06-12T06:10:30.730Z,16.95
2018-06-12T06:11:30.789Z,16.91
2018-06-12T06:12:30.850Z,16.91
2018-06-12T06:13:30.909Z,16.99
2018-06-12T06:14:30.972Z,17.03
2018-06-12T06:15:31.031Z,16.99
2018-06-12T06:16:31.092Z,17.02
2018-06-12T06:17:31.157Z,16.96
2018-06-12T06:18:31.214Z,16.92
2018-06-12T06:19:31.274Z,16.95
2018-06-12T06:20:31.574Z,16.96
2018-06-12T06:21:31.396Z,16.87
2018-06-12T06:22:31.517Z,16.91
2018-06-12T06:23:31.518Z,17.00
2018-06-12T06:24:31.584Z,17.06
2018-06-12T06:25:31.639Z,17.10
2018-06-12T06:26:31.709Z,17.05
2018-06-12T06:27:31.836Z,17.15
2018-06-12T06:28:31.862Z,17.02
2018-06-12T06:29:31.902Z,17.12
2018-06-12T06:30:31.945Z,17.14
2018-06-12T06:31:32.008Z,17.09
2018-06-12T06:32:32.065Z,17.06
2018-06-12T06:33:32.132Z,17.10
2018-06-12T06:34:32.186Z,17.05
2018-06-12T06:35:32.247Z,17.07
2018-06-12T06:36:32.310Z,17.06
2018-06-12T06:37:32.369Z,17.06
2018-06-12T06:38:32.429Z,16.99
2018-06-12T06:39:32.493Z,16.95
2018-06-12T06:40:32.553Z,16.98
2018-06-12T06:41:32.612Z,17.05
2018-06-12T06:42:32.674Z,16.98
2018-06-12T06:43:32.735Z,16.95
2018-06-12T06:44:32.796Z,16.95
2018-06-12T06:45:32.855Z,17.00
2018-06-12T06:46:32.916Z,16.98
2018-06-12T06:47:33.767Z,16.96
2018-06-12T06:48:33.038Z,16.95
2018-06-12T06:49:33.101Z,16.92
2018-06-12T06:50:33.159Z,16.99
2018-06-12T06:51:33.222Z,16.92
2018-06-12T06:52:33.282Z,16.99
2018-06-12T06:53:33.368Z,17.00
2018-06-12T06:54:33.404Z,16.91
2018-06-12T06:55:33.465Z,16.91
2018-06-12T06:56:33.528Z,16.91
2018-06-12T06:57:33.588Z,16.96
2018-06-12T06:58:33.650Z,16.88
2018-06-12T06:59:33.709Z,16.87
2018-06-12T07:00:33.770Z,16.78
2018-06-12T07:01:33.834Z,16.92
2018-06-12T07:02:33.892Z,16.81
2018-06-12T07:03:33.952Z,16.78
2018-06-12T07:04:34.014Z,16.84
2018-06-12T07:05:34.076Z,16.84
2018-06-12T07:06:34.137Z,16.80
2018-06-12T07:07:34.196Z,16.75
2018-06-12T07:08:34.258Z,16.84
2018-06-12T07:09:34.317Z,16.78
2018-06-12T07:10:34.379Z,16.92
2018-06-12T07:11:34.441Z,17.02
2018-06-12T07:12:34.502Z,17.00
2018-06-12T07:13:34.564Z,16.77
2018-06-12T07:14:34.623Z,16.82
2018-06-12T07:15:34.685Z,16.91
2018-06-12T07:16:34.749Z,16.96
2018-06-12T07:17:34.810Z,17.09
2018-06-12T07:18:34.868Z,17.10
2018-06-12T07:19:34.929Z,17.05
2018-06-12T07:20:34.990Z,17.18
2018-06-12T07:21:35.050Z,17.09
2018-06-12T07:22:35.367Z,17.15
2018-06-12T07:23:35.174Z,17.14
2018-06-12T07:24:35.236Z,17.14
2018-06-12T07:25:35.295Z,17.28
2018-06-12T07:26:35.357Z,17.21
2018-06-12T07:27:35.420Z,17.25
2018-06-12T07:28:35.481Z,17.30
2018-06-12T07:29:35.541Z,17.28
2018-06-12T07:30:35.603Z,17.33
2018-06-12T07:31:35.665Z,17.28
2018-06-12T07:32:35.726Z,17.30
2018-06-12T07:33:36.038Z,17.24
2018-06-12T07:34:36.295Z,17.20
2018-06-12T07:35:35.911Z,17.28
2018-06-12T07:36:35.977Z,17.36
2018-06-12T07:37:36.051Z,17.35
2018-06-12T07:38:36.096Z,17.33
2018-06-12T07:39:36.159Z,17.28
2018-06-12T07:40:36.220Z,17.36
2018-06-12T07:41:36.280Z,17.47
2018-06-12T07:42:36.341Z,17.53
2018-06-12T07:43:36.452Z,17.49
2018-06-12T07:44:36.468Z,17.46
2018-06-12T07:45:36.617Z,17.60
2018-06-12T07:46:36.589Z,17.55
2018-06-12T07:47:36.652Z,17.49
2018-06-12T07:48:36.713Z,17.60
2018-06-12T07:49:36.775Z,17.65
2018-06-12T07:50:36.836Z,17.66
2018-06-12T07:51:36.898Z,17.58
2018-06-12T07:52:36.961Z,17.60
2018-06-12T07:53:37.022Z,17.63
2018-06-12T07:54:37.085Z,17.65
2018-06-12T07:55:37.147Z,17.66
2018-06-12T07:56:37.208Z,17.57
2018-06-12T07:57:37.270Z,17.60
2018-06-12T07:58:37.332Z,17.65
2018-06-12T07:59:37.394Z,17.39
2018-06-12T08:00:37.458Z,17.39
2018-06-12T08:01:37.519Z,17.40
2018-06-12T08:02:37.580Z,17.36
2018-06-12T08:03:37.643Z,17.43
2018-06-12T08:04:37.705Z,17.38
2018-06-12T08:05:37.766Z,17.32
2018-06-12T08:06:37.829Z,17.32
2018-06-12T08:07:37.890Z,17.30
2018-06-12T08:08:37.957Z,17.32
2018-06-12T08:09:38.014Z,17.40
2018-06-12T08:10:38.075Z,17.36
2018-06-12T08:11:38.139Z,17.49
2018-06-12T08:12:38.200Z,17.35
2018-06-12T08:13:38.263Z,17.51
2018-06-12T08:14:38.324Z,17.53
2018-06-12T08:15:38.387Z,17.47
2018-06-12T08:16:38.449Z,17.51
2018-06-12T08:17:38.510Z,17.60
2018-06-12T08:18:38.598Z,17.57
2018-06-12T08:19:38.634Z,17.66
2018-06-12T08:20:38.699Z,17.58
2018-06-12T08:21:38.789Z,17.66
2018-06-12T08:22:38.820Z,17.63
2018-06-12T08:23:38.882Z,17.62
2018-06-12T08:24:38.944Z,17.53
2018-06-12T08:25:39.004Z,17.51
2018-06-12T08:26:39.077Z,17.45
2018-06-12T08:27:39.138Z,17.45
2018-06-12T08:28:39.580Z,17.49
2018-06-12T08:29:39.288Z,17.53
2018-06-12T08:30:39.387Z,17.47
2018-06-12T08:31:39.378Z,17.51
2018-06-12T08:32:39.441Z,17.47
2018-06-12T08:33:39.502Z,17.46
2018-06-12T08:34:39.564Z,17.51
2018-06-12T08:35:39.651Z,17.63
2018-06-12T08:36:39.690Z,17.58
2018-06-12T08:37:39.749Z,17.60
2018-06-12T08:38:39.816Z,17.60
2018-06-12T08:39:39.875Z,17.58
2018-06-12T08:40:39.944Z,17.65
2018-06-12T08:41:40.051Z,17.58
2018-06-12T08:42:40.061Z,17.66
2018-06-12T08:43:40.123Z,17.65
2018-06-12T08:44:40.187Z,17.66
2018-06-12T08:45:40.246Z,17.62
2018-06-12T08:46:40.309Z,17.57
2018-06-12T08:47:40.373Z,17.54
2018-06-12T08:48:40.433Z,17.68
2018-06-12T08:49:40.494Z,17.71
2018-06-12T08:50:40.557Z,17.60
2018-06-12T08:51:40.620Z,17.66
2018-06-12T08:52:40.682Z,17.63
2018-06-12T08:53:40.744Z,17.58
2018-06-12T08:54:40.810Z,17.57
2018-06-12T08:55:40.868Z,17.49
2018-06-12T08:56:40.931Z,17.66
2018-06-12T08:57:40.997Z,17.76
2018-06-12T08:58:41.054Z,17.68
2018-06-12T08:59:41.121Z,17.66
2018-06-12T09:00:41.192Z,17.74
2018-06-12T09:01:41.240Z,17.80
2018-06-12T09:02:41.332Z,17.94
2018-06-12T09:03:41.366Z,17.94
2018-06-12T09:04:41.428Z,17.99
2018-06-12T09:05:41.488Z,17.94
2018-06-12T09:06:41.551Z,18.02
2018-06-12T09:07:41.613Z,18.02
2018-06-12T09:08:41.675Z,17.99
2018-06-12T09:09:41.735Z,17.89
2018-06-12T09:10:41.800Z,18.07
2018-06-12T09:11:41.861Z,18.04
2018-06-12T09:12:41.924Z,18.01
2018-06-12T09:13:41.986Z,18.13
2018-06-12T09:14:42.048Z,18.11
2018-06-12T09:15:42.110Z,18.10
2018-06-12T09:16:42.173Z,18.05
2018-06-12T09:17:42.234Z,18.10
2018-06-12T09:18:42.299Z,18.13
2018-06-12T09:19:42.359Z,18.10
2018-06-12T09:20:42.422Z,18.14
2018-06-12T09:21:42.482Z,18.14
2018-06-12T09:22:42.546Z,18.13
2018-06-12T09:23:42.607Z,18.10
2018-06-12T09:24:42.670Z,18.01
2018-06-12T09:25:42.732Z,18.04
2018-06-12T09:26:42.794Z,18.05
2018-06-12T09:27:42.857Z,18.10
2018-06-12T09:28:43.353Z,18.23
2018-06-12T09:29:42.981Z,18.23
2018-06-12T09:30:43.044Z,18.10
2018-06-12T09:31:43.105Z,18.17
2018-06-12T09:32:43.167Z,18.21
2018-06-12T09:33:43.229Z,18.25
2018-06-12T09:34:43.291Z,18.19
2018-06-12T09:35:43.354Z,18.26
2018-06-12T09:36:43.417Z,18.25
2018-06-12T09:37:43.483Z,18.29
2018-06-12T09:38:43.541Z,18.28
2018-06-12T09:39:43.640Z,18.19
2018-06-12T09:40:43.665Z,18.21
2018-06-12T09:41:43.729Z,18.25
2018-06-12T09:42:43.789Z,18.23
2018-06-12T09:43:43.852Z,18.21
2018-06-12T09:44:44.182Z,18.07
2018-06-12T09:45:43.975Z,18.10
2018-06-12T09:46:44.037Z,18.16
2018-06-12T09:47:44.100Z,18.23
2018-06-12T09:48:44.168Z,18.19
2018-06-12T09:49:44.223Z,18.17
2018-06-12T09:50:44.288Z,18.11
2018-06-12T09:51:44.390Z,18.14
2018-06-12T09:52:44.410Z,18.14
2018-06-12T09:53:44.472Z,18.29
2018-06-12T09:54:44.738Z,18.26
2018-06-12T09:55:44.596Z,18.17
2018-06-12T09:56:44.658Z,18.17
2018-06-12T09:57:44.733Z,18.26
2018-06-12T09:58:44.782Z,18.28
2018-06-12T09:59:44.844Z,18.26
2018-06-12T10:00:44.907Z,18.34
2018-06-12T10:01:44.968Z,18.47
2018-06-12T10:02:45.032Z,18.42
2018-06-12T10:03:45.093Z,18.41
2018-06-12T10:04:45.155Z,18.49
2018-06-12T10:05:45.220Z,18.38
2018-06-12T10:06:45.279Z,18.44
2018-06-12T10:07:45.371Z,18.56
2018-06-12T10:08:45.404Z,18.50
2018-06-12T10:09:45.466Z,18.47
2018-06-12T10:10:45.528Z,18.29
2018-06-12T10:11:45.590Z,18.32
2018-06-12T10:12:45.653Z,18.25
2018-06-12T10:13:45.714Z,18.26
2018-06-12T10:14:45.783Z,18.20
2018-06-12T10:15:45.839Z,18.23
2018-06-12T10:16:45.903Z,18.19
2018-06-12T10:17:45.964Z,18.14
2018-06-12T10:18:46.064Z,18.09
2018-06-12T10:19:46.090Z,18.09
2018-06-12T10:20:46.152Z,17.99
2018-06-12T10:21:46.214Z,18.05
2018-06-12T10:22:46.275Z,18.10
2018-06-12T10:23:46.340Z,18.31
2018-06-12T10:24:46.401Z,18.29
2018-06-12T10:25:46.462Z,18.34
2018-06-12T10:26:46.525Z,18.28
2018-06-12T10:27:46.588Z,18.28
2018-06-12T10:28:46.651Z,18.36
2018-06-12T10:29:46.712Z,18.39
2018-06-12T10:30:46.775Z,18.31
2018-06-12T10:31:47.525Z,18.49
2018-06-12T10:32:48.130Z,18.32
2018-06-12T10:33:46.963Z,18.42
2018-06-12T10:34:47.028Z,18.44
2018-06-12T10:35:47.089Z,18.65
2018-06-12T10:36:47.153Z,18.69
2018-06-12T10:37:47.215Z,18.74
2018-06-12T10:38:47.277Z,18.72
2018-06-12T10:39:47.341Z,18.83
2018-06-12T10:40:47.402Z,18.86
2018-06-12T10:41:47.466Z,18.87
2018-06-12T10:42:47.529Z,18.94
2018-06-12T10:43:47.594Z,18.93
2018-06-12T10:44:47.656Z,19.10
2018-06-12T10:45:47.719Z,18.87
2018-06-12T10:46:47.783Z,18.99
2018-06-12T10:47:47.846Z,18.89
2018-06-12T10:48:47.910Z,18.91
2018-06-12T10:49:47.972Z,18.82
2018-06-12T10:50:48.045Z,18.87
2018-06-12T10:51:48.099Z,18.84
2018-06-12T10:52:48.165Z,18.84
2018-06-12T10:53:48.267Z,18.97
2018-06-12T10:54:48.291Z,19.21
2018-06-12T10:55:48.355Z,19.34
2018-06-12T10:56:48.419Z,19.71
2018-06-12T10:57:48.481Z,19.83
2018-06-12T10:58:48.545Z,20.19
2018-06-12T10:59:48.610Z,20.41
2018-06-12T11:00:48.674Z,20.56
2018-06-12T11:01:48.736Z,20.58
2018-06-12T11:02:48.801Z,20.48
2018-06-12T11:03:48.872Z,21.00
2018-06-12T11:04:48.933Z,21.22
2018-06-12T11:05:48.995Z,21.38
2018-06-12T11:06:49.058Z,21.48
2018-06-12T11:07:49.126Z,21.53
2018-06-12T11:08:49.191Z,21.58
2018-06-12T11:09:49.255Z,21.58
2018-06-12T11:10:49.337Z,21.75
2018-06-12T11:11:49.389Z,21.66
2018-06-12T11:12:49.454Z,21.83
2018-06-12T11:13:49.525Z,21.77
2018-06-12T11:14:49.588Z,22.27
2018-06-12T11:15:49.656Z,22.02
2018-06-12T11:16:49.725Z,21.86
2018-06-12T11:17:49.789Z,21.90
2018-06-12T11:18:49.857Z,22.02
2018-06-12T11:19:49.927Z,22.30
2018-06-12T11:20:50.041Z,22.31
2018-06-12T11:21:50.062Z,22.30
2018-06-12T11:22:50.131Z,22.27
2018-06-12T11:23:50.215Z,22.24
2018-06-12T11:24:50.287Z,21.81
2018-06-12T11:25:50.337Z,21.75
2018-06-12T11:26:50.406Z,21.61
2018-06-12T11:27:50.495Z,21.46
2018-06-12T11:28:50.545Z,21.45
2018-06-12T11:29:50.612Z,21.49
2018-06-12T11:30:50.682Z,21.48
2018-06-12T11:31:50.749Z,21.15
2018-06-12T11:32:50.818Z,21.42
2018-06-12T11:33:50.887Z,21.48
2018-06-12T11:34:50.955Z,21.48
2018-06-12T11:35:51.024Z,21.48
2018-06-12T11:36:51.092Z,21.48
2018-06-12T11:37:51.160Z,21.26
2018-06-12T11:38:51.228Z,20.91
2018-06-12T11:39:51.297Z,21.00
2018-06-12T11:40:51.365Z,21.09
2018-06-12T11:41:51.432Z,20.82
2018-06-12T11:42:51.501Z,20.71
2018-06-12T11:43:51.567Z,20.58
2018-06-12T11:44:51.636Z,20.51
2018-06-12T11:45:52.372Z,20.58
2018-06-12T11:46:51.769Z,20.75
2018-06-12T11:47:51.837Z,20.54
2018-06-12T11:48:51.902Z,20.44
2018-06-12T11:49:51.970Z,20.40
2018-06-12T11:50:52.038Z,20.31
2018-06-12T11:51:52.121Z,20.38
2018-06-12T11:52:52.169Z,20.34
2018-06-12T11:53:52.250Z,20.33
2018-06-12T11:54:52.301Z,20.31
2018-06-12T11:55:52.368Z,20.27
2018-06-12T11:56:52.434Z,20.41
2018-06-12T11:57:52.498Z,20.34
2018-06-12T11:58:52.564Z,20.41
2018-06-12T11:59:52.630Z,20.54
2018-06-12T12:00:52.696Z,20.37
2018-06-12T12:01:52.761Z,20.38
2018-06-12T12:02:52.828Z,20.33
2018-06-12T12:03:52.894Z,20.30
2018-06-12T12:04:52.959Z,20.34
2018-06-12T12:05:53.024Z,20.19
2018-06-12T12:06:53.088Z,20.34
2018-06-12T12:07:53.154Z,20.27
2018-06-12T12:08:53.219Z,20.20
2018-06-12T12:09:53.285Z,20.02
2018-06-12T12:10:53.352Z,20.00
2018-06-12T12:11:53.414Z,19.89
2018-06-12T12:12:53.479Z,20.04
2018-06-12T12:13:53.544Z,20.05
2018-06-12T12:14:53.610Z,19.98
2018-06-12T12:15:53.675Z,20.23
2018-06-12T12:16:53.769Z,20.05
2018-06-12T12:17:53.804Z,20.02
2018-06-12T12:18:53.868Z,20.19
2018-06-12T12:19:53.935Z,20.10
2018-06-12T12:20:53.997Z,20.10
2018-06-12T12:21:54.063Z,20.01
2018-06-12T12:22:54.127Z,20.10
2018-06-12T12:23:54.191Z,20.01
2018-06-12T12:24:54.255Z,19.92
2018-06-12T12:25:54.318Z,19.90
2018-06-12T12:26:54.384Z,19.76
2018-06-12T12:27:54.448Z,19.85
2018-06-12T12:28:54.522Z,19.98
2018-06-12T12:29:54.575Z,19.94
2018-06-12T12:30:54.639Z,19.79
2018-06-12T12:31:54.705Z,19.97
2018-06-12T12:32:54.768Z,20.10
2018-06-12T12:33:54.833Z,20.12
2018-06-12T12:34:54.896Z,20.01
2018-06-12T12:35:54.960Z,19.90
2018-06-12T12:36:55.025Z,20.05
2018-06-12T12:37:55.088Z,19.97
2018-06-12T12:38:55.151Z,20.01
2018-06-12T12:39:55.218Z,19.92
2018-06-12T12:40:55.284Z,19.94
2018-06-12T12:41:55.344Z,20.01
2018-06-12T12:42:56.078Z,20.00
2018-06-12T12:43:55.473Z,20.10
2018-06-12T12:44:55.537Z,20.16
2018-06-12T12:45:55.599Z,20.17
2018-06-12T12:46:55.666Z,20.08
2018-06-12T12:47:55.728Z,20.02
2018-06-12T12:48:55.792Z,20.08
2018-06-12T12:49:56.438Z,20.05
2018-06-12T12:50:55.958Z,20.05
2018-06-12T12:51:55.986Z,19.98
2018-06-12T12:52:56.048Z,19.98