createdAt,value
2022-11-24T00:05:16.088Z,5.93
2022-11-24T00:20:17.526Z,5.94
2022-11-24T00:35:18.917Z,5.99
2022-11-24T00:50:21.222Z,5.88
2022-11-24T01:05:22.582Z,5.69
2022-11-24T01:20:23.971Z,5.54
2022-11-24T01:35:25.356Z,5.29
2022-11-24T01:50:26.746Z,5.23
2022-11-24T02:05:28.143Z,5.27
2022-11-24T02:20:29.533Z,5.28
2022-11-24T02:35:30.930Z,5.32
2022-11-24T02:50:32.287Z,5.40
2022-11-24T03:05:33.665Z,5.24
2022-11-24T03:20:35.033Z,5.15
2022-11-24T03:35:36.387Z,5.12
2022-11-24T03:50:37.745Z,5.13
2022-11-24T04:05:39.170Z,5.18
2022-11-24T04:20:40.535Z,5.21
2022-11-24T04:35:41.935Z,5.33
2022-11-24T04:50:43.325Z,5.47
2022-11-24T05:05:44.691Z,5.34
2022-11-24T05:20:46.058Z,5.37
2022-11-24T05:35:48.984Z,5.44
2022-11-24T05:50:50.818Z,5.41
2022-11-24T06:05:52.367Z,5.32
2022-11-24T06:21:09.710Z,5.36
2022-11-24T06:36:12.427Z,5.35
2022-11-24T06:51:13.947Z,5.37
2022-11-24T07:06:15.319Z,5.54
2022-11-24T07:21:16.713Z,5.72
2022-11-24T07:36:18.147Z,5.74
2022-11-24T07:51:19.612Z,5.62
2022-11-24T08:06:27.704Z,5.57
2022-11-24T08:21:30.393Z,5.52
2022-11-24T08:36:31.844Z,5.44
2022-11-24T08:51:33.335Z,5.54
2022-11-24T09:06:34.788Z,5.48
2022-11-24T09:21:38.973Z,5.63
2022-11-24T09:36:40.465Z,5.98
2022-11-24T09:51:41.840Z,6.09
2022-11-24T10:06:43.223Z,6.28
2022-11-24T10:21:44.614Z,6.13
2022-11-24T10:36:45.980Z,6.62
2022-11-24T10:51:47.783Z,7.01
2022-11-24T11:06:49.199Z,7.71
2022-11-24T11:21:50.569Z,7.34
2022-11-24T11:36:51.961Z,8.27
2022-11-24T11:51:53.326Z,7.53
2022-11-24T12:06:54.679Z,8.36
2022-11-24T12:21:56.074Z,8.11
2022-11-24T12:36:57.429Z,7.84
2022-11-24T12:51:59.143Z,7.45
2022-11-24T13:07:00.512Z,7.26
2022-11-24T13:22:02.233Z,7.23
2022-11-24T13:37:31.294Z,7.17
2022-11-24T13:52:24.946Z,7.23
2022-11-24T14:07:26.453Z,7.24
2022-11-24T14:22:27.893Z,7.42
2022-11-24T14:37:29.260Z,7.06
2022-11-24T14:52:30.637Z,6.86
2022-11-24T15:07:32.049Z,6.54
2022-11-24T15:22:33.440Z,6.05
2022-11-24T15:37:34.821Z,5.91
2022-11-24T15:52:36.268Z,5.81
2022-11-24T16:07:37.739Z,5.72
2022-11-24T16:22:39.262Z,5.68
2022-11-24T16:37:40.626Z,5.52
2022-11-24T16:52:42.036Z,5.52
2022-11-24T17:07:43.458Z,5.49
2022-11-24T17:22:45.486Z,5.14
2022-11-24T17:37:47.921Z,4.78
2022-11-24T17:52:49.303Z,4.71
2022-11-24T18:07:50.776Z,4.35
2022-11-24T18:23:05.446Z,4.37
2022-11-24T18:38:07.161Z,4.17
2022-11-24T18:53:08.505Z,3.88
2022-11-24T19:08:09.875Z,3.87
2022-11-24T19:23:11.332Z,4.32
2022-11-24T19:38:15.150Z,4.35
2022-11-24T19:53:16.710Z,4.02
2022-11-24T20:08:18.049Z,4.02
2022-11-24T20:23:19.438Z,4.17
2022-11-24T20:38:20.798Z,3.86
2022-11-24T20:53:22.199Z,4.18
2022-11-24T21:08:23.553Z,3.97
2022-11-24T21:23:24.874Z,3.94
2022-11-24T21:38:26.266Z,3.51
2022-11-24T21:53:27.654Z,3.72
2022-11-24T22:08:29.041Z,3.64
2022-11-24T22:23:30.397Z,3.07
2022-11-24T22:38:31.734Z,2.87
2022-11-24T22:53:33.260Z,2.87
2022-11-24T23:08:34.681Z,2.76
2022-11-24T23:23:36.105Z,2.61
2022-11-24T23:38:37.481Z,2.68
2022-11-24T23:53:38.837Z,2.58
