createdAt,value
2018-05-24T00:00:10.811Z,17.20
2018-05-24T00:02:51.937Z,17.20
2018-05-24T00:05:32.295Z,17.20
2018-05-24T00:08:12.646Z,17.20
2018-05-24T00:10:53.472Z,17.20
2018-05-24T00:13:34.746Z,17.10
2018-05-24T00:16:15.773Z,17.10
2018-05-24T00:18:56.132Z,17.20
2018-05-24T00:21:41.918Z,17.20
2018-05-24T00:24:24.448Z,17.20
2018-05-24T00:27:04.680Z,17.10
2018-05-24T00:29:45.213Z,17.10
2018-05-24T00:32:26.341Z,17.10
2018-05-24T00:35:06.862Z,17.00
2018-05-24T00:37:47.305Z,17.00
2018-05-24T00:40:28.560Z,16.90
2018-05-24T00:43:08.921Z,16.90
2018-05-24T00:45:49.314Z,16.90
2018-05-24T00:48:31.117Z,16.80
2018-05-24T00:51:11.417Z,16.80
2018-05-24T00:53:52.341Z,16.80
2018-05-24T00:56:33.250Z,16.80
2018-05-24T00:59:15.957Z,16.80
2018-05-24T01:01:56.337Z,16.70
2018-05-24T01:04:36.597Z,16.60
2018-05-24T01:07:16.929Z,16.60
2018-05-24T01:09:57.729Z,16.60
2018-05-24T01:12:38.677Z,16.60
2018-05-24T01:15:19.637Z,16.50
2018-05-24T01:18:00.942Z,16.60
2018-05-24T01:20:41.164Z,16.60
2018-05-24T01:23:22.316Z,16.60
2018-05-24T01:26:03.456Z,16.50
2018-05-24T01:28:43.769Z,16.50
2018-05-24T01:31:24.545Z,16.50
2018-05-24T01:34:04.941Z,16.50
2018-05-24T01:37:03.051Z,16.60
2018-05-24T01:39:43.521Z,16.60
2018-05-24T01:42:24.727Z,16.60
2018-05-24T01:45:05.065Z,16.60
2018-05-24T01:47:45.318Z,16.60
2018-05-24T01:50:26.140Z,16.60
2018-05-24T01:53:06.445Z,16.60
2018-05-24T01:55:47.722Z,16.60
2018-05-24T01:58:28.067Z,16.70
2018-05-24T02:01:28.312Z,16.70
2018-05-24T02:04:13.374Z,16.70
2018-05-24T02:06:55.926Z,16.70
2018-05-24T02:09:36.457Z,16.70
2018-05-24T02:12:16.783Z,16.70
2018-05-24T02:14:57.245Z,16.70
2018-05-24T02:17:38.527Z,16.60
2018-05-24T02:20:19.256Z,16.70
2018-05-24T02:22:59.577Z,16.70
2018-05-24T02:25:39.918Z,16.70
2018-05-24T02:28:20.608Z,16.70
2018-05-24T02:31:00.997Z,16.60
2018-05-24T02:33:41.332Z,16.60
2018-05-24T02:36:23.458Z,16.50
2018-05-24T02:39:03.793Z,16.50
2018-05-24T02:41:44.870Z,16.50
2018-05-24T02:44:25.204Z,16.50
2018-05-24T02:47:05.534Z,16.50
2018-05-24T02:49:45.849Z,16.50
2018-05-24T02:52:26.165Z,16.50
2018-05-24T02:55:06.638Z,16.60
2018-05-24T02:57:46.973Z,16.50
2018-05-24T03:00:34.539Z,16.40
2018-05-24T03:03:14.890Z,16.50
2018-05-24T03:05:55.871Z,16.50
2018-05-24T03:08:36.333Z,16.60
2018-05-24T03:11:16.649Z,16.60
2018-05-24T03:13:56.992Z,16.70
2018-05-24T03:16:38.486Z,16.70
2018-05-24T03:19:18.840Z,16.80
2018-05-24T03:22:01.412Z,16.80
2018-05-24T03:24:41.772Z,16.80
2018-05-24T03:27:22.263Z,16.80
2018-05-24T03:30:02.689Z,16.90
2018-05-24T03:32:46.007Z,16.90
2018-05-24T03:35:53.145Z,17.00
2018-05-24T03:38:34.409Z,17.00
2018-05-24T03:41:15.301Z,17.00
2018-05-24T03:43:56.258Z,17.10
2018-05-24T03:46:36.828Z,17.10
2018-05-24T03:49:17.169Z,17.10
2018-05-24T03:51:58.459Z,17.10
2018-05-24T03:54:41.161Z,17.20
2018-05-24T03:57:22.388Z,17.20
2018-05-24T04:00:21.157Z,17.20
2018-05-24T04:03:20.574Z,17.30
2018-05-24T04:06:00.914Z,17.30
2018-05-24T04:08:41.392Z,17.40
2018-05-24T04:11:22.300Z,17.40
2018-05-24T04:14:02.793Z,17.40
2018-05-24T04:16:45.242Z,17.40
2018-05-24T04:19:26.784Z,17.40
2018-05-24T04:22:08.427Z,17.50
2018-05-24T04:24:49.560Z,17.50
2018-05-24T04:27:30.084Z,17.60
2018-05-24T04:30:10.476Z,17.70
2018-05-24T04:32:52.450Z,17.70
2018-05-24T04:35:33.959Z,17.70
2018-05-24T04:38:16.057Z,17.70
2018-05-24T04:40:56.936Z,17.80
2018-05-24T04:43:39.053Z,17.90
2018-05-24T04:46:20.859Z,17.90
2018-05-24T04:49:02.841Z,17.90
2018-05-24T04:51:43.221Z,18.00
2018-05-24T04:54:24.461Z,18.00
2018-05-24T04:57:04.960Z,18.10
2018-05-24T04:59:46.253Z,18.10
2018-05-24T05:02:27.203Z,18.30
2018-05-24T05:05:17.503Z,18.30
2018-05-24T05:07:58.148Z,18.30
2018-05-24T05:10:39.406Z,18.30
2018-05-24T05:13:21.928Z,18.30
2018-05-24T05:16:03.165Z,18.40
2018-05-24T05:18:44.677Z,18.40
2018-05-24T05:21:26.550Z,18.50
2018-05-24T05:24:06.871Z,18.50
2018-05-24T05:26:47.320Z,18.60
2018-05-24T05:29:36.872Z,18.50
2018-05-24T05:32:17.229Z,18.50
2018-05-24T05:35:00.161Z,18.70
2018-05-24T05:37:47.297Z,18.70
2018-05-24T05:40:33.847Z,18.70
2018-05-24T05:43:14.188Z,18.70
2018-05-24T05:45:55.158Z,18.70
2018-05-24T05:48:35.575Z,18.70
2018-05-24T05:51:18.093Z,18.90
2018-05-24T05:53:59.330Z,19.00
2018-05-24T05:56:40.183Z,19.00
2018-05-24T05:59:21.256Z,19.10
2018-05-24T06:02:02.342Z,19.10
2018-05-24T06:04:42.629Z,19.20
2018-05-24T06:07:24.316Z,19.30
2018-05-24T06:10:08.029Z,19.20
2018-05-24T06:12:49.638Z,19.10
2018-05-24T06:15:32.575Z,18.90
2018-05-24T06:18:14.979Z,18.90
2018-05-24T06:20:55.994Z,18.80
2018-05-24T06:23:42.346Z,18.90
2018-05-24T06:26:22.575Z,19.00
2018-05-24T06:29:03.832Z,19.10
2018-05-24T06:31:48.081Z,19.10
2018-05-24T06:34:30.341Z,19.20
2018-05-24T06:37:11.804Z,19.10
2018-05-24T06:39:53.397Z,19.30
2018-05-24T06:42:34.435Z,19.40
2018-05-24T06:45:18.715Z,19.50
2018-05-24T06:47:59.297Z,19.60
2018-05-24T06:50:42.277Z,19.80
2018-05-24T06:53:22.646Z,19.80
2018-05-24T06:56:03.008Z,19.90
2018-05-24T06:58:43.330Z,19.70
2018-05-24T07:01:24.059Z,19.60
2018-05-24T07:04:05.113Z,19.50
2018-05-24T07:06:46.075Z,19.60
2018-05-24T07:09:27.292Z,19.90
2018-05-24T07:12:09.117Z,20.00
2018-05-24T07:14:49.586Z,20.20
2018-05-24T07:17:30.016Z,20.40
2018-05-24T07:20:10.312Z,20.70
2018-05-24T07:22:51.242Z,20.70
2018-05-24T07:25:38.940Z,20.50
2018-05-24T07:28:20.893Z,20.20
2018-05-24T07:31:02.162Z,20.20
2018-05-24T07:33:42.618Z,20.10
2018-05-24T07:36:23.519Z,20.20
2018-05-24T07:39:03.885Z,20.20
2018-05-24T07:41:44.122Z,20.20
2018-05-24T07:44:26.465Z,20.50
2018-05-24T07:47:08.877Z,20.50
2018-05-24T07:49:50.853Z,20.60
2018-05-24T07:52:31.186Z,20.60
2018-05-24T07:55:13.417Z,20.70
2018-05-24T07:57:54.669Z,21.00
2018-05-24T08:00:42.538Z,21.30
2018-05-24T08:03:24.425Z,21.60
2018-05-24T08:06:04.983Z,21.50
2018-05-24T08:08:51.089Z,21.70
2018-05-24T08:11:32.423Z,21.70
2018-05-24T08:14:13.598Z,21.80
2018-05-24T08:16:55.200Z,22.10
2018-05-24T08:19:36.470Z,21.90
2018-05-24T08:22:16.773Z,21.50
2018-05-24T08:24:57.271Z,21.50
2018-05-24T08:27:37.612Z,21.50
2018-05-24T08:30:18.993Z,21.50
2018-05-24T08:33:00.318Z,21.60
2018-05-24T08:35:41.347Z,21.50
2018-05-24T08:38:23.882Z,21.70
2018-05-24T08:41:05.236Z,21.60
2018-05-24T08:43:49.097Z,22.00
2018-05-24T08:46:29.461Z,22.00
2018-05-24T08:49:12.245Z,22.50
2018-05-24T08:51:53.255Z,22.50
2018-05-24T08:54:33.621Z,22.60
2018-05-24T08:57:15.788Z,22.20
2018-05-24T08:59:58.528Z,22.00
2018-05-24T09:02:39.844Z,22.20
2018-05-24T09:05:21.470Z,22.30
2018-05-24T09:08:01.934Z,22.10
2018-05-24T09:10:42.283Z,21.70
2018-05-24T09:13:24.889Z,21.90
2018-05-24T09:16:05.180Z,21.90
2018-05-24T09:18:47.464Z,21.90
2018-05-24T09:21:31.419Z,22.00
2018-05-24T09:24:11.772Z,22.00
2018-05-24T09:26:52.529Z,22.10
2018-05-24T09:29:33.578Z,21.90
2018-05-24T09:32:15.545Z,22.00
2018-05-24T09:34:56.735Z,22.00
2018-05-24T09:37:37.208Z,21.70
2018-05-24T09:40:20.465Z,21.50
2018-05-24T09:43:02.187Z,21.70
2018-05-24T09:45:44.329Z,21.70
2018-05-24T09:48:26.931Z,21.70
2018-05-24T09:51:08.451Z,21.60
2018-05-24T09:53:50.639Z,21.60
2018-05-24T09:56:36.217Z,21.90
2018-05-24T09:59:16.664Z,21.90
2018-05-24T10:01:57.829Z,21.90
2018-05-24T10:04:39.090Z,22.00
2018-05-24T10:07:19.567Z,21.80
2018-05-24T10:10:00.773Z,21.70
2018-05-24T10:12:41.097Z,21.50
2018-05-24T10:15:23.466Z,21.60
2018-05-24T10:18:04.265Z,22.00
2018-05-24T10:20:46.360Z,22.00
2018-05-24T10:23:28.549Z,22.00
2018-05-24T10:26:09.795Z,22.00
2018-05-24T10:28:52.112Z,21.80
2018-05-24T10:31:39.350Z,21.70
2018-05-24T10:34:19.648Z,21.80
2018-05-24T10:37:00.042Z,21.70
2018-05-24T10:39:41.692Z,21.80
2018-05-24T10:42:23.627Z,21.80
2018-05-24T10:45:05.593Z,21.60
2018-05-24T10:47:46.737Z,21.60
2018-05-24T10:50:27.905Z,21.80
2018-05-24T10:53:10.341Z,21.80
2018-05-24T10:55:56.202Z,22.10
2018-05-24T10:58:40.790Z,22.10
2018-05-24T11:01:24.757Z,22.10
2018-05-24T11:04:05.214Z,21.90
2018-05-24T11:06:45.922Z,21.90
2018-05-24T11:09:27.993Z,21.80
2018-05-24T11:12:09.232Z,21.90
2018-05-24T11:14:50.819Z,21.90
2018-05-24T11:17:32.087Z,21.90
2018-05-24T11:20:13.238Z,21.90
2018-05-24T11:22:54.041Z,22.00
2018-05-24T11:25:34.360Z,22.10
2018-05-24T11:28:15.636Z,22.20
2018-05-24T11:30:59.376Z,22.30
2018-05-24T11:33:40.735Z,22.40
2018-05-24T11:36:23.464Z,22.60
2018-05-24T11:39:05.997Z,22.70
2018-05-24T11:41:46.425Z,22.40
2018-05-24T11:44:27.524Z,22.40
2018-05-24T11:47:09.024Z,22.30
2018-05-24T11:49:49.198Z,22.30
2018-05-24T11:52:31.306Z,22.40
2018-05-24T11:55:11.863Z,22.70
2018-05-24T11:57:54.011Z,23.00
2018-05-24T12:00:34.393Z,22.90
2018-05-24T12:03:14.770Z,22.50
2018-05-24T12:05:57.629Z,22.40
2018-05-24T12:08:39.712Z,22.40
2018-05-24T12:11:23.525Z,22.30
2018-05-24T12:14:05.025Z,22.30
2018-05-24T12:16:46.323Z,22.40
2018-05-24T12:19:27.763Z,22.30
2018-05-24T12:22:10.352Z,22.40
2018-05-24T12:24:51.495Z,22.50
2018-05-24T12:27:32.222Z,22.40
2018-05-24T12:30:19.429Z,22.30
2018-05-24T12:33:06.906Z,22.20
2018-05-24T12:35:47.382Z,22.20
2018-05-24T12:38:31.077Z,22.30
2018-05-24T12:41:11.993Z,22.40
2018-05-24T12:43:52.767Z,22.40
2018-05-24T12:46:34.005Z,22.40
2018-05-24T12:49:14.205Z,22.40
2018-05-24T12:51:55.105Z,22.50
2018-05-24T12:54:35.477Z,22.60
2018-05-24T12:57:15.941Z,22.60
2018-05-24T12:59:56.191Z,22.60
2018-05-24T13:02:38.806Z,22.50
2018-05-24T13:05:19.302Z,22.50
2018-05-24T13:07:59.802Z,22.60
2018-05-24T13:10:40.204Z,22.50
2018-05-24T13:13:21.730Z,22.60
2018-05-24T13:16:02.833Z,22.80
2018-05-24T13:18:43.258Z,22.90
2018-05-24T13:21:24.646Z,23.00
2018-05-24T13:24:05.103Z,22.70
2018-05-24T13:26:45.866Z,22.80
2018-05-24T13:29:26.386Z,23.00
2018-05-24T13:32:06.849Z,22.90
2018-05-24T13:34:47.280Z,22.90
2018-05-24T13:37:28.236Z,22.80
2018-05-24T13:40:08.580Z,22.90
2018-05-24T13:42:48.928Z,22.90
2018-05-24T13:45:30.319Z,22.90
2018-05-24T13:48:10.781Z,22.70
2018-05-24T13:50:52.032Z,22.70
2018-05-24T13:53:32.773Z,22.70
2018-05-24T13:56:13.120Z,22.70
2018-05-24T13:58:54.206Z,22.60
2018-05-24T14:01:35.162Z,22.70
2018-05-24T14:04:15.547Z,22.70
2018-05-24T14:06:55.870Z,22.80
2018-05-24T14:09:36.340Z,23.00
2018-05-24T14:12:16.679Z,23.20
2018-05-24T14:14:57.088Z,23.20
2018-05-24T14:17:37.438Z,23.10
2018-05-24T14:20:17.797Z,23.10
2018-05-24T14:23:08.157Z,23.00
2018-05-24T14:25:48.529Z,23.00
2018-05-24T14:28:29.114Z,23.00
2018-05-24T14:31:10.345Z,22.70
2018-05-24T14:33:50.685Z,22.70
2018-05-24T14:36:34.336Z,22.60
2018-05-24T14:39:15.587Z,22.50
2018-05-24T14:41:56.386Z,22.60
2018-05-24T14:44:36.708Z,22.40
2018-05-24T14:47:17.086Z,22.50
2018-05-24T14:49:57.599Z,22.60
2018-05-24T14:52:38.277Z,22.70
2018-05-24T14:55:18.609Z,22.70
2018-05-24T14:57:58.985Z,22.60
2018-05-24T15:00:39.411Z,22.60
2018-05-24T15:03:20.129Z,22.60
2018-05-24T15:06:01.432Z,22.70
2018-05-24T15:08:41.797Z,22.80
2018-05-24T15:11:23.596Z,22.80
2018-05-24T15:14:04.263Z,22.80
2018-05-24T15:16:45.369Z,22.80
2018-05-24T15:19:26.874Z,22.80
2018-05-24T15:22:07.392Z,22.80
2018-05-24T15:24:49.248Z,22.70
2018-05-24T15:27:30.012Z,22.60
2018-05-24T15:30:11.184Z,22.50
2018-05-24T15:32:52.209Z,22.50
2018-05-24T15:35:33.500Z,22.40
2018-05-24T15:38:13.991Z,22.30
2018-05-24T15:40:55.040Z,22.20
2018-05-24T15:43:36.169Z,22.30
2018-05-24T15:46:16.511Z,22.40
2018-05-24T15:48:57.464Z,22.40
2018-05-24T15:51:37.936Z,22.40
2018-05-24T15:54:18.273Z,22.50
2018-05-24T15:56:58.676Z,22.60
2018-05-24T15:59:39.423Z,22.70
2018-05-24T16:02:19.849Z,22.70
2018-05-24T16:05:00.278Z,22.60
2018-05-24T16:07:40.615Z,22.60
2018-05-24T16:10:20.962Z,22.60
2018-05-24T16:13:01.314Z,22.60
2018-05-24T16:15:42.484Z,22.60
2018-05-24T16:18:24.441Z,22.60
2018-05-24T16:21:04.903Z,22.50
2018-05-24T16:23:46.213Z,22.40
2018-05-24T16:26:26.408Z,22.30
2018-05-24T16:29:07.621Z,22.30
2018-05-24T16:31:48.875Z,22.30
2018-05-24T16:34:29.259Z,22.30
2018-05-24T16:37:10.520Z,22.20
2018-05-24T16:39:51.115Z,22.30
2018-05-24T16:42:32.440Z,22.20
2018-05-24T16:45:18.094Z,22.20
2018-05-24T16:47:58.882Z,22.30
2018-05-24T16:50:40.205Z,22.30
2018-05-24T16:53:20.538Z,22.30
2018-05-24T16:56:00.893Z,22.30
2018-05-24T16:58:41.205Z,22.30
2018-05-24T17:01:21.564Z,22.30
2018-05-24T17:04:01.885Z,22.20
2018-05-24T17:06:42.317Z,22.20
2018-05-24T17:09:22.670Z,22.20
2018-05-24T17:12:03.204Z,22.20
2018-05-24T17:14:43.913Z,22.20
2018-05-24T17:17:25.028Z,22.20
2018-05-24T17:20:05.981Z,22.10
2018-05-24T17:22:46.309Z,22.10
2018-05-24T17:25:27.110Z,22.10
2018-05-24T17:28:07.469Z,22.00
2018-05-24T17:30:48.608Z,22.00
2018-05-24T17:33:29.808Z,22.10
2018-05-24T17:36:10.235Z,22.10
2018-05-24T17:38:50.711Z,22.00
2018-05-24T17:41:31.004Z,21.90
2018-05-24T17:44:11.307Z,21.90
2018-05-24T17:46:53.233Z,21.90
2018-05-24T17:49:37.568Z,21.90
2018-05-24T17:52:18.059Z,21.90
2018-05-24T17:54:58.801Z,21.80
2018-05-24T17:57:39.272Z,21.80
2018-05-24T18:00:21.365Z,21.60
2018-05-24T18:03:01.829Z,21.60
2018-05-24T18:05:42.184Z,21.60
2018-05-24T18:08:22.460Z,21.50
2018-05-24T18:11:03.780Z,21.40
2018-05-24T18:13:44.222Z,21.40
2018-05-24T18:16:25.212Z,21.40
2018-05-24T18:19:05.993Z,21.30
2018-05-24T18:21:46.349Z,21.30
2018-05-24T18:24:27.994Z,21.10
2018-05-24T18:27:08.316Z,21.10
2018-05-24T18:29:48.775Z,21.10
2018-05-24T18:32:29.208Z,21.10
2018-05-24T18:35:09.547Z,21.00
2018-05-24T18:37:50.745Z,20.80
2018-05-24T18:40:31.064Z,20.80
2018-05-24T18:43:11.549Z,20.90
2018-05-24T18:45:52.225Z,20.80
2018-05-24T18:48:33.848Z,20.70
2018-05-24T18:51:14.177Z,20.70
2018-05-24T18:53:55.154Z,20.70
2018-05-24T18:56:35.993Z,20.70
2018-05-24T18:59:16.529Z,20.60
2018-05-24T19:01:57.081Z,20.50
2018-05-24T19:04:38.596Z,20.80
2018-05-24T19:07:19.766Z,20.60
2018-05-24T19:10:00.112Z,20.60
2018-05-24T19:12:41.433Z,20.60
2018-05-24T19:15:22.222Z,20.60
2018-05-24T19:18:03.265Z,20.60
2018-05-24T19:20:44.500Z,20.50
2018-05-24T19:23:27.343Z,20.30
2018-05-24T19:26:08.784Z,20.30
2018-05-24T19:28:49.687Z,20.20
2018-05-24T19:31:30.590Z,20.30
2018-05-24T19:34:11.301Z,20.20
2018-05-24T19:36:52.489Z,20.30
2018-05-24T19:39:33.368Z,20.20
2018-05-24T19:42:14.843Z,20.20
2018-05-24T19:44:55.972Z,20.20
2018-05-24T19:47:36.492Z,20.20
2018-05-24T19:50:17.162Z,20.20
2018-05-24T19:52:58.000Z,20.20
2018-05-24T19:55:40.117Z,20.20
2018-05-24T19:58:22.429Z,20.20
2018-05-24T20:01:07.393Z,20.20
2018-05-24T20:03:47.749Z,20.20
2018-05-24T20:06:29.388Z,20.20
2018-05-24T20:09:10.628Z,20.20
2018-05-24T20:12:00.835Z,20.20
2018-05-24T20:14:41.360Z,20.30
2018-05-24T20:17:22.721Z,20.20
2018-05-24T20:20:03.267Z,20.30
2018-05-24T20:22:45.064Z,20.30
2018-05-24T20:25:31.386Z,20.30
2018-05-24T20:28:11.846Z,20.30
2018-05-24T20:30:52.449Z,20.30
2018-05-24T20:33:33.072Z,20.30
2018-05-24T20:36:13.509Z,20.30
2018-05-24T20:38:56.505Z,20.30
2018-05-24T20:41:41.479Z,20.30
2018-05-24T20:44:22.698Z,20.40
2018-05-24T20:47:04.138Z,20.40
2018-05-24T20:49:46.342Z,20.40
2018-05-24T20:52:28.413Z,20.40
2018-05-24T20:55:10.278Z,20.40
2018-05-24T20:57:51.521Z,20.40
2018-05-24T21:00:31.991Z,20.40
2018-05-24T21:03:13.268Z,20.40
2018-05-24T21:05:55.525Z,20.40
2018-05-24T21:08:36.469Z,20.40
2018-05-24T21:11:16.778Z,20.40
2018-05-24T21:13:57.641Z,20.40
2018-05-24T21:16:38.698Z,20.40
2018-05-24T21:19:20.417Z,20.40
2018-05-24T21:22:00.764Z,20.40
2018-05-24T21:24:41.793Z,20.30
2018-05-24T21:27:23.202Z,20.30
2018-05-24T21:30:10.584Z,20.30
2018-05-24T21:32:50.924Z,20.30
2018-05-24T21:35:32.006Z,20.30
2018-05-24T21:38:12.445Z,20.20
2018-05-24T21:41:00.763Z,20.20
2018-05-24T21:43:44.157Z,20.10
2018-05-24T21:46:26.292Z,20.00
2018-05-24T21:49:07.449Z,20.10
2018-05-24T21:51:48.013Z,20.10
2018-05-24T21:54:29.882Z,20.10
2018-05-24T21:57:11.124Z,20.10
2018-05-24T21:59:51.490Z,20.00
2018-05-24T22:02:33.172Z,20.00
2018-05-24T22:05:13.652Z,20.00
2018-05-24T22:07:53.978Z,20.00
2018-05-24T22:10:35.823Z,20.00
2018-05-24T22:13:17.046Z,20.00
2018-05-24T22:15:58.616Z,20.00
2018-05-24T22:18:39.031Z,20.00
2018-05-24T22:21:19.446Z,20.00
2018-05-24T22:24:00.762Z,19.90
2018-05-24T22:26:41.090Z,19.90
2018-05-24T22:29:22.312Z,19.90
2018-05-24T22:32:03.895Z,20.00
2018-05-24T22:34:44.303Z,20.00
2018-05-24T22:37:25.193Z,20.00
2018-05-24T22:40:05.560Z,19.90
2018-05-24T22:42:46.233Z,19.90
2018-05-24T22:45:26.909Z,19.80
2018-05-24T22:48:07.255Z,19.70
2018-05-24T22:50:47.615Z,19.70
2018-05-24T22:53:28.526Z,19.60
2018-05-24T22:56:10.137Z,19.60
2018-05-24T22:58:50.457Z,19.60
2018-05-24T23:01:31.873Z,19.50
2018-05-24T23:04:13.132Z,19.50
2018-05-24T23:06:55.853Z,19.50
2018-05-24T23:09:37.393Z,19.50
2018-05-24T23:12:18.510Z,19.50
2018-05-24T23:14:59.590Z,19.40
2018-05-24T23:17:40.986Z,19.40
2018-05-24T23:20:22.822Z,19.40
2018-05-24T23:23:03.956Z,19.30
2018-05-24T23:25:44.319Z,19.20
2018-05-24T23:28:27.248Z,19.20
2018-05-24T23:31:08.486Z,19.00
2018-05-24T23:33:49.776Z,19.00
2018-05-24T23:36:30.121Z,18.90
2018-05-24T23:39:11.068Z,18.80
2018-05-24T23:41:54.129Z,18.70
2018-05-24T23:44:34.389Z,18.60
2018-05-24T23:47:14.595Z,18.60
2018-05-24T23:49:55.297Z,18.50
2018-05-24T23:52:35.669Z,18.50
2018-05-24T23:55:16.022Z,18.50
2018-05-24T23:57:56.972Z,18.40
