createdAt,value
2023-04-24T00:01:41.390Z,0.25
2023-04-24T00:04:12.039Z,0.60
2023-04-24T00:06:39.623Z,0.55
2023-04-24T00:09:06.483Z,1.95
2023-04-24T00:11:33.275Z,0.63
2023-04-24T00:14:00.030Z,0.60
2023-04-24T00:16:26.948Z,0.93
2023-04-24T00:18:53.825Z,3.35
2023-04-24T00:21:21.365Z,1.13
2023-04-24T00:23:48.822Z,0.45
2023-04-24T00:26:15.756Z,0.95
2023-04-24T00:28:42.512Z,2.65
2023-04-24T00:31:09.566Z,0.60
2023-04-24T00:33:36.449Z,0.50
2023-04-24T00:36:03.457Z,0.82
2023-04-24T00:38:30.440Z,0.60
2023-04-24T00:40:57.369Z,0.50
2023-04-24T00:43:24.191Z,0.82
2023-04-24T00:45:51.053Z,1.20
2023-04-24T00:48:17.897Z,0.50
2023-04-24T00:50:44.926Z,1.92
2023-04-24T00:53:11.972Z,0.52
2023-04-24T00:55:38.798Z,1.88
2023-04-24T00:58:06.110Z,2.53
2023-04-24T01:00:32.923Z,1.20
2023-04-24T01:03:05.621Z,1.58
2023-04-24T01:05:34.328Z,1.30
2023-04-24T01:08:01.913Z,1.52
2023-04-24T01:10:30.688Z,0.68
2023-04-24T01:12:57.775Z,1.35
2023-04-24T01:15:24.562Z,2.42
2023-04-24T01:17:51.937Z,0.95
2023-04-24T01:20:18.932Z,0.60
2023-04-24T01:22:45.859Z,1.25
2023-04-24T01:25:12.680Z,0.68
2023-04-24T01:27:39.519Z,1.05
2023-04-24T01:30:08.336Z,0.73
2023-04-24T01:32:36.221Z,0.50
2023-04-24T01:35:03.579Z,0.82
2023-04-24T01:37:30.409Z,2.72
2023-04-24T01:39:57.327Z,0.47
2023-04-24T01:42:24.193Z,0.98
2023-04-24T01:44:52.107Z,0.55
2023-04-24T01:47:18.889Z,0.50
2023-04-24T01:49:49.201Z,1.02
2023-04-24T01:52:16.042Z,3.45
2023-04-24T01:54:42.808Z,1.67
2023-04-24T01:57:10.023Z,0.82
2023-04-24T01:59:37.349Z,0.75
2023-04-24T02:02:04.712Z,1.42
2023-04-24T02:04:31.597Z,0.60
2023-04-24T02:06:58.345Z,0.70
2023-04-24T02:09:25.739Z,1.38
2023-04-24T02:11:52.600Z,0.63
2023-04-24T02:14:19.384Z,0.50
2023-04-24T02:16:46.712Z,0.50
2023-04-24T02:19:13.591Z,2.90
2023-04-24T02:21:40.348Z,0.50
2023-04-24T02:24:07.169Z,0.77
2023-04-24T02:26:33.956Z,0.45
2023-04-24T02:29:00.875Z,1.40
2023-04-24T02:31:27.741Z,1.08
2023-04-24T02:33:54.551Z,1.90
2023-04-24T02:36:21.968Z,0.77
2023-04-24T02:38:48.774Z,0.90
2023-04-24T02:41:15.708Z,2.00
2023-04-24T02:43:42.486Z,0.82
2023-04-24T02:46:09.300Z,0.98
2023-04-24T02:48:36.145Z,0.75
2023-04-24T02:51:02.889Z,0.60
2023-04-24T02:53:31.485Z,0.57
2023-04-24T02:55:58.229Z,0.50
2023-04-24T02:58:25.875Z,0.52
2023-04-24T03:00:56.869Z,2.45
2023-04-24T03:03:23.954Z,1.08
2023-04-24T03:05:51.278Z,2.35
2023-04-24T03:08:18.547Z,0.73
2023-04-24T03:10:48.071Z,0.40
2023-04-24T03:13:16.641Z,0.65
2023-04-24T03:15:43.514Z,4.13
2023-04-24T03:18:10.422Z,2.15
2023-04-24T03:20:38.447Z,4.20
2023-04-24T03:23:05.436Z,2.13
2023-04-24T03:25:32.279Z,1.45
2023-04-24T03:27:59.247Z,0.98
2023-04-24T03:30:26.015Z,0.70
2023-04-24T03:32:52.833Z,0.95
2023-04-24T03:35:19.672Z,0.75
2023-04-24T03:37:46.490Z,2.58
2023-04-24T03:40:13.301Z,1.38
2023-04-24T03:42:40.080Z,0.60
2023-04-24T03:45:08.106Z,0.50
2023-04-24T03:47:34.995Z,0.55
2023-04-24T03:50:02.089Z,0.70
2023-04-24T03:52:28.876Z,0.95
2023-04-24T03:54:56.369Z,2.05
2023-04-24T03:57:23.158Z,0.50
2023-04-24T03:59:49.920Z,0.93
2023-04-24T04:02:16.732Z,3.63
2023-04-24T04:04:44.049Z,0.63
2023-04-24T04:07:12.202Z,0.80
2023-04-24T04:09:39.036Z,0.45
2023-04-24T04:12:05.835Z,1.17
2023-04-24T04:14:32.593Z,0.80
2023-04-24T04:16:59.396Z,0.90
2023-04-24T04:19:26.277Z,3.05
2023-04-24T04:21:54.440Z,1.98
2023-04-24T04:24:24.943Z,1.85
2023-04-24T04:26:52.156Z,1.33
2023-04-24T04:29:23.450Z,1.05
2023-04-24T04:31:50.484Z,0.70
2023-04-24T04:34:17.418Z,3.28
2023-04-24T04:36:45.275Z,0.88
2023-04-24T04:39:12.065Z,1.83
2023-04-24T04:41:41.332Z,0.60
2023-04-24T04:44:09.632Z,1.00
2023-04-24T04:46:38.131Z,3.03
2023-04-24T04:49:05.100Z,0.73
2023-04-24T04:51:32.070Z,3.25
2023-04-24T04:53:58.843Z,1.73
2023-04-24T04:56:25.667Z,3.08
2023-04-24T04:58:52.518Z,0.70
2023-04-24T05:01:19.792Z,0.93
2023-04-24T05:03:46.740Z,5.38
2023-04-24T05:06:14.174Z,2.05
2023-04-24T05:08:41.080Z,0.80
2023-04-24T05:11:07.945Z,0.98
2023-04-24T05:13:40.263Z,1.55
2023-04-24T05:16:08.126Z,0.35
2023-04-24T05:18:35.230Z,0.90
2023-04-24T05:21:02.376Z,1.52
2023-04-24T05:23:29.260Z,1.15
2023-04-24T05:25:56.122Z,1.00
2023-04-24T05:28:22.931Z,2.03
2023-04-24T05:30:49.735Z,0.57
2023-04-24T05:33:16.606Z,0.65
2023-04-24T05:35:47.519Z,0.80
2023-04-24T05:38:14.628Z,0.40
2023-04-24T05:40:41.659Z,1.00
2023-04-24T05:43:08.419Z,1.05
2023-04-24T05:45:36.925Z,2.05
2023-04-24T05:48:04.632Z,0.98
2023-04-24T05:50:31.634Z,0.77
2023-04-24T05:53:03.065Z,1.30
2023-04-24T05:55:31.794Z,0.50
2023-04-24T05:57:58.637Z,0.50
2023-04-24T06:00:26.701Z,3.88
2023-04-24T06:02:56.556Z,0.68
2023-04-24T06:05:23.765Z,1.05
2023-04-24T06:07:51.717Z,1.27
2023-04-24T06:10:18.685Z,1.00
2023-04-24T06:12:45.746Z,0.90
2023-04-24T06:15:12.690Z,0.68
2023-04-24T06:17:39.623Z,2.15
2023-04-24T06:20:08.857Z,1.27
2023-04-24T06:22:36.269Z,0.75
2023-04-24T06:25:03.102Z,3.45
2023-04-24T06:27:29.913Z,0.85
2023-04-24T06:29:56.882Z,0.90
2023-04-24T06:32:25.204Z,3.33
2023-04-24T06:34:53.463Z,3.30
2023-04-24T06:37:21.466Z,3.22
2023-04-24T06:39:48.404Z,0.95
2023-04-24T06:42:15.264Z,2.63
2023-04-24T06:44:42.213Z,2.88
2023-04-24T06:47:10.132Z,1.00
2023-04-24T06:49:40.748Z,0.50
2023-04-24T06:52:07.778Z,2.47
2023-04-24T06:54:34.994Z,5.78
2023-04-24T06:57:01.822Z,1.30
2023-04-24T06:59:29.097Z,1.65
2023-04-24T07:01:56.526Z,1.10
2023-04-24T07:04:23.543Z,1.73
2023-04-24T07:06:50.624Z,1.45
2023-04-24T07:09:19.291Z,1.42
2023-04-24T07:11:46.898Z,3.28
2023-04-24T07:14:13.785Z,1.17
2023-04-24T07:16:40.842Z,1.50
2023-04-24T07:19:07.913Z,1.92
2023-04-24T07:21:34.800Z,4.88
2023-04-24T07:24:02.004Z,3.33
2023-04-24T07:26:31.064Z,2.03
2023-04-24T07:28:57.942Z,2.88
2023-04-24T07:31:24.724Z,1.70
2023-04-24T07:33:51.596Z,2.10
2023-04-24T07:36:19.898Z,2.03
2023-04-24T07:38:47.507Z,2.63
2023-04-24T07:41:15.651Z,4.75
2023-04-24T07:43:43.318Z,3.15
2023-04-24T07:46:10.908Z,2.05
2023-04-24T07:48:37.856Z,2.65
2023-04-24T07:51:04.660Z,2.83
2023-04-24T07:53:31.552Z,2.13
2023-04-24T07:55:58.559Z,2.97
2023-04-24T07:58:25.545Z,11.60
2023-04-24T08:00:52.449Z,2.75
2023-04-24T08:03:21.057Z,2.60
2023-04-24T08:05:48.183Z,3.95
2023-04-24T08:08:15.542Z,3.05
2023-04-24T08:10:42.314Z,6.50
2023-04-24T08:13:09.220Z,2.22
2023-04-24T08:15:36.204Z,4.47
2023-04-24T08:18:03.000Z,4.07
2023-04-24T08:20:30.005Z,5.35
2023-04-24T08:22:57.513Z,3.75
2023-04-24T08:25:25.566Z,2.75
2023-04-24T08:27:53.040Z,4.22
2023-04-24T08:30:20.045Z,4.07
2023-04-24T08:32:47.241Z,3.55
2023-04-24T08:35:14.144Z,3.38
2023-04-24T08:37:41.396Z,3.58
2023-04-24T08:40:16.519Z,4.03
2023-04-24T08:42:45.328Z,5.82
2023-04-24T08:45:13.705Z,3.58
2023-04-24T08:47:42.550Z,3.30
2023-04-24T08:50:12.927Z,4.00
2023-04-24T08:52:39.817Z,4.13
2023-04-24T08:55:06.985Z,3.90
2023-04-24T08:57:34.567Z,4.80
2023-04-24T09:00:02.685Z,2.80
2023-04-24T09:02:30.602Z,3.70
2023-04-24T09:04:58.456Z,3.65
2023-04-24T09:07:28.007Z,3.20
2023-04-24T09:09:55.938Z,3.97
2023-04-24T09:12:23.265Z,3.05
2023-04-24T09:14:51.408Z,3.00
2023-04-24T09:17:18.290Z,2.83
2023-04-24T09:19:45.320Z,2.78
2023-04-24T09:22:13.023Z,4.15
2023-04-24T09:24:39.938Z,3.28
2023-04-24T09:27:06.701Z,3.00
2023-04-24T09:29:34.312Z,2.88
2023-04-24T09:32:22.373Z,2.53
2023-04-24T09:34:49.882Z,3.90
2023-04-24T09:37:30.486Z,2.90
2023-04-24T09:40:17.902Z,2.90
2023-04-24T09:43:02.059Z,2.42
2023-04-24T09:45:36.356Z,1.38
2023-04-24T09:48:03.526Z,1.25
2023-04-24T09:50:35.561Z,4.65
2023-04-24T09:53:09.744Z,3.83
2023-04-24T09:55:43.441Z,3.03
2023-04-24T09:58:10.278Z,2.92
2023-04-24T10:00:39.632Z,5.20
2023-04-24T10:03:06.984Z,2.83
2023-04-24T10:05:35.972Z,1.55
2023-04-24T10:08:10.953Z,2.25
2023-04-24T10:10:47.730Z,1.33
2023-04-24T10:13:16.731Z,1.38
2023-04-24T10:15:44.285Z,2.45
2023-04-24T10:18:12.174Z,3.38
2023-04-24T10:20:41.402Z,3.05
2023-04-24T10:23:08.495Z,1.67
2023-04-24T10:25:37.929Z,1.50
2023-04-24T10:30:38.381Z,2.40
2023-04-24T10:33:07.714Z,2.00
2023-04-24T10:35:42.597Z,1.67
2023-04-24T10:38:13.459Z,1.45
2023-04-24T10:40:40.537Z,1.65
2023-04-24T10:43:14.074Z,1.85
2023-04-24T10:45:40.949Z,2.53
2023-04-24T10:48:15.147Z,1.40
2023-04-24T10:53:24.114Z,1.20
2023-04-24T10:56:07.837Z,1.52
2023-04-24T10:58:47.001Z,1.50
2023-04-24T11:01:32.977Z,2.13
2023-04-24T11:04:03.784Z,1.20
2023-04-24T11:06:36.864Z,1.30
2023-04-24T11:09:09.090Z,1.25
2023-04-24T11:11:38.452Z,1.63
2023-04-24T11:14:08.110Z,1.90
2023-04-24T11:16:53.792Z,2.00
2023-04-24T11:19:25.000Z,1.33
2023-04-24T11:22:01.627Z,2.75
2023-04-24T11:24:40.254Z,2.53
2023-04-24T11:27:15.131Z,13.43
2023-04-24T11:29:52.246Z,3.88
2023-04-24T11:32:33.479Z,2.58
2023-04-24T11:35:16.041Z,7.07
2023-04-24T11:38:08.063Z,4.65
2023-04-24T11:40:38.958Z,2.80
2023-04-24T11:43:08.166Z,1.70
2023-04-24T11:45:35.448Z,3.17
2023-04-24T11:48:04.476Z,1.52
2023-04-24T11:50:31.566Z,4.00
2023-04-24T11:52:58.614Z,1.60
2023-04-24T11:55:30.325Z,4.05
2023-04-24T11:57:59.812Z,3.25
2023-04-24T12:00:30.222Z,1.33
2023-04-24T12:03:12.537Z,1.83
2023-04-24T12:05:40.527Z,2.58
2023-04-24T12:08:07.757Z,1.83
2023-04-24T12:10:36.082Z,1.10
2023-04-24T12:13:03.393Z,0.80
2023-04-24T12:15:30.383Z,4.18
2023-04-24T12:17:57.643Z,0.60
2023-04-24T12:20:31.543Z,0.90
2023-04-24T12:23:00.875Z,0.57
2023-04-24T12:25:35.589Z,1.58
2023-04-24T12:28:05.371Z,0.30
2023-04-24T12:30:40.993Z,0.47
2023-04-24T12:33:08.470Z,0.68
2023-04-24T12:35:36.561Z,0.40
2023-04-24T12:38:14.740Z,0.43
2023-04-24T12:40:43.601Z,3.13
2023-04-24T12:43:18.636Z,0.85
2023-04-24T12:45:46.103Z,0.17
2023-04-24T12:48:14.995Z,0.20
2023-04-24T12:50:43.572Z,0.60
2023-04-24T12:53:11.778Z,0.43
2023-04-24T12:55:38.751Z,0.17
2023-04-24T12:58:05.559Z,0.35
2023-04-24T13:00:32.451Z,0.50
2023-04-24T13:02:59.790Z,0.40
2023-04-24T13:05:26.742Z,0.40
2023-04-24T13:07:53.527Z,0.50
2023-04-24T13:10:20.772Z,1.55
2023-04-24T13:12:47.652Z,0.40
2023-04-24T13:15:14.603Z,2.53
2023-04-24T13:17:41.534Z,0.47
2023-04-24T13:20:09.009Z,0.43
2023-04-24T13:22:36.730Z,3.13
2023-04-24T13:25:03.829Z,0.70
2023-04-24T13:27:30.863Z,0.68
2023-04-24T13:29:57.637Z,0.55
2023-04-24T13:32:24.464Z,1.52
2023-04-24T13:34:51.290Z,2.05
2023-04-24T13:37:18.119Z,2.20
2023-04-24T13:39:44.940Z,0.93
2023-04-24T13:42:11.736Z,0.40
2023-04-24T13:44:38.681Z,3.00
2023-04-24T13:47:05.615Z,0.95
2023-04-24T13:49:32.378Z,0.30
2023-04-24T13:51:59.281Z,0.30
2023-04-24T13:54:26.964Z,0.45
2023-04-24T13:56:54.280Z,0.90
2023-04-24T13:59:22.561Z,0.40
2023-04-24T14:01:49.677Z,0.40
2023-04-24T14:04:16.994Z,0.90
2023-04-24T14:06:45.171Z,1.00
2023-04-24T14:09:11.952Z,0.70
2023-04-24T14:11:38.954Z,0.25
2023-04-24T14:14:06.303Z,0.30
2023-04-24T14:16:33.198Z,0.25
2023-04-24T14:19:00.149Z,0.30
2023-04-24T14:21:26.913Z,0.20
2023-04-24T14:23:53.763Z,1.08
2023-04-24T14:26:20.889Z,0.40
2023-04-24T14:28:47.655Z,0.30
2023-04-24T14:31:14.601Z,2.30
2023-04-24T14:33:41.501Z,2.08
2023-04-24T14:36:08.367Z,1.00
2023-04-24T14:38:35.845Z,0.25
2023-04-24T14:41:10.541Z,0.70
2023-04-24T14:43:39.921Z,0.60
2023-04-24T14:46:06.740Z,0.60
2023-04-24T14:48:33.507Z,3.30
2023-04-24T14:51:00.360Z,1.80
2023-04-24T14:53:27.164Z,1.13
2023-04-24T14:55:54.605Z,1.08
2023-04-24T14:58:21.471Z,1.10
2023-04-24T15:00:50.872Z,2.25
2023-04-24T15:03:18.954Z,1.90
2023-04-24T15:05:46.012Z,1.30
2023-04-24T15:08:12.869Z,2.35
2023-04-24T15:10:39.798Z,1.10
2023-04-24T15:13:06.679Z,1.30
2023-04-24T15:15:33.469Z,2.05
2023-04-24T15:18:00.366Z,4.97
2023-04-24T15:20:27.234Z,2.72
2023-04-24T15:22:54.032Z,3.25
2023-04-24T15:25:20.934Z,4.88
2023-04-24T15:27:48.543Z,2.53
2023-04-24T15:30:15.601Z,2.45
2023-04-24T15:32:42.513Z,4.90
2023-04-24T15:35:10.583Z,2.85
2023-04-24T15:37:39.226Z,4.45
2023-04-24T15:40:08.112Z,3.38
2023-04-24T15:42:35.731Z,4.28
2023-04-24T15:45:02.551Z,3.72
2023-04-24T15:47:29.444Z,4.75
2023-04-24T15:49:56.293Z,3.75
2023-04-24T15:52:23.220Z,6.78
2023-04-24T15:54:50.041Z,5.20
2023-04-24T15:57:16.926Z,3.72
2023-04-24T15:59:45.398Z,4.50
2023-04-24T16:02:19.497Z,4.13
2023-04-24T16:07:15.537Z,6.43
2023-04-24T16:09:42.987Z,5.72
2023-04-24T16:12:10.370Z,4.97
2023-04-24T16:14:40.280Z,5.82
2023-04-24T16:17:07.096Z,8.20
2023-04-24T16:19:34.517Z,5.55
2023-04-24T16:22:01.491Z,6.30
2023-04-24T16:24:28.936Z,7.80
2023-04-24T16:26:56.804Z,6.15
2023-04-24T16:29:23.831Z,6.05
2023-04-24T16:31:50.871Z,5.88
2023-04-24T16:34:17.840Z,7.85
2023-04-24T16:36:44.740Z,3.38
2023-04-24T16:39:12.997Z,4.20
2023-04-24T16:41:40.247Z,5.85
2023-04-24T16:44:07.169Z,7.22
2023-04-24T16:46:34.501Z,9.07
2023-04-24T16:49:01.349Z,6.72
2023-04-24T16:51:28.986Z,5.60
2023-04-24T16:53:56.056Z,7.28
2023-04-24T16:56:23.097Z,6.47
2023-04-24T16:58:50.523Z,8.48
2023-04-24T17:01:17.982Z,7.25
2023-04-24T17:03:45.467Z,7.85
2023-04-24T17:06:12.697Z,7.65
2023-04-24T17:08:39.659Z,5.80
2023-04-24T17:11:06.495Z,7.40
2023-04-24T17:13:33.406Z,5.55
2023-04-24T17:16:02.866Z,4.97
2023-04-24T17:18:29.860Z,5.25
2023-04-24T17:20:56.682Z,5.50
2023-04-24T17:23:23.514Z,4.97
2023-04-24T17:25:50.502Z,3.28
2023-04-24T17:28:30.550Z,4.63
2023-04-24T17:30:58.331Z,6.07
2023-04-24T17:33:26.687Z,7.38
2023-04-24T17:35:53.989Z,2.00
2023-04-24T17:38:20.803Z,5.47
2023-04-24T17:40:47.776Z,2.08
2023-04-24T17:43:18.015Z,6.32
2023-04-24T17:45:55.850Z,5.70
2023-04-24T17:48:22.807Z,3.00
2023-04-24T17:50:49.757Z,5.20
2023-04-24T17:53:18.745Z,4.38
2023-04-24T17:55:46.409Z,3.67
2023-04-24T17:58:13.569Z,5.20
2023-04-24T18:00:40.765Z,4.25
2023-04-24T18:03:09.435Z,3.33
2023-04-24T18:05:38.948Z,4.55
2023-04-24T18:08:06.636Z,4.07
2023-04-24T18:10:36.413Z,3.63
2023-04-24T18:13:04.406Z,4.57
2023-04-24T18:15:31.805Z,2.97
2023-04-24T18:17:58.757Z,7.43
2023-04-24T18:20:25.648Z,4.15
2023-04-24T18:22:52.535Z,3.33
2023-04-24T18:25:26.096Z,3.38
2023-04-24T18:27:54.413Z,3.10
2023-04-24T18:30:21.952Z,5.50
2023-04-24T18:32:50.425Z,6.57
2023-04-24T18:35:19.035Z,2.83
2023-04-24T18:37:46.347Z,4.85
2023-04-24T18:40:16.723Z,3.72
2023-04-24T18:42:44.398Z,2.63
2023-04-24T18:45:14.680Z,3.92
2023-04-24T18:47:42.643Z,3.38
2023-04-24T18:50:10.379Z,4.82
2023-04-24T18:52:37.294Z,3.63
2023-04-24T18:55:05.299Z,4.38
2023-04-24T18:57:32.262Z,2.97
2023-04-24T18:59:59.455Z,5.07
2023-04-24T19:02:26.314Z,2.45
2023-04-24T19:04:53.357Z,4.57
2023-04-24T19:07:20.672Z,4.55
2023-04-24T19:09:47.553Z,4.03
2023-04-24T19:12:14.414Z,5.18
2023-04-24T19:14:41.431Z,1.90
2023-04-24T19:17:09.959Z,3.58
2023-04-24T19:19:36.751Z,4.13
2023-04-24T19:22:03.591Z,4.65
2023-04-24T19:24:33.032Z,3.75
2023-04-24T19:26:59.815Z,3.53
2023-04-24T19:29:26.602Z,3.80
2023-04-24T19:31:54.437Z,3.33
2023-04-24T19:34:21.393Z,5.60
2023-04-24T19:36:48.204Z,3.90
2023-04-24T19:39:15.853Z,5.32
2023-04-24T19:41:42.673Z,4.20
2023-04-24T19:44:10.194Z,6.30
2023-04-24T19:46:37.065Z,3.65
2023-04-24T19:49:03.940Z,4.97
2023-04-24T19:51:32.252Z,7.72
2023-04-24T19:53:59.705Z,4.50
2023-04-24T19:56:26.564Z,2.75
2023-04-24T19:58:53.335Z,4.70
2023-04-24T20:01:20.215Z,3.22
2023-04-24T20:03:47.250Z,6.75
2023-04-24T20:06:14.168Z,6.70
2023-04-24T20:08:42.602Z,4.03
2023-04-24T20:11:09.613Z,7.20
2023-04-24T20:13:36.481Z,4.85
2023-04-24T20:16:04.463Z,4.55
2023-04-24T20:18:31.426Z,4.75
2023-04-24T20:20:59.655Z,4.15
2023-04-24T20:23:27.289Z,4.82
2023-04-24T20:25:58.063Z,4.25
2023-04-24T20:28:26.480Z,6.97
2023-04-24T20:30:53.779Z,4.63
2023-04-24T20:33:21.555Z,5.68
2023-04-24T20:35:49.194Z,6.43
2023-04-24T20:38:18.281Z,3.70
2023-04-24T20:43:18.850Z,6.60
2023-04-24T20:45:45.833Z,4.28
2023-04-24T20:48:12.865Z,6.53
2023-04-24T20:50:41.993Z,5.38
2023-04-24T20:53:09.296Z,5.60
2023-04-24T20:55:36.492Z,5.68
2023-04-24T20:58:03.384Z,8.25
2023-04-24T21:00:30.322Z,6.15
2023-04-24T21:02:57.202Z,7.75
2023-04-24T21:05:24.015Z,6.00
2023-04-24T21:07:55.671Z,5.10
2023-04-24T21:10:24.190Z,4.53
2023-04-24T21:12:51.163Z,7.50
2023-04-24T21:15:18.410Z,6.18
2023-04-24T21:17:45.621Z,8.93
2023-04-24T21:20:12.746Z,6.60
2023-04-24T21:22:39.570Z,9.10
2023-04-24T21:25:06.996Z,5.35
2023-04-24T21:27:34.081Z,6.57
2023-04-24T21:30:00.968Z,9.15
2023-04-24T21:32:27.845Z,5.00
2023-04-24T21:34:54.730Z,6.80
2023-04-24T21:37:21.512Z,8.18
2023-04-24T21:39:48.283Z,6.57
2023-04-24T21:42:15.306Z,7.82
2023-04-24T21:44:42.148Z,8.57
2023-04-24T21:47:08.962Z,10.60
2023-04-24T21:49:35.745Z,11.93
2023-04-24T21:52:02.546Z,7.65
2023-04-24T21:54:29.570Z,5.55
2023-04-24T21:56:56.349Z,8.75
2023-04-24T21:59:23.135Z,7.05
2023-04-24T22:01:49.986Z,5.13
2023-04-24T22:04:16.891Z,6.97
2023-04-24T22:06:43.946Z,6.47
2023-04-24T22:09:10.849Z,7.45
2023-04-24T22:11:37.935Z,6.05
2023-04-24T22:14:06.996Z,8.63
2023-04-24T22:16:34.436Z,10.07
2023-04-24T22:19:01.475Z,8.10
2023-04-24T22:21:28.266Z,8.65
2023-04-24T22:23:55.303Z,10.85
2023-04-24T22:26:22.625Z,10.38
2023-04-24T22:28:49.414Z,10.02
2023-04-24T22:31:16.840Z,6.20
2023-04-24T22:33:46.931Z,8.05
2023-04-24T22:36:13.918Z,10.88
2023-04-24T22:38:40.812Z,8.68
2023-04-24T22:41:08.146Z,10.55
2023-04-24T22:43:35.011Z,9.45
2023-04-24T22:46:01.849Z,12.80
2023-04-24T22:48:28.667Z,12.07
2023-04-24T22:50:55.981Z,10.32
2023-04-24T22:53:23.227Z,8.50
2023-04-24T22:55:50.163Z,12.07
2023-04-24T22:58:17.008Z,6.65
2023-04-24T23:00:44.179Z,10.50
2023-04-24T23:03:11.866Z,8.93
2023-04-24T23:05:38.804Z,11.15
2023-04-24T23:08:06.075Z,9.57
2023-04-24T23:10:33.137Z,10.57
2023-04-24T23:12:59.916Z,7.13
2023-04-24T23:15:26.666Z,14.75
2023-04-24T23:17:53.450Z,11.32
2023-04-24T23:20:22.098Z,9.18
2023-04-24T23:22:48.936Z,11.20
2023-04-24T23:25:15.798Z,13.30
2023-04-24T23:27:42.700Z,8.27
2023-04-24T23:30:09.836Z,11.90
2023-04-24T23:32:36.683Z,10.15
2023-04-24T23:35:03.788Z,10.57
2023-04-24T23:37:30.741Z,15.35
2023-04-24T23:39:57.594Z,14.80
2023-04-24T23:42:24.550Z,10.52
2023-04-24T23:44:51.366Z,10.40
2023-04-24T23:47:18.217Z,10.40
2023-04-24T23:49:45.045Z,9.60
2023-04-24T23:52:12.041Z,11.93
2023-04-24T23:54:38.847Z,6.47
2023-04-24T23:57:05.677Z,8.68
2023-04-24T23:59:32.604Z,10.30
