createdAt,value
2018-07-14T00:01:54.640Z,13.91
2018-07-14T00:04:58.460Z,13.88
2018-07-14T00:08:01.999Z,13.84
2018-07-14T00:11:05.709Z,13.83
2018-07-14T00:14:09.355Z,13.80
2018-07-14T00:17:13.115Z,13.76
2018-07-14T00:20:16.811Z,13.83
2018-07-14T00:23:20.510Z,13.80
2018-07-14T00:26:24.205Z,13.76
2018-07-14T00:29:27.804Z,13.71
2018-07-14T00:32:31.423Z,13.69
2018-07-14T00:35:35.059Z,13.75
2018-07-14T00:38:38.615Z,13.71
2018-07-14T00:41:42.216Z,13.69
2018-07-14T00:44:45.848Z,13.73
2018-07-14T00:47:49.525Z,13.65
2018-07-14T00:50:53.261Z,13.60
2018-07-14T00:53:57.034Z,13.51
2018-07-14T00:57:00.833Z,13.50
2018-07-14T01:00:04.945Z,13.48
2018-07-14T01:03:08.491Z,13.44
2018-07-14T01:06:12.015Z,13.40
2018-07-14T01:09:15.740Z,13.39
2018-07-14T01:12:19.300Z,13.37
2018-07-14T01:15:22.956Z,13.35
2018-07-14T01:18:26.546Z,13.35
2018-07-14T01:21:30.222Z,13.37
2018-07-14T01:24:33.947Z,13.33
2018-07-14T01:27:37.531Z,13.32
2018-07-14T01:30:41.202Z,13.29
2018-07-14T01:33:44.852Z,13.23
2018-07-14T01:36:48.560Z,13.29
2018-07-14T01:39:52.156Z,13.30
2018-07-14T01:42:55.867Z,13.32
2018-07-14T01:45:59.441Z,13.30
2018-07-14T01:49:03.118Z,13.29
2018-07-14T01:52:06.778Z,13.24
2018-07-14T01:55:10.600Z,13.21
2018-07-14T01:58:14.196Z,13.18
2018-07-14T02:01:17.831Z,13.14
2018-07-14T02:04:21.384Z,13.12
2018-07-14T02:10:29.456Z,13.04
2018-07-14T02:13:33.024Z,13.00
2018-07-14T02:16:36.636Z,12.99
2018-07-14T02:19:40.191Z,12.96
2018-07-14T02:22:43.885Z,12.95
2018-07-14T02:25:47.546Z,12.93
2018-07-14T02:28:51.307Z,12.94
2018-07-14T02:31:54.892Z,12.91
2018-07-14T02:34:58.551Z,12.88
2018-07-14T02:38:02.113Z,12.90
2018-07-14T02:41:05.713Z,12.90
2018-07-14T02:44:09.411Z,12.87
2018-07-14T02:47:13.025Z,12.90
2018-07-14T02:50:16.790Z,12.90
2018-07-14T02:53:20.512Z,12.91
2018-07-14T02:56:24.071Z,12.90
2018-07-14T02:59:27.697Z,12.90
2018-07-14T03:02:31.332Z,12.85
2018-07-14T03:05:34.948Z,12.85
2018-07-14T03:08:38.614Z,12.82
2018-07-14T03:11:42.237Z,12.81
2018-07-14T03:14:45.948Z,12.78
2018-07-14T03:17:49.677Z,12.80
2018-07-14T03:20:53.252Z,12.82
2018-07-14T03:23:56.948Z,12.81
2018-07-14T03:27:00.622Z,12.80
2018-07-14T03:30:04.314Z,12.81
2018-07-14T03:33:08.122Z,12.84
2018-07-14T03:36:11.688Z,12.85
2018-07-14T03:39:15.256Z,12.91
2018-07-14T03:42:19.072Z,12.96
2018-07-14T03:45:22.681Z,13.11
2018-07-14T03:48:26.324Z,13.15
2018-07-14T03:51:29.987Z,13.24
2018-07-14T03:54:33.537Z,13.52
2018-07-14T03:57:37.216Z,13.59
2018-07-14T04:00:40.767Z,13.68
2018-07-14T04:03:44.464Z,13.65
2018-07-14T04:06:48.073Z,13.74
2018-07-14T04:09:51.633Z,13.85
2018-07-14T04:12:55.301Z,13.90
2018-07-14T04:15:59.047Z,14.11
2018-07-14T04:19:02.655Z,14.38
2018-07-14T04:22:06.332Z,14.40
2018-07-14T04:25:10.101Z,14.71
2018-07-14T04:28:13.723Z,14.95
2018-07-14T04:31:17.489Z,14.94
2018-07-14T04:34:21.048Z,14.86
2018-07-14T04:37:24.618Z,14.89
2018-07-14T04:40:28.224Z,14.97
2018-07-14T04:43:31.771Z,15.03
2018-07-14T04:46:35.413Z,15.12
2018-07-14T04:49:39.148Z,15.24
2018-07-14T04:52:42.758Z,15.36
2018-07-14T04:55:46.459Z,16.44
2018-07-14T04:58:50.581Z,17.47
2018-07-14T05:01:54.299Z,17.89
2018-07-14T05:04:58.009Z,18.61
2018-07-14T05:08:01.513Z,18.64
2018-07-14T05:11:05.235Z,18.89
2018-07-14T05:14:08.869Z,19.81
2018-07-14T05:17:12.524Z,20.22
2018-07-14T05:20:16.203Z,20.57
2018-07-14T05:23:20.055Z,20.55
2018-07-14T05:26:23.672Z,20.41
2018-07-14T05:29:27.299Z,21.29
2018-07-14T05:32:30.873Z,21.67
2018-07-14T05:35:34.975Z,21.90
2018-07-14T05:38:38.623Z,21.87
2018-07-14T05:41:42.227Z,21.50
2018-07-14T05:44:45.813Z,20.43
2018-07-14T05:47:49.429Z,20.48
2018-07-14T05:50:53.042Z,20.68
2018-07-14T05:53:56.614Z,20.88
2018-07-14T05:57:00.258Z,20.99
2018-07-14T06:00:04.183Z,22.11
2018-07-14T06:03:07.936Z,22.29
2018-07-14T06:06:11.731Z,22.81
2018-07-14T06:09:15.283Z,22.60
2018-07-14T06:12:18.939Z,22.28
2018-07-14T06:15:22.648Z,22.09
2018-07-14T06:18:26.303Z,22.12
2018-07-14T06:21:29.919Z,22.22
2018-07-14T06:24:33.712Z,21.79
2018-07-14T06:27:37.450Z,22.33
2018-07-14T06:30:40.965Z,22.24
2018-07-14T06:33:44.643Z,22.18
2018-07-14T06:36:48.224Z,22.36
2018-07-14T06:39:51.808Z,22.54
2018-07-14T06:42:55.469Z,22.58
2018-07-14T06:45:59.102Z,22.70
2018-07-14T06:49:02.694Z,23.23
2018-07-14T06:52:06.619Z,22.88
2018-07-14T06:55:10.184Z,23.53
2018-07-14T06:58:13.794Z,23.58
2018-07-14T07:01:17.410Z,23.13
2018-07-14T07:04:21.109Z,23.12
2018-07-14T07:07:24.687Z,22.08
2018-07-14T07:10:28.525Z,21.02
2018-07-14T07:13:32.228Z,20.81
2018-07-14T07:16:35.942Z,20.57
2018-07-14T07:19:39.588Z,20.86
2018-07-14T07:22:43.239Z,20.61
2018-07-14T07:25:46.931Z,19.88
2018-07-14T07:28:50.552Z,19.39
2018-07-14T07:31:54.126Z,19.06
2018-07-14T07:34:57.859Z,18.78
2018-07-14T07:38:01.507Z,18.65
2018-07-14T07:41:05.148Z,18.65
2018-07-14T07:44:08.939Z,18.99
2018-07-14T07:47:12.689Z,18.48
2018-07-14T07:50:16.375Z,18.72
2018-07-14T07:53:19.965Z,18.93
2018-07-14T07:56:23.568Z,18.72
2018-07-14T07:59:27.132Z,19.44
2018-07-14T08:02:30.783Z,19.50
2018-07-14T08:05:34.358Z,19.12
2018-07-14T08:08:37.959Z,19.63
2018-07-14T08:11:41.630Z,19.60
2018-07-14T08:14:45.264Z,19.45
2018-07-14T08:17:48.907Z,19.27
2018-07-14T08:20:52.489Z,19.08
2018-07-14T08:23:56.209Z,19.76
2018-07-14T08:26:59.838Z,20.33
2018-07-14T08:30:03.774Z,20.55
2018-07-14T08:33:07.493Z,20.53
2018-07-14T08:36:11.248Z,20.39
2018-07-14T08:39:15.058Z,20.85
2018-07-14T08:42:18.693Z,19.69
2018-07-14T08:45:22.316Z,19.45
2018-07-14T08:48:25.994Z,19.75
2018-07-14T08:51:29.731Z,19.71
2018-07-14T08:54:33.443Z,19.99
2018-07-14T08:57:37.037Z,19.30
2018-07-14T09:00:40.821Z,19.28
2018-07-14T09:03:44.531Z,19.31
2018-07-14T09:06:48.118Z,19.59
2018-07-14T09:09:51.919Z,20.22
2018-07-14T09:12:55.718Z,20.63
2018-07-14T09:15:59.394Z,20.36
2018-07-14T09:19:03.032Z,20.04
2018-07-14T09:22:06.863Z,19.88
2018-07-14T09:25:10.633Z,20.48
2018-07-14T09:28:14.526Z,20.79
2018-07-14T09:31:18.119Z,20.36
2018-07-14T09:34:21.795Z,20.33
2018-07-14T09:37:25.504Z,20.09
2018-07-14T09:40:29.196Z,20.63
2018-07-14T09:43:32.749Z,20.60
2018-07-14T09:46:36.417Z,20.91
2018-07-14T09:49:40.070Z,20.63
2018-07-14T09:52:43.741Z,20.40
2018-07-14T09:55:47.412Z,20.55
2018-07-14T09:58:51.101Z,20.76
2018-07-14T10:01:54.742Z,21.49
2018-07-14T10:04:58.424Z,21.73
2018-07-14T10:08:02.162Z,21.60
2018-07-14T10:11:05.839Z,21.37
2018-07-14T10:14:09.661Z,21.89
2018-07-14T10:17:13.274Z,22.02
2018-07-14T10:20:16.998Z,22.22
2018-07-14T10:23:20.957Z,21.51
2018-07-14T10:26:24.548Z,21.81
2018-07-14T10:29:28.231Z,21.87
2018-07-14T10:32:31.879Z,22.08
2018-07-14T10:35:35.530Z,22.02
2018-07-14T10:38:39.184Z,22.13
2018-07-14T10:41:42.755Z,22.08
2018-07-14T10:44:46.487Z,21.72
2018-07-14T10:47:50.158Z,21.42
2018-07-14T10:50:53.773Z,21.38
2018-07-14T10:53:57.746Z,21.75
2018-07-14T10:57:01.437Z,21.85
2018-07-14T11:00:05.121Z,21.89
2018-07-14T11:03:08.875Z,21.99
2018-07-14T11:06:12.696Z,21.76
2018-07-14T11:09:16.261Z,22.26
2018-07-14T11:12:20.081Z,22.49
2018-07-14T11:15:23.690Z,22.16
2018-07-14T11:18:27.306Z,22.24
2018-07-14T11:21:30.950Z,22.40
2018-07-14T11:24:34.877Z,22.68
2018-07-14T11:27:38.829Z,22.84
2018-07-14T11:30:42.676Z,22.21
2018-07-14T11:33:46.352Z,21.96
2018-07-14T11:36:50.200Z,22.48
2018-07-14T11:39:53.890Z,22.88
2018-07-14T11:42:57.612Z,23.36
2018-07-14T11:46:01.373Z,23.83
2018-07-14T11:49:05.097Z,23.58
2018-07-14T11:52:08.852Z,23.05
2018-07-14T11:55:12.542Z,23.52
2018-07-14T11:58:16.299Z,23.35
2018-07-14T12:01:19.992Z,23.14
2018-07-14T12:04:23.702Z,22.60
2018-07-14T12:07:27.420Z,22.43
2018-07-14T12:10:31.144Z,22.52
2018-07-14T12:13:34.833Z,22.75
2018-07-14T12:16:38.620Z,22.26
2018-07-14T12:19:42.351Z,22.51
2018-07-14T12:22:45.957Z,22.77
2018-07-14T12:25:49.734Z,23.21
2018-07-14T12:28:59.956Z,22.82
2018-07-14T12:32:03.712Z,22.98
2018-07-14T12:35:07.688Z,23.12
2018-07-14T12:38:11.293Z,23.20
2018-07-14T12:41:15.151Z,22.88
2018-07-14T12:44:18.786Z,22.41
2018-07-14T12:47:22.587Z,22.58
2018-07-14T12:50:26.299Z,22.77
2018-07-14T12:53:29.988Z,22.83
2018-07-14T12:56:33.692Z,22.98
2018-07-14T12:59:37.324Z,22.40
2018-07-14T13:02:41.044Z,22.86
2018-07-14T13:05:44.742Z,22.87
2018-07-14T13:08:48.486Z,22.96
2018-07-14T13:11:52.319Z,23.03
2018-07-14T13:14:55.952Z,23.44
2018-07-14T13:17:59.572Z,23.72
2018-07-14T13:21:03.229Z,23.81
2018-07-14T13:24:07.098Z,23.91
2018-07-14T13:27:10.753Z,23.86
2018-07-14T13:30:14.477Z,23.91
2018-07-14T13:33:18.070Z,23.92
2018-07-14T13:36:21.742Z,24.34
2018-07-14T13:39:25.387Z,24.06
2018-07-14T13:42:29.081Z,23.60
2018-07-14T13:45:32.682Z,23.35
2018-07-14T13:48:36.513Z,23.57
2018-07-14T13:51:40.332Z,23.16
2018-07-14T13:54:44.020Z,23.55
2018-07-14T13:57:47.683Z,23.57
2018-07-14T14:00:51.370Z,22.98
2018-07-14T14:03:55.150Z,22.77
2018-07-14T14:06:58.743Z,22.40
2018-07-14T14:10:02.617Z,23.00
2018-07-14T14:13:06.188Z,23.09
2018-07-14T14:16:10.086Z,23.40
2018-07-14T14:19:13.704Z,23.40
2018-07-14T14:22:17.809Z,23.51
2018-07-14T14:25:21.599Z,23.98
2018-07-14T14:28:25.169Z,24.06
2018-07-14T14:31:28.818Z,24.25
2018-07-14T14:34:32.462Z,24.12
2018-07-14T14:37:36.099Z,24.33
2018-07-14T14:40:39.653Z,24.09
2018-07-14T14:43:43.257Z,23.84
2018-07-14T14:46:46.930Z,24.13
2018-07-14T14:49:50.664Z,24.03
2018-07-14T14:52:54.333Z,23.77
2018-07-14T14:55:58.001Z,23.38
2018-07-14T14:59:01.682Z,23.73
2018-07-14T15:02:05.413Z,24.20
2018-07-14T15:05:09.068Z,24.32
2018-07-14T15:08:12.688Z,24.30
2018-07-14T15:11:16.354Z,24.63
2018-07-14T15:14:20.039Z,24.72
2018-07-14T15:17:23.949Z,24.35
2018-07-14T15:20:27.598Z,24.61
2018-07-14T15:23:31.421Z,24.68
2018-07-14T15:26:35.207Z,24.54
2018-07-14T15:29:38.801Z,24.40
2018-07-14T15:32:42.522Z,24.42
2018-07-14T15:35:46.458Z,24.55
2018-07-14T15:38:50.178Z,24.46
2018-07-14T15:41:53.866Z,24.35
2018-07-14T15:44:57.672Z,24.17
2018-07-14T15:48:01.303Z,24.38
2018-07-14T15:51:04.977Z,24.44
2018-07-14T15:54:08.664Z,24.30
2018-07-14T15:57:12.345Z,24.61
2018-07-14T16:00:16.077Z,24.70
2018-07-14T16:03:19.873Z,24.58
2018-07-14T16:06:23.651Z,24.83
2018-07-14T16:09:27.257Z,24.72
2018-07-14T16:12:30.947Z,24.51
2018-07-14T16:15:34.580Z,24.83
2018-07-14T16:18:38.192Z,24.64
2018-07-14T16:21:41.829Z,24.76
2018-07-14T16:24:45.541Z,24.80
2018-07-14T16:27:52.125Z,24.73
2018-07-14T16:30:55.788Z,24.72
2018-07-14T16:33:59.461Z,24.47
2018-07-14T16:37:03.350Z,24.68
2018-07-14T16:40:06.934Z,24.43
2018-07-14T16:43:10.678Z,24.41
2018-07-14T16:46:14.410Z,24.59
2018-07-14T16:49:18.088Z,24.82
2018-07-14T16:52:21.830Z,24.42
2018-07-14T16:55:25.486Z,24.61
2018-07-14T16:58:29.164Z,23.97
2018-07-14T17:01:32.854Z,24.30
2018-07-14T17:04:36.552Z,24.48
2018-07-14T17:07:40.372Z,25.38
2018-07-14T17:10:44.019Z,26.58
2018-07-14T17:13:47.804Z,26.87
2018-07-14T17:16:51.553Z,28.15
2018-07-14T17:19:55.296Z,28.65
2018-07-14T17:22:59.479Z,27.25
2018-07-14T17:26:03.624Z,27.20
2018-07-14T17:29:07.281Z,27.17
2018-07-14T17:32:10.901Z,26.94
2018-07-14T17:35:14.757Z,26.97
2018-07-14T17:38:18.404Z,27.20
2018-07-14T17:41:22.164Z,26.89
2018-07-14T17:44:25.860Z,26.84
2018-07-14T17:47:29.500Z,27.57
2018-07-14T17:50:33.210Z,27.10
2018-07-14T17:53:36.934Z,26.80
2018-07-14T17:56:40.553Z,26.56
2018-07-14T17:59:44.437Z,26.64
2018-07-14T18:02:48.050Z,26.64
2018-07-14T18:05:51.746Z,26.15
2018-07-14T18:08:55.336Z,26.22
2018-07-14T18:11:59.061Z,26.25
2018-07-14T18:15:02.811Z,25.97
2018-07-14T18:18:06.677Z,25.51
2018-07-14T18:21:10.451Z,24.54
2018-07-14T18:24:14.225Z,23.73
2018-07-14T18:27:17.740Z,22.73
2018-07-14T18:30:21.426Z,22.16
2018-07-14T18:33:25.201Z,21.87
2018-07-14T18:36:28.907Z,21.85
2018-07-14T18:39:32.646Z,22.06
2018-07-14T18:42:36.271Z,21.92
2018-07-14T18:45:40.011Z,21.54
2018-07-14T18:48:43.801Z,21.22
2018-07-14T18:51:47.519Z,21.15
2018-07-14T18:54:51.131Z,21.05
2018-07-14T18:57:54.870Z,20.91
2018-07-14T19:00:58.489Z,20.83
2018-07-14T19:04:02.092Z,20.62
2018-07-14T19:07:05.997Z,20.58
2018-07-14T19:10:09.746Z,20.56
2018-07-14T19:13:13.496Z,20.43
2018-07-14T19:16:17.276Z,20.27
2018-07-14T19:19:20.920Z,20.17
2018-07-14T19:22:24.579Z,20.03
2018-07-14T19:25:28.471Z,19.96
2018-07-14T19:28:32.077Z,19.79
2018-07-14T19:31:35.804Z,19.66
2018-07-14T19:34:39.486Z,19.60
2018-07-14T19:37:43.696Z,19.53
2018-07-14T19:40:47.355Z,19.41
2018-07-14T19:43:51.238Z,19.27
2018-07-14T19:46:55.114Z,19.22
2018-07-14T19:49:58.707Z,19.03
2018-07-14T19:53:02.486Z,19.10
2018-07-14T19:56:06.196Z,19.00
2018-07-14T19:59:09.797Z,18.85
2018-07-14T20:02:13.550Z,18.80
2018-07-14T20:05:17.146Z,18.76
2018-07-14T20:08:20.925Z,18.67
2018-07-14T20:11:24.602Z,18.54
2018-07-14T20:14:28.258Z,18.62
2018-07-14T20:17:31.902Z,18.36
2018-07-14T20:20:35.722Z,18.28
2018-07-14T20:23:39.616Z,18.17
2018-07-14T20:26:43.312Z,18.11
2018-07-14T20:29:47.057Z,18.11
2018-07-14T20:32:50.742Z,18.20
2018-07-14T20:35:54.439Z,18.14
2018-07-14T20:38:58.164Z,18.11
2018-07-14T20:42:01.913Z,18.09
2018-07-14T20:45:05.588Z,17.97
2018-07-14T20:48:09.295Z,17.79
2018-07-14T20:51:12.976Z,17.66
2018-07-14T20:54:16.640Z,17.60
2018-07-14T20:57:20.237Z,17.62
2018-07-14T21:00:24.048Z,17.43
2018-07-14T21:03:27.792Z,17.25
2018-07-14T21:06:31.457Z,17.14
2018-07-14T21:09:35.210Z,17.23
2018-07-14T21:12:39.057Z,17.24
2018-07-14T21:15:42.792Z,17.15
2018-07-14T21:18:46.515Z,17.21
2018-07-14T21:21:50.253Z,17.29
2018-07-14T21:24:54.117Z,17.14
2018-07-14T21:27:57.856Z,17.22
2018-07-14T21:31:01.672Z,17.08
2018-07-14T21:34:05.328Z,17.05
2018-07-14T21:37:09.023Z,17.19
2018-07-14T21:40:12.678Z,17.13
2018-07-14T21:43:16.374Z,16.92
2018-07-14T21:46:19.987Z,16.81
2018-07-14T21:49:23.677Z,16.73
2018-07-14T21:52:27.302Z,16.87
2018-07-14T21:55:30.939Z,16.67
2018-07-14T21:58:34.566Z,16.57
2018-07-14T22:01:43.416Z,16.47
2018-07-14T22:04:47.037Z,16.45
2018-07-14T22:07:50.711Z,16.41
2018-07-14T22:10:54.388Z,16.47
2018-07-14T22:13:58.023Z,16.24
2018-07-14T22:17:01.657Z,16.22
2018-07-14T22:20:05.472Z,16.15
2018-07-14T22:23:09.286Z,16.05
2018-07-14T22:26:12.847Z,16.02
2018-07-14T22:29:16.524Z,15.95
2018-07-14T22:32:20.119Z,15.92
2018-07-14T22:35:23.808Z,15.90
2018-07-14T22:38:27.601Z,15.82
2018-07-14T22:41:31.218Z,15.75
2018-07-14T22:44:34.806Z,15.65
2018-07-14T22:47:38.412Z,15.59
2018-07-14T22:50:42.032Z,15.52
2018-07-14T22:53:45.760Z,15.49
2018-07-14T22:56:49.423Z,15.48
2018-07-14T22:59:53.031Z,15.47
2018-07-14T23:02:56.703Z,15.45
2018-07-14T23:06:00.518Z,15.36
2018-07-14T23:09:04.849Z,15.32
2018-07-14T23:12:08.531Z,15.28
2018-07-14T23:15:12.203Z,15.30
2018-07-14T23:18:15.962Z,15.22
2018-07-14T23:21:19.549Z,15.10
2018-07-14T23:24:23.324Z,14.99
2018-07-14T23:27:26.957Z,14.89
2018-07-14T23:30:30.608Z,14.83
2018-07-14T23:33:34.304Z,14.82
2018-07-14T23:36:37.994Z,14.81
2018-07-14T23:39:41.568Z,14.78
2018-07-14T23:42:45.227Z,14.77
2018-07-14T23:45:49.023Z,14.84
2018-07-14T23:48:52.847Z,14.79
2018-07-14T23:51:56.479Z,14.79
2018-07-14T23:55:00.060Z,14.85
2018-07-14T23:58:03.677Z,14.79
