createdAt,value
2017-08-30T00:00:02.423Z,57.50
2017-08-30T00:02:29.997Z,57.50
2017-08-30T00:04:57.498Z,57.50
2017-08-30T00:07:25.019Z,57.60
2017-08-30T00:09:52.534Z,57.60
2017-08-30T00:12:20.058Z,57.60
2017-08-30T00:14:47.538Z,57.70
2017-08-30T00:17:15.093Z,57.60
2017-08-30T00:19:42.662Z,57.70
2017-08-30T00:22:10.157Z,57.70
2017-08-30T00:24:49.677Z,57.70
2017-08-30T00:27:17.177Z,57.70
2017-08-30T00:29:44.674Z,57.60
2017-08-30T00:32:12.209Z,57.80
2017-08-30T00:34:39.722Z,57.70
2017-08-30T00:37:07.229Z,57.80
2017-08-30T00:39:34.797Z,57.80
2017-08-30T00:42:02.393Z,57.70
2017-08-30T00:44:29.876Z,57.70
2017-08-30T00:46:57.402Z,57.70
2017-08-30T00:49:25.044Z,57.60
2017-08-30T00:51:52.766Z,57.80
2017-08-30T00:54:20.310Z,57.70
2017-08-30T00:56:47.801Z,57.70
2017-08-30T00:59:15.342Z,57.70
2017-08-30T01:01:42.848Z,57.70
2017-08-30T01:04:10.375Z,57.70
2017-08-30T01:06:37.945Z,57.90
2017-08-30T01:09:05.542Z,57.90
2017-08-30T01:11:33.107Z,57.90
2017-08-30T01:14:00.635Z,57.90
2017-08-30T01:16:28.126Z,57.80
2017-08-30T01:18:55.633Z,57.80
2017-08-30T01:21:23.177Z,57.90
2017-08-30T01:23:50.810Z,57.90
2017-08-30T01:26:18.338Z,57.80
2017-08-30T01:28:45.840Z,57.90
2017-08-30T01:31:13.378Z,57.90
2017-08-30T01:33:40.922Z,58.00
2017-08-30T01:36:08.433Z,58.00
2017-08-30T01:38:35.962Z,58.10
2017-08-30T01:41:03.578Z,58.10
2017-08-30T01:43:31.095Z,58.10
2017-08-30T01:45:58.680Z,58.10
2017-08-30T01:48:26.207Z,58.20
2017-08-30T01:50:53.726Z,58.10
2017-08-30T01:53:21.238Z,58.20
2017-08-30T01:55:48.865Z,58.10
2017-08-30T01:58:16.375Z,58.20
2017-08-30T02:00:43.885Z,58.10
2017-08-30T02:03:11.402Z,58.20
2017-08-30T02:05:38.905Z,58.20
2017-08-30T02:08:06.401Z,58.10
2017-08-30T02:10:33.913Z,58.00
2017-08-30T02:13:02.196Z,58.00
2017-08-30T02:15:29.713Z,58.00
2017-08-30T02:17:57.415Z,58.00
2017-08-30T02:20:24.955Z,58.00
2017-08-30T02:22:52.615Z,58.00
2017-08-30T02:25:20.122Z,58.10
2017-08-30T02:27:47.725Z,58.00
2017-08-30T02:30:15.254Z,58.00
2017-08-30T02:32:42.756Z,58.00
2017-08-30T02:35:10.277Z,58.00
2017-08-30T02:37:37.772Z,58.00
2017-08-30T02:40:05.265Z,58.00
2017-08-30T02:42:32.781Z,58.00
2017-08-30T02:45:00.274Z,58.00
2017-08-30T02:47:27.796Z,58.00
2017-08-30T02:49:55.310Z,57.90
2017-08-30T02:52:22.897Z,58.00
2017-08-30T02:54:50.398Z,58.00
2017-08-30T02:57:17.925Z,58.00
2017-08-30T02:59:45.428Z,58.00
2017-08-30T03:02:12.952Z,57.90
2017-08-30T03:04:40.460Z,57.90
2017-08-30T03:07:07.976Z,58.00
2017-08-30T03:09:35.488Z,58.00
2017-08-30T03:12:02.986Z,57.90
2017-08-30T03:14:30.513Z,58.00
2017-08-30T03:16:58.030Z,58.00
2017-08-30T03:19:25.525Z,57.90
2017-08-30T03:21:53.043Z,58.00
2017-08-30T03:24:20.544Z,57.90
2017-08-30T03:26:48.039Z,57.90
2017-08-30T03:29:15.549Z,57.90
2017-08-30T03:31:43.117Z,57.90
2017-08-30T03:34:10.709Z,57.90
2017-08-30T03:36:38.278Z,57.90
2017-08-30T03:39:05.914Z,58.10
2017-08-30T03:41:33.495Z,58.00
2017-08-30T03:44:01.000Z,58.00
2017-08-30T03:46:28.715Z,58.00
2017-08-30T03:48:56.234Z,57.90
2017-08-30T03:51:23.737Z,57.90
2017-08-30T03:53:51.372Z,58.70
2017-08-30T03:56:18.914Z,58.80
2017-08-30T03:58:46.441Z,58.00
2017-08-30T04:01:13.942Z,58.00
2017-08-30T04:03:41.493Z,57.90
2017-08-30T04:06:09.054Z,57.90
2017-08-30T04:08:36.565Z,57.90
2017-08-30T04:11:04.203Z,57.90
2017-08-30T04:13:31.721Z,57.80
2017-08-30T04:15:59.177Z,57.90
2017-08-30T04:18:26.718Z,57.90
2017-08-30T04:20:54.210Z,58.00
2017-08-30T04:23:21.818Z,58.10
2017-08-30T04:25:49.331Z,58.20
2017-08-30T04:28:16.814Z,58.90
2017-08-30T04:30:44.340Z,58.30
2017-08-30T04:33:11.841Z,58.30
2017-08-30T04:35:39.538Z,58.30
2017-08-30T04:38:07.060Z,58.30
2017-08-30T04:40:34.765Z,58.30
2017-08-30T04:43:02.406Z,58.30
2017-08-30T04:45:29.891Z,58.30
2017-08-30T04:47:57.470Z,58.60
2017-08-30T04:50:24.970Z,58.20
2017-08-30T04:52:52.492Z,58.10
2017-08-30T04:55:20.005Z,58.10
2017-08-30T04:57:47.523Z,58.10
2017-08-30T05:00:15.230Z,58.10
2017-08-30T05:02:42.734Z,58.10
2017-08-30T05:05:10.239Z,58.10
2017-08-30T05:07:37.725Z,58.20
2017-08-30T05:10:08.744Z,58.20
2017-08-30T05:12:36.313Z,58.20
2017-08-30T05:15:03.934Z,58.20
2017-08-30T05:17:31.446Z,58.20
2017-08-30T05:19:58.966Z,58.10
2017-08-30T05:22:26.467Z,58.10
2017-08-30T05:24:53.994Z,58.10
2017-08-30T05:27:21.524Z,58.10
2017-08-30T05:29:49.025Z,58.20
2017-08-30T05:32:16.566Z,58.10
2017-08-30T05:34:44.034Z,58.00
2017-08-30T05:37:11.541Z,57.80
2017-08-30T05:39:39.054Z,57.70
2017-08-30T05:42:06.597Z,57.50
2017-08-30T05:44:34.132Z,57.80
2017-08-30T05:47:01.662Z,56.90
2017-08-30T05:49:29.242Z,54.90
2017-08-30T05:51:56.870Z,54.70
2017-08-30T05:54:24.388Z,54.40
2017-08-30T05:56:51.960Z,54.90
2017-08-30T05:59:19.478Z,54.40
2017-08-30T06:01:47.016Z,54.30
2017-08-30T06:04:14.532Z,54.30
2017-08-30T06:06:42.034Z,54.50
2017-08-30T06:09:09.565Z,54.60
2017-08-30T06:11:37.266Z,54.80
2017-08-30T06:14:04.775Z,54.60
2017-08-30T06:16:32.299Z,54.60
2017-08-30T06:18:59.825Z,54.70
2017-08-30T06:21:27.469Z,55.10
2017-08-30T06:23:54.995Z,54.60
2017-08-30T06:26:22.497Z,55.20
2017-08-30T06:28:50.009Z,55.50
2017-08-30T06:31:17.547Z,55.40
2017-08-30T06:33:45.053Z,55.40
2017-08-30T06:36:12.665Z,55.20
2017-08-30T06:38:40.201Z,55.30
2017-08-30T06:41:07.704Z,54.90
2017-08-30T06:43:35.217Z,54.60
2017-08-30T06:46:02.746Z,54.80
2017-08-30T06:48:30.302Z,54.60
2017-08-30T06:50:57.937Z,54.50
2017-08-30T06:53:25.485Z,53.60
2017-08-30T06:55:53.145Z,53.60
2017-08-30T06:58:20.649Z,53.70
2017-08-30T07:00:48.185Z,53.90
2017-08-30T07:03:15.773Z,53.90
2017-08-30T07:05:43.353Z,54.00
2017-08-30T07:08:10.972Z,54.30
2017-08-30T07:10:38.475Z,54.60
2017-08-30T07:13:06.008Z,54.70
2017-08-30T07:15:33.569Z,54.50
2017-08-30T07:18:01.102Z,54.40
2017-08-30T07:20:28.611Z,54.60
2017-08-30T07:22:56.125Z,54.70
2017-08-30T07:25:23.634Z,54.80
2017-08-30T07:27:51.131Z,55.00
2017-08-30T07:30:18.662Z,55.20
2017-08-30T07:32:46.155Z,55.10
2017-08-30T07:35:13.660Z,55.30
2017-08-30T07:37:41.182Z,55.40
2017-08-30T07:40:08.704Z,55.20
2017-08-30T07:42:36.251Z,55.20
2017-08-30T07:45:03.965Z,55.30
2017-08-30T07:47:31.524Z,55.40
2017-08-30T07:49:59.035Z,55.40
2017-08-30T07:52:26.585Z,55.40
2017-08-30T07:54:54.082Z,55.40
2017-08-30T07:57:21.665Z,55.30
2017-08-30T07:59:49.283Z,55.50
2017-08-30T08:02:16.796Z,55.40
2017-08-30T08:04:44.329Z,55.50
2017-08-30T08:07:11.835Z,55.40
2017-08-30T08:09:39.372Z,55.30
2017-08-30T08:12:06.971Z,55.10
2017-08-30T08:14:34.483Z,55.00
2017-08-30T08:17:02.010Z,54.80
2017-08-30T08:19:29.533Z,54.60
2017-08-30T08:21:57.054Z,55.00
2017-08-30T08:24:24.566Z,55.10
2017-08-30T08:26:52.097Z,55.10
2017-08-30T08:29:19.612Z,55.10
2017-08-30T08:31:47.160Z,55.20
2017-08-30T08:34:14.705Z,55.20
2017-08-30T08:36:42.222Z,55.30
2017-08-30T08:39:09.778Z,55.10
2017-08-30T08:41:37.281Z,55.10
2017-08-30T08:44:04.803Z,55.20
2017-08-30T08:46:33.079Z,55.20
2017-08-30T08:49:00.606Z,55.10
2017-08-30T08:51:28.123Z,55.10
2017-08-30T08:53:55.620Z,55.00
2017-08-30T08:56:23.160Z,55.00
2017-08-30T08:58:50.761Z,55.20
2017-08-30T09:01:18.286Z,55.30
2017-08-30T09:03:45.784Z,55.10
2017-08-30T09:06:13.324Z,55.00
2017-08-30T09:08:40.834Z,54.90
2017-08-30T09:11:08.357Z,55.00
2017-08-30T09:13:35.877Z,55.30
2017-08-30T09:16:03.419Z,55.10
2017-08-30T09:18:30.926Z,55.30
2017-08-30T09:20:58.445Z,55.10
2017-08-30T09:23:26.002Z,55.20
2017-08-30T09:25:53.526Z,55.10
2017-08-30T09:28:21.046Z,55.10
2017-08-30T09:30:48.579Z,55.10
2017-08-30T09:33:16.112Z,55.10
2017-08-30T09:35:43.645Z,55.50
2017-08-30T09:38:11.213Z,55.10
2017-08-30T09:40:38.849Z,55.10
2017-08-30T09:43:06.496Z,55.70
2017-08-30T09:45:34.016Z,55.20
2017-08-30T09:48:01.545Z,55.20
2017-08-30T09:50:29.093Z,55.40
2017-08-30T09:52:56.609Z,56.30
2017-08-30T09:55:24.148Z,55.40
2017-08-30T09:57:51.696Z,55.40
2017-08-30T10:00:19.218Z,55.50
2017-08-30T10:02:46.740Z,55.40
2017-08-30T10:05:14.329Z,55.50
2017-08-30T10:07:41.863Z,55.50
2017-08-30T10:10:09.372Z,55.50
2017-08-30T10:12:36.902Z,55.40
2017-08-30T10:15:04.469Z,55.50
2017-08-30T10:17:31.989Z,55.30
2017-08-30T10:19:59.499Z,55.50
2017-08-30T10:22:27.021Z,55.40
2017-08-30T10:24:54.526Z,55.50
2017-08-30T10:27:22.612Z,55.50
2017-08-30T10:29:50.172Z,55.70
2017-08-30T10:32:17.768Z,56.20
2017-08-30T10:34:45.267Z,56.70
2017-08-30T10:37:12.889Z,56.20
2017-08-30T10:39:40.441Z,56.40
2017-08-30T10:42:07.958Z,56.20
2017-08-30T10:44:35.500Z,56.10
2017-08-30T10:47:03.017Z,56.10
2017-08-30T10:49:30.533Z,56.10
2017-08-30T10:51:58.058Z,56.10
2017-08-30T10:54:25.613Z,56.00
2017-08-30T10:56:53.150Z,56.00
2017-08-30T10:59:20.676Z,55.90
2017-08-30T11:01:48.193Z,56.00
2017-08-30T11:04:15.786Z,56.00
2017-08-30T11:06:43.356Z,56.20
2017-08-30T11:09:10.863Z,55.90
2017-08-30T11:11:38.581Z,55.70
2017-08-30T11:14:06.167Z,56.00
2017-08-30T11:16:33.686Z,55.80
2017-08-30T11:19:01.389Z,55.60
2017-08-30T11:21:28.908Z,55.70
2017-08-30T11:23:56.436Z,55.60
2017-08-30T11:26:24.046Z,55.50
2017-08-30T11:28:51.558Z,55.90
2017-08-30T11:31:19.087Z,55.70
2017-08-30T11:33:46.599Z,55.30
2017-08-30T11:36:14.140Z,55.50
2017-08-30T11:38:41.652Z,55.30
2017-08-30T11:41:09.210Z,55.40
2017-08-30T11:43:36.743Z,55.40
2017-08-30T11:46:04.256Z,56.50
2017-08-30T11:48:31.789Z,55.50
2017-08-30T11:50:59.335Z,55.50
2017-08-30T11:53:26.853Z,55.60
2017-08-30T11:55:54.358Z,55.40
2017-08-30T11:58:21.917Z,55.40
2017-08-30T12:00:49.474Z,55.40
2017-08-30T12:03:17.026Z,55.30
2017-08-30T12:05:44.579Z,55.10
2017-08-30T12:08:12.245Z,55.10
2017-08-30T12:10:39.907Z,55.10
2017-08-30T12:13:07.438Z,55.10
2017-08-30T12:15:34.960Z,55.10
2017-08-30T12:18:02.520Z,55.10
2017-08-30T12:20:30.045Z,55.00
2017-08-30T12:22:57.559Z,55.20
2017-08-30T12:25:25.849Z,55.00
2017-08-30T12:27:53.331Z,55.00
2017-08-30T12:30:20.848Z,54.90
2017-08-30T12:32:48.377Z,55.00
2017-08-30T12:35:15.941Z,55.00
2017-08-30T12:37:49.083Z,54.90
2017-08-30T12:40:16.614Z,54.50
2017-08-30T12:42:45.022Z,54.60
2017-08-30T12:45:12.514Z,54.80
2017-08-30T12:47:40.065Z,54.90
2017-08-30T12:50:07.573Z,54.70
2017-08-30T12:52:35.098Z,55.00
2017-08-30T12:55:02.616Z,55.00
2017-08-30T12:57:30.112Z,55.20
2017-08-30T12:59:57.641Z,55.20
2017-08-30T13:02:25.271Z,55.30
2017-08-30T13:04:52.803Z,55.40
2017-08-30T13:07:20.329Z,55.50
2017-08-30T13:09:47.859Z,55.50
2017-08-30T13:12:15.369Z,55.80
2017-08-30T13:14:42.902Z,55.70
2017-08-30T13:17:10.426Z,55.90
2017-08-30T13:19:38.072Z,55.90
2017-08-30T13:22:05.802Z,56.10
2017-08-30T13:24:33.322Z,56.10
2017-08-30T13:27:01.596Z,56.10
2017-08-30T13:29:29.218Z,56.10
2017-08-30T13:31:56.729Z,56.30
2017-08-30T13:34:24.281Z,56.30
2017-08-30T13:36:51.884Z,56.50
2017-08-30T13:39:19.397Z,57.00
2017-08-30T13:41:46.932Z,56.60
2017-08-30T13:44:14.440Z,56.60
2017-08-30T13:46:41.969Z,56.80
2017-08-30T13:49:09.504Z,56.60
2017-08-30T13:51:37.048Z,56.90
2017-08-30T13:54:04.580Z,56.80
2017-08-30T13:56:32.093Z,56.90
2017-08-30T13:58:59.639Z,57.00
2017-08-30T14:01:27.165Z,57.00
2017-08-30T14:03:54.683Z,57.30
2017-08-30T14:06:22.330Z,57.10
2017-08-30T14:08:49.880Z,58.10
2017-08-30T14:11:17.443Z,57.30
2017-08-30T14:13:45.102Z,57.30
2017-08-30T14:16:12.691Z,57.20
2017-08-30T14:18:40.290Z,57.20
2017-08-30T14:21:07.824Z,57.20
2017-08-30T14:23:35.424Z,57.40
2017-08-30T14:26:02.967Z,57.50
2017-08-30T14:28:30.494Z,57.70
2017-08-30T14:30:58.080Z,58.00
2017-08-30T14:33:25.608Z,57.60
2017-08-30T14:35:53.085Z,58.00
2017-08-30T14:38:20.714Z,57.90
2017-08-30T14:40:48.292Z,57.70
2017-08-30T14:43:15.823Z,57.70
2017-08-30T14:45:43.357Z,58.10
2017-08-30T14:48:10.898Z,57.70
2017-08-30T14:50:38.435Z,57.80
2017-08-30T14:53:05.947Z,58.00
2017-08-30T14:55:33.727Z,58.40
2017-08-30T14:58:01.504Z,58.00
2017-08-30T15:00:29.092Z,58.00
2017-08-30T15:02:57.707Z,58.20
2017-08-30T15:05:25.229Z,58.10
2017-08-30T15:07:52.791Z,58.20
2017-08-30T15:10:21.269Z,58.10
2017-08-30T15:12:49.123Z,58.20
2017-08-30T15:15:16.670Z,58.20
2017-08-30T15:17:44.501Z,58.20
2017-08-30T15:20:12.052Z,58.40
2017-08-30T15:22:39.671Z,58.30
2017-08-30T15:25:07.256Z,59.10
2017-08-30T15:27:36.420Z,58.50
2017-08-30T15:30:03.931Z,58.70
2017-08-30T15:32:31.454Z,59.00
2017-08-30T15:34:58.929Z,58.70
2017-08-30T15:37:26.427Z,58.90
2017-08-30T15:39:53.963Z,58.90
2017-08-30T15:42:21.437Z,59.00
2017-08-30T15:44:48.972Z,58.70
2017-08-30T15:47:16.530Z,58.70
2017-08-30T15:49:44.784Z,58.60
2017-08-30T15:52:12.818Z,58.60
2017-08-30T15:54:40.361Z,59.50
2017-08-30T15:57:07.918Z,58.70
2017-08-30T15:59:36.099Z,58.80
2017-08-30T16:02:03.645Z,58.80
2017-08-30T16:04:31.192Z,59.50
2017-08-30T16:06:59.190Z,58.70
2017-08-30T16:09:26.765Z,58.60
2017-08-30T16:11:54.621Z,58.70
2017-08-30T16:14:22.235Z,58.70
2017-08-30T16:16:49.941Z,58.90
2017-08-30T16:19:17.492Z,58.90
2017-08-30T16:21:45.047Z,58.90
2017-08-30T16:24:12.565Z,58.90
2017-08-30T16:26:40.090Z,59.10
2017-08-30T16:29:08.581Z,59.10
2017-08-30T16:31:36.142Z,59.10
2017-08-30T16:34:03.652Z,59.30
2017-08-30T16:36:31.229Z,59.40
2017-08-30T16:38:58.787Z,59.20
2017-08-30T16:41:26.385Z,59.30
2017-08-30T16:43:53.992Z,59.50
2017-08-30T16:46:21.563Z,59.40
2017-08-30T16:48:49.125Z,59.50
2017-08-30T16:51:17.409Z,59.50
2017-08-30T16:53:44.972Z,59.40
2017-08-30T16:56:13.300Z,59.50
2017-08-30T16:58:41.730Z,59.40
2017-08-30T17:01:10.059Z,59.40
2017-08-30T17:03:37.638Z,59.50
2017-08-30T17:06:05.224Z,59.60
2017-08-30T17:08:32.801Z,60.70
2017-08-30T17:11:00.504Z,59.80
2017-08-30T17:13:28.079Z,59.70
2017-08-30T17:15:55.585Z,59.70
2017-08-30T17:18:23.125Z,59.80
2017-08-30T17:20:50.659Z,60.00
2017-08-30T17:23:18.182Z,60.00
2017-08-30T17:25:45.731Z,59.90
2017-08-30T17:28:13.297Z,59.90
2017-08-30T17:30:40.881Z,59.80
2017-08-30T17:33:08.373Z,59.60
2017-08-30T17:35:35.903Z,59.70
2017-08-30T17:38:03.432Z,59.70
2017-08-30T17:40:30.955Z,59.70
2017-08-30T17:42:58.538Z,59.70
2017-08-30T17:45:26.084Z,59.70
2017-08-30T17:47:53.614Z,59.70
2017-08-30T17:50:21.150Z,59.70
2017-08-30T17:52:48.708Z,59.70
2017-08-30T17:55:16.276Z,60.30
2017-08-30T17:57:43.810Z,60.00
2017-08-30T18:00:11.396Z,60.20
2017-08-30T18:02:38.945Z,60.40
2017-08-30T18:05:06.499Z,60.60
2017-08-30T18:07:34.053Z,61.20
2017-08-30T18:10:01.612Z,60.90
2017-08-30T18:12:29.180Z,60.90
2017-08-30T18:14:56.787Z,61.00
2017-08-30T18:17:24.345Z,61.70
2017-08-30T18:19:51.903Z,62.20
2017-08-30T18:22:19.439Z,61.90
2017-08-30T18:24:46.966Z,62.20
2017-08-30T18:27:14.835Z,62.30
2017-08-30T18:29:42.370Z,63.40
2017-08-30T18:32:09.929Z,62.50
2017-08-30T18:34:37.590Z,62.70
2017-08-30T18:37:05.168Z,62.80
2017-08-30T18:39:32.760Z,62.60
2017-08-30T18:42:00.334Z,62.70
2017-08-30T18:44:27.903Z,62.90
2017-08-30T18:46:55.585Z,62.90
2017-08-30T18:49:23.107Z,63.10
2017-08-30T18:51:50.714Z,64.10
2017-08-30T18:54:19.005Z,62.80
2017-08-30T18:56:46.579Z,62.70
2017-08-30T18:59:14.100Z,62.10
2017-08-30T19:01:41.712Z,61.70
2017-08-30T19:04:09.250Z,62.00
2017-08-30T19:06:36.836Z,61.30
2017-08-30T19:09:04.435Z,61.00
2017-08-30T19:11:32.061Z,60.90
2017-08-30T19:13:59.625Z,60.60
2017-08-30T19:16:27.249Z,60.50
2017-08-30T19:18:54.898Z,60.30
2017-08-30T19:21:22.471Z,60.30
2017-08-30T19:23:50.038Z,60.20
2017-08-30T19:26:17.520Z,60.00
2017-08-30T19:28:45.142Z,59.90
2017-08-30T19:31:12.698Z,59.80
2017-08-30T19:33:40.238Z,59.70
2017-08-30T19:36:07.796Z,60.10
2017-08-30T19:38:35.358Z,59.70
2017-08-30T19:41:02.929Z,59.60
2017-08-30T19:43:30.430Z,59.50
2017-08-30T19:45:57.924Z,59.50
2017-08-30T19:48:25.746Z,59.40
2017-08-30T19:50:54.229Z,59.20
2017-08-30T19:53:21.785Z,59.30
2017-08-30T19:55:49.373Z,59.20
2017-08-30T19:58:16.953Z,59.10
2017-08-30T20:00:44.532Z,59.10
2017-08-30T20:03:12.060Z,59.10
2017-08-30T20:05:39.599Z,59.30
2017-08-30T20:08:07.094Z,59.50
2017-08-30T20:10:34.704Z,59.70
2017-08-30T20:13:02.267Z,60.00
2017-08-30T20:15:29.804Z,60.00
2017-08-30T20:17:57.381Z,59.90
2017-08-30T20:20:25.015Z,59.90
2017-08-30T20:22:53.504Z,59.90
2017-08-30T20:25:21.032Z,59.80
2017-08-30T20:27:48.671Z,59.90
2017-08-30T20:30:16.311Z,59.90
2017-08-30T20:32:43.840Z,59.90
2017-08-30T20:35:11.523Z,59.90
2017-08-30T20:37:39.076Z,60.00
2017-08-30T20:40:06.602Z,59.90
2017-08-30T20:42:34.266Z,61.00
2017-08-30T20:45:02.464Z,59.90
2017-08-30T20:47:31.720Z,60.00
2017-08-30T20:50:00.632Z,60.00
2017-08-30T20:52:28.187Z,60.70
2017-08-30T20:54:55.703Z,60.60
2017-08-30T20:57:23.356Z,60.30
2017-08-30T21:09:40.933Z,60.30
2017-08-30T21:12:08.419Z,60.00
2017-08-30T21:14:35.961Z,59.60
2017-08-30T21:17:03.507Z,59.50
2017-08-30T21:19:31.042Z,59.60
2017-08-30T21:21:58.576Z,59.50
2017-08-30T21:24:26.086Z,59.40
2017-08-30T21:26:53.628Z,59.30
2017-08-30T21:29:21.204Z,59.30
2017-08-30T21:31:48.730Z,59.30
2017-08-30T21:34:16.261Z,59.10
2017-08-30T21:36:43.789Z,59.10
2017-08-30T21:39:11.322Z,59.30
2017-08-30T21:41:39.684Z,59.20
2017-08-30T21:44:07.215Z,59.30
2017-08-30T21:46:34.733Z,59.20
2017-08-30T21:49:02.251Z,59.20
2017-08-30T21:51:30.294Z,59.10
2017-08-30T21:53:57.835Z,59.10
2017-08-30T21:56:25.363Z,59.10
2017-08-30T21:58:52.875Z,59.00
2017-08-30T22:01:20.416Z,58.90
2017-08-30T22:03:48.001Z,59.10
2017-08-30T22:06:15.513Z,58.90
2017-08-30T22:08:43.057Z,59.00
2017-08-30T22:11:10.578Z,58.80
2017-08-30T22:13:38.073Z,58.80
2017-08-30T22:16:05.606Z,58.80
2017-08-30T22:18:33.173Z,58.80
2017-08-30T22:21:01.425Z,58.80
2017-08-30T22:23:28.970Z,58.70
2017-08-30T22:25:56.442Z,58.80
2017-08-30T22:28:24.087Z,58.80
2017-08-30T22:30:51.634Z,58.60
2017-08-30T22:33:19.134Z,58.60
2017-08-30T22:35:46.666Z,59.50
2017-08-30T22:38:14.191Z,58.60
2017-08-30T22:40:41.709Z,58.60
2017-08-30T22:43:09.235Z,58.60
2017-08-30T22:45:36.750Z,58.60
2017-08-30T22:48:04.269Z,58.60
2017-08-30T22:50:31.810Z,58.60
2017-08-30T22:52:59.458Z,58.60
2017-08-30T22:55:26.971Z,58.60
2017-08-30T22:57:54.486Z,58.60
2017-08-30T23:00:22.061Z,58.60
2017-08-30T23:02:49.601Z,59.40
2017-08-30T23:05:17.134Z,58.70
2017-08-30T23:07:44.644Z,58.60
2017-08-30T23:10:12.216Z,58.60
2017-08-30T23:12:39.725Z,58.60
2017-08-30T23:15:07.278Z,58.60
2017-08-30T23:17:34.802Z,58.60
2017-08-30T23:20:02.327Z,58.60
2017-08-30T23:22:29.825Z,58.60
2017-08-30T23:24:57.403Z,58.50
2017-08-30T23:27:24.915Z,58.60
2017-08-30T23:29:52.440Z,58.50
2017-08-30T23:32:19.957Z,58.50
2017-08-30T23:34:47.536Z,58.50
2017-08-30T23:37:15.058Z,58.50
2017-08-30T23:39:42.563Z,58.60
2017-08-30T23:42:10.225Z,58.60
2017-08-30T23:44:37.724Z,58.50
2017-08-30T23:47:05.341Z,58.50
2017-08-30T23:49:33.008Z,58.50
2017-08-30T23:52:00.509Z,58.40
2017-08-30T23:54:28.225Z,58.30
2017-08-30T23:56:55.830Z,58.40
2017-08-30T23:59:23.339Z,58.50
