createdAt,value
2023-01-21T00:01:31.686Z,31.17
2023-01-21T00:06:36.298Z,31.70
2023-01-21T00:11:39.218Z,30.47
2023-01-21T00:16:42.134Z,30.80
2023-01-21T00:21:46.657Z,31.10
2023-01-21T00:26:49.728Z,30.23
2023-01-21T00:31:52.619Z,30.67
2023-01-21T00:36:56.864Z,30.23
2023-01-21T00:41:59.735Z,32.03
2023-01-21T00:47:02.568Z,30.73
2023-01-21T00:52:07.404Z,30.50
2023-01-21T00:57:10.452Z,30.83
2023-01-21T01:02:13.624Z,30.30
2023-01-21T01:07:17.868Z,30.80
2023-01-21T01:12:20.803Z,30.57
2023-01-21T01:17:23.686Z,30.63
2023-01-21T01:22:27.910Z,30.70
2023-01-21T01:27:31.356Z,30.90
2023-01-21T01:32:34.294Z,31.00
2023-01-21T01:37:38.534Z,30.83
2023-01-21T01:42:41.455Z,30.70
2023-01-21T01:47:47.174Z,31.23
2023-01-21T01:52:51.406Z,30.60
2023-01-21T01:57:56.157Z,32.67
2023-01-21T02:03:17.101Z,29.93
2023-01-21T02:08:21.940Z,30.87
2023-01-21T02:13:27.192Z,30.63
2023-01-21T02:18:38.217Z,31.37
2023-01-21T02:24:11.710Z,30.33
2023-01-21T02:29:44.936Z,30.03
2023-01-21T02:34:53.467Z,29.77
2023-01-21T02:40:11.545Z,29.97
2023-01-21T02:45:26.199Z,30.17
2023-01-21T02:50:33.508Z,30.90
2023-01-21T02:55:38.326Z,29.80
2023-01-21T03:00:51.987Z,30.40
2023-01-21T03:06:31.617Z,30.43
2023-01-21T03:11:34.591Z,30.43
2023-01-21T03:16:58.163Z,30.67
2023-01-21T03:22:06.167Z,30.47
2023-01-21T03:27:10.729Z,30.07
2023-01-21T03:32:16.796Z,30.33
2023-01-21T03:37:26.780Z,30.63
2023-01-21T03:42:30.308Z,30.13
2023-01-21T03:47:36.029Z,30.57
2023-01-21T03:52:42.893Z,30.00
2023-01-21T03:57:45.999Z,30.90
2023-01-21T04:02:48.944Z,30.13
2023-01-21T04:07:53.130Z,31.57
2023-01-21T04:12:59.114Z,30.63
2023-01-21T04:18:01.935Z,30.17
2023-01-21T04:23:06.119Z,29.83
2023-01-21T04:28:08.960Z,29.63
2023-01-21T04:33:11.810Z,29.87
2023-01-21T04:38:16.107Z,30.23
2023-01-21T04:43:21.323Z,29.73
2023-01-21T04:48:24.299Z,34.63
2023-01-21T04:53:28.579Z,30.07
2023-01-21T04:58:31.451Z,31.00
2023-01-21T05:03:34.356Z,29.80
2023-01-21T05:08:38.545Z,30.27
2023-01-21T05:13:41.355Z,30.13
2023-01-21T05:18:46.701Z,30.00
2023-01-21T05:23:51.071Z,30.07
2023-01-21T05:28:53.908Z,30.87
2023-01-21T05:33:57.973Z,31.30
2023-01-21T05:39:02.183Z,30.57
2023-01-21T05:44:05.221Z,31.03
2023-01-21T05:49:08.087Z,30.70
2023-01-21T05:54:12.370Z,30.73
2023-01-21T05:59:15.225Z,30.97
2023-01-21T06:04:18.070Z,30.83
2023-01-21T06:09:22.387Z,30.37
2023-01-21T06:14:25.258Z,30.43
2023-01-21T06:19:28.098Z,29.70
2023-01-21T06:24:32.310Z,29.20
2023-01-21T06:29:35.218Z,30.90
2023-01-21T06:34:39.202Z,30.37
2023-01-21T06:39:43.383Z,29.73
2023-01-21T06:44:46.587Z,33.00
2023-01-21T06:49:49.441Z,29.30
2023-01-21T06:54:53.653Z,31.90
2023-01-21T06:59:56.480Z,34.63
2023-01-21T07:04:59.445Z,34.50
2023-01-21T07:10:03.676Z,32.97
2023-01-21T07:15:08.072Z,31.57
2023-01-21T07:20:12.321Z,31.97
2023-01-21T07:25:19.146Z,33.10
2023-01-21T07:30:22.565Z,32.27
2023-01-21T07:35:25.459Z,32.90
2023-01-21T07:40:29.710Z,31.80
2023-01-21T07:45:32.816Z,33.07
2023-01-21T07:50:36.088Z,31.90
2023-01-21T07:55:40.298Z,32.13
2023-01-21T08:00:43.219Z,31.87
2023-01-21T08:05:47.508Z,33.73
2023-01-21T08:10:54.523Z,31.70
2023-01-21T08:15:58.387Z,31.80
2023-01-21T08:21:01.372Z,31.50
2023-01-21T08:26:06.752Z,35.87
2023-01-21T08:31:12.363Z,36.43
2023-01-21T08:36:15.570Z,33.57
2023-01-21T08:41:19.739Z,34.07
2023-01-21T08:46:22.611Z,36.07
2023-01-21T08:51:25.570Z,37.40
2023-01-21T08:56:29.781Z,35.60
2023-01-21T09:01:36.089Z,38.40
2023-01-21T09:06:39.022Z,36.93
2023-01-21T09:11:43.295Z,40.47
2023-01-21T09:16:48.670Z,37.07
2023-01-21T09:21:55.495Z,38.73
2023-01-21T09:26:59.735Z,38.13
2023-01-21T09:32:05.170Z,40.67
2023-01-21T09:37:08.026Z,39.73
2023-01-21T09:42:19.232Z,38.57
2023-01-21T09:47:25.489Z,40.00
2023-01-21T09:52:34.331Z,38.87
2023-01-21T09:58:04.098Z,39.57
2023-01-21T10:03:18.586Z,38.00
2023-01-21T10:08:30.008Z,37.40
2023-01-21T10:13:43.724Z,37.30
2023-01-21T10:18:51.372Z,37.77
2023-01-21T10:23:59.717Z,37.27
2023-01-21T10:29:04.608Z,35.60
2023-01-21T10:34:13.450Z,35.47
2023-01-21T10:39:26.212Z,36.60
2023-01-21T10:44:39.943Z,36.43
2023-01-21T10:49:52.640Z,33.43
2023-01-21T10:55:01.700Z,34.73
2023-01-21T11:00:18.275Z,36.77
2023-01-21T11:05:21.714Z,36.67
2023-01-21T11:10:27.083Z,36.37
2023-01-21T11:15:34.291Z,35.20
2023-01-21T11:20:42.117Z,34.83
2023-01-21T11:25:45.164Z,33.50
2023-01-21T11:30:51.591Z,33.00
2023-01-21T11:35:56.157Z,33.50
2023-01-21T11:41:10.027Z,33.33
2023-01-21T11:46:35.465Z,33.63
2023-01-21T11:51:40.328Z,35.83
2023-01-21T11:57:03.308Z,33.10
2023-01-21T12:02:18.555Z,34.20
2023-01-21T12:07:23.607Z,34.93
2023-01-21T12:12:35.200Z,36.63
2023-01-21T12:17:52.476Z,35.13
2023-01-21T12:23:24.235Z,34.40
2023-01-21T12:28:53.786Z,34.67
2023-01-21T12:34:03.124Z,31.90
2023-01-21T12:39:14.906Z,32.10
2023-01-21T12:44:26.698Z,32.60
2023-01-21T12:49:47.956Z,35.60
2023-01-21T12:54:59.653Z,35.60
2023-01-21T13:00:15.542Z,36.27
2023-01-21T13:05:26.803Z,34.00
2023-01-21T13:10:35.252Z,36.07
2023-01-21T13:15:41.320Z,35.60
2023-01-21T13:20:50.573Z,34.83
2023-01-21T13:26:04.036Z,34.00
2023-01-21T13:31:18.291Z,38.47
2023-01-21T13:36:38.833Z,36.43
2023-01-21T13:41:53.207Z,37.50
2023-01-21T13:47:05.404Z,37.90
2023-01-21T13:52:16.011Z,36.83
2023-01-21T13:57:48.331Z,37.53
2023-01-21T14:03:02.800Z,35.47
2023-01-21T14:08:14.310Z,38.67
2023-01-21T14:13:39.088Z,37.13
2023-01-21T14:19:11.019Z,37.93
2023-01-21T14:24:38.074Z,39.00
2023-01-21T14:29:46.577Z,34.37
2023-01-21T14:35:03.819Z,36.40
2023-01-21T14:40:17.949Z,37.60
2023-01-21T14:45:25.684Z,35.07
2023-01-21T14:50:51.817Z,37.73
2023-01-21T14:56:16.167Z,38.47
2023-01-21T15:01:38.019Z,37.97
2023-01-21T15:06:47.703Z,37.60
2023-01-21T15:11:56.437Z,36.03
2023-01-21T15:16:59.362Z,37.50
2023-01-21T15:22:19.298Z,35.43
2023-01-21T15:27:25.736Z,36.63
2023-01-21T15:32:30.962Z,37.50
2023-01-21T15:37:38.509Z,37.07
2023-01-21T15:42:51.046Z,35.90
2023-01-21T15:48:13.264Z,37.10
2023-01-21T15:53:39.599Z,35.50
2023-01-21T15:58:53.444Z,38.60
2023-01-21T16:04:09.092Z,35.83
2023-01-21T16:09:31.908Z,34.70
2023-01-21T16:14:52.403Z,37.70
2023-01-21T16:19:58.156Z,35.53
2023-01-21T16:25:06.546Z,36.43
2023-01-21T16:30:15.756Z,36.57
2023-01-21T16:35:19.150Z,35.63
2023-01-21T16:40:30.353Z,34.90
2023-01-21T16:45:55.808Z,36.20
2023-01-21T16:50:59.080Z,35.97
2023-01-21T16:56:01.969Z,35.67
2023-01-21T17:01:11.597Z,34.53
2023-01-21T17:06:21.178Z,35.90
2023-01-21T17:11:24.468Z,34.27
2023-01-21T17:16:31.053Z,35.93
2023-01-21T17:21:37.256Z,36.80
2023-01-21T17:26:44.757Z,36.10
2023-01-21T17:31:56.101Z,31.73
2023-01-21T17:36:59.509Z,36.07
2023-01-21T17:42:04.543Z,46.60
2023-01-21T17:47:22.231Z,41.15
2023-01-21T17:52:25.339Z,35.90
2023-01-21T17:57:36.717Z,34.77
2023-01-21T18:02:40.960Z,33.77
2023-01-21T18:07:44.076Z,35.07
2023-01-21T18:12:46.944Z,32.57
2023-01-21T18:17:59.384Z,35.23
2023-01-21T18:23:02.352Z,35.77
2023-01-21T18:28:07.353Z,36.67
2023-01-21T18:33:25.018Z,34.33
2023-01-21T18:38:29.748Z,34.43
2023-01-21T18:43:33.530Z,33.47
2023-01-21T18:48:37.751Z,34.13
2023-01-21T18:53:40.672Z,35.27
2023-01-21T18:58:44.036Z,34.60
2023-01-21T19:03:48.323Z,36.27
2023-01-21T19:08:59.629Z,34.20
2023-01-21T19:14:04.659Z,35.73
2023-01-21T19:19:12.069Z,36.03
2023-01-21T19:24:14.989Z,34.83
2023-01-21T19:29:22.754Z,33.47
2023-01-21T19:34:27.114Z,35.17
2023-01-21T19:39:32.729Z,35.63
2023-01-21T19:44:35.632Z,35.33
2023-01-21T19:49:39.951Z,35.23
2023-01-21T19:54:42.832Z,34.33
2023-01-21T19:59:46.449Z,33.70
2023-01-21T20:04:50.845Z,34.60
2023-01-21T20:09:53.836Z,34.83
2023-01-21T20:14:56.716Z,35.07
2023-01-21T20:20:00.960Z,38.03
2023-01-21T20:25:39.014Z,34.43
2023-01-21T20:30:41.941Z,34.97
2023-01-21T20:35:48.480Z,34.13
2023-01-21T20:40:51.378Z,34.63
2023-01-21T20:45:55.723Z,34.70
2023-01-21T20:51:00.237Z,34.30
2023-01-21T20:56:09.979Z,33.17
2023-01-21T21:01:13.595Z,35.37
2023-01-21T21:06:20.162Z,35.40
2023-01-21T21:11:23.171Z,34.57
2023-01-21T21:16:29.099Z,35.40
2023-01-21T21:21:33.438Z,34.30
2023-01-21T21:26:37.963Z,34.13
2023-01-21T21:31:40.951Z,33.87
2023-01-21T21:36:46.100Z,34.77
2023-01-21T21:42:06.364Z,34.30
2023-01-21T21:47:39.774Z,33.03
2023-01-21T21:52:43.977Z,34.30
2023-01-21T21:57:46.824Z,34.10
2023-01-21T22:02:49.797Z,33.67
2023-01-21T22:07:54.060Z,34.43
2023-01-21T22:12:56.912Z,33.67
2023-01-21T22:17:59.740Z,33.97
2023-01-21T22:23:03.925Z,33.43
2023-01-21T22:28:06.818Z,32.90
2023-01-21T22:33:10.543Z,33.80
2023-01-21T22:38:14.891Z,33.70
2023-01-21T22:43:20.858Z,32.87
2023-01-21T22:48:23.967Z,32.13
2023-01-21T22:53:29.207Z,32.60
2023-01-21T22:58:34.357Z,32.33
2023-01-21T23:03:38.511Z,32.63
2023-01-21T23:08:42.856Z,32.27
2023-01-21T23:13:46.725Z,32.13
2023-01-21T23:18:49.982Z,32.03
2023-01-21T23:24:25.317Z,31.93
2023-01-21T23:29:28.174Z,32.20
2023-01-21T23:34:31.064Z,31.60
2023-01-21T23:39:35.497Z,31.90
2023-01-21T23:44:38.963Z,31.60
2023-01-21T23:49:41.855Z,33.17
2023-01-21T23:54:46.229Z,32.37
2023-01-21T23:59:49.249Z,32.57
