createdAt,value
2023-01-25T04:42:23.982Z,74.60
2023-01-25T04:44:54.640Z,74.40
2023-01-25T04:47:21.818Z,74.30
2023-01-25T04:49:48.757Z,74.30
2023-01-25T04:52:18.853Z,74.30
2023-01-25T04:54:45.697Z,74.30
2023-01-25T04:57:13.370Z,74.30
2023-01-25T04:59:43.868Z,74.20
2023-01-25T05:02:11.724Z,74.00
2023-01-25T05:04:39.312Z,74.00
2023-01-25T05:07:06.330Z,73.90
2023-01-25T05:09:33.227Z,73.90
2023-01-25T05:12:00.199Z,73.90
2023-01-25T05:14:38.889Z,73.80
2023-01-25T05:17:08.275Z,73.60
2023-01-25T05:19:36.429Z,73.50
2023-01-25T05:22:07.804Z,74.00
2023-01-25T05:24:45.352Z,74.10
2023-01-25T05:27:18.162Z,74.20
2023-01-25T05:30:08.578Z,74.70
2023-01-25T05:32:40.856Z,74.90
2023-01-25T05:35:08.677Z,75.00
2023-01-25T05:37:35.651Z,75.00
2023-01-25T05:40:06.853Z,75.00
2023-01-25T05:42:37.473Z,74.90
2023-01-25T05:45:08.873Z,74.80
2023-01-25T05:47:37.771Z,74.60
2023-01-25T05:50:08.590Z,74.70
2023-01-25T05:52:51.161Z,74.60
2023-01-25T05:55:18.332Z,74.40
2023-01-25T05:57:45.267Z,74.40
2023-01-25T06:00:12.977Z,74.40
2023-01-25T06:02:43.543Z,74.40
2023-01-25T06:05:16.284Z,74.30
2023-01-25T06:07:43.654Z,74.00
2023-01-25T06:10:11.520Z,73.40
2023-01-25T06:12:39.726Z,73.20
2023-01-25T06:15:07.797Z,73.60
2023-01-25T06:17:34.861Z,73.80
2023-01-25T06:20:20.289Z,73.80
2023-01-25T06:23:05.078Z,73.90
2023-01-25T06:25:31.934Z,74.10
2023-01-25T06:27:58.979Z,74.30
2023-01-25T06:30:25.762Z,74.30
2023-01-25T06:32:52.558Z,73.90
2023-01-25T06:35:19.387Z,73.80
2023-01-25T06:37:46.751Z,73.90
2023-01-25T06:40:13.941Z,74.00
2023-01-25T06:42:40.744Z,74.20
2023-01-25T06:45:08.422Z,74.20
2023-01-25T06:47:35.566Z,74.30
2023-01-25T06:50:02.383Z,74.50
2023-01-25T06:52:30.643Z,74.90
2023-01-25T06:54:57.803Z,75.10
2023-01-25T06:57:24.566Z,75.10
2023-01-25T06:59:51.352Z,75.00
2023-01-25T07:02:18.131Z,75.00
2023-01-25T07:04:44.910Z,75.00
2023-01-25T07:07:11.744Z,74.60
2023-01-25T07:09:38.559Z,74.30
2023-01-25T07:12:05.757Z,74.20
2023-01-25T07:14:32.721Z,74.10
2023-01-25T07:17:01.605Z,73.90
2023-01-25T07:19:29.702Z,73.70
2023-01-25T07:21:56.557Z,73.70
2023-01-25T07:24:27.272Z,73.80
2023-01-25T07:26:54.273Z,73.80
2023-01-25T07:29:22.294Z,73.70
2023-01-25T07:31:49.162Z,73.90
2023-01-25T07:34:16.124Z,73.80
2023-01-25T07:36:47.040Z,73.80
2023-01-25T07:39:14.101Z,73.70
2023-01-25T07:41:41.034Z,73.60
2023-01-25T07:44:12.745Z,73.60
2023-01-25T07:46:44.739Z,73.70
2023-01-25T07:49:11.557Z,73.80
2023-01-25T07:51:38.629Z,73.70
2023-01-25T07:54:05.579Z,73.50
2023-01-25T07:56:35.195Z,73.40
2023-01-25T07:59:02.929Z,73.40
2023-01-25T08:01:34.314Z,73.50
2023-01-25T08:04:02.343Z,73.50
2023-01-25T08:06:36.103Z,73.50
2023-01-25T08:09:12.082Z,73.50
2023-01-25T08:11:39.077Z,73.50
2023-01-25T08:14:05.858Z,73.30
2023-01-25T08:16:33.184Z,73.20
2023-01-25T08:19:02.070Z,73.30
2023-01-25T08:21:31.433Z,73.20
2023-01-25T08:24:00.195Z,73.20
2023-01-25T08:26:27.933Z,73.30
2023-01-25T08:28:56.446Z,73.30
2023-01-25T08:31:26.005Z,73.40
2023-01-25T08:33:53.490Z,73.40
2023-01-25T08:36:21.254Z,73.30
2023-01-25T08:38:48.609Z,73.30
2023-01-25T08:41:17.857Z,73.30
2023-01-25T08:43:46.608Z,73.40
2023-01-25T08:46:15.663Z,73.50
2023-01-25T08:48:42.747Z,73.60
2023-01-25T08:51:12.617Z,73.40
2023-01-25T08:53:39.598Z,73.60
2023-01-25T08:56:09.428Z,73.70
2023-01-25T08:58:38.769Z,73.60
2023-01-25T09:01:07.846Z,73.50
2023-01-25T09:03:43.222Z,73.60
2023-01-25T09:06:11.547Z,73.50
2023-01-25T09:08:39.117Z,73.30
2023-01-25T09:11:08.531Z,73.20
2023-01-25T09:13:35.835Z,73.00
2023-01-25T09:16:07.589Z,73.00
2023-01-25T09:18:37.071Z,72.80
2023-01-25T09:21:08.930Z,72.90
2023-01-25T09:23:44.389Z,73.20
2023-01-25T09:26:22.711Z,73.40
2023-01-25T09:28:51.749Z,73.50
2023-01-25T09:31:22.854Z,73.50
2023-01-25T09:34:14.976Z,73.50
2023-01-25T09:36:42.088Z,73.60
2023-01-25T09:39:09.611Z,73.40
2023-01-25T09:41:42.155Z,73.40
2023-01-25T09:44:23.846Z,73.50
2023-01-25T09:46:52.550Z,73.40
2023-01-25T09:49:25.435Z,73.30
2023-01-25T09:52:10.713Z,73.40
2023-01-25T09:54:46.626Z,73.30
2023-01-25T09:57:19.180Z,73.40
2023-01-25T09:59:47.004Z,73.40
2023-01-25T10:02:49.637Z,73.40
2023-01-25T10:05:21.758Z,73.40
2023-01-25T10:08:04.043Z,73.30
2023-01-25T10:10:42.183Z,73.20
2023-01-25T10:13:12.855Z,73.10
2023-01-25T10:15:41.039Z,73.10
2023-01-25T10:18:07.762Z,73.00
2023-01-25T10:21:09.271Z,73.20
2023-01-25T10:23:47.996Z,73.10
2023-01-25T10:26:27.660Z,73.10
2023-01-25T10:29:11.111Z,73.20
2023-01-25T10:32:16.922Z,73.50
2023-01-25T10:34:57.579Z,73.60
2023-01-25T10:37:32.831Z,73.50
2023-01-25T10:40:22.721Z,73.20
2023-01-25T10:42:58.530Z,73.30
2023-01-25T10:45:25.513Z,72.60
2023-01-25T10:47:57.946Z,71.90
2023-01-25T10:50:46.584Z,71.40
2023-01-25T10:53:32.316Z,71.90
2023-01-25T10:56:11.347Z,71.80
2023-01-25T10:58:43.777Z,72.00
2023-01-25T11:01:26.578Z,72.80
2023-01-25T11:03:54.054Z,73.40
2023-01-25T11:06:35.025Z,73.80
2023-01-25T11:09:22.899Z,73.60
2023-01-25T11:11:58.525Z,73.20
2023-01-25T11:14:27.370Z,73.20
2023-01-25T11:16:54.794Z,72.80
2023-01-25T11:19:27.814Z,72.70
2023-01-25T11:21:55.730Z,72.70
2023-01-25T11:24:25.728Z,72.60
2023-01-25T11:27:10.999Z,72.50
2023-01-25T11:29:37.735Z,72.30
2023-01-25T11:32:10.248Z,72.00
2023-01-25T11:34:37.008Z,71.40
2023-01-25T11:37:12.621Z,71.30
2023-01-25T11:39:43.585Z,71.60
2023-01-25T11:42:19.767Z,71.90
2023-01-25T11:44:58.829Z,71.90
2023-01-25T11:47:46.096Z,72.00
2023-01-25T11:50:23.985Z,71.80
2023-01-25T11:52:58.864Z,71.80
2023-01-25T11:55:31.739Z,71.70
2023-01-25T11:58:13.575Z,71.50
2023-01-25T12:00:59.393Z,71.70
2023-01-25T12:03:32.605Z,71.90
2023-01-25T12:06:18.069Z,72.00
2023-01-25T12:08:47.881Z,71.20
2023-01-25T12:11:17.669Z,71.20
2023-01-25T12:14:16.420Z,71.40
2023-01-25T12:16:49.348Z,71.10
2023-01-25T12:19:41.676Z,71.50
2023-01-25T12:22:22.812Z,71.90
2023-01-25T12:24:52.707Z,72.00
2023-01-25T12:27:40.573Z,72.20
2023-01-25T12:30:17.058Z,72.40
2023-01-25T12:32:47.668Z,72.50
2023-01-25T12:35:30.850Z,72.70
2023-01-25T12:38:00.406Z,72.80
2023-01-25T12:40:45.911Z,72.70
2023-01-25T12:43:16.821Z,72.70
2023-01-25T12:45:46.024Z,72.60
2023-01-25T12:48:21.534Z,72.60
2023-01-25T12:50:53.519Z,72.40
2023-01-25T12:53:25.368Z,72.10
2023-01-25T12:55:52.974Z,72.10
2023-01-25T12:58:23.835Z,72.10
2023-01-25T13:01:14.752Z,72.30
2023-01-25T13:03:51.813Z,72.60
2023-01-25T13:06:18.559Z,72.80
2023-01-25T13:08:49.008Z,72.70
2023-01-25T13:11:21.845Z,72.50
2023-01-25T13:13:48.646Z,72.30
2023-01-25T13:16:30.765Z,72.40
2023-01-25T13:18:58.357Z,72.60
2023-01-25T13:21:37.290Z,72.40
2023-01-25T13:24:12.191Z,72.30
2023-01-25T13:26:48.672Z,72.20
2023-01-25T13:29:33.409Z,72.30
2023-01-25T13:32:00.803Z,72.50
2023-01-25T13:34:39.868Z,72.60
2023-01-25T13:37:25.404Z,72.60
2023-01-25T13:39:55.540Z,72.70
2023-01-25T13:42:23.602Z,72.90
2023-01-25T13:44:54.653Z,73.00
2023-01-25T13:47:41.648Z,73.60
2023-01-25T13:50:14.969Z,74.00
2023-01-25T13:52:56.329Z,73.70
2023-01-25T13:55:23.082Z,73.80
2023-01-25T13:57:51.550Z,74.40
2023-01-25T14:00:18.807Z,74.70
2023-01-25T14:02:47.309Z,74.90
2023-01-25T14:05:21.018Z,74.70
2023-01-25T14:07:49.140Z,73.80
2023-01-25T14:10:23.452Z,73.70
2023-01-25T14:12:51.714Z,73.40
2023-01-25T14:15:23.560Z,73.50
2023-01-25T14:18:09.090Z,73.90
2023-01-25T14:20:35.869Z,73.70
2023-01-25T14:23:03.900Z,73.60
2023-01-25T14:25:30.820Z,73.60
2023-01-25T14:27:59.890Z,73.70
2023-01-25T14:30:31.004Z,73.60
2023-01-25T14:32:59.098Z,73.50
2023-01-25T14:35:42.376Z,73.60
2023-01-25T14:38:19.209Z,73.70
2023-01-25T14:40:46.487Z,73.70
2023-01-25T14:43:13.589Z,73.80
2023-01-25T14:45:40.326Z,73.90
2023-01-25T14:48:27.007Z,74.20
2023-01-25T14:51:09.848Z,74.30
2023-01-25T14:53:41.343Z,74.40
2023-01-25T14:56:20.171Z,74.20
2023-01-25T14:58:50.924Z,73.90
2023-01-25T15:01:28.131Z,74.10
2023-01-25T15:03:54.903Z,74.00
2023-01-25T15:06:21.622Z,74.10
2023-01-25T15:08:48.840Z,74.00
2023-01-25T15:11:45.327Z,74.20
2023-01-25T15:14:19.758Z,74.50
2023-01-25T15:16:46.586Z,74.30
2023-01-25T15:19:23.885Z,74.30
2023-01-25T15:21:50.881Z,74.30
2023-01-25T15:24:18.120Z,74.30
2023-01-25T15:26:49.052Z,74.40
2023-01-25T15:29:16.960Z,74.40
2023-01-25T15:31:43.877Z,74.40
2023-01-25T15:34:14.420Z,74.30
2023-01-25T15:36:41.165Z,74.20
2023-01-25T15:39:12.464Z,74.30
2023-01-25T15:41:39.270Z,74.60
2023-01-25T15:44:07.147Z,74.70
2023-01-25T15:46:34.494Z,74.80
2023-01-25T15:49:01.469Z,74.70
2023-01-25T15:51:28.732Z,74.60
2023-01-25T15:53:55.627Z,74.60
2023-01-25T15:56:24.287Z,74.60
2023-01-25T15:58:52.122Z,74.70
2023-01-25T16:01:19.354Z,74.90
2023-01-25T16:03:46.139Z,75.00
2023-01-25T16:06:16.097Z,75.10
2023-01-25T16:08:42.901Z,75.00
2023-01-25T16:11:09.784Z,75.00
2023-01-25T16:13:36.567Z,75.10
2023-01-25T16:16:03.615Z,75.20
2023-01-25T16:18:30.442Z,75.30
2023-01-25T16:20:57.218Z,75.60
2023-01-25T16:23:23.999Z,76.00
2023-01-25T16:25:50.738Z,75.70
2023-01-25T16:28:17.881Z,75.50
2023-01-25T16:30:45.290Z,75.30
2023-01-25T16:33:12.529Z,74.90
2023-01-25T16:35:39.321Z,74.80
2023-01-25T16:38:06.118Z,74.80
2023-01-25T16:40:36.726Z,74.70
2023-01-25T16:43:04.207Z,74.80
2023-01-25T16:45:31.546Z,74.90
2023-01-25T16:47:58.358Z,75.00
2023-01-25T16:50:25.185Z,75.10
2023-01-25T16:52:51.989Z,75.00
2023-01-25T16:55:19.384Z,74.90
2023-01-25T16:57:49.461Z,75.00
2023-01-25T17:00:16.379Z,74.90
2023-01-25T17:02:57.015Z,74.90
2023-01-25T17:05:26.876Z,74.80
2023-01-25T17:07:53.742Z,74.80
2023-01-25T17:10:20.521Z,74.80
2023-01-25T17:12:47.800Z,74.40
2023-01-25T17:15:14.727Z,74.20
2023-01-25T17:17:41.465Z,74.10
2023-01-25T17:20:08.957Z,74.30
2023-01-25T17:22:37.586Z,74.70
2023-01-25T17:25:07.427Z,75.00
2023-01-25T17:27:34.146Z,74.90
2023-01-25T17:30:00.871Z,75.00
2023-01-25T17:32:28.717Z,75.00
2023-01-25T17:34:59.032Z,74.90
2023-01-25T17:37:25.821Z,74.90
2023-01-25T17:39:52.814Z,74.70
2023-01-25T17:42:19.541Z,74.60
2023-01-25T17:44:46.245Z,74.60
2023-01-25T17:47:13.663Z,74.40
2023-01-25T17:49:40.425Z,74.10
2023-01-25T17:52:07.183Z,74.00
2023-01-25T17:54:36.287Z,74.00
2023-01-25T17:57:03.102Z,74.00
2023-01-25T17:59:29.831Z,74.00
2023-01-25T18:01:56.634Z,73.90
2023-01-25T18:04:23.398Z,73.90
2023-01-25T18:06:50.117Z,73.80
2023-01-25T18:09:16.885Z,73.80
2023-01-25T18:11:43.789Z,73.80
2023-01-25T18:14:12.728Z,73.70
2023-01-25T18:16:40.543Z,73.80
2023-01-25T18:19:07.717Z,73.80
2023-01-25T18:21:35.060Z,73.80
2023-01-25T18:24:04.157Z,73.80
2023-01-25T18:26:32.001Z,73.80
2023-01-25T18:29:03.696Z,73.80
2023-01-25T18:31:30.669Z,73.80
2023-01-25T18:33:58.244Z,73.80
2023-01-25T18:36:25.301Z,74.00
2023-01-25T18:38:52.360Z,74.00
2023-01-25T18:41:19.283Z,73.80
2023-01-25T18:43:49.491Z,73.90
2023-01-25T18:46:16.386Z,74.20
2023-01-25T18:48:45.485Z,74.40
2023-01-25T18:51:14.837Z,74.60
2023-01-25T18:53:42.801Z,74.60
2023-01-25T18:56:15.239Z,74.70
2023-01-25T18:58:43.070Z,74.50
2023-01-25T19:01:18.875Z,74.50
2023-01-25T19:03:46.941Z,74.70
2023-01-25T19:06:14.760Z,74.60
2023-01-25T19:08:44.198Z,74.70
2023-01-25T19:11:13.744Z,74.90
2023-01-25T19:13:42.028Z,75.10
2023-01-25T19:16:14.853Z,75.20
2023-01-25T19:18:47.040Z,75.20
2023-01-25T19:21:15.815Z,75.10
2023-01-25T19:23:43.192Z,74.90
2023-01-25T19:26:13.377Z,74.80
2023-01-25T19:28:40.788Z,75.00
2023-01-25T19:31:24.955Z,75.20
2023-01-25T19:33:56.828Z,75.30
2023-01-25T19:36:23.865Z,75.40
2023-01-25T19:38:51.017Z,75.50
2023-01-25T19:41:22.952Z,75.60
2023-01-25T19:44:01.067Z,75.80
2023-01-25T19:46:30.496Z,75.90
2023-01-25T19:48:58.496Z,75.90
2023-01-25T19:51:28.268Z,76.00
2023-01-25T19:54:03.982Z,75.90
2023-01-25T19:56:33.339Z,76.10
2023-01-25T19:59:03.181Z,76.50
2023-01-25T20:01:30.731Z,76.60
2023-01-25T20:03:58.913Z,76.50
2023-01-25T20:06:26.728Z,76.50
2023-01-25T20:08:54.347Z,76.50
2023-01-25T20:11:22.391Z,76.60
2023-01-25T20:13:51.533Z,76.70
2023-01-25T20:16:19.148Z,76.70
2023-01-25T20:18:47.512Z,76.60
2023-01-25T20:21:20.361Z,76.80
2023-01-25T20:23:49.959Z,76.70
2023-01-25T20:26:17.937Z,76.80
2023-01-25T20:28:51.585Z,76.90
2023-01-25T20:31:33.524Z,77.00
2023-01-25T20:34:06.511Z,76.80
2023-01-25T20:36:34.849Z,77.00
2023-01-25T20:39:06.024Z,76.70
2023-01-25T20:41:32.926Z,76.80
2023-01-25T20:44:02.078Z,77.00
2023-01-25T20:46:33.816Z,77.00
2023-01-25T20:49:02.001Z,76.90
2023-01-25T20:51:29.646Z,76.80
2023-01-25T20:53:56.979Z,76.70
2023-01-25T20:56:23.844Z,76.80
2023-01-25T20:58:51.289Z,76.70
2023-01-25T21:01:21.533Z,76.80
2023-01-25T21:03:49.301Z,76.80
2023-01-25T21:06:17.380Z,76.80
2023-01-25T21:08:44.335Z,76.70
2023-01-25T21:11:11.690Z,76.80
2023-01-25T21:13:39.143Z,76.80
2023-01-25T21:16:11.819Z,77.00
2023-01-25T21:18:43.477Z,76.90
2023-01-25T21:21:16.141Z,76.80
2023-01-25T21:23:45.040Z,76.80
2023-01-25T21:26:17.868Z,76.80
2023-01-25T21:28:45.094Z,76.90
2023-01-25T21:31:17.537Z,76.90
2023-01-25T21:33:45.089Z,76.70
2023-01-25T21:36:16.306Z,76.60
2023-01-25T21:38:46.253Z,76.70
2023-01-25T21:41:24.530Z,76.60
2023-01-25T21:44:14.676Z,76.60
2023-01-25T21:46:42.122Z,76.50
2023-01-25T21:49:30.301Z,76.40
2023-01-25T21:52:01.772Z,76.40
2023-01-25T21:54:34.752Z,76.40
2023-01-25T21:57:04.523Z,76.40
2023-01-25T21:59:31.431Z,76.20
2023-01-25T22:01:58.240Z,76.30
2023-01-25T22:04:25.525Z,76.30
2023-01-25T22:06:52.700Z,76.40
2023-01-25T22:09:20.013Z,76.30
2023-01-25T22:11:48.145Z,76.20
2023-01-25T22:14:15.231Z,76.40
2023-01-25T22:16:42.364Z,76.30
2023-01-25T22:19:09.480Z,76.20
2023-01-25T22:21:36.657Z,76.10
2023-01-25T22:24:05.432Z,76.20
2023-01-25T22:26:50.460Z,76.20
2023-01-25T22:29:17.462Z,76.30
2023-01-25T22:31:44.526Z,76.40
2023-01-25T22:34:11.900Z,76.50
2023-01-25T22:36:39.174Z,76.50
2023-01-25T22:39:07.911Z,76.60
2023-01-25T22:41:37.268Z,76.50
2023-01-25T22:44:04.675Z,76.50
2023-01-25T22:46:31.807Z,76.40
2023-01-25T22:48:59.385Z,76.40
2023-01-25T22:51:29.249Z,76.30
2023-01-25T22:53:58.122Z,76.50
2023-01-25T22:56:27.620Z,76.60
2023-01-25T22:58:54.410Z,76.70
2023-01-25T23:01:26.442Z,76.40
2023-01-25T23:03:53.865Z,76.60
2023-01-25T23:06:23.687Z,76.60
