createdAt,value
2018-12-25T00:00:05.869Z,0.00
2018-12-25T00:01:05.890Z,0.00
2018-12-25T00:02:05.910Z,0.00
2018-12-25T00:03:05.936Z,0.00
2018-12-25T00:04:05.959Z,0.00
2018-12-25T00:05:05.979Z,0.00
2018-12-25T00:06:06.003Z,0.00
2018-12-25T00:07:06.028Z,0.00
2018-12-25T00:08:06.047Z,0.00
2018-12-25T00:09:06.070Z,0.00
2018-12-25T00:10:06.097Z,0.00
2018-12-25T00:11:06.120Z,0.00
2018-12-25T00:12:06.145Z,0.00
2018-12-25T00:13:06.168Z,0.00
2018-12-25T00:14:06.318Z,0.00
2018-12-25T00:15:06.212Z,0.00
2018-12-25T00:16:06.234Z,0.00
2018-12-25T00:17:06.255Z,0.00
2018-12-25T00:18:06.285Z,0.00
2018-12-25T00:19:06.564Z,0.00
2018-12-25T00:20:06.326Z,0.00
2018-12-25T00:21:06.346Z,0.00
2018-12-25T00:22:06.371Z,0.00
2018-12-25T00:23:06.401Z,0.00
2018-12-25T00:24:06.414Z,0.00
2018-12-25T00:25:06.440Z,0.00
2018-12-25T00:26:06.463Z,0.00
2018-12-25T00:27:06.484Z,0.00
2018-12-25T00:28:06.506Z,0.00
2018-12-25T00:29:06.531Z,0.00
2018-12-25T00:30:06.554Z,0.00
2018-12-25T00:31:06.574Z,0.00
2018-12-25T00:32:06.599Z,0.00
2018-12-25T00:33:06.621Z,0.00
2018-12-25T00:34:06.645Z,0.00
2018-12-25T00:35:06.667Z,0.00
2018-12-25T00:36:06.688Z,0.00
2018-12-25T00:37:06.711Z,0.00
2018-12-25T00:38:06.736Z,0.00
2018-12-25T00:39:06.758Z,0.00
2018-12-25T00:40:06.781Z,0.00
2018-12-25T00:41:06.812Z,0.00
2018-12-25T00:42:06.824Z,0.00
2018-12-25T00:43:06.847Z,0.00
2018-12-25T00:44:06.872Z,0.00
2018-12-25T00:45:06.894Z,0.00
2018-12-25T00:46:06.917Z,0.00
2018-12-25T00:47:06.942Z,0.00
2018-12-25T00:48:06.961Z,0.00
2018-12-25T00:49:14.534Z,0.00
2018-12-25T00:50:07.007Z,0.00
2018-12-25T00:51:07.028Z,0.00
2018-12-25T00:52:07.055Z,0.00
2018-12-25T00:53:07.078Z,0.00
2018-12-25T00:54:07.103Z,0.00
2018-12-25T00:55:07.119Z,0.00
2018-12-25T00:56:07.148Z,0.00
2018-12-25T00:57:07.167Z,0.00
2018-12-25T00:58:07.190Z,0.00
2018-12-25T00:59:07.213Z,0.00
2018-12-25T01:00:07.235Z,0.00
2018-12-25T01:01:07.258Z,0.00
2018-12-25T01:02:07.281Z,0.00
2018-12-25T01:03:07.304Z,0.00
2018-12-25T01:04:07.324Z,0.00
2018-12-25T01:05:07.347Z,0.00
2018-12-25T01:06:07.372Z,0.00
2018-12-25T01:07:07.399Z,0.00
2018-12-25T01:08:07.416Z,0.00
2018-12-25T01:09:07.439Z,0.00
2018-12-25T01:10:07.462Z,0.00
2018-12-25T01:11:07.485Z,0.00
2018-12-25T01:12:07.509Z,0.00
2018-12-25T01:13:07.529Z,0.00
2018-12-25T01:14:07.558Z,0.00
2018-12-25T01:15:07.578Z,0.00
2018-12-25T01:16:07.602Z,0.00
2018-12-25T01:17:07.624Z,0.00
2018-12-25T01:18:07.646Z,0.00
2018-12-25T01:19:07.667Z,0.00
2018-12-25T01:20:07.691Z,0.00
2018-12-25T01:21:07.717Z,0.00
2018-12-25T01:22:07.735Z,0.00
2018-12-25T01:23:07.758Z,0.00
2018-12-25T01:24:07.782Z,0.00
2018-12-25T01:25:07.807Z,0.00
2018-12-25T01:26:07.832Z,0.00
2018-12-25T01:27:07.851Z,0.00
2018-12-25T01:28:07.874Z,0.00
2018-12-25T01:29:07.897Z,0.00
2018-12-25T01:30:07.916Z,0.00
2018-12-25T01:31:07.944Z,0.00
2018-12-25T01:32:07.962Z,0.00
2018-12-25T01:33:07.988Z,0.00
2018-12-25T01:34:08.009Z,0.00
2018-12-25T01:35:08.032Z,0.00
2018-12-25T01:36:08.058Z,0.00
2018-12-25T01:37:08.079Z,0.00
2018-12-25T01:38:08.101Z,0.00
2018-12-25T01:39:08.124Z,0.00
2018-12-25T01:40:08.148Z,0.00
2018-12-25T01:41:08.174Z,0.00
2018-12-25T01:42:08.191Z,0.00
2018-12-25T01:43:08.215Z,0.00
2018-12-25T01:44:08.240Z,0.00
2018-12-25T01:45:08.262Z,0.00
2018-12-25T01:46:08.289Z,0.00
2018-12-25T01:47:08.307Z,0.00
2018-12-25T01:48:08.331Z,0.00
2018-12-25T01:49:08.352Z,0.00
2018-12-25T01:50:08.377Z,0.00
2018-12-25T01:51:08.397Z,0.00
2018-12-25T01:52:08.419Z,0.00
2018-12-25T01:53:08.443Z,0.00
2018-12-25T01:54:08.468Z,0.00
2018-12-25T01:55:08.489Z,0.00
2018-12-25T01:56:08.512Z,0.00
2018-12-25T01:57:08.541Z,0.00
2018-12-25T01:58:08.561Z,0.00
2018-12-25T01:59:08.581Z,0.00
2018-12-25T02:00:08.602Z,0.00
2018-12-25T02:01:08.629Z,0.00
2018-12-25T02:02:08.653Z,0.00
2018-12-25T02:03:08.672Z,0.00
2018-12-25T02:04:08.695Z,0.00
2018-12-25T02:05:08.720Z,0.00
2018-12-25T02:06:08.741Z,0.00
2018-12-25T02:07:08.765Z,0.00
2018-12-25T02:08:08.789Z,0.00
2018-12-25T02:09:08.810Z,0.00
2018-12-25T02:10:08.835Z,0.00
2018-12-25T02:11:08.856Z,0.00
2018-12-25T02:12:08.881Z,0.00
2018-12-25T02:13:08.904Z,0.00
2018-12-25T02:14:08.925Z,0.00
2018-12-25T02:15:08.949Z,0.00
2018-12-25T02:16:08.971Z,0.00
2018-12-25T02:17:08.996Z,0.00
2018-12-25T02:18:09.021Z,0.00
2018-12-25T02:19:09.046Z,0.00
2018-12-25T02:20:09.063Z,0.00
2018-12-25T02:21:09.087Z,0.00
2018-12-25T02:22:09.108Z,0.00
2018-12-25T02:23:09.139Z,0.00
2018-12-25T02:24:09.157Z,0.00
2018-12-25T02:25:09.180Z,0.00
2018-12-25T02:26:09.200Z,0.00
2018-12-25T02:27:09.224Z,0.00
2018-12-25T02:28:09.248Z,0.00
2018-12-25T02:29:09.268Z,0.00
2018-12-25T02:30:09.295Z,0.00
2018-12-25T02:31:09.319Z,0.00
2018-12-25T02:32:09.340Z,0.00
2018-12-25T02:33:09.365Z,0.00
2018-12-25T02:34:09.385Z,0.00
2018-12-25T02:35:09.410Z,0.00
2018-12-25T02:36:09.433Z,0.00
2018-12-25T02:37:09.455Z,0.00
2018-12-25T02:38:09.478Z,0.00
2018-12-25T02:39:09.502Z,0.00
2018-12-25T02:40:09.526Z,0.00
2018-12-25T02:41:09.546Z,0.00
2018-12-25T02:42:09.573Z,0.00
2018-12-25T02:43:09.592Z,0.00
2018-12-25T02:44:09.615Z,0.00
2018-12-25T02:45:09.638Z,0.00
2018-12-25T02:46:09.663Z,0.00
2018-12-25T02:47:09.686Z,0.00
2018-12-25T02:48:09.704Z,0.00
2018-12-25T02:49:09.728Z,0.00
2018-12-25T02:50:09.749Z,0.00
2018-12-25T02:51:09.782Z,0.00
2018-12-25T02:52:09.794Z,0.00
2018-12-25T02:53:09.819Z,0.00
2018-12-25T02:54:09.844Z,0.00
2018-12-25T02:55:09.866Z,0.00
2018-12-25T02:56:09.885Z,0.00
2018-12-25T02:57:09.917Z,0.00
2018-12-25T02:58:09.932Z,0.00
2018-12-25T02:59:09.956Z,0.00
2018-12-25T03:00:10.018Z,0.00
2018-12-25T03:01:10.002Z,0.00
2018-12-25T03:02:10.032Z,0.00
2018-12-25T03:03:10.048Z,0.00
2018-12-25T03:04:10.071Z,0.00
2018-12-25T03:05:10.093Z,0.00
2018-12-25T03:06:10.116Z,0.00
2018-12-25T03:07:10.136Z,0.00
2018-12-25T03:08:10.160Z,0.00
2018-12-25T03:09:10.181Z,0.00
2018-12-25T03:10:10.204Z,0.00
2018-12-25T03:11:10.229Z,0.00
2018-12-25T03:12:10.252Z,0.00
2018-12-25T03:13:10.283Z,0.00
2018-12-25T03:14:10.298Z,0.00
2018-12-25T03:15:10.317Z,0.00
2018-12-25T03:16:10.389Z,0.00
2018-12-25T03:17:10.367Z,0.00
2018-12-25T03:18:10.390Z,0.00
2018-12-25T03:19:10.420Z,0.00
2018-12-25T03:20:10.435Z,0.00
2018-12-25T03:21:10.453Z,0.00
2018-12-25T03:22:10.582Z,0.00
2018-12-25T03:23:10.498Z,0.00
2018-12-25T03:24:10.525Z,0.00
2018-12-25T03:25:10.545Z,0.00
2018-12-25T03:26:10.566Z,0.00
2018-12-25T03:27:10.591Z,0.00
2018-12-25T03:28:10.612Z,0.00
2018-12-25T03:29:10.633Z,0.00
2018-12-25T03:30:10.665Z,0.00
2018-12-25T03:31:10.683Z,0.00
2018-12-25T03:32:10.713Z,0.00
2018-12-25T03:33:10.728Z,0.00
2018-12-25T03:34:10.754Z,0.00
2018-12-25T03:35:10.787Z,0.00
2018-12-25T03:36:10.792Z,0.00
2018-12-25T03:37:10.823Z,0.00
2018-12-25T03:38:10.840Z,0.00
2018-12-25T03:39:10.864Z,0.00
2018-12-25T03:40:10.885Z,0.00
2018-12-25T03:41:10.909Z,0.00
2018-12-25T03:42:10.932Z,0.00
2018-12-25T03:43:10.954Z,0.00
2018-12-25T03:44:10.981Z,0.00
2018-12-25T03:45:10.998Z,0.00
2018-12-25T03:46:11.021Z,0.00
2018-12-25T03:47:11.044Z,0.00
2018-12-25T03:48:11.064Z,0.00
2018-12-25T03:49:11.093Z,0.00
2018-12-25T03:50:11.296Z,0.00
2018-12-25T03:51:11.135Z,0.00
2018-12-25T03:52:11.171Z,0.00
2018-12-25T03:53:11.177Z,0.00
2018-12-25T03:54:11.200Z,0.00
2018-12-25T03:55:11.225Z,0.00
2018-12-25T03:56:11.248Z,0.00
2018-12-25T03:57:11.271Z,0.00
2018-12-25T03:58:11.293Z,0.00
2018-12-25T03:59:11.314Z,0.00
2018-12-25T04:00:11.340Z,0.00
2018-12-25T04:01:11.362Z,0.00
2018-12-25T04:02:11.391Z,0.00
2018-12-25T04:03:11.408Z,0.00
2018-12-25T04:04:11.431Z,0.00
2018-12-25T04:05:11.453Z,0.00
2018-12-25T04:06:11.473Z,0.00
2018-12-25T04:07:11.496Z,0.00
2018-12-25T04:08:11.516Z,0.00
2018-12-25T04:09:11.541Z,0.00
2018-12-25T04:10:11.573Z,0.00
2018-12-25T04:11:11.587Z,0.00
2018-12-25T04:12:11.607Z,0.00
2018-12-25T04:13:11.631Z,0.00
2018-12-25T04:14:11.655Z,0.00
2018-12-25T04:15:11.677Z,0.00
2018-12-25T04:16:11.700Z,0.00
2018-12-25T04:17:11.728Z,0.00
2018-12-25T04:18:11.749Z,0.00
2018-12-25T04:19:11.767Z,0.00
2018-12-25T04:20:19.782Z,0.00
2018-12-25T04:21:11.812Z,0.00
2018-12-25T04:22:11.834Z,0.00
2018-12-25T04:23:11.856Z,0.00
2018-12-25T04:24:11.878Z,0.00
2018-12-25T04:25:11.906Z,0.00
2018-12-25T04:26:11.927Z,0.00
2018-12-25T04:27:11.947Z,0.00
2018-12-25T04:28:11.975Z,0.00
2018-12-25T04:29:11.999Z,0.00
2018-12-25T04:30:12.016Z,0.00
2018-12-25T04:31:12.039Z,0.00
2018-12-25T04:32:12.062Z,0.00
2018-12-25T04:33:12.087Z,0.00
2018-12-25T04:34:12.107Z,0.00
2018-12-25T04:35:12.136Z,0.00
2018-12-25T04:36:12.153Z,0.00
2018-12-25T04:37:12.180Z,0.00
2018-12-25T04:38:12.199Z,0.00
2018-12-25T04:39:12.218Z,0.00
2018-12-25T04:40:12.240Z,0.00
2018-12-25T04:41:12.271Z,0.00
2018-12-25T04:42:12.286Z,0.00
2018-12-25T04:43:12.310Z,0.00
2018-12-25T04:44:12.332Z,0.00
2018-12-25T04:45:12.358Z,0.00
2018-12-25T04:46:12.379Z,0.00
2018-12-25T04:47:12.400Z,0.00
2018-12-25T04:48:12.422Z,0.00
2018-12-25T04:49:12.447Z,0.00
2018-12-25T04:50:12.470Z,0.00
2018-12-25T04:51:12.504Z,0.00
2018-12-25T04:52:12.515Z,0.00
2018-12-25T04:53:12.539Z,0.00
2018-12-25T04:54:12.560Z,0.00
2018-12-25T04:55:12.581Z,0.00
2018-12-25T04:56:12.609Z,0.00
2018-12-25T04:57:12.626Z,0.00
2018-12-25T04:58:12.652Z,0.00
2018-12-25T04:59:12.673Z,0.00
2018-12-25T05:00:12.697Z,0.00
2018-12-25T05:01:12.719Z,0.00
2018-12-25T05:02:12.739Z,0.00
2018-12-25T05:03:12.764Z,0.00
2018-12-25T05:04:12.788Z,0.00
2018-12-25T05:05:12.809Z,0.00
2018-12-25T05:06:12.830Z,0.00
2018-12-25T05:07:12.853Z,0.00
2018-12-25T05:08:12.873Z,0.00
2018-12-25T05:09:12.901Z,0.00
2018-12-25T05:10:12.923Z,0.00
2018-12-25T05:11:12.949Z,0.00
2018-12-25T05:12:12.965Z,0.00
2018-12-25T05:13:12.986Z,0.00
2018-12-25T05:14:13.009Z,0.00
2018-12-25T05:15:13.033Z,0.00
2018-12-25T05:16:13.055Z,0.00
2018-12-25T05:17:13.077Z,0.00
2018-12-25T05:18:13.102Z,0.00
2018-12-25T05:19:13.126Z,0.00
2018-12-25T05:20:13.147Z,0.00
2018-12-25T05:21:13.173Z,0.00
2018-12-25T05:22:13.192Z,0.00
2018-12-25T05:23:13.215Z,0.00
2018-12-25T05:24:13.238Z,0.00
2018-12-25T05:25:13.258Z,0.00
2018-12-25T05:26:13.286Z,0.00
2018-12-25T05:27:13.306Z,0.00
2018-12-25T05:28:13.328Z,0.00
2018-12-25T05:29:13.349Z,0.00
2018-12-25T05:30:13.372Z,0.00
2018-12-25T05:32:00.953Z,0.00
2018-12-25T05:33:00.980Z,0.00
2018-12-25T05:34:01.000Z,0.00
2018-12-25T05:35:01.110Z,0.00
2018-12-25T05:36:01.045Z,0.00
2018-12-25T05:37:01.066Z,0.00
2018-12-25T05:38:01.090Z,0.00
2018-12-25T05:39:01.110Z,0.00
2018-12-25T05:40:01.132Z,0.00
2018-12-25T05:41:01.157Z,0.00
2018-12-25T05:42:01.175Z,0.00
2018-12-25T05:43:01.201Z,0.00
2018-12-25T05:44:01.223Z,0.00
2018-12-25T05:45:01.243Z,0.00
2018-12-25T05:46:01.267Z,0.00
2018-12-25T05:47:01.290Z,0.00
2018-12-25T05:48:01.312Z,0.00
2018-12-25T05:49:01.332Z,0.00
2018-12-25T05:50:01.356Z,0.00
2018-12-25T05:51:01.376Z,0.00
2018-12-25T05:52:01.401Z,0.00
2018-12-25T05:53:01.425Z,0.00
2018-12-25T05:54:01.445Z,0.00
2018-12-25T05:55:01.468Z,0.00
2018-12-25T05:56:01.490Z,0.00
2018-12-25T05:57:01.515Z,0.00
2018-12-25T05:58:01.536Z,0.00
2018-12-25T05:59:01.557Z,0.00
2018-12-25T06:00:01.582Z,0.00
2018-12-25T06:01:01.605Z,0.00
2018-12-25T06:02:01.628Z,0.00
2018-12-25T06:04:22.914Z,0.00
2018-12-25T06:05:19.299Z,0.00
2018-12-25T06:06:19.322Z,0.00
2018-12-25T06:07:19.348Z,0.00
2018-12-25T06:08:19.365Z,0.00
2018-12-25T06:09:19.389Z,0.00
2018-12-25T06:10:19.413Z,0.00
2018-12-25T06:11:19.435Z,0.00
2018-12-25T06:12:19.455Z,0.00
2018-12-25T06:13:19.478Z,0.00
2018-12-25T06:14:19.502Z,0.00
2018-12-25T06:15:19.525Z,0.00
2018-12-25T06:16:19.547Z,0.00
2018-12-25T06:17:19.568Z,0.00
2018-12-25T06:18:19.593Z,0.00
2018-12-25T06:19:19.615Z,0.00
2018-12-25T06:20:19.634Z,0.00
2018-12-25T06:21:19.658Z,0.00
2018-12-25T06:22:19.680Z,0.00
2018-12-25T06:23:19.704Z,0.00
2018-12-25T06:24:19.725Z,0.00
2018-12-25T06:25:19.764Z,0.00
2018-12-25T06:26:19.770Z,0.00
2018-12-25T06:27:19.794Z,0.00
2018-12-25T06:28:19.815Z,0.00
2018-12-25T06:29:19.840Z,0.00
2018-12-25T06:30:19.862Z,0.00
2018-12-25T06:31:21.423Z,0.00
2018-12-25T06:32:19.907Z,0.00
2018-12-25T06:33:19.931Z,0.00
2018-12-25T06:34:19.953Z,0.00
2018-12-25T06:35:19.978Z,0.00
2018-12-25T06:36:19.995Z,0.00
2018-12-25T06:37:20.021Z,0.00
2018-12-25T06:38:20.043Z,0.00
2018-12-25T06:39:20.067Z,0.00
2018-12-25T06:40:20.088Z,0.00
2018-12-25T06:41:20.111Z,0.00
2018-12-25T06:42:20.131Z,0.00
2018-12-25T06:43:20.156Z,0.00
2018-12-25T06:44:20.177Z,0.00
2018-12-25T06:45:20.202Z,0.00
2018-12-25T06:46:20.223Z,0.00
2018-12-25T06:47:20.250Z,0.00
2018-12-25T06:48:20.265Z,0.00
2018-12-25T06:49:20.291Z,0.00
2018-12-25T06:50:20.310Z,0.00
2018-12-25T06:51:20.335Z,0.00
2018-12-25T06:52:20.357Z,0.00
2018-12-25T06:53:20.380Z,0.00
2018-12-25T06:54:20.403Z,0.00
2018-12-25T06:55:20.424Z,0.00
2018-12-25T06:56:20.449Z,0.00
2018-12-25T06:57:20.469Z,0.00
2018-12-25T06:58:20.492Z,0.00
2018-12-25T06:59:20.515Z,0.00
2018-12-25T07:00:20.537Z,0.00
2018-12-25T07:01:20.558Z,0.00
2018-12-25T07:02:20.589Z,0.00
2018-12-25T07:03:20.607Z,0.00
2018-12-25T07:04:20.627Z,0.00
2018-12-25T07:05:20.649Z,0.00
2018-12-25T07:06:20.675Z,0.00
2018-12-25T07:07:20.694Z,4.00
2018-12-25T07:08:20.717Z,4.00
2018-12-25T07:09:20.739Z,4.00
2018-12-25T07:10:20.759Z,4.00
2018-12-25T07:11:20.782Z,4.00
2018-12-25T07:12:20.806Z,4.00
2018-12-25T07:13:20.827Z,4.00
2018-12-25T07:14:20.852Z,8.00
2018-12-25T07:15:20.872Z,8.00
2018-12-25T07:16:20.896Z,8.00
2018-12-25T07:17:20.916Z,12.00
2018-12-25T07:18:20.941Z,12.00
2018-12-25T07:19:20.964Z,16.00
2018-12-25T07:20:20.984Z,16.00
2018-12-25T07:21:21.010Z,16.00
2018-12-25T07:22:21.031Z,16.00
2018-12-25T07:23:21.051Z,20.00
2018-12-25T07:24:21.074Z,24.00
2018-12-25T07:25:21.096Z,24.00
2018-12-25T07:26:21.121Z,28.00
2018-12-25T07:27:21.142Z,36.00
2018-12-25T07:28:21.166Z,40.00
2018-12-25T07:29:21.187Z,40.00
2018-12-25T07:30:21.211Z,48.00
2018-12-25T07:31:21.238Z,52.00
2018-12-25T07:32:21.255Z,56.00
2018-12-25T07:33:21.279Z,60.00
2018-12-25T07:34:21.300Z,64.00
2018-12-25T07:35:21.326Z,60.00
2018-12-25T07:36:21.345Z,60.00
2018-12-25T07:37:21.368Z,64.00
2018-12-25T07:38:21.390Z,68.00
2018-12-25T07:39:21.414Z,72.00
2018-12-25T07:40:21.437Z,80.00
2018-12-25T07:41:21.458Z,84.00
2018-12-25T07:42:21.481Z,96.00
2018-12-25T07:43:21.503Z,104.00
2018-12-25T07:44:21.526Z,108.00
2018-12-25T07:45:21.547Z,112.00
2018-12-25T07:46:21.571Z,120.00
2018-12-25T07:47:21.593Z,124.00
2018-12-25T07:48:21.617Z,124.00
2018-12-25T07:49:21.639Z,132.00
2018-12-25T07:50:21.664Z,144.00
2018-12-25T07:51:21.685Z,156.00
2018-12-25T07:52:21.705Z,160.00
2018-12-25T07:53:21.731Z,164.00
2018-12-25T07:54:21.753Z,156.00
2018-12-25T07:55:21.774Z,156.00
2018-12-25T07:56:21.796Z,160.00
2018-12-25T07:57:21.821Z,176.00
2018-12-25T07:58:21.841Z,184.00
2018-12-25T07:59:21.869Z,196.00
2018-12-25T08:00:21.887Z,204.00
2018-12-25T08:01:21.912Z,212.00
2018-12-25T08:02:21.933Z,228.00
2018-12-25T08:03:21.958Z,252.00
2018-12-25T08:04:21.976Z,256.00
2018-12-25T08:05:22.001Z,272.00
2018-12-25T08:06:22.030Z,288.00
2018-12-25T08:07:22.048Z,308.00
2018-12-25T08:08:22.071Z,332.00
2018-12-25T08:09:22.092Z,348.00
2018-12-25T08:10:22.116Z,364.00
2018-12-25T08:11:22.138Z,384.00
2018-12-25T08:12:22.159Z,396.00
2018-12-25T08:13:22.185Z,424.00
2018-12-25T08:14:22.205Z,448.00
2018-12-25T08:15:22.231Z,492.00
2018-12-25T08:16:22.252Z,548.00
2018-12-25T08:17:22.276Z,600.00
2018-12-25T08:18:22.298Z,620.00
2018-12-25T08:19:22.318Z,636.00
2018-12-25T08:20:22.341Z,620.00
2018-12-25T08:21:29.255Z,596.00
2018-12-25T08:22:22.389Z,580.00
2018-12-25T08:23:22.409Z,572.00
2018-12-25T08:24:22.434Z,572.00
2018-12-25T08:25:22.454Z,580.00
2018-12-25T08:26:22.477Z,620.00
2018-12-25T08:27:22.500Z,640.00
2018-12-25T08:28:22.522Z,648.00
2018-12-25T08:29:22.549Z,656.00
2018-12-25T08:30:22.573Z,636.00
2018-12-25T08:31:22.600Z,608.00
2018-12-25T08:32:22.618Z,592.00
2018-12-25T08:33:22.639Z,600.00
2018-12-25T08:34:22.659Z,608.00
2018-12-25T08:35:22.684Z,612.00
2018-12-25T08:36:22.704Z,620.00
2018-12-25T08:37:22.730Z,640.00
2018-12-25T08:38:22.752Z,680.00
2018-12-25T08:39:22.776Z,728.00
2018-12-25T08:40:22.795Z,840.00
2018-12-25T08:41:22.819Z,1016.00
2018-12-25T08:42:22.841Z,1168.00
2018-12-25T08:43:22.865Z,1332.00
2018-12-25T08:44:22.889Z,1488.00
2018-12-25T08:45:22.910Z,1596.00
2018-12-25T08:46:22.933Z,1672.00
2018-12-25T08:47:22.958Z,1716.00
2018-12-25T08:48:22.978Z,1800.00
2018-12-25T08:49:23.002Z,1932.00
2018-12-25T08:50:23.024Z,1916.00
2018-12-25T08:51:23.049Z,1964.00
2018-12-25T08:52:23.586Z,2196.00
2018-12-25T08:53:23.093Z,2500.00
2018-12-25T08:54:23.119Z,2560.00
2018-12-25T08:55:23.139Z,2536.00
2018-12-25T08:56:23.162Z,2524.00
2018-12-25T08:57:23.186Z,2588.00
2018-12-25T08:58:23.209Z,2452.00
2018-12-25T08:59:23.235Z,2760.00
2018-12-25T09:00:23.254Z,3032.00
2018-12-25T09:01:23.276Z,2804.00
2018-12-25T09:02:23.301Z,2648.00
2018-12-25T09:03:23.323Z,2844.00
2018-12-25T09:04:23.346Z,2584.00
2018-12-25T09:05:23.368Z,2172.00
2018-12-25T09:06:23.390Z,1952.00
2018-12-25T09:07:23.421Z,2088.00
2018-12-25T09:08:23.437Z,2512.00
2018-12-25T09:09:23.461Z,2872.00
2018-12-25T09:10:23.482Z,2840.00
2018-12-25T09:11:23.506Z,2996.00
2018-12-25T09:12:23.531Z,3228.00
2018-12-25T09:13:23.553Z,4216.00
2018-12-25T09:14:23.575Z,3084.00
2018-12-25T09:15:23.600Z,2832.00
2018-12-25T09:16:23.621Z,2908.00
2018-12-25T09:17:23.643Z,3140.00
2018-12-25T09:18:23.668Z,3968.00
2018-12-25T09:19:23.689Z,5700.00
2018-12-25T09:20:23.716Z,5400.00
2018-12-25T09:21:23.736Z,6360.00
2018-12-25T09:22:23.757Z,6352.00
2018-12-25T09:23:23.780Z,6340.00
2018-12-25T09:24:23.803Z,5648.00
2018-12-25T09:25:23.829Z,7328.00
2018-12-25T09:26:23.852Z,6428.00
2018-12-25T09:27:23.872Z,5668.00
2018-12-25T09:28:23.998Z,5788.00
2018-12-25T09:29:23.918Z,6664.00
2018-12-25T09:30:23.942Z,7488.00
2018-12-25T09:31:23.975Z,6696.00
2018-12-25T09:32:23.992Z,8232.00
2018-12-25T09:33:24.013Z,6592.00
2018-12-25T09:34:24.037Z,7420.00
2018-12-25T09:35:24.058Z,5828.00
2018-12-25T09:36:24.086Z,5600.00
2018-12-25T09:37:24.106Z,4804.00
2018-12-25T09:38:24.131Z,4908.00
2018-12-25T09:39:24.153Z,5400.00
2018-12-25T09:40:24.174Z,6056.00
2018-12-25T09:41:24.200Z,6760.00
2018-12-25T09:42:24.221Z,8460.00
2018-12-25T09:43:24.245Z,13808.00
2018-12-25T09:44:24.268Z,28064.00
2018-12-25T09:45:24.291Z,17632.00
2018-12-25T09:46:24.319Z,10136.00
2018-12-25T09:47:24.339Z,9792.00
2018-12-25T09:48:24.362Z,9528.00
2018-12-25T09:49:24.388Z,10668.00
2018-12-25T09:50:24.410Z,12148.00
2018-12-25T09:51:24.434Z,12916.00
2018-12-25T09:52:24.457Z,12852.00
2018-12-25T09:53:24.484Z,12408.00
2018-12-25T09:54:24.520Z,11512.00
2018-12-25T09:55:24.532Z,9704.00
2018-12-25T09:56:24.555Z,7408.00
2018-12-25T09:57:24.578Z,6360.00
2018-12-25T09:58:24.602Z,5704.00
2018-12-25T09:59:24.627Z,4528.00
2018-12-25T10:00:24.649Z,4488.00
2018-12-25T10:01:24.676Z,5076.00
2018-12-25T10:02:24.701Z,5548.00
2018-12-25T10:03:24.722Z,4916.00
2018-12-25T10:04:24.746Z,4432.00
2018-12-25T10:05:24.774Z,4948.00
2018-12-25T10:06:24.795Z,5996.00
2018-12-25T10:07:24.822Z,6868.00
2018-12-25T10:08:24.843Z,6668.00
2018-12-25T10:09:24.870Z,6096.00
2018-12-25T10:10:24.892Z,5984.00
2018-12-25T10:11:24.919Z,6196.00
2018-12-25T10:12:24.940Z,6716.00
2018-12-25T10:13:24.967Z,7356.00
2018-12-25T10:14:24.992Z,7868.00
2018-12-25T10:15:25.016Z,8132.00
2018-12-25T10:16:25.037Z,7948.00
2018-12-25T10:17:25.061Z,7552.00
2018-12-25T10:18:25.085Z,8004.00
2018-12-25T10:19:25.113Z,8784.00
2018-12-25T10:20:25.134Z,8676.00
2018-12-25T10:21:25.158Z,8784.00
2018-12-25T10:22:25.184Z,9904.00
2018-12-25T10:23:25.210Z,10484.00
2018-12-25T10:24:25.230Z,10244.00
2018-12-25T10:25:25.254Z,9360.00
2018-12-25T10:26:25.279Z,8772.00
2018-12-25T10:27:25.304Z,7852.00
2018-12-25T10:28:25.330Z,7148.00
2018-12-25T10:29:25.351Z,6860.00
2018-12-25T10:30:25.376Z,6288.00
2018-12-25T10:31:25.408Z,6952.00
2018-12-25T10:32:25.426Z,7544.00
2018-12-25T10:33:25.451Z,7208.00
2018-12-25T10:34:25.471Z,8052.00
2018-12-25T10:35:25.499Z,9244.00
2018-12-25T10:36:25.520Z,8944.00
2018-12-25T10:37:25.546Z,9576.00
2018-12-25T10:38:25.572Z,9424.00
2018-12-25T10:39:25.596Z,10056.00
2018-12-25T10:40:25.617Z,9348.00
2018-12-25T10:41:25.642Z,10980.00
2018-12-25T10:42:25.668Z,10676.00
2018-12-25T10:43:25.692Z,9684.00
2018-12-25T10:44:25.716Z,9960.00
2018-12-25T10:45:25.739Z,10592.00
2018-12-25T10:46:25.766Z,11508.00
2018-12-25T10:47:25.787Z,11320.00
2018-12-25T10:48:25.814Z,11108.00
2018-12-25T10:49:25.836Z,10928.00
2018-12-25T10:50:25.862Z,9480.00
2018-12-25T10:51:25.887Z,8952.00
2018-12-25T10:52:25.913Z,8352.00
2018-12-25T10:53:25.935Z,8100.00
2018-12-25T10:54:25.961Z,9096.00
2018-12-25T10:55:25.984Z,9072.00
2018-12-25T10:56:26.008Z,8684.00
2018-12-25T10:57:26.033Z,8332.00
2018-12-25T10:58:26.056Z,8304.00
2018-12-25T10:59:26.083Z,8588.00
2018-12-25T11:00:26.103Z,8576.00
2018-12-25T11:01:26.381Z,7064.00
2018-12-25T11:02:26.355Z,5312.00
2018-12-25T11:03:26.179Z,6132.00
2018-12-25T11:04:26.352Z,7236.00
2018-12-25T11:05:26.378Z,7864.00
2018-12-25T11:06:26.402Z,8468.00
2018-12-25T11:07:26.378Z,10028.00
2018-12-25T11:08:26.302Z,9204.00
2018-12-25T11:09:26.379Z,8832.00
2018-12-25T11:10:26.401Z,9048.00
2018-12-25T11:11:26.425Z,8728.00
2018-12-25T11:12:26.396Z,8704.00
2018-12-25T11:13:26.422Z,7976.00
2018-12-25T11:14:26.449Z,7260.00
2018-12-25T11:15:26.473Z,8308.00
2018-12-25T11:16:26.498Z,8840.00
2018-12-25T11:17:26.519Z,9584.00
2018-12-25T11:18:26.547Z,8844.00
2018-12-25T11:19:26.570Z,8308.00
2018-12-25T11:20:26.594Z,8296.00
2018-12-25T11:21:26.624Z,8548.00
2018-12-25T11:22:26.643Z,8792.00
2018-12-25T11:23:26.669Z,8444.00
2018-12-25T11:24:26.693Z,8076.00
2018-12-25T11:25:26.716Z,8500.00
2018-12-25T11:26:26.744Z,8420.00
2018-12-25T11:27:26.769Z,8472.00
2018-12-25T11:28:26.791Z,8652.00
2018-12-25T11:29:26.816Z,8212.00
2018-12-25T11:30:26.842Z,8820.00
2018-12-25T11:31:26.866Z,9284.00
2018-12-25T11:32:26.896Z,9804.00
2018-12-25T11:33:26.915Z,9388.00
2018-12-25T11:34:26.939Z,9468.00
2018-12-25T11:35:26.965Z,10208.00
2018-12-25T11:36:26.988Z,11656.00
2018-12-25T11:37:27.014Z,12848.00
2018-12-25T11:38:27.239Z,13296.00
2018-12-25T11:39:27.062Z,12844.00
2018-12-25T11:40:27.086Z,12152.00
2018-12-25T11:41:27.110Z,11536.00
2018-12-25T11:42:27.136Z,9800.00
2018-12-25T11:43:27.159Z,9920.00
2018-12-25T11:44:27.183Z,10692.00
2018-12-25T11:45:27.208Z,10324.00
2018-12-25T11:46:27.235Z,10124.00
2018-12-25T11:47:27.259Z,11172.00
2018-12-25T11:48:27.285Z,10684.00
2018-12-25T11:49:27.310Z,9984.00
2018-12-25T11:50:27.334Z,10384.00
2018-12-25T11:51:27.459Z,10616.00
2018-12-25T11:52:28.460Z,11716.00
2018-12-25T11:53:27.406Z,11060.00
2018-12-25T11:54:27.484Z,11324.00
2018-12-25T11:55:27.459Z,11516.00
2018-12-25T11:56:27.480Z,10016.00
2018-12-25T11:57:27.508Z,9332.00
2018-12-25T11:58:27.532Z,8852.00
2018-12-25T11:59:27.558Z,7900.00
2018-12-25T12:00:27.582Z,7612.00
2018-12-25T12:01:27.608Z,7428.00
2018-12-25T12:02:27.636Z,6324.00
2018-12-25T12:03:27.658Z,5884.00
2018-12-25T12:04:27.680Z,4908.00
2018-12-25T12:05:27.707Z,5512.00
2018-12-25T12:06:27.730Z,5956.00
2018-12-25T12:07:27.755Z,5332.00
2018-12-25T12:08:27.779Z,5280.00
2018-12-25T12:09:27.807Z,5024.00
2018-12-25T12:10:27.829Z,4848.00
2018-12-25T12:11:27.855Z,4856.00
2018-12-25T12:12:27.880Z,4576.00
2018-12-25T12:13:27.908Z,4468.00
2018-12-25T12:14:27.929Z,4844.00
2018-12-25T12:15:27.955Z,5736.00
2018-12-25T12:16:27.978Z,6832.00
2018-12-25T12:17:28.003Z,6896.00
2018-12-25T12:18:28.030Z,7836.00
2018-12-25T12:19:28.053Z,6852.00
2018-12-25T12:20:28.079Z,8040.00
2018-12-25T12:21:28.105Z,10944.00
2018-12-25T12:22:28.129Z,8612.00
2018-12-25T12:23:28.152Z,59360.00
2018-12-25T12:24:28.176Z,12640.00
2018-12-25T12:25:28.201Z,9800.00
2018-12-25T12:26:28.232Z,12652.00
2018-12-25T12:27:28.251Z,38784.00
2018-12-25T12:28:28.280Z,22624.00
2018-12-25T12:29:28.303Z,10196.00
2018-12-25T12:30:28.328Z,10116.00
2018-12-25T12:31:28.354Z,13772.00
2018-12-25T12:32:28.378Z,10300.00
2018-12-25T12:33:28.401Z,15320.00
2018-12-25T12:34:28.429Z,10160.00
2018-12-25T12:35:28.455Z,9904.00
2018-12-25T12:36:28.478Z,8656.00
2018-12-25T12:37:28.504Z,8532.00
2018-12-25T12:38:28.531Z,8564.00
2018-12-25T12:39:28.556Z,8752.00
2018-12-25T12:40:28.580Z,7828.00
2018-12-25T12:41:28.605Z,6360.00
2018-12-25T12:42:28.629Z,5260.00
2018-12-25T12:43:28.656Z,6156.00
2018-12-25T12:44:28.678Z,5564.00
2018-12-25T12:45:28.706Z,5560.00
2018-12-25T12:46:28.731Z,4388.00
2018-12-25T12:47:28.756Z,4332.00
2018-12-25T12:48:28.779Z,5204.00
2018-12-25T12:49:28.808Z,6400.00