createdAt,value
2019-02-05T00:03:23.665Z,2.00
2019-02-05T00:08:30.196Z,2.03
2019-02-05T00:13:35.953Z,1.90
2019-02-05T00:18:41.450Z,1.90
2019-02-05T00:23:46.819Z,1.73
2019-02-05T00:28:52.393Z,2.00
2019-02-05T00:33:57.795Z,1.70
2019-02-05T00:39:04.945Z,2.00
2019-02-05T00:44:10.716Z,1.90
2019-02-05T00:49:16.065Z,2.10
2019-02-05T00:54:21.458Z,2.10
2019-02-05T00:59:27.128Z,2.10
2019-02-05T01:04:32.520Z,1.90
2019-02-05T01:09:37.919Z,1.77
2019-02-05T01:14:43.319Z,2.00
2019-02-05T01:19:48.759Z,2.10
2019-02-05T01:24:54.149Z,2.00
2019-02-05T01:29:59.536Z,1.93
2019-02-05T01:35:08.138Z,2.07
2019-02-05T01:40:17.568Z,1.87
2019-02-05T01:45:25.194Z,2.00
2019-02-05T01:50:30.584Z,1.93
2019-02-05T01:55:35.975Z,1.77
2019-02-05T02:00:41.807Z,1.60
2019-02-05T02:05:47.470Z,1.50
2019-02-05T02:10:55.814Z,1.60
2019-02-05T02:16:01.197Z,1.80
2019-02-05T02:21:06.594Z,1.70
2019-02-05T02:26:12.054Z,1.80
2019-02-05T02:31:17.918Z,2.00
2019-02-05T02:36:23.303Z,1.80
2019-02-05T02:41:28.690Z,1.90
2019-02-05T02:46:34.075Z,2.00
2019-02-05T02:51:39.476Z,1.57
2019-02-05T02:56:45.129Z,1.80
2019-02-05T03:01:50.519Z,2.13
2019-02-05T03:06:56.182Z,2.37
2019-02-05T03:12:01.577Z,1.90
2019-02-05T03:17:07.020Z,1.87
2019-02-05T03:22:12.409Z,1.93
2019-02-05T03:27:18.550Z,1.90
2019-02-05T03:32:23.987Z,1.90
2019-02-05T03:37:29.381Z,1.60
2019-02-05T03:42:34.763Z,1.53
2019-02-05T03:47:40.153Z,1.73
2019-02-05T03:52:52.588Z,1.90
2019-02-05T03:58:02.660Z,1.60
2019-02-05T04:03:44.466Z,1.90
2019-02-05T04:09:06.421Z,1.80
2019-02-05T04:14:21.755Z,2.03
2019-02-05T04:19:52.599Z,2.20
2019-02-05T04:25:21.474Z,2.17
2019-02-05T04:30:52.340Z,1.83
2019-02-05T04:36:41.427Z,1.90
2019-02-05T04:42:23.097Z,2.10
2019-02-05T04:47:33.038Z,1.73
2019-02-05T04:53:10.448Z,2.10
2019-02-05T04:58:32.086Z,2.07
2019-02-05T05:04:06.046Z,1.90
2019-02-05T05:09:55.034Z,1.80
2019-02-05T05:15:00.938Z,1.90
2019-02-05T05:20:10.476Z,1.93
2019-02-05T05:25:15.880Z,1.80
2019-02-05T05:30:21.277Z,1.73
2019-02-05T05:35:26.760Z,1.80
2019-02-05T05:40:32.226Z,1.83
2019-02-05T05:45:37.617Z,1.70
2019-02-05T05:50:43.010Z,1.50
2019-02-05T05:55:48.396Z,1.83
2019-02-05T06:00:53.778Z,1.70
2019-02-05T06:05:59.285Z,1.63
2019-02-05T06:11:04.684Z,1.63
2019-02-05T06:16:10.130Z,1.60
2019-02-05T06:21:15.546Z,1.37
2019-02-05T06:26:20.938Z,1.60
2019-02-05T06:31:26.399Z,1.60
2019-02-05T06:36:32.948Z,1.53
2019-02-05T06:41:38.517Z,1.70
2019-02-05T06:46:43.913Z,1.63
2019-02-05T06:51:49.534Z,1.70
2019-02-05T06:56:54.921Z,1.50
2019-02-05T07:02:00.313Z,1.50
2019-02-05T07:07:05.992Z,1.80
2019-02-05T07:12:11.459Z,2.30
2019-02-05T07:17:16.845Z,2.20
2019-02-05T07:22:22.225Z,2.50
2019-02-05T07:27:27.618Z,2.53
2019-02-05T07:32:33.004Z,2.27
2019-02-05T07:37:38.566Z,2.30
2019-02-05T07:42:43.941Z,2.10
2019-02-05T07:47:49.706Z,2.00
2019-02-05T07:52:55.439Z,2.30
2019-02-05T07:58:01.485Z,2.20
2019-02-05T08:03:07.016Z,2.20
2019-02-05T08:08:13.204Z,2.17
2019-02-05T08:13:18.742Z,2.00
2019-02-05T08:18:24.124Z,2.27
2019-02-05T08:23:29.508Z,1.90
2019-02-05T08:28:41.028Z,1.80
2019-02-05T08:33:41.979Z,2.27
2019-02-05T08:38:47.441Z,2.77
2019-02-05T08:43:54.022Z,2.20
2019-02-05T08:48:59.438Z,2.30
2019-02-05T08:54:05.210Z,1.97
2019-02-05T08:59:10.614Z,2.10
2019-02-05T09:04:16.275Z,1.97
2019-02-05T09:09:21.677Z,2.40
2019-02-05T09:14:27.063Z,2.00
2019-02-05T09:19:32.466Z,2.20
2019-02-05T09:24:38.177Z,2.30
2019-02-05T09:29:44.161Z,2.20
2019-02-05T09:34:49.560Z,1.90
2019-02-05T09:39:55.076Z,1.90
2019-02-05T09:45:00.462Z,2.27
2019-02-05T09:50:10.196Z,2.20
2019-02-05T09:55:22.140Z,2.20
2019-02-05T10:00:34.093Z,2.33
2019-02-05T10:05:39.503Z,2.13
2019-02-05T10:10:45.035Z,2.17
2019-02-05T10:15:52.286Z,2.00
2019-02-05T10:20:57.918Z,2.07
2019-02-05T10:26:03.369Z,2.30
2019-02-05T10:31:08.756Z,2.00
2019-02-05T10:36:14.289Z,2.03
2019-02-05T10:41:19.749Z,2.03
2019-02-05T10:46:25.205Z,2.00
2019-02-05T10:51:30.592Z,1.90
2019-02-05T10:56:35.979Z,1.80
2019-02-05T11:01:41.487Z,2.27
2019-02-05T11:06:46.947Z,2.20
2019-02-05T11:11:52.408Z,1.97
2019-02-05T11:16:57.798Z,2.20
2019-02-05T11:22:03.189Z,1.90
2019-02-05T11:27:08.574Z,1.80
2019-02-05T11:32:13.980Z,2.20
2019-02-05T11:37:19.372Z,1.70
2019-02-05T11:42:24.784Z,2.10
2019-02-05T11:47:30.171Z,2.10
2019-02-05T11:52:35.561Z,2.07
2019-02-05T11:57:40.951Z,1.97
2019-02-05T12:02:48.956Z,2.00
2019-02-05T12:07:53.532Z,1.53
2019-02-05T12:12:59.072Z,2.00
2019-02-05T12:18:05.097Z,2.00
2019-02-05T12:23:10.736Z,1.97
2019-02-05T12:28:16.124Z,1.80
2019-02-05T12:33:21.520Z,1.97
2019-02-05T12:38:27.265Z,1.90
2019-02-05T12:43:32.740Z,1.93
2019-02-05T12:48:38.140Z,1.80
2019-02-05T12:53:43.597Z,1.97
2019-02-05T12:58:48.983Z,2.10
2019-02-05T13:03:54.378Z,1.80
2019-02-05T13:08:59.978Z,1.60
2019-02-05T13:14:06.118Z,1.53
2019-02-05T13:19:11.512Z,1.97
2019-02-05T13:24:17.971Z,1.57
2019-02-05T13:29:23.373Z,1.73
2019-02-05T13:34:28.781Z,2.07
2019-02-05T13:39:34.243Z,2.00
2019-02-05T13:44:39.632Z,2.07
2019-02-05T13:49:45.029Z,1.90
2019-02-05T13:54:50.451Z,2.63
2019-02-05T13:59:56.052Z,3.20
2019-02-05T14:05:01.632Z,3.97
2019-02-05T14:10:14.524Z,3.80
2019-02-05T14:15:23.818Z,4.00
2019-02-05T14:20:29.319Z,4.07
2019-02-05T14:25:35.897Z,4.03
2019-02-05T14:30:48.243Z,4.37
2019-02-05T14:35:53.653Z,3.80
2019-02-05T14:40:59.097Z,3.80
2019-02-05T14:46:05.308Z,3.53
2019-02-05T14:51:10.719Z,2.90
2019-02-05T14:56:16.126Z,3.10
2019-02-05T15:01:21.629Z,2.30
2019-02-05T15:06:27.067Z,2.50
2019-02-05T15:11:33.535Z,2.20
2019-02-05T15:16:38.940Z,2.07
2019-02-05T15:21:44.362Z,2.30
2019-02-05T15:26:49.800Z,2.20
2019-02-05T15:31:55.473Z,2.20
2019-02-05T15:37:00.863Z,1.90
2019-02-05T15:42:06.320Z,2.30
2019-02-05T15:47:13.178Z,2.10
2019-02-05T15:52:18.629Z,2.10
2019-02-05T15:57:24.019Z,2.10
2019-02-05T16:02:29.432Z,2.20
2019-02-05T16:07:34.830Z,2.00
2019-02-05T16:12:40.221Z,2.27
2019-02-05T16:17:45.801Z,2.13
2019-02-05T16:22:51.612Z,2.20
2019-02-05T16:27:57.007Z,2.20
2019-02-05T16:33:02.396Z,2.10
2019-02-05T16:38:07.869Z,2.10
2019-02-05T16:43:13.585Z,2.20
2019-02-05T16:48:19.010Z,2.00
2019-02-05T16:53:24.431Z,2.10
2019-02-05T16:58:29.824Z,1.90
2019-02-05T17:03:35.235Z,2.40
2019-02-05T17:08:40.698Z,2.50
2019-02-05T17:13:46.089Z,2.27
2019-02-05T17:18:51.803Z,2.30
2019-02-05T17:23:57.215Z,2.70
2019-02-05T17:29:03.467Z,2.80
2019-02-05T17:34:08.880Z,2.23
2019-02-05T17:39:14.398Z,2.43
2019-02-05T17:44:19.798Z,2.10
2019-02-05T17:49:25.195Z,2.30
2019-02-05T17:54:30.864Z,2.20
2019-02-05T17:59:36.263Z,2.47
2019-02-05T18:04:41.637Z,2.10
2019-02-05T18:09:47.033Z,2.30
2019-02-05T18:14:52.522Z,2.13
2019-02-05T18:19:57.910Z,2.17
2019-02-05T18:25:03.378Z,2.50
2019-02-05T18:30:18.928Z,2.50
2019-02-05T18:35:24.393Z,2.60
2019-02-05T18:40:30.146Z,2.70
2019-02-05T18:45:35.619Z,2.67
2019-02-05T18:50:41.072Z,2.50
2019-02-05T18:55:47.975Z,2.23
2019-02-05T19:00:53.368Z,2.50
2019-02-05T19:05:58.759Z,2.73
2019-02-05T19:11:04.216Z,3.20
2019-02-05T19:16:09.755Z,2.50
2019-02-05T19:21:15.151Z,2.67
2019-02-05T19:26:20.556Z,2.60
2019-02-05T19:31:27.648Z,3.17
2019-02-05T19:36:33.110Z,2.90
2019-02-05T19:41:38.551Z,2.70
2019-02-05T19:46:45.545Z,3.10
2019-02-05T19:51:51.223Z,3.00
2019-02-05T19:56:57.008Z,2.70
2019-02-05T20:02:03.047Z,3.13
2019-02-05T20:07:09.506Z,3.53
2019-02-05T20:12:14.892Z,3.50
2019-02-05T20:17:20.656Z,3.20
2019-02-05T20:22:26.082Z,3.47
2019-02-05T20:27:31.484Z,3.50
2019-02-05T20:32:36.894Z,3.30
2019-02-05T20:37:42.275Z,3.10
2019-02-05T20:42:48.315Z,3.10
2019-02-05T20:47:55.945Z,3.50
2019-02-05T20:53:14.099Z,3.67
2019-02-05T20:58:16.090Z,3.43
2019-02-05T21:03:21.653Z,3.20
2019-02-05T21:08:27.027Z,3.03
2019-02-05T21:13:32.485Z,3.17
2019-02-05T21:18:39.227Z,3.10
2019-02-05T21:23:44.614Z,3.10
2019-02-05T21:28:50.441Z,3.53
2019-02-05T21:33:55.924Z,3.17
2019-02-05T21:39:01.312Z,3.00
2019-02-05T21:44:07.798Z,3.47
2019-02-05T21:49:13.178Z,3.17
2019-02-05T21:54:18.642Z,3.10
2019-02-05T21:59:24.056Z,3.23
2019-02-05T22:04:29.576Z,3.30
2019-02-05T22:09:34.983Z,3.00
2019-02-05T22:14:40.352Z,3.00
2019-02-05T22:19:46.118Z,3.30
2019-02-05T22:24:51.518Z,2.90
2019-02-05T22:29:57.686Z,3.23
2019-02-05T22:35:03.340Z,3.10
2019-02-05T22:40:13.702Z,3.20
2019-02-05T22:45:23.573Z,2.90
2019-02-05T22:50:37.301Z,3.20
2019-02-05T22:55:42.700Z,3.23
2019-02-05T23:01:24.580Z,3.13
2019-02-05T23:06:50.440Z,3.07
2019-02-05T23:12:18.017Z,3.10
2019-02-05T23:17:23.588Z,3.10
2019-02-05T23:22:29.024Z,2.97
2019-02-05T23:27:35.487Z,2.87
2019-02-05T23:32:40.887Z,3.07
2019-02-05T23:37:46.278Z,3.07
2019-02-05T23:42:51.840Z,3.00
2019-02-05T23:47:57.485Z,3.00
2019-02-05T23:53:03.149Z,3.20
2019-02-05T23:58:08.533Z,2.90
