createdAt,value
2018-02-13T00:01:47.544Z,63.90
2018-02-13T00:04:14.995Z,64.00
2018-02-13T00:06:42.643Z,64.00
2018-02-13T00:09:10.104Z,64.30
2018-02-13T00:11:37.543Z,64.50
2018-02-13T00:14:05.004Z,64.90
2018-02-13T00:16:32.466Z,64.80
2018-02-13T00:18:59.912Z,64.70
2018-02-13T00:21:27.347Z,64.50
2018-02-13T00:23:54.797Z,64.50
2018-02-13T00:26:22.252Z,64.40
2018-02-13T00:28:49.769Z,64.30
2018-02-13T00:31:17.206Z,64.50
2018-02-13T00:33:44.641Z,64.40
2018-02-13T00:36:12.095Z,64.10
2018-02-13T00:38:39.579Z,64.00
2018-02-13T00:41:07.005Z,63.70
2018-02-13T00:43:34.468Z,64.30
2018-02-13T00:46:01.953Z,64.70
2018-02-13T00:48:29.409Z,64.80
2018-02-13T00:50:56.884Z,65.30
2018-02-13T00:53:24.364Z,65.80
2018-02-13T00:55:51.826Z,66.70
2018-02-13T00:58:19.262Z,66.30
2018-02-13T01:00:46.718Z,65.70
2018-02-13T01:03:14.155Z,65.80
2018-02-13T01:05:41.606Z,66.70
2018-02-13T01:08:09.827Z,65.90
2018-02-13T01:10:37.261Z,65.70
2018-02-13T01:13:04.914Z,66.10
2018-02-13T01:15:32.363Z,66.50
2018-02-13T01:17:59.851Z,66.60
2018-02-13T01:20:27.275Z,66.70
2018-02-13T01:22:54.736Z,66.60
2018-02-13T01:25:22.187Z,66.20
2018-02-13T01:27:49.628Z,65.70
2018-02-13T01:30:17.087Z,65.30
2018-02-13T01:32:44.524Z,66.00
2018-02-13T01:35:12.029Z,66.70
2018-02-13T01:37:39.478Z,68.10
2018-02-13T01:40:06.923Z,67.60
2018-02-13T01:42:34.379Z,67.90
2018-02-13T01:45:02.622Z,67.70
2018-02-13T01:47:30.112Z,67.70
2018-02-13T01:49:58.336Z,67.90
2018-02-13T01:52:25.767Z,68.60
2018-02-13T01:54:53.215Z,67.20
2018-02-13T01:57:20.687Z,66.60
2018-02-13T01:59:48.143Z,66.60
2018-02-13T02:02:20.438Z,66.80
2018-02-13T02:04:47.897Z,66.60
2018-02-13T02:07:15.364Z,66.40
2018-02-13T02:09:42.824Z,66.40
2018-02-13T02:12:10.316Z,67.10
2018-02-13T02:14:37.771Z,67.90
2018-02-13T02:17:05.228Z,68.00
2018-02-13T02:19:32.702Z,68.80
2018-02-13T02:22:00.156Z,69.70
2018-02-13T02:24:27.636Z,70.10
2018-02-13T02:26:55.093Z,70.80
2018-02-13T02:29:22.516Z,70.50
2018-02-13T02:31:49.999Z,70.50
2018-02-13T02:34:17.495Z,70.20
2018-02-13T02:36:44.972Z,70.10
2018-02-13T02:39:12.456Z,71.30
2018-02-13T02:41:39.895Z,72.20
2018-02-13T02:44:07.343Z,73.40
2018-02-13T02:46:34.799Z,72.20
2018-02-13T02:49:02.288Z,72.30
2018-02-13T02:51:29.720Z,72.40
2018-02-13T02:53:57.372Z,72.20
2018-02-13T02:56:24.832Z,72.10
2018-02-13T02:58:52.289Z,72.30
2018-02-13T03:01:19.756Z,72.50
2018-02-13T03:03:47.205Z,71.80
2018-02-13T03:06:14.672Z,71.60
2018-02-13T03:08:42.111Z,71.80
2018-02-13T03:11:09.583Z,71.90
2018-02-13T03:13:37.048Z,71.90
2018-02-13T03:16:04.496Z,72.20
2018-02-13T03:18:31.958Z,72.10
2018-02-13T03:20:59.407Z,71.60
2018-02-13T03:23:26.929Z,72.30
2018-02-13T03:25:54.370Z,71.90
2018-02-13T03:28:21.820Z,71.80
2018-02-13T03:30:49.252Z,72.30
2018-02-13T03:33:16.695Z,73.00
2018-02-13T03:35:44.164Z,72.80
2018-02-13T03:38:11.607Z,72.60
2018-02-13T03:40:39.079Z,72.40
2018-02-13T03:43:06.535Z,73.50
2018-02-13T03:45:34.075Z,73.50
2018-02-13T03:48:01.529Z,72.70
2018-02-13T03:50:28.988Z,72.90
2018-02-13T03:52:56.454Z,72.60
2018-02-13T03:55:23.923Z,72.80
2018-02-13T03:57:51.380Z,73.20
2018-02-13T04:00:18.824Z,72.80
2018-02-13T04:02:46.276Z,72.50
2018-02-13T04:05:13.764Z,72.50
2018-02-13T04:07:41.187Z,72.40
2018-02-13T04:10:08.655Z,72.80
2018-02-13T04:12:36.095Z,72.60
2018-02-13T04:15:03.836Z,72.30
2018-02-13T04:17:31.277Z,72.00
2018-02-13T04:19:58.774Z,72.40
2018-02-13T04:22:26.235Z,72.00
2018-02-13T04:24:53.702Z,71.70
2018-02-13T04:27:21.162Z,71.60
2018-02-13T04:29:48.614Z,72.60
2018-02-13T04:32:16.075Z,72.10
2018-02-13T04:34:43.526Z,72.00
2018-02-13T04:37:10.983Z,71.20
2018-02-13T04:39:38.456Z,71.00
2018-02-13T04:42:05.886Z,70.50
2018-02-13T04:44:33.365Z,69.70
2018-02-13T04:47:00.812Z,69.40
2018-02-13T04:49:28.279Z,69.40
2018-02-13T04:51:55.739Z,69.80
2018-02-13T04:54:23.203Z,70.00
2018-02-13T04:56:50.632Z,70.50
2018-02-13T04:59:18.101Z,70.40
2018-02-13T05:01:45.559Z,69.90
2018-02-13T05:04:13.021Z,70.00
2018-02-13T05:06:40.485Z,70.30
2018-02-13T05:09:07.935Z,69.90
2018-02-13T05:11:35.373Z,69.40
2018-02-13T05:14:02.838Z,69.50
2018-02-13T05:16:30.289Z,69.90
2018-02-13T05:18:57.782Z,71.00
2018-02-13T05:21:25.218Z,70.10
2018-02-13T05:23:52.699Z,69.40
2018-02-13T05:26:20.155Z,68.80
2018-02-13T05:28:47.607Z,69.30
2018-02-13T05:31:15.067Z,70.30
2018-02-13T05:33:42.516Z,70.50
2018-02-13T05:36:09.977Z,70.80
2018-02-13T05:38:37.434Z,70.70
2018-02-13T05:41:04.892Z,70.50
2018-02-13T05:43:32.355Z,70.50
2018-02-13T05:45:59.811Z,70.30
2018-02-13T05:48:27.241Z,70.50
2018-02-13T05:50:54.719Z,70.00
2018-02-13T05:53:22.184Z,70.00
2018-02-13T05:55:49.631Z,70.10
2018-02-13T05:58:17.091Z,70.50
2018-02-13T06:00:44.548Z,70.00
2018-02-13T06:03:12.004Z,70.00
2018-02-13T06:05:39.447Z,70.10
2018-02-13T06:08:06.897Z,69.90
2018-02-13T06:10:34.347Z,69.10
2018-02-13T06:13:01.798Z,69.40
2018-02-13T06:15:29.211Z,69.20
2018-02-13T06:17:56.706Z,69.00
2018-02-13T06:20:24.236Z,69.60
2018-02-13T06:22:51.926Z,69.60
2018-02-13T06:25:19.377Z,68.90
2018-02-13T06:27:46.836Z,69.50
2018-02-13T06:30:14.263Z,70.10
2018-02-13T06:32:41.711Z,70.00
2018-02-13T06:35:09.152Z,69.50
2018-02-13T06:37:36.991Z,68.90
2018-02-13T06:40:04.428Z,69.20
2018-02-13T06:42:31.877Z,69.10
2018-02-13T06:44:59.338Z,68.50
2018-02-13T06:47:26.800Z,68.80
2018-02-13T06:49:54.250Z,68.30
2018-02-13T06:52:21.703Z,67.30
2018-02-13T06:54:49.135Z,67.00
2018-02-13T06:57:16.591Z,67.20
2018-02-13T06:59:44.043Z,66.10
2018-02-13T07:02:11.507Z,65.20
2018-02-13T07:04:38.985Z,64.80
2018-02-13T07:07:06.427Z,63.50
2018-02-13T07:09:33.872Z,63.20
2018-02-13T07:12:01.316Z,63.10
2018-02-13T07:14:29.645Z,62.50
2018-02-13T07:16:57.210Z,62.30
2018-02-13T07:19:24.692Z,61.40
2018-02-13T07:21:52.168Z,61.30
2018-02-13T07:24:19.645Z,61.20
2018-02-13T07:26:47.092Z,61.60
2018-02-13T07:29:14.570Z,61.90
2018-02-13T07:31:42.041Z,61.80
2018-02-13T07:34:09.495Z,62.20
2018-02-13T07:36:36.954Z,61.50
2018-02-13T07:39:04.549Z,61.60
2018-02-13T07:41:32.030Z,61.00
2018-02-13T07:43:59.482Z,61.20
2018-02-13T07:46:26.974Z,60.80
2018-02-13T07:48:54.483Z,61.10
2018-02-13T07:51:22.031Z,60.70
2018-02-13T07:53:49.493Z,59.60
2018-02-13T07:56:16.952Z,59.80
2018-02-13T07:58:44.494Z,59.80
2018-02-13T08:01:11.982Z,59.30
2018-02-13T08:03:39.461Z,59.20
2018-02-13T08:06:06.921Z,58.50
2018-02-13T08:08:41.871Z,58.40
2018-02-13T08:11:09.574Z,58.40
2018-02-13T08:13:37.781Z,57.00
2018-02-13T08:16:06.004Z,57.80
2018-02-13T08:18:33.435Z,57.50
2018-02-13T08:21:00.907Z,57.30
2018-02-13T08:23:29.008Z,57.10
2018-02-13T08:25:56.453Z,56.70
2018-02-13T08:28:24.495Z,56.70
2018-02-13T08:30:53.052Z,56.20
2018-02-13T08:33:21.261Z,55.80
2018-02-13T08:35:48.746Z,55.80
2018-02-13T08:38:16.208Z,55.50
2018-02-13T08:40:43.656Z,55.30
2018-02-13T08:43:11.113Z,55.90
2018-02-13T08:45:38.573Z,55.30
2018-02-13T08:48:06.060Z,55.20
2018-02-13T08:50:33.727Z,53.70
2018-02-13T08:53:01.140Z,53.80
2018-02-13T08:55:28.655Z,54.40
2018-02-13T08:57:56.147Z,55.00
2018-02-13T09:00:23.642Z,55.60
2018-02-13T09:02:51.130Z,55.80
2018-02-13T09:05:18.567Z,54.60
2018-02-13T09:07:46.033Z,54.40
2018-02-13T09:10:13.755Z,55.70
2018-02-13T09:12:41.176Z,55.40
2018-02-13T09:15:08.669Z,53.50
2018-02-13T09:17:37.975Z,53.70
2018-02-13T09:20:05.406Z,53.20
2018-02-13T09:22:33.496Z,52.10
2018-02-13T09:25:01.039Z,50.00
2018-02-13T09:27:29.285Z,51.20
2018-02-13T09:29:56.784Z,51.00
2018-02-13T09:32:24.198Z,51.40
2018-02-13T09:34:51.660Z,51.00
2018-02-13T09:37:19.109Z,50.30
2018-02-13T09:39:46.587Z,49.00
2018-02-13T09:42:14.029Z,50.70
2018-02-13T09:44:41.483Z,49.50
2018-02-13T09:47:08.943Z,48.10
2018-02-13T09:49:37.146Z,49.00
2018-02-13T09:52:04.655Z,48.90
2018-02-13T09:54:32.155Z,49.00
2018-02-13T09:57:00.598Z,49.70
2018-02-13T09:59:28.079Z,49.60
2018-02-13T10:01:55.644Z,47.30
2018-02-13T10:04:23.865Z,45.70
2018-02-13T10:06:51.621Z,45.70
2018-02-13T10:09:19.050Z,45.40
2018-02-13T10:11:46.500Z,45.50
2018-02-13T10:14:13.954Z,45.40
2018-02-13T10:16:41.432Z,45.60
2018-02-13T10:19:08.855Z,45.70
2018-02-13T10:21:37.084Z,46.70
2018-02-13T10:24:04.611Z,46.60
2018-02-13T10:26:32.616Z,46.10
2018-02-13T10:29:00.088Z,45.60
2018-02-13T10:31:27.570Z,46.40
2018-02-13T10:33:55.047Z,46.50
2018-02-13T10:36:22.478Z,46.00
2018-02-13T10:38:49.916Z,44.30
2018-02-13T10:41:17.347Z,44.60
2018-02-13T10:43:44.796Z,45.30
2018-02-13T10:46:12.339Z,47.20
2018-02-13T10:48:39.791Z,47.40
2018-02-13T10:51:07.245Z,46.50
2018-02-13T10:53:35.455Z,44.60
2018-02-13T10:56:02.906Z,44.50
2018-02-13T10:58:30.344Z,45.30
2018-02-13T11:01:12.667Z,43.40
2018-02-13T11:03:40.123Z,39.50
2018-02-13T11:06:07.576Z,32.20
2018-02-13T11:08:34.999Z,29.40
2018-02-13T11:11:03.210Z,32.30
2018-02-13T11:13:30.687Z,32.10
2018-02-13T11:15:58.126Z,33.40
2018-02-13T11:18:25.582Z,32.80
2018-02-13T11:20:53.036Z,33.90
2018-02-13T11:23:20.475Z,34.70
2018-02-13T11:25:48.043Z,35.10
2018-02-13T11:28:22.347Z,35.30
2018-02-13T11:30:49.824Z,33.50
2018-02-13T11:33:18.013Z,27.10
2018-02-13T11:35:45.466Z,27.10
2018-02-13T11:38:12.917Z,23.80
2018-02-13T11:40:40.377Z,21.50
2018-02-13T11:43:07.862Z,20.20
2018-02-13T11:45:35.340Z,18.90
2018-02-13T11:48:02.824Z,19.50
2018-02-13T11:50:30.257Z,18.20
2018-02-13T11:52:57.693Z,17.80
2018-02-13T11:55:25.162Z,17.90
2018-02-13T11:57:52.662Z,18.10
2018-02-13T12:00:20.134Z,15.90
2018-02-13T12:02:47.597Z,17.30
2018-02-13T12:05:15.052Z,18.60
2018-02-13T12:07:42.461Z,19.20
2018-02-13T12:10:10.066Z,20.80
2018-02-13T12:12:37.649Z,21.00
2018-02-13T12:15:05.053Z,22.30
2018-02-13T12:17:32.482Z,24.20
2018-02-13T12:19:59.913Z,24.80
2018-02-13T12:22:27.397Z,26.00
2018-02-13T12:24:54.847Z,27.20
2018-02-13T12:27:22.325Z,27.70
2018-02-13T12:29:49.767Z,27.90
2018-02-13T12:32:17.202Z,28.70
2018-02-13T12:34:47.331Z,29.80
2018-02-13T12:37:14.774Z,31.20
2018-02-13T12:39:42.230Z,32.60
2018-02-13T12:42:09.675Z,31.60
2018-02-13T12:44:37.106Z,31.70
2018-02-13T12:47:04.543Z,31.30
2018-02-13T12:49:32.012Z,31.90
2018-02-13T12:51:59.436Z,31.60
2018-02-13T12:54:26.884Z,32.30
2018-02-13T12:56:54.324Z,31.50
2018-02-13T12:59:22.547Z,29.60
2018-02-13T13:01:50.776Z,28.00
2018-02-13T13:04:18.258Z,28.00
2018-02-13T13:06:45.719Z,28.00
2018-02-13T13:09:13.164Z,27.90
2018-02-13T13:11:40.610Z,27.20
2018-02-13T13:14:08.050Z,28.00
2018-02-13T13:16:35.496Z,28.50
2018-02-13T13:19:02.919Z,28.20
2018-02-13T13:21:30.361Z,29.10
2018-02-13T13:23:57.872Z,29.00
2018-02-13T13:26:25.306Z,29.20
2018-02-13T13:28:52.789Z,29.40
2018-02-13T13:31:20.243Z,29.20
2018-02-13T13:33:47.672Z,28.50
2018-02-13T13:36:15.126Z,28.80
2018-02-13T13:38:42.559Z,27.20
2018-02-13T13:41:10.063Z,24.40
2018-02-13T13:43:37.504Z,22.50
2018-02-13T13:46:04.985Z,19.60
2018-02-13T13:48:32.454Z,19.10
2018-02-13T13:50:59.898Z,19.00
2018-02-13T13:53:27.357Z,18.50
2018-02-13T13:55:54.811Z,18.80
2018-02-13T13:58:22.276Z,19.20
2018-02-13T14:00:50.586Z,18.80
2018-02-13T14:03:18.091Z,18.80
2018-02-13T14:05:45.569Z,18.60
2018-02-13T14:08:12.975Z,18.30
2018-02-13T14:10:40.443Z,18.40
2018-02-13T14:13:07.871Z,18.00
2018-02-13T14:15:35.303Z,18.30
2018-02-13T14:18:02.763Z,17.80
2018-02-13T14:20:30.246Z,19.00
2018-02-13T14:22:57.692Z,19.10
2018-02-13T14:25:25.199Z,21.10
2018-02-13T14:27:52.624Z,23.10
2018-02-13T14:30:20.140Z,24.00
2018-02-13T14:32:47.590Z,25.40
2018-02-13T14:35:15.009Z,26.40
2018-02-13T14:37:43.216Z,27.40
2018-02-13T14:40:10.661Z,27.40
2018-02-13T14:42:38.103Z,28.50
2018-02-13T14:45:05.576Z,29.10
2018-02-13T14:47:33.203Z,29.20
2018-02-13T14:50:00.668Z,29.40
2018-02-13T14:52:28.131Z,29.30
2018-02-13T14:54:55.575Z,29.30
2018-02-13T14:57:23.027Z,29.00
2018-02-13T14:59:50.479Z,29.20
2018-02-13T15:02:17.904Z,30.40
2018-02-13T15:04:45.339Z,30.10
2018-02-13T15:07:12.796Z,30.60
2018-02-13T15:09:40.224Z,30.90
2018-02-13T15:12:08.456Z,32.30
2018-02-13T15:14:35.890Z,32.20
2018-02-13T15:17:22.155Z,32.50
2018-02-13T15:19:50.358Z,33.60
2018-02-13T15:22:17.833Z,33.50
2018-02-13T15:24:45.320Z,33.70
2018-02-13T15:27:12.742Z,33.50
2018-02-13T15:29:40.275Z,33.50
2018-02-13T15:32:07.717Z,33.50
2018-02-13T15:34:35.147Z,34.20
2018-02-13T15:37:02.584Z,32.60
2018-02-13T15:39:30.044Z,32.60
2018-02-13T15:41:57.499Z,32.80
2018-02-13T15:44:24.956Z,33.00
2018-02-13T15:46:52.407Z,33.50
2018-02-13T15:49:19.855Z,34.30
2018-02-13T15:51:47.412Z,34.40
2018-02-13T15:54:14.892Z,34.20
2018-02-13T15:56:42.379Z,34.60
2018-02-13T15:59:09.826Z,32.90
2018-02-13T16:01:37.260Z,32.20
2018-02-13T16:04:04.715Z,32.60
2018-02-13T16:06:32.195Z,33.60
2018-02-13T16:08:59.660Z,35.00
2018-02-13T16:11:27.129Z,35.00
2018-02-13T16:13:54.628Z,35.60
2018-02-13T16:16:22.135Z,35.90
2018-02-13T16:18:49.621Z,36.50
2018-02-13T16:21:17.091Z,36.80
2018-02-13T16:23:44.565Z,37.30
2018-02-13T16:26:12.034Z,36.60
2018-02-13T16:28:39.503Z,37.10
2018-02-13T16:31:07.065Z,37.20
2018-02-13T16:33:34.580Z,37.50
2018-02-13T16:36:03.821Z,37.90
2018-02-13T16:38:31.316Z,38.20
2018-02-13T16:40:58.959Z,38.20
2018-02-13T16:43:26.454Z,38.50
2018-02-13T16:45:53.947Z,39.00
2018-02-13T16:48:22.618Z,40.00
2018-02-13T16:50:50.212Z,40.90
2018-02-13T16:53:17.695Z,41.80
2018-02-13T16:55:45.149Z,42.80
2018-02-13T16:58:13.420Z,43.70
2018-02-13T17:00:40.877Z,43.60
2018-02-13T17:03:08.345Z,43.10
2018-02-13T17:05:35.901Z,43.40
2018-02-13T17:08:04.283Z,43.70
2018-02-13T17:10:31.817Z,43.60
2018-02-13T17:12:59.288Z,44.30
2018-02-13T17:15:26.801Z,44.60
2018-02-13T17:17:54.309Z,44.70
2018-02-13T17:20:28.199Z,45.20
2018-02-13T17:22:55.680Z,46.60
2018-02-13T17:25:23.194Z,47.90
2018-02-13T17:27:50.667Z,48.60
2018-02-13T17:30:18.154Z,49.10
2018-02-13T17:32:45.718Z,49.30
2018-02-13T17:35:13.419Z,49.70
2018-02-13T17:37:41.083Z,50.10
2018-02-13T17:40:08.591Z,50.30
2018-02-13T17:42:37.234Z,50.50
2018-02-13T17:45:04.723Z,51.10
2018-02-13T17:47:33.120Z,51.90
2018-02-13T17:50:00.781Z,51.80
2018-02-13T17:52:28.285Z,52.00
2018-02-13T17:54:55.784Z,52.10
2018-02-13T17:57:23.257Z,52.00
2018-02-13T17:59:50.843Z,51.50
2018-02-13T18:02:18.361Z,51.70
2018-02-13T18:04:45.882Z,52.10
2018-02-13T18:07:13.326Z,52.40
2018-02-13T18:09:41.471Z,52.50
2018-02-13T18:12:09.108Z,52.30
2018-02-13T18:14:36.628Z,52.50
2018-02-13T18:17:04.146Z,52.70
2018-02-13T18:19:31.641Z,53.30
2018-02-13T18:21:59.119Z,52.80
2018-02-13T18:24:26.654Z,52.00
2018-02-13T18:26:54.315Z,52.50
2018-02-13T18:29:21.853Z,51.70
2018-02-13T18:31:49.357Z,51.80
2018-02-13T18:34:16.890Z,52.30
2018-02-13T18:36:44.449Z,52.40
2018-02-13T18:39:12.677Z,52.60
2018-02-13T18:41:40.194Z,52.50
2018-02-13T18:44:07.746Z,53.10
2018-02-13T18:46:35.264Z,53.80
2018-02-13T18:49:03.663Z,54.40
2018-02-13T18:51:31.231Z,54.40
2018-02-13T18:53:58.727Z,55.30
2018-02-13T18:56:26.212Z,55.10
2018-02-13T18:58:54.456Z,55.70
2018-02-13T19:01:21.988Z,55.60
2018-02-13T19:03:49.478Z,55.40
2018-02-13T19:06:16.989Z,55.40
2018-02-13T19:08:44.474Z,55.30
2018-02-13T19:11:11.956Z,55.60
2018-02-13T19:13:39.479Z,55.70
2018-02-13T19:16:06.956Z,56.20
2018-02-13T19:18:34.451Z,55.50
2018-02-13T19:21:01.933Z,55.10
2018-02-13T19:23:29.459Z,55.60
2018-02-13T19:25:57.677Z,56.30
2018-02-13T19:28:25.173Z,55.70
2018-02-13T19:30:52.656Z,56.40
2018-02-13T19:33:21.234Z,56.30
2018-02-13T19:35:49.304Z,56.30
2018-02-13T19:38:17.496Z,56.90
2018-02-13T19:43:35.835Z,57.20
2018-02-13T19:46:03.304Z,57.10
2018-02-13T19:48:30.775Z,57.40
2018-02-13T19:50:59.000Z,57.20
2018-02-13T19:53:26.489Z,57.20
2018-02-13T19:55:54.740Z,57.10
2018-02-13T19:58:22.211Z,57.00
2018-02-13T20:00:49.654Z,57.00
2018-02-13T20:03:17.243Z,56.70
2018-02-13T20:05:45.468Z,55.90
2018-02-13T20:08:12.976Z,55.90
2018-02-13T20:10:40.432Z,55.80
2018-02-13T20:13:08.867Z,55.70
2018-02-13T20:15:36.320Z,55.60
2018-02-13T20:18:03.774Z,55.70
2018-02-13T20:20:31.349Z,55.70
2018-02-13T20:22:58.792Z,55.90
2018-02-13T20:25:26.306Z,55.90
2018-02-13T20:27:53.824Z,56.40
2018-02-13T20:30:21.327Z,56.30
2018-02-13T20:32:48.778Z,57.20
2018-02-13T20:35:16.297Z,57.60
2018-02-13T20:37:43.777Z,58.50
2018-02-13T20:40:11.306Z,58.30
2018-02-13T20:42:38.788Z,58.40
2018-02-13T20:45:06.247Z,58.70
2018-02-13T20:47:33.768Z,58.70
2018-02-13T20:50:01.332Z,59.00
2018-02-13T20:52:28.814Z,59.30
2018-02-13T20:54:56.637Z,59.10
2018-02-13T20:57:24.331Z,59.20
2018-02-13T20:59:51.873Z,59.10
2018-02-13T21:02:19.364Z,59.30
2018-02-13T21:04:46.996Z,59.10
2018-02-13T21:07:14.504Z,58.60
2018-02-13T21:09:41.981Z,58.00
2018-02-13T21:12:09.497Z,57.50
2018-02-13T21:14:37.035Z,57.00
2018-02-13T21:17:04.839Z,56.60
2018-02-13T21:19:32.356Z,56.40
2018-02-13T21:21:59.832Z,56.50
2018-02-13T21:24:27.321Z,56.60
2018-02-13T21:26:54.817Z,56.60
2018-02-13T21:29:22.296Z,56.60
2018-02-13T21:31:52.946Z,56.70
2018-02-13T21:34:20.466Z,57.70
2018-02-13T21:36:48.006Z,57.10
2018-02-13T21:39:15.488Z,57.50
2018-02-13T21:41:43.252Z,57.90
2018-02-13T21:44:10.721Z,58.50
2018-02-13T21:46:38.232Z,58.90
2018-02-13T21:49:05.732Z,59.40
2018-02-13T21:51:33.209Z,59.40
2018-02-13T21:54:00.744Z,59.40
2018-02-13T21:56:28.201Z,59.30
2018-02-13T21:58:55.735Z,58.80
2018-02-13T22:01:23.222Z,58.40
2018-02-13T22:03:50.902Z,57.90
2018-02-13T22:06:18.386Z,58.30
2018-02-13T22:08:45.916Z,58.40
2018-02-13T22:11:13.412Z,58.50
2018-02-13T22:13:41.696Z,58.60
2018-02-13T22:16:09.236Z,58.50
2018-02-13T22:18:36.750Z,58.70
2018-02-13T22:21:04.212Z,59.40
2018-02-13T22:23:31.709Z,59.40
2018-02-13T22:25:59.274Z,59.00
2018-02-13T22:28:26.756Z,59.20
2018-02-13T22:30:54.213Z,59.40
2018-02-13T22:33:21.758Z,59.30
2018-02-13T22:35:49.994Z,58.50
2018-02-13T22:38:17.703Z,58.40
2018-02-13T22:40:45.159Z,58.60
2018-02-13T22:43:12.632Z,59.50
2018-02-13T22:45:40.102Z,59.70
2018-02-13T22:48:07.586Z,60.10
2018-02-13T22:50:35.036Z,60.70
2018-02-13T22:53:02.565Z,60.90
2018-02-13T22:55:30.045Z,60.70
2018-02-13T22:57:57.533Z,60.50
2018-02-13T23:00:25.798Z,59.10
2018-02-13T23:02:53.305Z,58.90
2018-02-13T23:05:20.796Z,59.20
2018-02-13T23:07:48.265Z,58.60
2018-02-13T23:10:15.913Z,58.40
2018-02-13T23:12:43.431Z,57.90
2018-02-13T23:15:10.942Z,57.70
2018-02-13T23:17:38.416Z,57.60
2018-02-13T23:20:05.912Z,57.60
2018-02-13T23:22:34.125Z,57.50
2018-02-13T23:25:01.589Z,57.50
2018-02-13T23:27:29.081Z,57.20
2018-02-13T23:29:56.551Z,57.10
2018-02-13T23:32:24.322Z,57.50
2018-02-13T23:34:51.884Z,57.60
2018-02-13T23:37:20.129Z,57.90
2018-02-13T23:39:47.646Z,57.90
2018-02-13T23:42:15.167Z,57.90
2018-02-13T23:44:43.402Z,59.50
2018-02-13T23:47:10.917Z,59.40
2018-02-13T23:49:38.400Z,58.90
2018-02-13T23:52:05.903Z,58.50
2018-02-13T23:54:33.533Z,58.30
2018-02-13T23:57:01.045Z,58.10
2018-02-13T23:59:28.496Z,57.90
