createdAt,value
2023-05-11T00:00:38.865Z,527.9231
2023-05-11T00:01:40.197Z,525.3846
2023-05-11T00:02:41.712Z,523.4615
2023-05-11T00:03:43.253Z,507.0769
2023-05-11T00:04:44.632Z,519.7692
2023-05-11T00:05:45.891Z,525.1539
2023-05-11T00:06:48.308Z,532.7692
2023-05-11T00:07:48.838Z,516.6923
2023-05-11T00:08:50.194Z,523.8461
2023-05-11T00:09:51.654Z,528.7692
2023-05-11T00:10:53.050Z,514.5385
2023-05-11T00:11:54.517Z,517.8461
2023-05-11T00:12:55.938Z,516.1539
2023-05-11T00:13:57.433Z,510.3846
2023-05-11T00:14:58.865Z,534.0769
2023-05-11T00:16:00.293Z,518.2308
2023-05-11T00:17:01.618Z,522.9231
2023-05-11T00:18:03.065Z,529.8461
2023-05-11T00:19:04.491Z,517.2308
2023-05-11T00:20:05.823Z,516.0000
2023-05-11T00:21:07.264Z,517.3846
2023-05-11T00:22:08.752Z,514.7692
2023-05-11T00:23:10.083Z,516.6154
2023-05-11T00:24:11.525Z,518.4615
2023-05-11T00:25:12.911Z,526.0769
2023-05-11T00:26:14.360Z,517.6923
2023-05-11T00:27:15.838Z,510.0000
2023-05-11T00:28:17.127Z,518.3846
2023-05-11T00:29:18.638Z,499.6923
2023-05-11T00:30:20.223Z,516.0000
2023-05-11T00:31:21.506Z,518.0000
2023-05-11T00:32:22.922Z,517.2308
2023-05-11T00:33:24.325Z,525.9231
2023-05-11T00:34:25.759Z,525.0000
2023-05-11T00:35:27.104Z,519.4615
2023-05-11T00:36:28.615Z,513.2308
2023-05-11T00:37:29.993Z,516.5385
2023-05-11T00:38:31.417Z,506.2308
2023-05-11T00:39:32.796Z,520.9231
2023-05-11T00:40:34.259Z,516.8461
2023-05-11T00:42:37.168Z,520.5385
2023-05-11T00:43:38.556Z,521.3077
2023-05-11T00:44:39.949Z,506.1538
2023-05-11T00:45:41.439Z,515.8461
2023-05-11T00:46:42.861Z,527.9231
2023-05-11T00:47:44.316Z,517.3846
2023-05-11T00:48:45.684Z,525.0000
2023-05-11T00:49:46.999Z,529.6154
2023-05-11T00:50:48.389Z,522.4615
2023-05-11T00:51:49.837Z,516.7692
2023-05-11T00:52:52.308Z,516.6154
2023-05-11T00:53:52.653Z,514.5385
2023-05-11T00:54:54.121Z,509.8462
2023-05-11T00:55:55.586Z,505.8462
2023-05-11T00:56:57.121Z,514.3846
2023-05-11T00:57:58.499Z,522.9231
2023-05-11T00:58:59.933Z,524.2308
2023-05-11T01:00:01.343Z,514.4615
2023-05-11T01:01:02.786Z,511.3846
2023-05-11T01:02:04.258Z,506.0000
2023-05-11T01:03:05.697Z,525.2308
2023-05-11T01:04:07.014Z,514.1539
2023-05-11T01:05:08.413Z,503.4615
2023-05-11T01:06:09.835Z,523.0769
2023-05-11T01:07:11.291Z,511.8462
2023-05-11T01:08:12.728Z,505.1538
2023-05-11T01:09:14.097Z,502.2308
2023-05-11T01:10:15.577Z,504.6923
2023-05-11T01:11:16.983Z,530.3846
2023-05-11T01:12:18.349Z,518.2308
2023-05-11T01:13:19.826Z,505.9231
2023-05-11T01:14:21.169Z,515.0769
2023-05-11T01:15:22.726Z,516.9231
2023-05-11T01:16:24.061Z,500.4615
2023-05-11T01:17:25.500Z,500.2308
2023-05-11T01:18:26.928Z,496.5385
2023-05-11T01:19:28.329Z,516.6923
2023-05-11T01:20:29.735Z,506.8462
2023-05-11T01:21:31.164Z,502.6154
2023-05-11T01:22:32.576Z,513.0769
2023-05-11T01:23:33.927Z,513.9231
2023-05-11T01:24:35.511Z,506.0769
2023-05-11T01:25:36.933Z,509.0000
2023-05-11T01:26:38.237Z,495.3846
2023-05-11T01:27:39.716Z,508.7692
2023-05-11T01:28:41.123Z,511.0000
2023-05-11T01:29:42.534Z,514.0000
2023-05-11T01:30:43.906Z,518.0000
2023-05-11T01:31:45.411Z,515.3077
2023-05-11T01:32:46.834Z,516.9231
2023-05-11T01:33:48.180Z,495.4615
2023-05-11T01:34:49.618Z,506.1538
2023-05-11T01:35:51.069Z,535.0769
2023-05-11T01:36:52.460Z,508.6923
2023-05-11T01:37:53.900Z,510.1538
2023-05-11T01:38:55.240Z,527.5385
2023-05-11T01:39:56.749Z,523.4615
2023-05-11T01:40:58.143Z,513.6923
2023-05-11T01:41:59.647Z,512.6154
2023-05-11T01:43:00.993Z,498.1538
2023-05-11T01:44:02.420Z,520.3077
2023-05-11T01:45:03.834Z,508.9231
2023-05-11T01:46:05.306Z,501.9231
2023-05-11T01:47:06.687Z,518.9231
2023-05-11T01:48:08.098Z,521.3077
2023-05-11T01:49:09.534Z,507.0000
2023-05-11T01:50:10.907Z,505.5385
2023-05-11T01:51:12.362Z,497.6923
2023-05-11T01:52:13.795Z,508.3077
2023-05-11T01:53:15.185Z,511.6154
2023-05-11T01:54:16.618Z,501.2308
2023-05-11T01:55:18.025Z,520.0769
2023-05-11T01:56:19.446Z,520.7692
2023-05-11T01:57:20.929Z,498.3077
2023-05-11T01:58:22.323Z,500.6923
2023-05-11T01:59:23.846Z,504.4615
2023-05-11T02:00:25.067Z,512.5385
2023-05-11T02:01:26.611Z,509.6923
2023-05-11T02:02:27.989Z,509.7692
2023-05-11T02:03:29.412Z,520.9231
2023-05-11T02:04:30.825Z,523.9231
2023-05-11T02:05:32.160Z,513.6154
2023-05-11T02:06:33.622Z,506.0769
2023-05-11T02:07:35.049Z,501.3077
2023-05-11T02:08:36.484Z,507.2308
2023-05-11T02:09:37.936Z,505.3077
2023-05-11T02:10:39.266Z,512.5385
2023-05-11T02:11:40.751Z,525.4615
2023-05-11T02:12:42.122Z,518.6154
2023-05-11T02:13:43.553Z,515.7692
2023-05-11T02:14:45.874Z,506.2308
2023-05-11T02:15:46.470Z,504.0769
2023-05-11T02:16:47.884Z,495.0769
2023-05-11T02:17:49.299Z,500.0000
2023-05-11T02:18:50.648Z,499.1538
2023-05-11T02:19:52.150Z,522.3077
2023-05-11T02:20:53.499Z,509.3077
2023-05-11T02:21:54.852Z,500.4615
2023-05-11T02:22:56.411Z,505.6154
2023-05-11T02:23:57.868Z,503.6923
2023-05-11T02:24:59.156Z,529.1539
2023-05-11T02:26:00.705Z,505.8462
2023-05-11T02:27:02.084Z,507.8462
2023-05-11T02:28:03.414Z,523.6923
2023-05-11T02:29:04.929Z,510.5385
2023-05-11T02:30:06.401Z,501.1538
2023-05-11T02:31:07.697Z,489.6923
2023-05-11T02:32:09.124Z,500.2308
2023-05-11T02:33:10.617Z,507.5385
2023-05-11T02:34:12.047Z,498.0000
2023-05-11T02:35:13.496Z,499.8462
2023-05-11T02:36:14.846Z,514.2308
2023-05-11T02:37:16.203Z,502.9231
2023-05-11T02:38:17.771Z,500.0769
2023-05-11T02:39:19.074Z,497.2308
2023-05-11T02:40:20.764Z,507.6154
2023-05-11T02:41:21.932Z,496.6154
2023-05-11T02:42:23.305Z,496.5385
2023-05-11T02:43:24.807Z,513.6154
2023-05-11T02:44:26.255Z,513.3077
2023-05-11T02:45:27.664Z,504.9231
2023-05-11T02:46:29.104Z,500.9231
2023-05-11T02:47:30.497Z,499.3077
2023-05-11T02:48:31.912Z,504.5385
2023-05-11T02:49:33.247Z,505.8462
2023-05-11T02:50:34.874Z,503.6154
2023-05-11T02:51:36.238Z,509.5385
2023-05-11T02:52:37.694Z,515.7692
2023-05-11T02:53:38.978Z,506.8462
2023-05-11T02:54:40.479Z,501.2308
2023-05-11T02:55:41.911Z,493.0769
2023-05-11T02:56:43.337Z,489.3846
2023-05-11T02:57:44.757Z,505.3846
2023-05-11T02:58:46.191Z,498.9231
2023-05-11T02:59:47.652Z,519.1539
2023-05-11T03:00:49.221Z,527.7692
2023-05-11T03:01:50.483Z,519.6154
2023-05-11T03:02:51.948Z,511.9231
2023-05-11T03:03:53.371Z,491.0000
2023-05-11T03:04:54.669Z,504.1538
2023-05-11T03:05:56.178Z,506.6154
2023-05-11T03:06:57.678Z,498.8462
2023-05-11T03:07:59.071Z,510.6154
2023-05-11T03:09:00.456Z,518.6154
2023-05-11T03:10:01.822Z,519.1539
2023-05-11T03:11:03.367Z,501.5385
2023-05-11T03:12:04.731Z,498.7692
2023-05-11T03:13:06.200Z,503.9231
2023-05-11T03:14:07.517Z,514.3077
2023-05-11T03:15:09.045Z,497.3077
2023-05-11T03:16:10.458Z,499.6923
2023-05-11T03:17:11.848Z,511.1538
2023-05-11T03:18:13.205Z,508.6154
2023-05-11T03:19:14.676Z,506.6154
2023-05-11T03:20:16.292Z,497.7692
2023-05-11T03:21:17.565Z,506.9231
2023-05-11T03:22:18.946Z,501.0000
2023-05-11T03:23:20.424Z,500.3846
2023-05-11T03:24:21.734Z,515.5385
2023-05-11T03:25:23.226Z,513.9231
2023-05-11T03:26:24.690Z,521.3846
2023-05-11T03:27:26.071Z,494.4615
2023-05-11T03:28:27.452Z,498.0769
2023-05-11T03:29:29.022Z,503.9231
2023-05-11T03:30:30.248Z,503.3846
2023-05-11T03:31:31.821Z,497.3077
2023-05-11T03:32:33.211Z,513.6923
2023-05-11T03:33:34.662Z,507.6154
2023-05-11T03:34:35.994Z,502.9231
2023-05-11T03:35:37.433Z,495.7692
2023-05-11T03:36:38.807Z,494.0769
2023-05-11T03:37:40.236Z,510.3077
2023-05-11T03:38:41.699Z,502.2308
2023-05-11T03:39:43.181Z,515.3077
2023-05-11T03:40:44.550Z,532.3077
2023-05-11T03:41:45.918Z,511.8462
2023-05-11T03:42:47.391Z,517.2308
2023-05-11T03:43:50.294Z,511.5385
2023-05-11T03:44:50.286Z,520.4615
2023-05-11T03:45:51.786Z,521.7692
2023-05-11T03:46:53.123Z,515.0000
2023-05-11T03:47:54.711Z,526.5385
2023-05-11T03:48:55.931Z,526.4615
2023-05-11T03:49:57.234Z,518.3077
2023-05-11T03:50:58.812Z,519.8461
2023-05-11T03:52:00.226Z,512.1539
2023-05-11T03:53:01.729Z,513.3077
2023-05-11T03:54:03.019Z,522.6923
2023-05-11T03:55:04.502Z,515.7692
2023-05-11T03:56:05.891Z,525.4615
2023-05-11T03:57:07.373Z,519.9231
2023-05-11T03:58:08.765Z,518.4615
2023-05-11T03:59:10.172Z,515.9231
2023-05-11T04:00:11.629Z,506.3077
2023-05-11T04:01:13.042Z,524.0769
2023-05-11T04:02:14.480Z,529.9231
2023-05-11T04:03:15.992Z,522.6154
2023-05-11T04:04:17.365Z,536.4615
2023-05-11T04:05:18.720Z,527.5385
2023-05-11T04:06:20.131Z,523.9231
2023-05-11T04:07:21.593Z,509.7692
2023-05-11T04:08:22.982Z,516.9231
2023-05-11T04:09:24.373Z,518.9231
2023-05-11T04:10:25.772Z,521.2308
2023-05-11T04:11:27.281Z,519.3846
2023-05-11T04:12:28.606Z,529.6923
2023-05-11T04:13:30.132Z,533.5385
2023-05-11T04:14:31.471Z,527.7692
2023-05-11T04:15:32.915Z,527.4615
2023-05-11T04:16:34.481Z,536.6154
2023-05-11T04:17:35.914Z,533.8461
2023-05-11T04:18:37.249Z,536.9231
2023-05-11T04:19:38.688Z,531.0000
2023-05-11T04:20:39.988Z,538.6154
2023-05-11T04:21:41.480Z,542.4615
2023-05-11T04:22:42.852Z,534.6154
2023-05-11T04:23:44.336Z,528.8461
2023-05-11T04:24:46.438Z,536.6154
2023-05-11T04:25:47.239Z,539.8461
2023-05-11T04:26:48.660Z,546.4615
2023-05-11T04:27:50.122Z,541.0000
2023-05-11T04:28:51.419Z,544.6923
2023-05-11T04:29:52.951Z,548.2308
2023-05-11T04:30:54.257Z,546.4615
2023-05-11T04:31:55.893Z,548.0000
2023-05-11T04:32:57.067Z,548.3077
2023-05-11T04:33:59.546Z,550.3077
2023-05-11T04:35:00.104Z,547.9231
2023-05-11T04:36:01.481Z,544.3077
2023-05-11T04:37:02.892Z,537.2308
2023-05-11T04:38:04.404Z,521.6923
2023-05-11T04:39:06.938Z,525.5385
2023-05-11T04:40:07.273Z,552.3846
2023-05-11T04:41:08.542Z,544.0769
2023-05-11T04:42:09.995Z,548.0769
2023-05-11T04:43:11.349Z,553.1539
2023-05-11T04:44:12.885Z,561.3077
2023-05-11T04:45:14.285Z,551.3846
2023-05-11T04:46:15.803Z,539.0000
2023-05-11T04:47:17.116Z,544.2308
2023-05-11T04:48:20.538Z,543.5385
2023-05-11T04:49:19.966Z,545.2308
2023-05-11T04:50:21.425Z,538.7692
2023-05-11T04:51:22.853Z,557.0769
2023-05-11T04:52:24.199Z,560.2308
2023-05-11T04:53:25.597Z,559.7692
2023-05-11T04:54:27.071Z,562.0769
2023-05-11T04:55:28.537Z,569.3846
2023-05-11T04:56:29.828Z,569.3846
2023-05-11T04:57:31.333Z,553.2308
2023-05-11T04:58:32.787Z,562.8461
2023-05-11T04:59:34.364Z,549.0000
2023-05-11T05:00:35.665Z,545.3846
2023-05-11T05:01:37.137Z,566.6923
2023-05-11T05:02:38.545Z,556.3846
2023-05-11T05:03:39.970Z,564.7692
2023-05-11T05:04:41.473Z,566.3077
2023-05-11T05:05:42.772Z,557.3077
2023-05-11T05:06:44.211Z,564.7692
2023-05-11T05:07:45.680Z,558.6923
2023-05-11T05:08:47.079Z,550.6923
2023-05-11T05:09:48.528Z,565.6154
2023-05-11T05:10:50.071Z,566.6923
2023-05-11T05:11:51.368Z,573.6154
2023-05-11T05:12:52.708Z,573.7692
2023-05-11T05:13:54.174Z,572.6154
2023-05-11T05:14:55.609Z,572.5385
2023-05-11T05:15:57.456Z,550.9231
2023-05-11T05:16:58.531Z,578.3077
2023-05-11T05:17:59.898Z,575.1539
2023-05-11T05:19:01.392Z,573.4615
2023-05-11T05:20:02.755Z,579.0769
2023-05-11T05:21:04.272Z,573.7692
2023-05-11T05:22:05.579Z,559.3077
2023-05-11T05:23:06.901Z,581.7692
2023-05-11T05:24:08.407Z,566.6923
2023-05-11T05:25:09.990Z,578.6923
2023-05-11T05:26:11.342Z,578.8461
2023-05-11T05:27:12.616Z,575.9231
2023-05-11T05:28:14.030Z,570.4615
2023-05-11T05:29:15.528Z,557.3077
2023-05-11T05:30:17.146Z,577.8461
2023-05-11T05:31:18.390Z,573.8461
2023-05-11T05:32:19.822Z,575.0769
2023-05-11T05:33:21.393Z,581.2308
2023-05-11T05:34:22.592Z,585.6154
2023-05-11T05:35:24.033Z,578.6923
2023-05-11T05:36:25.509Z,577.2308
2023-05-11T05:37:26.838Z,586.5385
2023-05-11T05:38:28.269Z,579.3077
2023-05-11T05:39:29.706Z,579.6154
2023-05-11T05:40:31.229Z,587.3846
2023-05-11T05:41:32.633Z,583.0769
2023-05-11T05:42:33.960Z,577.9231
2023-05-11T05:43:35.506Z,579.5385
2023-05-11T05:44:36.821Z,592.6923
2023-05-11T05:45:39.026Z,581.4615
2023-05-11T05:46:40.011Z,583.9231
2023-05-11T05:47:41.192Z,592.2308
2023-05-11T05:48:42.604Z,581.0769
2023-05-11T05:49:43.919Z,571.1539
2023-05-11T05:50:45.426Z,583.9231
2023-05-11T05:51:47.348Z,587.2308
2023-05-11T05:52:48.243Z,595.0769
2023-05-11T05:53:49.690Z,580.3077
2023-05-11T05:54:51.112Z,590.7692
2023-05-11T05:55:52.497Z,580.5385
2023-05-11T05:56:54.015Z,585.3846
2023-05-11T05:57:55.250Z,582.0769
2023-05-11T05:58:56.932Z,586.8461
2023-05-11T05:59:58.153Z,592.3077
2023-05-11T06:00:59.619Z,587.2308
2023-05-11T06:02:01.015Z,600.1539
2023-05-11T06:03:02.556Z,591.1539
2023-05-11T06:04:03.907Z,577.2308
2023-05-11T06:05:05.417Z,596.0000
2023-05-11T06:06:06.771Z,606.3846
2023-05-11T06:07:08.231Z,602.2308
2023-05-11T06:08:11.043Z,616.0000
2023-05-11T06:09:11.005Z,644.6154
2023-05-11T06:10:12.477Z,659.6923
2023-05-11T06:11:13.971Z,686.8461
2023-05-11T06:12:15.247Z,677.6154
2023-05-11T06:13:16.839Z,662.0000
2023-05-11T06:14:18.148Z,673.9231
2023-05-11T06:15:19.608Z,686.0000
2023-05-11T06:16:21.009Z,697.1539
2023-05-11T06:17:22.444Z,725.1539
2023-05-11T06:18:23.905Z,740.7692
2023-05-11T06:19:25.208Z,767.6923
2023-05-11T06:20:26.597Z,761.3077
2023-05-11T06:21:28.065Z,755.0769
2023-05-11T06:22:29.550Z,733.6923
2023-05-11T06:23:30.945Z,743.6154
2023-05-11T06:24:32.436Z,754.5385
2023-05-11T06:25:33.683Z,763.4615
2023-05-11T06:26:35.173Z,787.3077
2023-05-11T06:27:36.570Z,797.0769
2023-05-11T06:28:37.961Z,798.4615
2023-05-11T06:29:39.352Z,807.0769
2023-05-11T06:30:40.822Z,811.0769
2023-05-11T06:31:42.528Z,803.6923
2023-05-11T06:32:43.822Z,787.2308
2023-05-11T06:33:45.280Z,804.8461
2023-05-11T06:34:46.554Z,824.6154
2023-05-11T06:35:47.951Z,828.5385
2023-05-11T06:36:49.413Z,843.0000
2023-05-11T06:37:50.734Z,867.0769
2023-05-11T06:38:52.224Z,852.3846
2023-05-11T06:39:53.688Z,826.0000
2023-05-11T06:40:55.012Z,837.4615
2023-05-11T06:41:57.514Z,865.6923
2023-05-11T06:42:57.916Z,868.9231
2023-05-11T06:43:59.271Z,880.7692
2023-05-11T06:45:00.704Z,873.6923
2023-05-11T06:46:02.242Z,842.6154
2023-05-11T06:47:03.574Z,853.6923
2023-05-11T06:48:05.076Z,880.0000
2023-05-11T06:49:06.432Z,891.3077
2023-05-11T06:50:07.889Z,906.4615
2023-05-11T06:51:09.289Z,874.2308
2023-05-11T06:52:10.811Z,853.0769
2023-05-11T06:53:12.273Z,888.3846
2023-05-11T06:54:13.599Z,909.0769
2023-05-11T06:55:14.990Z,928.0000
2023-05-11T06:56:16.526Z,921.7692
2023-05-11T06:57:17.718Z,871.8461
2023-05-11T06:58:19.293Z,887.3846
2023-05-11T06:59:20.823Z,929.5385
2023-05-11T07:00:22.090Z,947.1539
2023-05-11T07:01:23.729Z,949.3077
2023-05-11T07:02:25.206Z,889.0000
2023-05-11T07:03:26.506Z,862.6923
2023-05-11T07:04:27.798Z,885.6154
2023-05-11T07:05:29.460Z,912.4615
2023-05-11T07:06:30.771Z,921.1539
2023-05-11T07:07:32.183Z,915.6923
2023-05-11T07:08:33.662Z,865.9231
2023-05-11T07:09:34.935Z,832.7692
2023-05-11T07:10:36.444Z,855.0000
2023-05-11T07:11:37.822Z,869.8461
2023-05-11T07:12:39.294Z,884.0769
2023-05-11T07:13:41.210Z,883.5385
2023-05-11T07:14:42.289Z,895.2308
2023-05-11T07:15:43.535Z,863.6154
2023-05-11T07:16:44.957Z,823.6154
2023-05-11T07:17:46.510Z,840.8461
2023-05-11T07:18:47.860Z,854.6154
2023-05-11T07:19:49.195Z,864.6154
2023-05-11T07:20:50.708Z,869.8461
2023-05-11T07:21:52.520Z,875.1539
2023-05-11T07:22:53.539Z,869.8461
2023-05-11T07:23:54.909Z,821.5385
2023-05-11T07:24:56.454Z,818.7692
2023-05-11T07:25:57.684Z,840.6923
2023-05-11T07:26:59.113Z,853.6154
2023-05-11T07:28:00.521Z,858.3077
2023-05-11T07:29:02.088Z,868.5385
2023-05-11T07:30:03.482Z,877.7692
2023-05-11T07:31:04.899Z,843.5385
2023-05-11T07:32:06.429Z,813.5385
2023-05-11T07:33:07.687Z,832.6923
2023-05-11T07:34:09.285Z,849.7692
2023-05-11T07:35:10.456Z,852.3077
2023-05-11T07:36:11.933Z,860.6154
2023-05-11T07:37:13.311Z,872.3077
2023-05-11T07:38:14.905Z,867.1539
2023-05-11T07:39:17.159Z,823.7692
2023-05-11T07:40:17.812Z,811.0769
2023-05-11T07:41:19.084Z,827.4615
2023-05-11T07:42:20.392Z,837.3077
2023-05-11T07:43:22.039Z,857.1539
2023-05-11T07:44:23.368Z,864.0769
2023-05-11T07:45:24.678Z,866.3077
2023-05-11T07:46:26.150Z,848.7692
2023-05-11T07:47:27.625Z,807.1539
2023-05-11T07:48:29.021Z,817.0769
2023-05-11T07:49:39.862Z,836.1539
2023-05-11T07:50:31.881Z,850.1667
2023-05-11T07:51:33.195Z,855.3846
2023-05-11T07:52:34.669Z,862.0000
2023-05-11T07:53:35.983Z,865.0000
2023-05-11T07:54:37.454Z,820.5385
2023-05-11T07:55:38.821Z,813.3077
2023-05-11T07:56:40.486Z,828.3846
2023-05-11T07:57:41.574Z,849.6923
2023-05-11T07:58:43.254Z,853.2308
2023-05-11T07:59:44.583Z,862.8461
2023-05-11T08:00:46.090Z,864.5385
2023-05-11T08:01:47.447Z,846.9231
2023-05-11T08:02:48.875Z,811.6154
2023-05-11T08:03:50.243Z,820.0000
2023-05-11T08:04:51.664Z,841.2308
2023-05-11T08:05:53.161Z,847.7692
2023-05-11T08:06:54.639Z,853.0769
2023-05-11T08:07:55.917Z,864.0769
2023-05-11T08:08:57.306Z,856.0000
2023-05-11T08:09:58.880Z,810.3846
2023-05-11T08:11:01.135Z,821.2308
2023-05-11T08:12:01.749Z,839.1539
2023-05-11T08:13:03.291Z,847.3077
2023-05-11T08:14:04.335Z,861.9231
2023-05-11T08:15:06.084Z,862.3077
2023-05-11T08:16:07.275Z,864.5385
2023-05-11T08:17:08.792Z,816.6923
2023-05-11T08:18:10.175Z,810.8461
2023-05-11T08:19:11.619Z,834.0000
2023-05-11T08:20:12.895Z,852.3846
2023-05-11T08:21:14.485Z,860.6923
2023-05-11T08:22:15.975Z,869.3077
2023-05-11T08:23:17.184Z,872.5385
2023-05-11T08:24:18.634Z,832.3077
2023-05-11T08:25:20.192Z,806.7692
2023-05-11T08:26:21.638Z,827.3846
2023-05-11T08:27:22.895Z,846.0000
2023-05-11T08:28:24.297Z,854.5385
2023-05-11T08:29:25.708Z,861.3077
2023-05-11T08:30:27.115Z,875.1539
2023-05-11T08:31:28.743Z,844.6923
2023-05-11T08:32:30.120Z,812.2308
2023-05-11T08:33:38.277Z,822.8461
2023-05-11T08:34:32.848Z,849.3333
2023-05-11T08:35:34.309Z,871.3846
2023-05-11T08:36:35.726Z,881.2308
2023-05-11T08:37:37.103Z,852.6154
2023-05-11T08:38:38.540Z,824.3846
2023-05-11T08:39:47.345Z,846.4615
2023-05-11T08:40:41.450Z,864.2500
2023-05-11T08:41:42.833Z,880.1539
2023-05-11T08:42:44.192Z,887.1539
2023-05-11T08:43:45.719Z,830.7692
2023-05-11T08:44:47.002Z,837.0769
2023-05-11T08:45:48.747Z,867.0000
2023-05-11T08:46:56.207Z,888.1539
2023-05-11T08:47:51.316Z,897.4167
2023-05-11T08:48:52.706Z,856.9231
2023-05-11T08:49:54.062Z,825.8461
2023-05-11T08:50:55.551Z,843.3846
2023-05-11T08:51:57.132Z,858.5385
2023-05-11T08:52:58.442Z,885.1539
2023-05-11T08:53:59.832Z,900.6923
2023-05-11T08:55:01.223Z,871.3846
2023-05-11T08:56:02.689Z,825.2308
2023-05-11T08:57:03.950Z,836.3077
2023-05-11T08:58:05.367Z,866.6923
2023-05-11T08:59:06.865Z,889.2308
2023-05-11T09:00:08.515Z,896.3846
2023-05-11T09:01:09.839Z,843.1539
2023-05-11T09:02:11.363Z,834.3077
2023-05-11T09:03:12.627Z,853.2308
2023-05-11T09:04:14.155Z,880.1539
2023-05-11T09:05:15.679Z,893.6923
2023-05-11T09:06:16.859Z,881.4615
2023-05-11T09:07:18.459Z,828.0769
2023-05-11T09:08:19.734Z,823.0000
2023-05-11T09:09:21.145Z,839.6154
2023-05-11T09:10:22.553Z,866.5385
2023-05-11T09:11:24.026Z,890.0769
2023-05-11T09:12:25.500Z,876.1539
2023-05-11T09:13:26.830Z,833.5385
2023-05-11T09:14:28.255Z,817.6923
2023-05-11T09:15:36.450Z,840.4615
2023-05-11T09:16:36.670Z,866.0833
2023-05-11T09:17:32.554Z,884.2500
2023-05-11T09:18:34.046Z,884.2308
2023-05-11T09:19:35.475Z,829.2308
2023-05-11T09:20:36.723Z,809.2308
2023-05-11T09:21:38.141Z,837.8461
2023-05-11T09:22:39.593Z,857.0769
2023-05-11T09:23:41.039Z,874.8461
2023-05-11T09:24:42.390Z,882.6923
2023-05-11T09:25:43.856Z,838.7692
2023-05-11T09:26:45.237Z,805.9231
2023-05-11T09:27:46.740Z,827.4615
2023-05-11T09:29:51.916Z,868.8333
2023-05-11T09:30:50.936Z,883.4615
2023-05-11T09:31:52.518Z,844.8461
2023-05-11T09:32:54.004Z,809.3077
2023-05-11T09:33:55.215Z,815.2308
2023-05-11T09:34:56.619Z,837.7692
2023-05-11T09:35:58.113Z,857.0769
2023-05-11T09:36:59.343Z,867.0769
2023-05-11T09:38:01.002Z,865.2308
2023-05-11T09:39:02.325Z,813.7692
2023-05-11T09:41:05.109Z,828.7692
2023-05-11T09:42:06.553Z,847.0769
2023-05-11T09:43:07.979Z,863.6923
2023-05-11T09:44:09.615Z,866.0769
2023-05-11T09:45:10.747Z,825.6154
2023-05-11T09:46:12.281Z,792.3077
2023-05-11T09:47:13.706Z,817.9231
2023-05-11T09:48:15.280Z,841.6923
2023-05-11T09:49:16.681Z,857.3846
2023-05-11T09:50:18.546Z,868.8461
2023-05-11T09:51:19.309Z,825.4615
2023-05-11T09:52:20.776Z,801.0000
2023-05-11T09:53:22.194Z,816.4615
2023-05-11T09:54:23.586Z,839.9231
2023-05-11T09:55:24.987Z,863.7692
2023-05-11T09:56:26.449Z,861.3846
2023-05-11T09:57:27.750Z,811.6923
2023-05-11T09:58:29.390Z,795.0769
2023-05-11T09:59:30.638Z,824.6154
2023-05-11T10:00:32.045Z,843.3846
2023-05-11T10:01:33.521Z,860.4615
2023-05-11T10:02:34.928Z,868.4615
2023-05-11T10:03:36.419Z,819.2308
2023-05-11T10:04:37.734Z,799.7692
2023-05-11T10:05:39.147Z,812.5385
2023-05-11T10:06:40.560Z,835.3077
2023-05-11T10:07:42.021Z,851.0000
2023-05-11T10:08:43.512Z,855.6923
2023-05-11T10:09:44.913Z,823.8461
2023-05-11T10:10:46.412Z,787.3077
2023-05-11T10:11:47.729Z,799.3846
2023-05-11T10:12:49.120Z,821.6154
2023-05-11T10:13:50.578Z,833.1539
2023-05-11T10:14:52.005Z,838.3846
2023-05-11T10:15:53.424Z,837.3846
2023-05-11T10:16:54.789Z,804.5385
2023-05-11T10:17:56.226Z,791.6923
2023-05-11T10:18:57.717Z,809.6923
2023-05-11T10:20:00.076Z,825.2308
2023-05-11T10:21:00.551Z,828.4615
2023-05-11T10:22:02.016Z,839.3077
2023-05-11T10:23:03.564Z,825.2308
2023-05-11T10:24:04.834Z,783.7692
2023-05-11T10:25:06.209Z,780.0769
2023-05-11T10:26:07.631Z,809.9231
2023-05-11T10:27:09.038Z,810.1539
2023-05-11T10:28:10.422Z,833.3077
2023-05-11T10:29:11.904Z,839.6154
2023-05-11T10:30:13.253Z,826.7692
2023-05-11T10:31:14.877Z,780.4615
2023-05-11T10:32:16.030Z,785.7692
2023-05-11T10:33:17.600Z,811.6154
2023-05-11T10:34:18.961Z,811.3846
2023-05-11T10:35:20.405Z,834.9231
2023-05-11T10:36:21.881Z,841.2308
2023-05-11T10:37:23.247Z,812.7692
2023-05-11T10:38:24.638Z,785.9231
2023-05-11T10:39:26.101Z,805.8461
2023-05-11T10:40:27.535Z,823.0000
2023-05-11T10:41:28.838Z,831.0000
2023-05-11T10:42:30.385Z,845.6923
2023-05-11T10:43:31.703Z,852.6923
2023-05-11T10:44:33.438Z,821.7692
2023-05-11T10:45:34.632Z,786.8461
2023-05-11T10:46:36.147Z,809.7692
2023-05-11T10:47:37.480Z,822.5385
2023-05-11T10:48:38.859Z,834.1539
2023-05-11T10:49:40.440Z,845.6154
2023-05-11T10:50:43.372Z,853.0769
2023-05-11T10:51:43.098Z,828.0000
2023-05-11T10:52:44.544Z,794.8461
2023-05-11T10:53:46.021Z,807.3077
2023-05-11T10:54:47.467Z,821.5385
2023-05-11T10:55:48.822Z,826.9231
2023-05-11T10:56:50.153Z,841.0769
2023-05-11T10:57:51.659Z,854.4615
2023-05-11T10:58:53.056Z,829.9231
2023-05-11T10:59:54.537Z,797.0000
2023-05-11T11:00:56.824Z,795.6923
2023-05-11T11:01:57.666Z,810.2308
2023-05-11T11:02:58.733Z,823.0000
2023-05-11T11:04:00.321Z,834.3077
2023-05-11T11:05:01.603Z,835.0769
2023-05-11T11:06:03.113Z,839.1539
2023-05-11T11:07:04.528Z,793.1539
2023-05-11T11:08:05.878Z,784.0000
2023-05-11T11:09:07.247Z,806.5385
2023-05-11T11:10:08.777Z,811.7692
2023-05-11T11:11:10.291Z,815.4615
2023-05-11T11:12:11.642Z,828.3077
2023-05-11T11:13:13.004Z,830.1539
2023-05-11T11:14:14.506Z,817.0769
2023-05-11T11:15:16.051Z,777.8461
2023-05-11T11:16:17.267Z,785.3077
2023-05-11T11:17:18.672Z,794.5385
2023-05-11T11:18:20.047Z,809.0000
2023-05-11T11:19:21.454Z,823.1539
2023-05-11T11:20:22.901Z,825.2308
2023-05-11T11:21:26.204Z,818.7692
2023-05-11T11:22:25.694Z,786.1539
2023-05-11T11:23:27.162Z,771.7692
2023-05-11T11:24:28.952Z,786.7692
2023-05-11T11:25:30.015Z,793.8461
2023-05-11T11:26:31.774Z,804.0000
2023-05-11T11:27:32.875Z,811.2308
2023-05-11T11:28:34.268Z,821.9231
2023-05-11T11:29:35.802Z,824.2308
2023-05-11T11:30:37.214Z,777.6154
2023-05-11T11:31:38.734Z,776.6154
2023-05-11T11:32:40.012Z,786.0769
2023-05-11T11:33:41.430Z,793.4615
2023-05-11T11:34:42.915Z,817.6154
2023-05-11T11:35:44.343Z,812.1539
2023-05-11T11:36:45.721Z,816.6923
2023-05-11T11:37:47.070Z,799.2308
2023-05-11T11:38:48.533Z,759.6923
2023-05-11T11:39:49.956Z,780.6923
2023-05-11T11:40:52.336Z,787.5385
2023-05-11T11:41:52.792Z,801.6923
2023-05-11T11:42:54.184Z,807.2308
2023-05-11T11:43:55.662Z,811.9231
2023-05-11T11:44:56.989Z,817.8461
2023-05-11T11:45:58.478Z,776.6923
2023-05-11T11:46:59.884Z,753.5385
2023-05-11T11:48:01.301Z,776.4615
2023-05-11T11:49:02.628Z,778.6923
2023-05-11T11:50:04.144Z,789.8461
2023-05-11T11:51:05.599Z,799.6923
2023-05-11T11:52:06.930Z,809.0769
2023-05-11T11:53:08.415Z,806.7692
2023-05-11T11:54:09.789Z,767.3846
2023-05-11T11:55:11.222Z,749.3846
2023-05-11T11:56:12.600Z,764.4615
2023-05-11T11:57:14.108Z,774.3846
2023-05-11T11:58:15.488Z,785.3077
2023-05-11T11:59:16.879Z,792.6923
2023-05-11T12:00:18.271Z,802.1539
2023-05-11T12:01:19.768Z,804.1539
2023-05-11T12:02:21.281Z,764.5385
2023-05-11T12:03:22.655Z,743.0769
2023-05-11T12:04:24.032Z,763.0769