createdAt,value
2022-08-22T00:01:12.715Z,1.77
2022-08-22T00:02:41.887Z,1.00
2022-08-22T00:02:42.590Z,1.55
2022-08-22T00:02:45.174Z,1.00
2022-08-22T00:03:01.247Z,1.13
2022-08-22T00:03:04.029Z,0.90
2022-08-22T00:03:53.997Z,2.22
2022-08-22T00:06:34.603Z,2.10
2022-08-22T00:09:31.982Z,2.10
2022-08-22T00:12:15.525Z,2.30
2022-08-22T00:14:51.599Z,2.03
2022-08-22T00:17:35.533Z,1.67
2022-08-22T00:20:08.919Z,1.55
2022-08-22T00:23:20.255Z,1.58
2022-08-22T00:25:56.973Z,1.40
2022-08-22T00:28:24.412Z,1.60
2022-08-22T00:31:18.122Z,1.17
2022-08-22T00:33:51.217Z,1.38
2022-08-22T00:36:36.704Z,1.08
2022-08-22T00:39:16.564Z,1.58
2022-08-22T00:41:52.740Z,1.20
2022-08-22T00:44:41.677Z,1.52
2022-08-22T00:47:27.502Z,1.00
2022-08-22T00:50:27.184Z,0.90
2022-08-22T00:53:23.716Z,1.13
2022-08-22T00:56:03.108Z,0.90
2022-08-22T00:58:42.377Z,0.90
2022-08-22T01:01:15.707Z,1.00
2022-08-22T01:03:54.642Z,1.48
2022-08-22T01:06:44.327Z,0.88
2022-08-22T01:09:43.415Z,1.03
2022-08-22T01:12:29.328Z,1.02
2022-08-22T01:15:05.872Z,1.17
2022-08-22T01:17:54.611Z,1.38
2022-08-22T01:20:59.673Z,1.30
2022-08-22T01:24:10.405Z,1.00
2022-08-22T01:27:15.325Z,1.08
2022-08-22T01:29:53.905Z,1.15
2022-08-22T01:32:36.285Z,0.95
2022-08-22T01:35:34.070Z,1.30
2022-08-22T01:38:11.314Z,1.20
2022-08-22T01:41:17.359Z,1.40
2022-08-22T01:44:38.521Z,1.05
2022-08-22T01:47:06.017Z,1.20
2022-08-22T01:49:46.701Z,1.00
2022-08-22T01:52:44.844Z,1.30
2022-08-22T01:55:25.245Z,1.13
2022-08-22T01:58:03.992Z,1.38
2022-08-22T02:00:53.639Z,1.35
2022-08-22T02:03:31.983Z,1.52
2022-08-22T02:06:07.582Z,1.13
2022-08-22T02:08:59.368Z,1.40
2022-08-22T02:11:57.865Z,1.40
2022-08-22T02:15:02.080Z,1.20
2022-08-22T02:17:35.268Z,1.10
2022-08-22T02:20:20.557Z,0.93
2022-08-22T02:23:19.967Z,1.33
2022-08-22T02:25:56.377Z,1.00
2022-08-22T02:29:01.366Z,1.20
2022-08-22T02:31:55.956Z,1.08
2022-08-22T02:34:37.513Z,0.87
2022-08-22T02:37:08.129Z,1.00
2022-08-22T02:39:57.364Z,1.20
2022-08-22T02:42:59.113Z,1.73
2022-08-22T02:45:45.164Z,1.90
2022-08-22T02:48:34.369Z,1.27
2022-08-22T02:51:14.955Z,1.60
2022-08-22T02:53:55.730Z,1.20
2022-08-22T02:57:06.300Z,1.52
2022-08-22T03:00:31.040Z,1.58
2022-08-22T03:03:00.576Z,1.50
2022-08-22T03:05:50.524Z,1.58
2022-08-22T03:08:25.707Z,1.80
2022-08-22T03:11:16.057Z,1.75
2022-08-22T03:14:03.998Z,1.77
2022-08-22T03:16:45.614Z,1.83
2022-08-22T03:19:18.750Z,1.52
2022-08-22T03:22:09.773Z,1.70
2022-08-22T03:24:55.439Z,1.55
2022-08-22T03:27:33.864Z,1.23
2022-08-22T03:30:12.191Z,1.60
2022-08-22T03:32:56.976Z,1.30
2022-08-22T03:35:36.766Z,1.50
2022-08-22T03:38:33.327Z,1.33
2022-08-22T03:41:13.076Z,1.38
2022-08-22T03:44:12.232Z,1.43
2022-08-22T03:46:58.263Z,1.77
2022-08-22T03:49:28.404Z,1.70
2022-08-22T03:52:08.865Z,1.60
2022-08-22T03:55:07.039Z,1.60
2022-08-22T03:57:52.347Z,1.10
2022-08-22T04:00:37.416Z,1.20
2022-08-22T04:03:42.293Z,1.52
2022-08-22T04:06:39.140Z,1.25
2022-08-22T04:09:36.079Z,1.40
2022-08-22T04:12:20.288Z,1.07
2022-08-22T04:15:17.602Z,1.70
2022-08-22T04:18:02.526Z,1.40
2022-08-22T04:21:08.281Z,1.42
2022-08-22T04:24:07.550Z,1.67
2022-08-22T04:26:56.391Z,1.63
2022-08-22T04:29:32.760Z,1.30
2022-08-22T04:32:38.587Z,1.77
2022-08-22T04:35:27.770Z,1.48
2022-08-22T04:38:04.874Z,1.42
2022-08-22T04:40:36.207Z,1.60
2022-08-22T04:43:14.931Z,1.60
2022-08-22T04:45:50.722Z,1.50
2022-08-22T04:48:45.919Z,1.65
2022-08-22T04:51:16.584Z,1.58
2022-08-22T04:54:12.569Z,1.63
2022-08-22T04:56:49.074Z,1.67
2022-08-22T04:59:19.289Z,1.70
2022-08-22T05:01:55.980Z,1.60
2022-08-22T05:04:39.036Z,1.60
2022-08-22T05:07:36.080Z,1.77
2022-08-22T05:10:11.781Z,1.48
2022-08-22T05:13:11.488Z,1.40
2022-08-22T05:15:46.302Z,1.50
2022-08-22T05:18:36.478Z,1.70
2022-08-22T05:21:08.932Z,1.60
2022-08-22T05:23:44.741Z,1.23
2022-08-22T05:26:15.581Z,2.38
2022-08-22T05:28:53.251Z,1.45
2022-08-22T05:31:35.202Z,1.75
2022-08-22T05:34:11.645Z,1.57
2022-08-22T05:36:43.777Z,1.95
2022-08-22T05:39:18.094Z,1.83
2022-08-22T05:41:46.695Z,1.60
2022-08-22T05:44:23.946Z,1.98
2022-08-22T05:47:23.551Z,1.93
2022-08-22T05:50:05.789Z,1.70
2022-08-22T05:52:56.807Z,2.03
2022-08-22T05:55:28.121Z,1.55
2022-08-22T05:58:30.704Z,1.52
2022-08-22T06:01:47.014Z,1.60
2022-08-22T06:04:31.487Z,1.75
2022-08-22T06:07:26.889Z,1.80
2022-08-22T06:10:26.061Z,1.65
2022-08-22T06:13:11.988Z,1.65
2022-08-22T06:16:05.996Z,1.57
2022-08-22T06:18:38.406Z,1.60
2022-08-22T06:21:19.112Z,2.05
2022-08-22T06:23:56.934Z,1.58
2022-08-22T06:26:34.999Z,1.90
2022-08-22T06:29:03.875Z,1.80
2022-08-22T06:31:45.915Z,1.83
2022-08-22T06:34:24.978Z,1.92
2022-08-22T06:36:56.480Z,1.75
2022-08-22T06:39:29.741Z,1.70
2022-08-22T06:42:03.284Z,1.43
2022-08-22T06:44:38.630Z,1.67
2022-08-22T06:47:10.626Z,1.80
2022-08-22T06:49:40.880Z,1.95
2022-08-22T06:52:37.827Z,1.60
2022-08-22T06:55:10.293Z,1.87
2022-08-22T06:57:45.832Z,1.50
2022-08-22T07:00:17.418Z,1.52
2022-08-22T07:02:49.344Z,1.60
2022-08-22T07:05:25.378Z,1.45
2022-08-22T07:07:53.364Z,1.40
2022-08-22T07:10:22.884Z,1.90
2022-08-22T07:12:54.418Z,1.52
2022-08-22T07:15:37.439Z,1.75
2022-08-22T07:18:10.105Z,1.70
2022-08-22T07:20:42.275Z,2.20
2022-08-22T07:23:13.446Z,1.70
2022-08-22T07:26:15.357Z,2.13
2022-08-22T07:29:03.350Z,1.85
2022-08-22T07:31:46.784Z,1.70
2022-08-22T07:34:23.948Z,2.03
2022-08-22T07:37:07.045Z,2.05
2022-08-22T07:39:42.110Z,1.50
2022-08-22T07:42:28.592Z,1.50
2022-08-22T07:45:03.468Z,1.58
2022-08-22T07:47:56.118Z,1.90
2022-08-22T07:50:30.525Z,1.55
2022-08-22T07:53:06.328Z,1.80
2022-08-22T07:55:42.233Z,1.80
2022-08-22T07:58:18.594Z,2.35
2022-08-22T08:00:49.197Z,1.87
2022-08-22T08:03:21.091Z,1.40
2022-08-22T08:05:49.226Z,2.03
2022-08-22T08:08:44.801Z,1.75
2022-08-22T08:11:18.419Z,1.40
2022-08-22T08:13:50.074Z,1.47
2022-08-22T08:16:20.349Z,1.80
2022-08-22T08:18:51.324Z,1.60
2022-08-22T08:21:28.063Z,1.50
2022-08-22T08:23:56.568Z,1.50
2022-08-22T08:26:36.051Z,1.57
2022-08-22T08:29:07.832Z,1.48
2022-08-22T08:31:44.927Z,1.65
2022-08-22T08:34:18.338Z,1.45
2022-08-22T08:36:55.518Z,1.70
2022-08-22T08:39:35.119Z,1.43
2022-08-22T08:42:18.219Z,1.42
2022-08-22T08:45:04.665Z,1.70
2022-08-22T08:47:35.925Z,1.60
2022-08-22T08:50:29.562Z,1.67
2022-08-22T08:53:21.861Z,1.50
2022-08-22T08:56:04.780Z,2.00
2022-08-22T08:58:55.775Z,1.67
2022-08-22T09:01:29.318Z,1.67
2022-08-22T09:07:25.234Z,1.60
2022-08-22T09:10:41.388Z,1.50
2022-08-22T09:13:46.927Z,1.90
2022-08-22T09:16:35.315Z,1.60
2022-08-22T09:19:23.427Z,2.15
2022-08-22T09:22:05.820Z,1.63
2022-08-22T09:25:06.060Z,1.50
2022-08-22T09:27:44.265Z,1.75
2022-08-22T09:30:15.858Z,1.77
2022-08-22T09:33:12.281Z,1.90
2022-08-22T09:36:05.075Z,1.67
2022-08-22T09:38:48.331Z,1.67
2022-08-22T09:41:44.982Z,1.95
2022-08-22T09:44:34.932Z,1.60
2022-08-22T09:47:25.706Z,1.85
2022-08-22T09:50:02.121Z,1.60
2022-08-22T09:53:08.214Z,1.75
2022-08-22T09:55:48.236Z,1.60
2022-08-22T09:58:43.154Z,1.90
2022-08-22T10:01:23.272Z,1.90
2022-08-22T10:04:33.526Z,1.63
2022-08-22T10:07:19.307Z,2.30
2022-08-22T10:10:03.981Z,2.10
2022-08-22T10:12:38.129Z,2.08
2022-08-22T10:15:16.090Z,2.00
2022-08-22T10:17:59.774Z,1.70
2022-08-22T10:20:36.607Z,2.28
2022-08-22T10:23:32.528Z,1.75
2022-08-22T10:26:23.093Z,2.10
2022-08-22T10:28:59.296Z,2.00
2022-08-22T10:31:59.193Z,2.10
2022-08-22T10:34:46.234Z,1.70
2022-08-22T10:37:31.291Z,2.28
2022-08-22T10:40:13.991Z,2.38
2022-08-22T10:42:59.560Z,2.10
2022-08-22T10:45:36.111Z,1.90
2022-08-22T10:48:38.103Z,1.65
2022-08-22T10:51:16.613Z,2.03
2022-08-22T10:53:56.759Z,2.30
2022-08-22T10:56:48.101Z,2.10
2022-08-22T10:59:33.169Z,1.80
2022-08-22T11:02:25.426Z,2.00
2022-08-22T11:05:29.722Z,1.70
2022-08-22T11:08:12.210Z,2.13
2022-08-22T11:10:52.201Z,2.20
2022-08-22T11:13:27.735Z,2.17
2022-08-22T11:16:00.471Z,2.10
2022-08-22T11:18:58.084Z,2.00
2022-08-22T11:22:01.448Z,2.40
2022-08-22T11:24:56.499Z,2.25
2022-08-22T11:27:46.833Z,1.93
2022-08-22T11:30:21.374Z,2.22
2022-08-22T11:33:09.962Z,2.13
2022-08-22T11:35:49.211Z,2.13
2022-08-22T11:38:57.376Z,1.90
2022-08-22T11:41:28.203Z,1.73
2022-08-22T11:44:06.565Z,2.00
2022-08-22T11:46:37.391Z,1.92
2022-08-22T11:49:32.966Z,2.25
2022-08-22T11:52:06.357Z,2.35
2022-08-22T11:55:03.683Z,2.00
2022-08-22T11:57:48.770Z,1.95
2022-08-22T12:00:26.717Z,2.20
2022-08-22T12:03:02.980Z,2.40
2022-08-22T12:05:51.205Z,2.20
2022-08-22T12:08:22.453Z,1.83
2022-08-22T12:11:19.836Z,2.03
2022-08-22T12:14:06.851Z,2.40
2022-08-22T12:16:56.443Z,2.13
2022-08-22T12:20:05.790Z,2.13
2022-08-22T12:22:58.037Z,1.90
2022-08-22T12:25:57.941Z,2.15
2022-08-22T12:28:44.147Z,2.75
2022-08-22T12:31:20.816Z,1.67
2022-08-22T12:34:18.355Z,1.90
2022-08-22T12:37:09.156Z,2.10
2022-08-22T12:40:00.599Z,2.00
2022-08-22T12:47:19.182Z,1.90
2022-08-22T12:49:52.809Z,1.95
2022-08-22T12:52:20.272Z,1.80
2022-08-22T12:55:18.370Z,2.10
2022-08-22T12:58:11.850Z,1.98
2022-08-22T13:00:45.387Z,1.80
2022-08-22T13:03:35.657Z,2.28
2022-08-22T13:06:25.378Z,2.20
2022-08-22T13:08:54.825Z,2.13
2022-08-22T13:11:23.849Z,2.50
2022-08-22T13:14:00.558Z,2.03
2022-08-22T13:16:39.139Z,2.05
2022-08-22T13:19:32.333Z,1.60
2022-08-22T13:23:15.681Z,2.15
2022-08-22T13:26:24.537Z,2.20
2022-08-22T13:29:24.453Z,1.90
2022-08-22T13:32:03.162Z,1.88
2022-08-22T13:34:45.200Z,2.10
2022-08-22T13:37:17.283Z,1.83
2022-08-22T13:39:52.691Z,2.28
2022-08-22T13:42:30.382Z,1.70
2022-08-22T13:45:03.097Z,1.67
2022-08-22T13:47:39.667Z,1.80
2022-08-22T13:50:30.066Z,2.05
2022-08-22T13:53:30.101Z,1.60
2022-08-22T13:56:15.788Z,2.15
2022-08-22T13:58:50.608Z,2.40
2022-08-22T14:02:07.229Z,2.20
2022-08-22T14:04:39.862Z,2.08
2022-08-22T14:07:11.331Z,2.15
2022-08-22T14:10:14.811Z,1.70
2022-08-22T14:13:18.482Z,1.77
2022-08-22T14:15:47.032Z,1.80
2022-08-22T14:18:20.769Z,1.85
2022-08-22T14:21:39.939Z,1.90
2022-08-22T14:24:08.437Z,1.83
2022-08-22T14:26:47.345Z,2.10
2022-08-22T14:29:19.151Z,1.70
2022-08-22T14:32:23.321Z,1.83
2022-08-22T14:35:03.099Z,1.90
2022-08-22T14:37:38.872Z,2.60
2022-08-22T14:40:28.104Z,1.85
2022-08-22T14:42:59.984Z,1.90
2022-08-22T14:45:35.490Z,1.60
2022-08-22T14:48:30.999Z,1.90
2022-08-22T14:51:08.416Z,1.77
2022-08-22T14:53:40.657Z,1.77
2022-08-22T14:56:27.977Z,1.80
2022-08-22T14:59:06.665Z,1.98
2022-08-22T15:01:54.764Z,1.60
2022-08-22T15:04:28.451Z,1.67
2022-08-22T15:06:59.232Z,1.67
2022-08-22T15:09:56.003Z,1.77
2022-08-22T15:12:34.282Z,1.63
2022-08-22T15:15:13.149Z,1.90
2022-08-22T15:17:45.352Z,1.88
2022-08-22T15:20:27.575Z,1.80
2022-08-22T15:23:25.035Z,1.90
2022-08-22T15:26:05.708Z,1.80
2022-08-22T15:28:53.131Z,2.20
2022-08-22T15:31:22.443Z,2.30
2022-08-22T15:33:51.927Z,1.80
2022-08-22T15:36:22.843Z,1.63
2022-08-22T15:38:52.621Z,1.90
2022-08-22T15:41:31.472Z,2.10
2022-08-22T15:44:32.501Z,1.70
2022-08-22T15:47:03.581Z,1.83
2022-08-22T15:49:39.146Z,1.90
2022-08-22T15:52:20.599Z,1.83
2022-08-22T15:54:51.307Z,2.15
2022-08-22T15:57:39.171Z,2.20
2022-08-22T16:00:28.114Z,2.15
2022-08-22T16:03:06.376Z,2.23
2022-08-22T16:05:55.601Z,2.00
2022-08-22T16:08:33.109Z,2.40
2022-08-22T16:11:03.811Z,2.40
2022-08-22T16:13:31.373Z,2.28
2022-08-22T16:16:12.814Z,2.40
2022-08-22T16:18:40.439Z,2.28
2022-08-22T16:21:28.066Z,2.72
2022-08-22T16:23:58.357Z,2.85
2022-08-22T16:26:32.013Z,2.92
2022-08-22T16:29:02.569Z,2.80
2022-08-22T16:31:38.192Z,2.40
2022-08-22T16:34:17.559Z,2.70
2022-08-22T16:37:18.294Z,2.50
2022-08-22T16:39:50.237Z,2.60
2022-08-22T16:42:22.509Z,2.60
2022-08-22T16:44:52.327Z,3.13
2022-08-22T16:47:37.709Z,4.18
2022-08-22T16:50:21.988Z,3.90
2022-08-22T16:52:57.986Z,3.35
2022-08-22T16:55:31.576Z,2.97
2022-08-22T16:58:57.040Z,3.40
2022-08-22T17:01:43.909Z,2.85
2022-08-22T17:04:17.619Z,3.10
2022-08-22T17:07:35.290Z,3.08
2022-08-22T17:10:12.488Z,3.03
2022-08-22T17:12:42.733Z,2.63
2022-08-22T17:15:39.784Z,2.55
2022-08-22T17:18:25.928Z,2.90
2022-08-22T17:21:18.743Z,2.95
2022-08-22T17:23:59.696Z,2.50
2022-08-22T17:26:56.300Z,2.78
2022-08-22T17:29:53.904Z,2.72
2022-08-22T17:32:33.576Z,2.40
2022-08-22T17:35:22.561Z,2.33
2022-08-22T17:38:17.121Z,2.43
2022-08-22T17:40:56.275Z,2.53
2022-08-22T17:43:55.356Z,2.25
2022-08-22T17:46:43.810Z,2.80
2022-08-22T17:49:23.131Z,2.40
2022-08-22T17:52:00.232Z,2.87
2022-08-22T17:54:37.819Z,2.50
2022-08-22T17:57:25.202Z,2.65
2022-08-22T17:59:59.678Z,2.60
2022-08-22T18:02:36.163Z,2.55
2022-08-22T18:05:08.279Z,2.80
2022-08-22T18:07:46.738Z,2.42
2022-08-22T18:10:43.099Z,2.38
2022-08-22T18:13:31.753Z,2.58
2022-08-22T18:16:07.913Z,2.33
2022-08-22T18:18:39.657Z,2.83
2022-08-22T18:21:15.431Z,2.50
2022-08-22T18:23:52.358Z,2.47
2022-08-22T18:26:51.824Z,2.60
2022-08-22T18:29:25.724Z,2.63
2022-08-22T18:32:15.877Z,3.17
2022-08-22T18:34:56.592Z,2.80
2022-08-22T18:37:35.907Z,2.70
2022-08-22T18:40:21.838Z,2.45
2022-08-22T18:42:50.084Z,2.53
2022-08-22T18:45:20.500Z,2.63
2022-08-22T18:47:56.965Z,2.50
2022-08-22T18:50:34.382Z,2.38
2022-08-22T18:53:02.196Z,2.60
2022-08-22T18:55:44.726Z,2.65
2022-08-22T18:58:15.066Z,2.53
2022-08-22T19:01:18.832Z,2.30
2022-08-22T19:04:23.446Z,2.70
2022-08-22T19:07:10.398Z,2.33
2022-08-22T19:09:49.314Z,2.42
2022-08-22T19:12:31.605Z,2.50
2022-08-22T19:15:28.210Z,2.40
2022-08-22T19:18:10.642Z,2.60
2022-08-22T19:20:59.278Z,2.42
2022-08-22T19:23:32.566Z,2.50
2022-08-22T19:26:21.290Z,2.20
2022-08-22T19:28:49.475Z,2.75
2022-08-22T19:31:24.888Z,2.35
2022-08-22T19:34:34.929Z,2.00
2022-08-22T19:37:32.436Z,2.28
2022-08-22T19:40:12.309Z,2.10
2022-08-22T19:42:43.463Z,2.50
2022-08-22T19:45:29.366Z,2.30
2022-08-22T19:48:11.711Z,2.20
2022-08-22T19:50:41.967Z,2.28
2022-08-22T19:53:38.273Z,2.20
2022-08-22T19:56:23.020Z,2.03
2022-08-22T19:59:20.604Z,2.28
2022-08-22T20:02:18.183Z,1.90
2022-08-22T20:05:08.862Z,1.88
2022-08-22T20:07:49.149Z,1.97
2022-08-22T20:10:37.656Z,2.78
2022-08-22T20:13:18.827Z,2.20
2022-08-22T20:16:05.538Z,1.90
2022-08-22T20:19:05.188Z,2.05
2022-08-22T20:22:01.698Z,1.60
2022-08-22T20:24:51.471Z,1.92
2022-08-22T20:27:42.175Z,1.98
2022-08-22T20:30:24.519Z,1.83
2022-08-22T20:32:59.975Z,1.90
2022-08-22T20:35:33.686Z,1.67
2022-08-22T20:38:07.072Z,1.83
2022-08-22T20:41:14.344Z,1.92
2022-08-22T20:44:06.907Z,1.83
2022-08-22T20:46:47.158Z,1.75
2022-08-22T20:49:30.308Z,1.43
2022-08-22T20:51:59.050Z,1.60
2022-08-22T20:54:34.418Z,1.90
2022-08-22T20:57:16.325Z,1.35
2022-08-22T20:59:59.042Z,1.42
2022-08-22T21:02:35.633Z,1.40
2022-08-22T21:05:12.938Z,1.60
2022-08-22T21:07:43.557Z,1.70
2022-08-22T21:10:44.652Z,1.70
2022-08-22T21:13:27.545Z,1.70
2022-08-22T21:15:58.596Z,1.60
2022-08-22T21:18:34.289Z,1.45
2022-08-22T21:21:17.610Z,1.50
2022-08-22T21:23:50.099Z,1.23
2022-08-22T21:26:25.860Z,1.40
2022-08-22T21:29:07.293Z,1.43
2022-08-22T21:31:43.081Z,1.38
2022-08-22T21:34:29.176Z,1.60
2022-08-22T21:37:13.300Z,2.00
2022-08-22T21:39:50.560Z,1.50
2022-08-22T21:42:33.460Z,1.33
2022-08-22T21:45:04.747Z,1.58
2022-08-22T21:47:38.382Z,1.63
2022-08-22T21:50:26.083Z,1.20
2022-08-22T21:52:56.566Z,1.33
2022-08-22T21:55:29.980Z,1.50
2022-08-22T21:58:35.786Z,1.27
2022-08-22T22:01:30.619Z,1.10
2022-08-22T22:03:59.489Z,1.70
2022-08-22T22:06:30.061Z,1.80
2022-08-22T22:08:58.764Z,1.30
2022-08-22T22:11:26.337Z,1.25
2022-08-22T22:13:53.926Z,1.33
2022-08-22T22:16:26.289Z,1.20
2022-08-22T22:18:54.018Z,1.20
2022-08-22T22:21:21.953Z,1.30
2022-08-22T22:23:50.878Z,1.30
2022-08-22T22:26:19.026Z,1.25
2022-08-22T22:28:48.114Z,1.10
2022-08-22T22:31:18.570Z,1.13
2022-08-22T22:33:46.442Z,1.30
2022-08-22T22:36:19.437Z,1.15
2022-08-22T22:38:47.902Z,1.20
2022-08-22T22:41:17.701Z,1.08
2022-08-22T22:43:45.761Z,1.20
2022-08-22T22:46:13.296Z,0.93
2022-08-22T22:48:40.815Z,0.98
2022-08-22T22:51:10.202Z,1.08
2022-08-22T22:53:42.682Z,1.00
2022-08-22T22:56:15.913Z,1.20
2022-08-22T22:58:44.019Z,1.00
2022-08-22T23:01:19.251Z,1.20
2022-08-22T23:03:48.166Z,1.00
2022-08-22T23:06:23.202Z,0.75
2022-08-22T23:08:51.147Z,0.90
2022-08-22T23:11:21.952Z,0.90
2022-08-22T23:13:49.774Z,0.88
2022-08-22T23:16:20.415Z,0.80
2022-08-22T23:18:48.377Z,0.93
2022-08-22T23:21:25.307Z,0.90
2022-08-22T23:23:58.827Z,0.77
2022-08-22T23:26:27.063Z,0.88
2022-08-22T23:28:54.951Z,1.10
2022-08-22T23:31:39.512Z,0.73
2022-08-22T23:34:10.533Z,0.80
2022-08-22T23:36:38.985Z,0.90
2022-08-22T23:39:08.773Z,0.90
2022-08-22T23:41:37.202Z,0.75
2022-08-22T23:44:06.784Z,0.70
2022-08-22T23:46:36.632Z,0.98
2022-08-22T23:49:06.605Z,0.67
2022-08-22T23:51:34.588Z,0.65
2022-08-22T23:54:02.823Z,0.75
2022-08-22T23:56:33.522Z,0.60
2022-08-22T23:59:05.741Z,0.70
