createdAt,value
2019-02-20T00:00:10.119Z,5.59
2019-02-20T00:05:07.693Z,5.61
2019-02-20T00:10:04.723Z,5.67
2019-02-20T00:15:01.701Z,5.54
2019-02-20T00:19:58.729Z,5.56
2019-02-20T00:24:57.773Z,5.49
2019-02-20T00:29:54.770Z,5.66
2019-02-20T00:34:51.887Z,5.71
2019-02-20T00:39:48.930Z,5.73
2019-02-20T00:44:54.944Z,5.65
2019-02-20T00:49:51.910Z,5.52
2019-02-20T00:54:48.866Z,5.46
2019-02-20T00:59:45.842Z,5.38
2019-02-20T01:04:42.912Z,5.27
2019-02-20T01:09:41.769Z,5.35
2019-02-20T01:14:38.787Z,5.53
2019-02-20T01:19:35.789Z,5.55
2019-02-20T01:24:32.795Z,5.59
2019-02-20T01:29:30.235Z,5.74
2019-02-20T01:34:27.209Z,6.20
2019-02-20T01:39:24.326Z,6.65
2019-02-20T01:44:21.414Z,6.98
2019-02-20T01:49:18.391Z,7.23
2019-02-20T01:54:15.426Z,7.52
2019-02-20T01:59:14.247Z,7.63
2019-02-20T02:04:11.245Z,7.90
2019-02-20T02:09:08.448Z,7.75
2019-02-20T02:14:05.569Z,7.96
2019-02-20T02:19:02.560Z,8.06
2019-02-20T02:23:59.555Z,7.76
2019-02-20T02:28:56.730Z,7.75
2019-02-20T02:33:55.629Z,7.82
2019-02-20T02:38:52.638Z,7.71
2019-02-20T02:43:49.835Z,7.62
2019-02-20T02:48:46.901Z,7.48
2019-02-20T02:53:44.003Z,7.17
2019-02-20T02:58:41.059Z,7.03
2019-02-20T03:03:38.219Z,6.95
2019-02-20T03:08:35.221Z,6.87
2019-02-20T03:13:32.289Z,6.98
2019-02-20T03:18:29.234Z,6.90
2019-02-20T03:23:26.214Z,6.91
2019-02-20T03:28:23.162Z,6.87
2019-02-20T03:33:20.162Z,6.91
2019-02-20T03:38:17.331Z,6.87
2019-02-20T03:43:14.475Z,6.79
2019-02-20T03:48:11.571Z,6.71
2019-02-20T03:53:08.743Z,6.89
2019-02-20T03:58:05.729Z,6.93
2019-02-20T04:03:02.859Z,6.99
2019-02-20T04:07:59.881Z,7.03
2019-02-20T04:12:56.988Z,7.05
2019-02-20T04:17:54.106Z,7.03
2019-02-20T04:22:51.225Z,7.11
2019-02-20T04:27:48.255Z,7.13
2019-02-20T04:32:45.301Z,7.10
2019-02-20T04:37:42.248Z,7.17
2019-02-20T04:42:39.354Z,7.20
2019-02-20T04:47:36.753Z,7.19
2019-02-20T04:52:35.839Z,7.28
2019-02-20T04:57:32.813Z,7.04
2019-02-20T05:02:29.832Z,7.06
2019-02-20T05:07:26.804Z,7.22
2019-02-20T05:12:23.871Z,7.10
2019-02-20T05:17:21.038Z,7.25
2019-02-20T05:22:18.115Z,7.26
2019-02-20T05:27:15.055Z,7.20
2019-02-20T05:32:12.166Z,7.28
2019-02-20T05:37:09.149Z,7.29
2019-02-20T05:42:06.340Z,7.33
2019-02-20T05:47:03.433Z,7.23
2019-02-20T05:52:00.510Z,7.18
2019-02-20T05:56:59.078Z,6.98
2019-02-20T06:02:00.196Z,7.06
2019-02-20T06:06:57.130Z,6.89
2019-02-20T06:11:54.335Z,7.02
2019-02-20T06:16:51.366Z,7.14
2019-02-20T06:21:54.114Z,7.19
2019-02-20T06:26:51.131Z,7.39
2019-02-20T06:31:48.215Z,7.51
2019-02-20T06:36:45.152Z,7.55
2019-02-20T06:41:44.057Z,7.55
2019-02-20T06:46:41.071Z,7.81
2019-02-20T06:51:40.842Z,7.74
2019-02-20T06:56:37.951Z,7.94
2019-02-20T07:01:35.964Z,8.18
2019-02-20T07:06:59.686Z,7.95
2019-02-20T07:12:17.239Z,8.01
2019-02-20T07:17:47.859Z,7.78
2019-02-20T07:23:24.105Z,7.62
2019-02-20T07:28:36.725Z,7.70
2019-02-20T07:33:33.990Z,7.71
2019-02-20T07:38:32.979Z,7.56
2019-02-20T07:43:30.380Z,7.42
2019-02-20T07:48:30.334Z,7.59
2019-02-20T07:53:31.423Z,7.58
2019-02-20T07:58:29.988Z,7.76
2019-02-20T08:03:29.529Z,8.15
2019-02-20T08:08:26.217Z,8.85
2019-02-20T08:13:26.638Z,8.81
2019-02-20T08:18:24.483Z,9.37
2019-02-20T08:23:23.493Z,9.82
2019-02-20T08:47:53.408Z,9.06
2019-02-20T12:11:58.486Z,9.36
2019-02-20T12:16:55.772Z,9.53
2019-02-20T12:21:52.975Z,9.73
2019-02-20T12:26:52.830Z,9.55
2019-02-20T12:31:52.700Z,9.39
2019-02-20T12:36:50.991Z,9.24
2019-02-20T12:41:49.281Z,9.09
2019-02-20T12:46:50.280Z,9.17
2019-02-20T12:51:52.717Z,9.27
2019-02-20T12:56:49.926Z,10.03
2019-02-20T13:01:49.707Z,10.54
2019-02-20T13:06:46.980Z,10.21
2019-02-20T13:11:45.844Z,9.98
2019-02-20T13:16:42.954Z,9.89
2019-02-20T13:21:45.567Z,9.80
2019-02-20T13:26:53.192Z,9.46
2019-02-20T13:31:49.523Z,9.25
2019-02-20T13:36:46.606Z,9.38
2019-02-20T13:41:49.829Z,9.21
2019-02-20T13:46:58.759Z,8.70
2019-02-20T13:52:02.107Z,8.50
2019-02-20T13:57:03.380Z,8.08
2019-02-20T14:02:10.037Z,8.23
2019-02-20T14:07:11.484Z,8.30
2019-02-20T14:12:12.986Z,8.35
2019-02-20T14:17:15.393Z,8.30
2019-02-20T14:22:21.376Z,8.25
2019-02-20T14:27:32.107Z,8.20
2019-02-20T14:32:23.561Z,7.78
2019-02-20T14:37:23.379Z,7.66
2019-02-20T14:42:29.430Z,7.37
2019-02-20T14:47:28.390Z,7.40
2019-02-20T14:52:25.489Z,7.52
2019-02-20T14:57:23.334Z,7.63
2019-02-20T15:02:22.923Z,7.62
2019-02-20T15:07:23.803Z,7.38
2019-02-20T15:12:26.042Z,7.63
2019-02-20T15:17:24.289Z,7.27
2019-02-20T15:22:22.856Z,7.10
2019-02-20T15:27:28.718Z,7.40
2019-02-20T15:32:22.016Z,7.55
2019-02-20T15:37:19.070Z,7.52
2019-02-20T15:42:16.608Z,7.62
2019-02-20T15:47:13.844Z,7.59
2019-02-20T15:52:10.996Z,7.50
2019-02-20T15:57:08.033Z,7.46
2019-02-20T16:02:07.271Z,7.33
2019-02-20T16:07:04.374Z,7.41
2019-02-20T16:12:01.509Z,7.29
2019-02-20T16:16:58.827Z,7.46
2019-02-20T16:21:55.940Z,7.41
2019-02-20T16:26:55.795Z,7.37
2019-02-20T16:31:53.287Z,7.48
2019-02-20T16:36:50.358Z,7.31
2019-02-20T16:41:47.480Z,7.21
2019-02-20T16:46:44.874Z,7.25
2019-02-20T16:51:41.935Z,7.12
2019-02-20T16:56:41.583Z,7.08
2019-02-20T17:01:38.636Z,7.05
2019-02-20T17:06:35.709Z,7.04
2019-02-20T17:11:33.398Z,6.96
2019-02-20T17:16:30.610Z,6.90
2019-02-20T17:21:27.858Z,6.89
2019-02-20T17:26:25.230Z,6.98
2019-02-20T17:31:22.312Z,6.94
2019-02-20T17:36:22.413Z,6.93
2019-02-20T17:41:19.725Z,6.97
2019-02-20T17:46:18.845Z,6.82
2019-02-20T17:51:16.135Z,6.83
2019-02-20T17:56:13.178Z,6.83
2019-02-20T18:01:12.286Z,6.79
2019-02-20T18:06:09.252Z,6.67
2019-02-20T18:11:07.490Z,6.74
2019-02-20T18:16:05.741Z,6.78
2019-02-20T18:21:02.887Z,6.85
2019-02-20T18:25:59.874Z,6.72
2019-02-20T18:30:56.948Z,6.68
2019-02-20T18:35:55.801Z,6.88
2019-02-20T18:40:52.858Z,6.96
2019-02-20T18:45:52.233Z,7.11
2019-02-20T18:50:51.081Z,7.07
2019-02-20T18:55:48.159Z,7.03
2019-02-20T19:00:45.554Z,7.04
2019-02-20T19:05:42.717Z,7.12
2019-02-20T19:10:40.807Z,7.05
2019-02-20T19:15:49.250Z,7.22
2019-02-20T19:20:57.428Z,7.11
2019-02-20T19:26:33.522Z,7.23
2019-02-20T19:31:57.464Z,7.22
2019-02-20T19:37:12.317Z,7.22
2019-02-20T19:42:26.080Z,7.27
2019-02-20T19:48:02.054Z,7.20
2019-02-20T19:53:07.349Z,7.38
2019-02-20T19:58:30.135Z,7.39
2019-02-20T20:04:04.406Z,7.36
2019-02-20T20:09:28.397Z,7.39
2019-02-20T20:14:40.040Z,7.32
2019-02-20T20:19:45.496Z,7.26
2019-02-20T20:24:59.708Z,7.27
2019-02-20T20:30:05.737Z,7.41
2019-02-20T20:35:32.547Z,7.35
2019-02-20T20:40:44.788Z,7.43
2019-02-20T20:46:11.667Z,7.32
2019-02-20T20:51:58.550Z,7.37
2019-02-20T20:57:19.265Z,7.35
2019-02-20T21:02:30.631Z,7.30
2019-02-20T21:07:53.027Z,7.35
2019-02-20T21:13:24.477Z,7.29
2019-02-20T21:19:00.936Z,7.33
2019-02-20T21:24:47.346Z,7.27
2019-02-20T21:29:58.978Z,7.27
2019-02-20T21:35:10.357Z,7.29
2019-02-20T21:40:25.170Z,7.29
2019-02-20T21:45:45.468Z,7.33
2019-02-20T21:51:26.053Z,7.32
2019-02-20T21:56:49.941Z,7.38
2019-02-20T22:02:04.606Z,7.24
2019-02-20T22:07:32.836Z,7.35
2019-02-20T22:12:53.185Z,7.30
2019-02-20T22:18:21.051Z,7.37
2019-02-20T22:23:46.731Z,7.41
2019-02-20T22:28:58.042Z,7.26
2019-02-20T22:34:38.455Z,7.40
2019-02-20T22:39:53.025Z,7.36
2019-02-20T22:45:33.464Z,7.35
2019-02-20T22:51:11.772Z,7.38
2019-02-20T22:56:45.816Z,7.48
2019-02-20T23:02:12.507Z,7.50
2019-02-20T23:07:20.489Z,7.45
2019-02-20T23:12:49.258Z,7.44
2019-02-20T23:17:46.227Z,7.37
2019-02-20T23:22:43.333Z,7.46
2019-02-20T23:27:40.356Z,7.41
2019-02-20T23:32:37.369Z,7.35
2019-02-20T23:37:34.433Z,7.51
2019-02-20T23:42:33.356Z,7.31
2019-02-20T23:47:32.441Z,7.34
2019-02-20T23:52:29.481Z,7.44
2019-02-20T23:57:26.497Z,7.30
