createdAt,value
2017-03-17T00:00:09.895Z,66.91
2017-03-17T00:01:19.922Z,67
2017-03-17T00:02:29.968Z,66.91
2017-03-17T00:03:40.344Z,67.2
2017-03-17T00:04:50.685Z,66.72
2017-03-17T00:06:01.033Z,66.72
2017-03-17T00:07:11.376Z,66.91
2017-03-17T00:08:21.081Z,66.63
2017-03-17T00:09:31.417Z,67.1
2017-03-17T00:10:41.741Z,66.91
2017-03-17T00:11:52.086Z,66.91
2017-03-17T00:13:02.124Z,66.82
2017-03-17T00:14:12.494Z,67
2017-03-17T00:15:22.832Z,66.88
2017-03-17T00:16:33.189Z,66.78
2017-03-17T00:17:43.521Z,67
2017-03-17T00:18:53.842Z,66.97
2017-03-17T00:20:04.194Z,66.78
2017-03-17T00:21:14.522Z,66.63
2017-03-17T00:22:24.551Z,66.5
2017-03-17T00:23:34.918Z,66.69
2017-03-17T00:24:44.958Z,66.5
2017-03-17T00:25:55.290Z,66.4
2017-03-17T00:27:05.313Z,66.53
2017-03-17T00:28:15.375Z,66.34
2017-03-17T00:29:25.717Z,66.24
2017-03-17T00:30:36.059Z,66.88
2017-03-17T00:31:46.407Z,66.4
2017-03-17T00:32:56.722Z,66.69
2017-03-17T00:34:07.076Z,66.4
2017-03-17T00:35:17.408Z,66.78
2017-03-17T00:36:27.437Z,66.4
2017-03-17T00:37:37.784Z,66.88
2017-03-17T00:38:47.821Z,66.78
2017-03-17T00:39:57.853Z,66.5
2017-03-17T00:41:08.171Z,66.59
2017-03-17T00:42:18.500Z,66.31
2017-03-17T00:43:28.823Z,66.31
2017-03-17T00:44:39.169Z,66.59
2017-03-17T00:45:49.499Z,66.31
2017-03-17T00:46:59.538Z,66.31
2017-03-17T00:48:09.552Z,66.31
2017-03-17T00:49:19.892Z,66.4
2017-03-17T00:50:30.253Z,66.31
2017-03-17T00:51:40.301Z,66.11
2017-03-17T00:52:50.626Z,66.5
2017-03-17T00:54:00.657Z,66.31
2017-03-17T00:55:10.998Z,66.4
2017-03-17T00:56:21.335Z,66.02
2017-03-17T00:57:31.360Z,66.31
2017-03-17T00:58:41.694Z,66.21
2017-03-17T00:59:52.033Z,66.21
2017-03-17T01:01:02.063Z,66.21
2017-03-17T01:02:12.097Z,66.21
2017-03-17T01:03:22.445Z,66.02
2017-03-17T01:04:32.774Z,66.59
2017-03-17T01:05:42.814Z,66.21
2017-03-17T01:06:53.149Z,66.4
2017-03-17T01:08:03.475Z,66.78
2017-03-17T01:09:13.819Z,66.11
2017-03-17T01:10:24.163Z,65.83
2017-03-17T01:11:34.183Z,66.56
2017-03-17T01:12:44.198Z,66.56
2017-03-17T01:13:54.219Z,66.75
2017-03-17T01:15:04.555Z,66.75
2017-03-17T01:16:14.882Z,66.02
2017-03-17T01:17:25.206Z,65.89
2017-03-17T01:18:35.534Z,66.94
2017-03-17T01:19:45.887Z,65.89
2017-03-17T01:20:56.218Z,65.99
2017-03-17T01:22:06.226Z,66.46
2017-03-17T01:23:16.560Z,65.99
2017-03-17T01:24:26.902Z,65.8
2017-03-17T01:25:36.940Z,66.56
2017-03-17T01:26:47.280Z,66.37
2017-03-17T01:27:57.619Z,66.56
2017-03-17T01:29:07.638Z,66.46
2017-03-17T01:30:17.981Z,66.66
2017-03-17T01:31:28.310Z,65.99
2017-03-17T01:32:38.335Z,65.99
2017-03-17T01:33:48.351Z,66.75
2017-03-17T01:34:58.697Z,66.56
2017-03-17T01:36:09.018Z,65.8
2017-03-17T01:37:19.360Z,66.46
2017-03-17T01:38:29.387Z,66.46
2017-03-17T01:39:39.752Z,66.56
2017-03-17T01:40:50.082Z,66.66
2017-03-17T01:41:59.787Z,66.75
2017-03-17T01:43:10.144Z,66.37
2017-03-17T01:44:20.481Z,66.75
2017-03-17T01:45:30.792Z,66.75
2017-03-17T01:46:41.114Z,66.75
2017-03-17T01:47:51.456Z,66.75
2017-03-17T01:49:01.788Z,65.8
2017-03-17T01:50:11.805Z,65.89
2017-03-17T01:51:22.147Z,66.14
2017-03-17T01:52:31.860Z,65.95
2017-03-17T01:53:41.905Z,66.72
2017-03-17T01:54:52.245Z,66.33
2017-03-17T01:56:02.264Z,65.86
2017-03-17T01:57:12.604Z,66.33
2017-03-17T01:58:22.925Z,66.33
2017-03-17T01:59:32.967Z,66.05
2017-03-17T02:00:43.315Z,66.53
2017-03-17T02:01:53.352Z,66.72
2017-03-17T02:03:03.669Z,66.72
2017-03-17T02:04:13.690Z,66.24
2017-03-17T02:05:24.033Z,66.05
2017-03-17T02:06:34.338Z,65.86
2017-03-17T02:07:44.672Z,66.72
2017-03-17T02:08:54.692Z,66.05
2017-03-17T02:10:04.734Z,66.53
2017-03-17T02:11:14.780Z,66.02
2017-03-17T02:12:25.126Z,65.86
2017-03-17T02:13:35.148Z,66.87
2017-03-17T02:14:44.872Z,66.11
2017-03-17T02:15:54.875Z,66.02
2017-03-17T02:17:04.889Z,65.83
2017-03-17T02:18:15.215Z,65.73
2017-03-17T02:19:25.538Z,66.2
2017-03-17T02:20:35.870Z,66.11
2017-03-17T02:21:46.215Z,66.11
2017-03-17T02:22:56.542Z,66.3
2017-03-17T02:24:06.870Z,66.2
2017-03-17T02:25:17.208Z,66.2
2017-03-17T02:26:27.549Z,66.3
2017-03-17T02:27:37.871Z,66.2
2017-03-17T02:28:47.902Z,66.49
2017-03-17T02:29:58.235Z,66.11
2017-03-17T02:31:08.259Z,66.11
2017-03-17T02:32:18.277Z,66.49
2017-03-17T02:33:27.994Z,66.11
2017-03-17T02:34:38.323Z,66.49
2017-03-17T02:35:48.653Z,66.2
2017-03-17T02:36:58.983Z,66.2
2017-03-17T02:38:09.309Z,66.11
2017-03-17T02:39:19.338Z,65.92
2017-03-17T02:40:29.679Z,66.11
2017-03-17T02:41:40.032Z,65.83
2017-03-17T02:42:50.049Z,65.92
2017-03-17T02:44:00.388Z,65.92
2017-03-17T02:45:10.410Z,66.11
2017-03-17T02:46:20.728Z,66.39
2017-03-17T02:47:30.731Z,66.3
2017-03-17T02:48:40.762Z,66.3
2017-03-17T02:49:51.093Z,65.83
2017-03-17T02:51:01.157Z,66.11
2017-03-17T02:52:11.481Z,65.83
2017-03-17T02:53:21.807Z,65.92
2017-03-17T02:54:32.143Z,65.89
2017-03-17T02:55:42.489Z,66.08
2017-03-17T02:56:52.818Z,65.89
2017-03-17T02:58:03.138Z,66.08
2017-03-17T02:59:13.474Z,65.99
2017-03-17T03:00:23.816Z,65.99
2017-03-17T03:01:34.374Z,66.08
2017-03-17T03:32:38.736Z,64.93
2017-03-17T03:33:49.064Z,65.22
2017-03-17T03:34:58.772Z,66.35
2017-03-17T03:36:09.104Z,66.93
2017-03-17T03:37:19.115Z,67.11
2017-03-17T03:38:29.452Z,67.3
2017-03-17T03:39:39.816Z,66.93
2017-03-17T03:40:50.151Z,67.14
2017-03-17T03:42:00.472Z,67.33
2017-03-17T03:43:10.804Z,67.05
2017-03-17T03:44:21.146Z,66.86
2017-03-17T03:45:30.848Z,67.43
2017-03-17T03:46:41.173Z,67.05
2017-03-17T03:47:50.880Z,67.08
2017-03-17T03:49:01.211Z,67.18
2017-03-17T03:50:11.548Z,67.08
2017-03-17T03:51:21.566Z,66.99
2017-03-17T03:52:31.579Z,66.64
2017-03-17T03:53:41.925Z,66.74
2017-03-17T03:54:52.477Z,66.83
2017-03-17T03:56:02.806Z,66.64
2017-03-17T03:57:12.510Z,66.17
2017-03-17T03:58:22.838Z,65.98
2017-03-17T03:59:33.173Z,66.11
2017-03-17T04:00:43.502Z,66.01
2017-03-17T04:01:53.822Z,66.3
2017-03-17T04:03:04.160Z,66.11
2017-03-17T04:04:14.495Z,66.39
2017-03-17T04:05:24.541Z,66.11
2017-03-17T04:06:34.868Z,66.11
2017-03-17T04:07:45.199Z,66.01
2017-03-17T04:08:55.236Z,65.92
2017-03-17T04:10:05.573Z,66.2
2017-03-17T04:11:15.901Z,65.82
2017-03-17T04:12:26.232Z,66.2
2017-03-17T04:13:36.567Z,66.01
2017-03-17T04:14:46.891Z,66.2
2017-03-17T04:15:57.223Z,65.92
2017-03-17T04:17:07.549Z,65.82
2017-03-17T04:18:17.892Z,65.92
2017-03-17T04:19:27.603Z,65.82
2017-03-17T04:20:37.628Z,66.2
2017-03-17T04:21:47.951Z,66.2
2017-03-17T04:22:58.287Z,65.82
2017-03-17T04:24:08.621Z,65.95
2017-03-17T04:25:18.642Z,65.92
2017-03-17T04:26:28.649Z,65.73
2017-03-17T04:27:38.984Z,65.67
2017-03-17T04:28:49.322Z,65.19
2017-03-17T04:29:59.383Z,65.76
2017-03-17T04:31:09.702Z,65.28
2017-03-17T04:32:20.022Z,65.25
2017-03-17T04:33:30.363Z,65.16
2017-03-17T04:34:40.715Z,65.28
2017-03-17T04:35:51.046Z,65.19
2017-03-17T04:37:01.073Z,65.19
2017-03-17T04:38:11.104Z,65.47
2017-03-17T04:39:21.123Z,65.57
2017-03-17T04:40:31.139Z,65.57
2017-03-17T04:41:41.471Z,65.57
2017-03-17T04:42:51.805Z,65.47
2017-03-17T04:44:01.813Z,65.38
2017-03-17T04:45:12.173Z,65.47
2017-03-17T04:46:22.178Z,65.38
2017-03-17T04:47:32.519Z,65.38
2017-03-17T04:48:42.855Z,65.54
2017-03-17T04:49:53.194Z,65.16
2017-03-17T04:51:03.224Z,65.35
2017-03-17T04:52:12.924Z,65.35
2017-03-17T04:53:22.949Z,65.35
2017-03-17T04:54:33.279Z,66.01
2017-03-17T04:55:43.604Z,66.01
2017-03-17T04:56:53.938Z,65.35
2017-03-17T04:58:03.957Z,65.35
2017-03-17T04:59:14.293Z,65.82
2017-03-17T05:00:24.623Z,66.01
2017-03-17T05:01:34.651Z,65.92
2017-03-17T05:02:44.983Z,66.01
2017-03-17T05:03:55.319Z,66.01
2017-03-17T05:05:05.898Z,65.73
2017-03-17T05:06:16.218Z,65.63
2017-03-17T05:07:26.240Z,65.82
2017-03-17T05:08:36.260Z,66.01
2017-03-17T05:09:46.576Z,65.63
2017-03-17T05:10:56.587Z,65.54
2017-03-17T05:12:06.920Z,66.01
2017-03-17T05:13:17.271Z,65.44
2017-03-17T05:14:27.612Z,65.35
2017-03-17T05:15:37.962Z,65.92
2017-03-17T05:16:47.672Z,65.25
2017-03-17T05:17:58.001Z,65.54
2017-03-17T05:19:08.345Z,65.35
2017-03-17T05:20:18.666Z,65.73
2017-03-17T05:21:28.687Z,65.54
2017-03-17T05:22:39.049Z,65.82
2017-03-17T05:23:49.381Z,65.06
2017-03-17T05:24:59.709Z,65.25
2017-03-17T05:26:09.723Z,65.35
2017-03-17T05:27:20.053Z,65.06
2017-03-17T05:28:30.380Z,65.06
2017-03-17T05:29:40.403Z,64.97
2017-03-17T05:30:50.417Z,65.28
2017-03-17T05:32:00.749Z,65.06
2017-03-17T05:33:11.076Z,64.9
2017-03-17T05:34:21.037Z,65
2017-03-17T05:35:31.389Z,64.62
2017-03-17T05:36:41.714Z,65.09
2017-03-17T05:37:52.054Z,64.62
2017-03-17T05:39:02.404Z,65
2017-03-17T05:40:12.741Z,65
2017-03-17T05:41:23.076Z,64.9
2017-03-17T05:42:33.090Z,64.9
2017-03-17T05:43:42.808Z,64.81
2017-03-17T05:44:53.152Z,64.9
2017-03-17T05:46:03.480Z,65
2017-03-17T05:47:13.819Z,64.9
2017-03-17T05:48:24.135Z,64.9
2017-03-17T05:49:34.464Z,64.9
2017-03-17T05:50:44.807Z,64.9
2017-03-17T05:51:54.519Z,64.81
2017-03-17T05:53:04.527Z,64.84
2017-03-17T05:54:14.871Z,65.22
2017-03-17T05:55:25.197Z,65.22
2017-03-17T05:56:35.549Z,65.22
2017-03-17T05:57:45.891Z,65.22
2017-03-17T05:58:55.933Z,65.13
2017-03-17T06:00:06.291Z,65.13
2017-03-17T06:01:16.646Z,65.13
2017-03-17T06:02:26.994Z,64.94
2017-03-17T06:03:37.339Z,65.13
2017-03-17T06:04:47.687Z,64.94
2017-03-17T06:05:58.022Z,65.13
2017-03-17T06:07:08.052Z,65.25
2017-03-17T06:08:18.384Z,65.25
2017-03-17T06:09:28.729Z,64.97
2017-03-17T06:10:38.772Z,64.97
2017-03-17T06:11:48.503Z,65.16
2017-03-17T06:12:58.840Z,64.97
2017-03-17T06:14:08.604Z,65.25
2017-03-17T06:15:18.647Z,65.25
2017-03-17T06:16:29.000Z,65.25
2017-03-17T06:17:39.333Z,65.29
2017-03-17T06:18:49.712Z,65.1
2017-03-17T06:20:00.070Z,65.29
2017-03-17T06:21:10.411Z,65
2017-03-17T06:22:20.771Z,65.1
2017-03-17T06:23:31.107Z,65.19
2017-03-17T06:24:41.145Z,65.19
2017-03-17T06:25:51.474Z,65.23
2017-03-17T06:27:01.813Z,64.94
2017-03-17T06:28:11.532Z,65.03
2017-03-17T06:29:21.843Z,64.94
2017-03-17T06:30:32.170Z,64.84
2017-03-17T06:31:42.211Z,64.94
2017-03-17T06:32:52.544Z,65.36
2017-03-17T06:34:02.879Z,65.13
2017-03-17T06:35:12.910Z,65.16
2017-03-17T06:36:23.236Z,65.07
2017-03-17T06:37:33.259Z,65.16
2017-03-17T06:38:43.302Z,64.97
2017-03-17T06:39:53.324Z,64.78
2017-03-17T06:41:03.669Z,65.07
2017-03-17T06:42:13.999Z,64.97
2017-03-17T06:43:24.332Z,64.97
2017-03-17T06:44:34.680Z,64.97
2017-03-17T06:45:44.707Z,64.97
2017-03-17T06:46:55.064Z,64.91
2017-03-17T06:48:05.390Z,65.29
2017-03-17T06:49:15.423Z,64.81
2017-03-17T06:50:25.758Z,65.29
2017-03-17T06:51:36.084Z,65.48
2017-03-17T06:52:46.408Z,65.48
2017-03-17T06:53:56.430Z,65.48
2017-03-17T06:55:06.765Z,65.29
2017-03-17T06:56:17.098Z,65.1
2017-03-17T06:57:27.442Z,65.29
2017-03-17T06:58:37.789Z,64.94
2017-03-17T06:59:47.837Z,65.29
2017-03-17T07:00:57.856Z,65.23
2017-03-17T07:02:08.192Z,65.29
2017-03-17T07:03:18.527Z,65.52
2017-03-17T07:04:28.876Z,65.52
2017-03-17T07:05:38.938Z,65.52
2017-03-17T07:06:49.274Z,65.42
2017-03-17T07:07:59.631Z,65.52
2017-03-17T07:09:09.631Z,65.52
2017-03-17T07:10:19.965Z,65.42
2017-03-17T07:11:30.340Z,65.13
2017-03-17T07:12:40.353Z,65.23
2017-03-17T07:13:50.698Z,65.33
2017-03-17T07:15:00.731Z,65.07
2017-03-17T07:16:10.744Z,65.07
2017-03-17T07:17:21.083Z,65.26
2017-03-17T07:18:30.809Z,65.07
2017-03-17T07:19:41.151Z,64.97
2017-03-17T07:20:51.485Z,65.2
2017-03-17T07:22:01.853Z,65.2
2017-03-17T07:23:12.211Z,65.2
2017-03-17T07:24:22.258Z,65.2
2017-03-17T07:25:32.000Z,64.91
2017-03-17T07:26:42.322Z,65.1
2017-03-17T07:27:52.671Z,65.42
2017-03-17T07:29:03.007Z,65.61
2017-03-17T07:30:13.337Z,65.61
2017-03-17T07:31:23.379Z,65.14
2017-03-17T07:32:52.304Z,65.61
2017-03-17T07:34:02.646Z,65.52
2017-03-17T07:35:12.979Z,65.52
2017-03-17T07:36:22.994Z,65.33
2017-03-17T07:37:33.329Z,65.33
2017-03-17T07:38:43.674Z,65.23
2017-03-17T07:39:54.012Z,65.71
2017-03-17T07:41:04.056Z,65.55
2017-03-17T07:42:14.394Z,65.55
2017-03-17T07:43:24.707Z,65.55
2017-03-17T07:44:34.919Z,65.64
2017-03-17T07:45:45.200Z,65.36
2017-03-17T07:46:55.482Z,65.45
2017-03-17T07:48:05.754Z,65.26
2017-03-17T07:49:15.724Z,65.45
2017-03-17T07:50:25.681Z,65.17
2017-03-17T07:51:35.974Z,65.3
2017-03-17T07:52:45.634Z,65.2
2017-03-17T07:53:55.917Z,65.58
2017-03-17T07:55:06.207Z,65.39
2017-03-17T07:56:16.480Z,65.48
2017-03-17T07:57:26.451Z,65.58
2017-03-17T07:58:36.755Z,65.48
2017-03-17T07:59:47.020Z,65.68
2017-03-17T08:00:56.968Z,65.77
2017-03-17T08:02:06.939Z,65.71
2017-03-17T08:03:17.209Z,65.52
2017-03-17T08:04:27.173Z,65.14
2017-03-17T08:05:37.462Z,65.42
2017-03-17T08:06:47.727Z,65.52
2017-03-17T08:07:57.698Z,65.61
2017-03-17T08:09:07.664Z,65.61
2017-03-17T08:10:17.967Z,65.42
2017-03-17T08:11:27.939Z,65.52
2017-03-17T08:12:37.619Z,65.55
2017-03-17T08:13:47.910Z,65.84
2017-03-17T08:14:58.190Z,65.36
2017-03-17T08:16:08.150Z,65.65
2017-03-17T08:17:18.126Z,65.65
2017-03-17T08:18:28.382Z,65.65
2017-03-17T08:19:38.654Z,65.45
2017-03-17T08:20:48.921Z,65.65
2017-03-17T08:21:59.179Z,65.26
2017-03-17T08:23:09.454Z,65.39
2017-03-17T08:24:19.436Z,65.58
2017-03-17T08:25:29.707Z,65.49
2017-03-17T08:26:40.042Z,65.68
2017-03-17T08:27:50.323Z,65.39
2017-03-17T08:29:00.292Z,65.62
2017-03-17T08:30:10.256Z,65.71
2017-03-17T08:31:20.531Z,65.62
2017-03-17T08:32:30.505Z,65.62
2017-03-17T08:33:40.788Z,65.62
2017-03-17T08:34:51.071Z,65.52
2017-03-17T08:36:01.341Z,65.75
2017-03-17T08:37:11.622Z,65.46
2017-03-17T08:38:21.620Z,65.36
2017-03-17T08:39:31.898Z,65.46
2017-03-17T08:40:42.167Z,65.26
2017-03-17T08:41:52.462Z,65.46
2017-03-17T08:43:02.748Z,65.46
2017-03-17T08:44:13.032Z,65.39
2017-03-17T08:45:23.326Z,65.75
2017-03-17T08:46:33.298Z,65.88
2017-03-17T08:47:43.590Z,65.88
2017-03-17T08:48:53.885Z,65.78
2017-03-17T08:50:03.858Z,65.68
2017-03-17T08:51:13.835Z,65.68
2017-03-17T08:52:23.511Z,65.59
2017-03-17T08:53:33.786Z,65.72
2017-03-17T08:54:44.045Z,65.81
2017-03-17T08:55:54.316Z,65.72
2017-03-17T08:57:04.618Z,65.52
2017-03-17T08:58:14.885Z,65.62
2017-03-17T08:59:24.846Z,65.62
2017-03-17T09:00:35.134Z,65.84
2017-03-17T09:01:45.099Z,65.75
2017-03-17T09:02:55.071Z,65.81
2017-03-17T09:04:05.050Z,65.84
2017-03-17T09:05:15.040Z,65.75
2017-03-17T09:06:25.021Z,65.84
2017-03-17T09:07:34.675Z,65.75
2017-03-17T09:08:44.971Z,65.56
2017-03-17T09:09:54.939Z,65.75
2017-03-17T09:11:05.225Z,65.78
2017-03-17T09:12:15.185Z,65.78
2017-03-17T09:13:25.450Z,65.88
2017-03-17T09:14:35.634Z,65.88
2017-03-17T09:15:45.905Z,65.88
2017-03-17T09:16:56.176Z,65.53
2017-03-17T09:18:06.454Z,65.62
2017-03-17T09:19:16.446Z,65.62
2017-03-17T09:20:26.425Z,65.53
2017-03-17T09:21:36.406Z,65.53
2017-03-17T09:22:46.694Z,65.53
2017-03-17T09:23:56.969Z,65.33
2017-03-17T09:25:06.948Z,65.53
2017-03-17T09:26:17.231Z,65.46
2017-03-17T09:27:27.512Z,65.56
2017-03-17T09:28:37.804Z,65.84
2017-03-17T09:29:48.091Z,65.75
2017-03-17T09:30:58.392Z,65.56
2017-03-17T09:32:08.919Z,65.46
2017-03-17T09:33:18.587Z,65.56
2017-03-17T09:34:28.883Z,65.59
2017-03-17T09:35:38.848Z,65.78
2017-03-17T09:36:48.814Z,65.78
2017-03-17T09:37:59.093Z,65.4
2017-03-17T09:39:09.081Z,65.59
2017-03-17T09:40:19.347Z,65.78
2017-03-17T09:41:29.639Z,65.69
2017-03-17T09:42:39.909Z,65.59
2017-03-17T09:43:49.553Z,65.97
2017-03-17T09:44:59.526Z,65.97
2017-03-17T09:46:09.493Z,65.81
2017-03-17T09:47:19.448Z,66.1
2017-03-17T09:48:29.419Z,66.01
2017-03-17T09:49:39.684Z,65.72
2017-03-17T09:50:49.955Z,65.81
2017-03-17T09:52:00.254Z,65.63
2017-03-17T09:53:10.531Z,65.81
2017-03-17T09:54:20.821Z,66.01
2017-03-17T09:55:31.100Z,65.94
2017-03-17T09:56:41.375Z,66.04
2017-03-17T09:57:51.639Z,66.04
2017-03-17T09:59:01.308Z,66.04
2017-03-17T10:00:11.281Z,66.14
2017-03-17T10:01:21.557Z,65.98
2017-03-17T10:02:31.546Z,65.78
2017-03-17T10:03:41.836Z,65.78
2017-03-17T10:04:51.815Z,65.59
2017-03-17T10:06:01.782Z,65.59
2017-03-17T10:07:12.051Z,65.78
2017-03-17T10:08:21.733Z,65.59
2017-03-17T10:09:32.011Z,65.78
2017-03-17T10:10:41.982Z,65.81
2017-03-17T10:11:52.269Z,65.53
2017-03-17T10:13:02.543Z,65.63
2017-03-17T10:14:12.513Z,65.63
2017-03-17T10:15:22.798Z,65.43
2017-03-17T10:16:32.759Z,65.63
2017-03-17T10:17:42.744Z,66.01
2017-03-17T10:18:53.028Z,66.01
2017-03-17T10:20:03.008Z,65.81
2017-03-17T10:21:12.986Z,65.91
2017-03-17T10:22:23.268Z,65.81
2017-03-17T10:23:33.570Z,66.01
2017-03-17T10:24:43.844Z,65.91
2017-03-17T10:25:53.830Z,66.01
2017-03-17T10:27:04.124Z,66.04
2017-03-17T10:28:14.423Z,65.72
2017-03-17T10:29:24.409Z,65.85
2017-03-17T10:30:34.690Z,65.63
2017-03-17T10:31:44.977Z,65.43
2017-03-17T10:32:55.234Z,65.95
2017-03-17T10:34:05.213Z,65.56
2017-03-17T10:35:15.496Z,65.47
2017-03-17T10:36:25.483Z,65.56
2017-03-17T10:37:35.443Z,65.37
2017-03-17T10:38:45.711Z,65.56
2017-03-17T10:39:56.004Z,65.37
2017-03-17T10:41:06.286Z,65.4
2017-03-17T10:42:16.567Z,65.59
2017-03-17T10:43:26.858Z,65.59
2017-03-17T10:44:36.830Z,65.59
2017-03-17T10:45:46.804Z,65.59
2017-03-17T10:46:57.070Z,65.4
2017-03-17T10:48:07.327Z,65.59
2017-03-17T10:49:17.614Z,65.4
2017-03-17T10:50:27.879Z,65.69
2017-03-17T10:51:38.156Z,65.78
2017-03-17T10:52:48.164Z,65.5
2017-03-17T10:53:57.527Z,65.4
2017-03-17T10:55:07.515Z,65.59
2017-03-17T10:56:17.812Z,65.34
2017-03-17T10:57:27.783Z,65.63
2017-03-17T10:58:37.761Z,65.72
2017-03-17T10:59:48.053Z,65.63
2017-03-17T11:00:58.337Z,65.34
2017-03-17T11:02:08.641Z,65.47
2017-03-17T11:03:18.616Z,65.47
2017-03-17T11:04:28.906Z,64.98
2017-03-17T11:05:39.195Z,65.08
2017-03-17T11:06:49.160Z,65.11
2017-03-17T11:07:59.440Z,65.11
2017-03-17T11:09:09.738Z,65.11
2017-03-17T11:10:20.023Z,65.4
2017-03-17T11:11:29.980Z,65.4
2017-03-17T11:12:39.956Z,64.92
2017-03-17T11:13:50.255Z,65.4
2017-03-17T11:15:00.528Z,65.5
2017-03-17T11:16:10.817Z,64.92
2017-03-17T11:17:21.081Z,65.01
2017-03-17T11:18:30.755Z,65.11
2017-03-17T11:19:40.724Z,65.92
2017-03-17T11:20:51.004Z,66.01
2017-03-17T11:22:00.958Z,65.92
2017-03-17T11:23:11.244Z,65.63
2017-03-17T11:24:21.518Z,65.72
2017-03-17T11:25:31.202Z,65.82
2017-03-17T11:26:41.477Z,65.53
2017-03-17T11:27:51.740Z,65.43
2017-03-17T11:29:02.035Z,65.08
2017-03-17T11:30:12.317Z,65.08
2017-03-17T11:31:22.597Z,65.27
2017-03-17T11:32:32.880Z,66.05
2017-03-17T11:33:42.870Z,65.66
2017-03-17T11:34:53.161Z,65.85
2017-03-17T11:36:03.442Z,66.05
2017-03-17T11:37:13.757Z,65.85
2017-03-17T11:38:23.747Z,65.75
2017-03-17T11:39:34.028Z,65.47
2017-03-17T11:40:43.988Z,65.56
2017-03-17T11:41:54.289Z,65.56
2017-03-17T11:43:04.248Z,65.47
2017-03-17T11:44:14.554Z,65.56
2017-03-17T11:45:24.815Z,65.17
2017-03-17T11:46:35.096Z,65.11
2017-03-17T11:47:45.067Z,65.2
2017-03-17T11:48:55.351Z,65.2
2017-03-17T11:50:05.665Z,65.01
2017-03-17T11:51:15.973Z,65.2
2017-03-17T11:52:26.256Z,65.4
2017-03-17T11:53:36.571Z,65.79
2017-03-17T11:54:46.299Z,66.17
2017-03-17T11:55:56.829Z,66.33
2017-03-17T11:57:07.127Z,66.43
2017-03-17T11:58:17.434Z,65.95
2017-03-17T11:59:27.738Z,65.56
2017-03-17T12:00:38.071Z,65.11
2017-03-17T12:01:48.037Z,65.01
2017-03-17T12:02:57.701Z,64.85
2017-03-17T12:04:07.986Z,64.82
2017-03-17T12:05:18.295Z,65.05
2017-03-17T12:06:28.574Z,64.75
2017-03-17T12:07:38.868Z,65.2
2017-03-17T12:08:49.144Z,64.95
2017-03-17T12:09:59.116Z,65.14
2017-03-17T12:11:08.778Z,64.98
2017-03-17T12:12:19.079Z,64.98
2017-03-17T12:13:29.080Z,64.59
2017-03-17T12:14:39.059Z,65.08
2017-03-17T12:15:49.346Z,65.17
2017-03-17T12:16:59.633Z,65.37
2017-03-17T12:18:09.905Z,65.27
2017-03-17T12:19:20.188Z,65.08
2017-03-17T12:20:30.455Z,65.37
2017-03-17T12:21:40.739Z,65.47
2017-03-17T12:22:51.033Z,65.47
2017-03-17T12:24:01.324Z,65.11
2017-03-17T12:25:11.609Z,65.3
2017-03-17T12:26:21.890Z,64.62
2017-03-17T12:27:32.181Z,64.85
2017-03-17T12:28:42.455Z,64.65
2017-03-17T12:29:52.436Z,64.65
2017-03-17T12:31:02.723Z,64.75
2017-03-17T12:32:13.014Z,64.85
2017-03-17T12:33:23.344Z,65.14
2017-03-17T12:34:33.631Z,65.37
2017-03-17T12:35:43.949Z,65.24
2017-03-17T12:36:54.222Z,65.34
2017-03-17T12:38:04.491Z,65.34
2017-03-17T12:39:14.779Z,65.47
2017-03-17T12:40:25.047Z,66.05
2017-03-17T12:41:35.343Z,66.3
2017-03-17T12:42:45.618Z,65.69
2017-03-17T12:43:55.902Z,64.95
2017-03-17T12:45:05.862Z,65.34
2017-03-17T12:46:16.155Z,65.75
2017-03-17T12:47:26.429Z,66.69
2017-03-17T12:48:36.717Z,67.24
2017-03-17T12:49:46.699Z,67.5
2017-03-17T12:50:56.979Z,68.33
2017-03-17T12:52:06.938Z,68.24
2017-03-17T12:53:17.234Z,67.82
2017-03-17T12:54:27.506Z,68.3
2017-03-17T12:55:37.787Z,67.63
2017-03-17T12:56:48.060Z,67.33
2017-03-17T12:57:58.346Z,66.3
2017-03-17T12:59:08.630Z,66.05
2017-03-17T13:00:18.593Z,65.56
2017-03-17T13:01:28.869Z,65.2
2017-03-17T13:02:39.172Z,64.95
2017-03-17T13:03:49.468Z,64.4
2017-03-17T13:04:59.448Z,64.59
2017-03-17T13:06:09.742Z,64.5
2017-03-17T13:07:20.025Z,64.59
2017-03-17T13:08:30.032Z,64.53
2017-03-17T13:09:40.023Z,64.23
2017-03-17T13:10:50.310Z,64.75
2017-03-17T13:12:00.287Z,64.36
2017-03-17T13:13:10.578Z,64.75
2017-03-17T13:14:20.858Z,65.05
2017-03-17T13:15:30.528Z,64.85
2017-03-17T13:16:40.208Z,64.95
2017-03-17T13:17:50.503Z,65.53
2017-03-17T13:19:00.802Z,65.4
2017-03-17T13:20:11.138Z,65.43
2017-03-17T13:21:21.416Z,64.85
2017-03-17T13:22:31.695Z,64.75
2017-03-17T13:23:41.373Z,64.78
2017-03-17T13:24:51.719Z,65.43
2017-03-17T13:26:01.718Z,64.75
2017-03-17T13:27:11.998Z,64.85
2017-03-17T13:28:22.524Z,64.69
2017-03-17T13:29:32.508Z,64.78
2017-03-17T13:30:42.780Z,65.43
2017-03-17T13:31:52.466Z,65.33
2017-03-17T13:33:02.769Z,65.53
2017-03-17T13:34:13.069Z,65.14
2017-03-17T13:35:23.050Z,65.33
2017-03-17T13:36:33.037Z,66.17
2017-03-17T13:37:43.015Z,65.89
2017-03-17T13:38:53.015Z,65.69
2017-03-17T13:40:03.310Z,65.79
2017-03-17T13:41:13.584Z,66.17
2017-03-17T13:42:23.555Z,66.72
2017-03-17T13:43:33.872Z,66.34
2017-03-17T13:44:43.856Z,66.53
2017-03-17T13:45:54.150Z,66.24
2017-03-17T13:47:04.122Z,66.34
2017-03-17T13:48:14.409Z,66.44
2017-03-17T13:49:24.691Z,66.24
2017-03-17T13:50:34.978Z,66.02
2017-03-17T13:51:44.933Z,65.92
2017-03-17T13:52:54.598Z,66.4
2017-03-17T13:54:04.573Z,66.6
2017-03-17T13:55:14.855Z,66.66
2017-03-17T13:56:24.837Z,66.47
2017-03-17T13:57:35.132Z,66.75
2017-03-17T13:58:45.429Z,66.85
2017-03-17T13:59:55.733Z,67.11
2017-03-17T14:01:06.022Z,67.3
2017-03-17T14:02:16.304Z,67.21
2017-03-17T14:03:26.596Z,67.08
2017-03-17T14:04:36.268Z,67.27
2017-03-17T14:05:46.482Z,67.37
2017-03-17T14:06:56.447Z,67.43
2017-03-17T14:08:06.440Z,66.95
2017-03-17T14:09:16.740Z,67.33
2017-03-17T14:10:27.077Z,67.24
2017-03-17T14:11:37.058Z,67.43
2017-03-17T14:12:47.026Z,67.3
2017-03-17T14:13:57.304Z,66.91
2017-03-17T14:15:07.572Z,67.01
2017-03-17T14:16:17.871Z,67.4
2017-03-17T14:17:28.153Z,67.01
2017-03-17T14:18:38.426Z,67.01
2017-03-17T14:19:48.418Z,67.01
2017-03-17T14:20:58.702Z,66.88
2017-03-17T14:22:09.009Z,67.17
2017-03-17T14:23:18.977Z,67.17
2017-03-17T14:24:29.262Z,67.36
2017-03-17T14:25:39.531Z,67.27
2017-03-17T14:26:49.839Z,67.27
2017-03-17T14:28:00.114Z,67.27
2017-03-17T14:29:10.112Z,67.17
2017-03-17T14:30:20.090Z,66.88
2017-03-17T14:31:30.077Z,66.98
2017-03-17T14:32:40.055Z,66.88
2017-03-17T14:33:50.039Z,67.08
2017-03-17T14:35:00.016Z,67.27
2017-03-17T14:36:10.301Z,67.56
2017-03-17T14:37:20.606Z,67.24
2017-03-17T14:38:30.902Z,67.04
2017-03-17T14:39:41.194Z,67.14
2017-03-17T14:40:51.488Z,67.14
2017-03-17T14:42:01.142Z,67.14
2017-03-17T14:43:11.428Z,67.43
2017-03-17T14:44:21.735Z,67.33
2017-03-17T14:45:31.708Z,67.04
2017-03-17T14:46:41.994Z,67.33
2017-03-17T14:47:51.337Z,67.14
2017-03-17T14:49:01.305Z,66.94
2017-03-17T14:50:11.284Z,66.91
2017-03-17T14:51:21.260Z,66.94
2017-03-17T14:52:31.276Z,66.91
2017-03-17T14:53:41.562Z,67.2
2017-03-17T14:54:51.528Z,67.2
2017-03-17T14:56:01.185Z,67.3
2017-03-17T14:57:11.707Z,67.4
2017-03-17T14:58:21.694Z,67.78
2017-03-17T14:59:31.661Z,67.75
2017-03-17T15:00:41.936Z,67.75
2017-03-17T15:01:52.218Z,67.75
2017-03-17T15:03:02.526Z,68.13
2017-03-17T15:04:12.858Z,67.75
2017-03-17T15:05:23.155Z,67.85
2017-03-17T15:06:33.144Z,68.13
2017-03-17T15:07:43.472Z,67.65
2017-03-17T15:08:53.768Z,67.85
2017-03-17T15:10:04.064Z,67.55
2017-03-17T15:11:14.045Z,67.65
2017-03-17T15:12:24.342Z,67.55
2017-03-17T15:13:34.316Z,67.62
2017-03-17T15:14:43.984Z,67.52
2017-03-17T15:15:54.275Z,67.52
2017-03-17T15:17:04.554Z,67.71
2017-03-17T15:18:14.526Z,67.71
2017-03-17T15:19:24.511Z,67.91
2017-03-17T15:20:34.175Z,67.52
2017-03-17T15:21:44.470Z,67.62
2017-03-17T15:22:54.762Z,67.91
2017-03-17T15:24:05.042Z,67.91
2017-03-17T15:25:15.342Z,67.62
2017-03-17T15:26:25.639Z,67.23
2017-03-17T15:27:35.926Z,67.33
2017-03-17T15:28:46.237Z,67.52
2017-03-17T15:29:56.517Z,67.62
2017-03-17T15:31:06.807Z,67.14
2017-03-17T15:32:17.105Z,66.94
2017-03-17T15:33:27.393Z,66.85
2017-03-17T15:34:37.386Z,66.94
2017-03-17T15:35:47.690Z,66.94
2017-03-17T15:36:57.669Z,66.85
2017-03-17T15:38:07.671Z,66.85