createdAt,value
2023-01-17T00:01:54.273Z,0.40
2023-01-17T00:04:44.588Z,0.32
2023-01-17T00:07:35.161Z,0.88
2023-01-17T00:10:07.383Z,0.50
2023-01-17T00:12:39.678Z,0.50
2023-01-17T00:15:11.192Z,0.63
2023-01-17T00:17:42.985Z,0.38
2023-01-17T00:20:33.394Z,0.32
2023-01-17T00:23:23.884Z,0.40
2023-01-17T00:26:04.520Z,0.30
2023-01-17T00:28:36.388Z,0.50
2023-01-17T00:31:07.958Z,0.28
2023-01-17T00:33:39.916Z,0.75
2023-01-17T00:36:11.381Z,0.23
2023-01-17T00:38:42.866Z,0.80
2023-01-17T00:41:14.429Z,0.70
2023-01-17T00:44:05.214Z,0.77
2023-01-17T00:46:55.371Z,0.30
2023-01-17T00:49:46.364Z,0.57
2023-01-17T00:52:37.030Z,0.40
2023-01-17T00:55:27.235Z,0.63
2023-01-17T00:58:18.048Z,0.57
2023-01-17T01:01:08.390Z,0.30
2023-01-17T01:03:59.051Z,0.40
2023-01-17T01:06:49.088Z,0.70
2023-01-17T01:09:39.685Z,0.60
2023-01-17T01:12:30.111Z,0.22
2023-01-17T01:15:20.201Z,0.20
2023-01-17T01:18:10.725Z,0.50
2023-01-17T01:21:01.295Z,0.35
2023-01-17T01:23:51.820Z,0.30
2023-01-17T01:26:42.379Z,0.50
2023-01-17T01:29:32.934Z,0.60
2023-01-17T01:32:23.423Z,0.30
2023-01-17T01:34:54.949Z,0.47
2023-01-17T01:37:26.957Z,0.50
2023-01-17T01:39:58.458Z,0.68
2023-01-17T01:42:30.069Z,0.25
2023-01-17T01:45:01.564Z,0.30
2023-01-17T01:47:33.426Z,0.52
2023-01-17T01:50:04.930Z,0.50
2023-01-17T01:52:36.826Z,0.30
2023-01-17T01:55:08.828Z,0.40
2023-01-17T01:57:40.774Z,0.63
2023-01-17T02:00:14.609Z,0.30
2023-01-17T02:02:46.428Z,0.40
2023-01-17T02:05:17.939Z,0.60
2023-01-17T02:07:50.046Z,0.88
2023-01-17T02:10:21.591Z,0.57
2023-01-17T02:12:53.458Z,0.40
2023-01-17T02:15:24.982Z,0.40
2023-01-17T02:17:57.023Z,0.43
2023-01-17T02:20:28.542Z,0.32
2023-01-17T02:23:00.097Z,0.60
2023-01-17T02:25:31.647Z,0.47
2023-01-17T02:28:04.549Z,0.95
2023-01-17T02:30:36.076Z,0.50
2023-01-17T02:33:08.052Z,0.32
2023-01-17T02:35:39.675Z,1.03
2023-01-17T02:38:11.493Z,0.80
2023-01-17T02:40:43.039Z,0.52
2023-01-17T02:43:15.003Z,0.40
2023-01-17T02:45:46.605Z,0.50
2023-01-17T02:48:18.437Z,0.68
2023-01-17T02:50:49.981Z,0.52
2023-01-17T02:53:21.861Z,0.70
2023-01-17T02:55:53.410Z,0.27
2023-01-17T02:58:25.234Z,0.77
2023-01-17T03:00:56.865Z,0.55
2023-01-17T03:03:28.418Z,0.82
2023-01-17T03:06:00.010Z,0.40
2023-01-17T03:08:31.803Z,0.55
2023-01-17T03:11:03.324Z,0.45
2023-01-17T03:13:35.210Z,0.60
2023-01-17T03:16:06.788Z,0.30
2023-01-17T03:18:38.653Z,0.47
2023-01-17T03:21:10.231Z,0.57
2023-01-17T03:23:42.179Z,0.95
2023-01-17T03:26:13.693Z,0.10
2023-01-17T03:28:45.566Z,0.50
2023-01-17T03:31:17.091Z,0.50
2023-01-17T03:33:48.736Z,0.30
2023-01-17T03:36:20.439Z,0.38
2023-01-17T03:38:52.266Z,0.30
2023-01-17T03:41:23.806Z,0.63
2023-01-17T03:43:55.669Z,0.60
2023-01-17T03:46:27.793Z,0.33
2023-01-17T03:48:59.327Z,0.45
2023-01-17T03:51:30.866Z,0.40
2023-01-17T03:54:02.410Z,0.30
2023-01-17T03:56:33.942Z,0.20
2023-01-17T03:59:05.466Z,0.22
2023-01-17T04:01:37.123Z,0.32
2023-01-17T04:04:09.118Z,0.40
2023-01-17T04:06:40.599Z,0.23
2023-01-17T04:09:12.392Z,0.40
2023-01-17T04:11:43.912Z,0.20
2023-01-17T04:14:15.702Z,0.43
2023-01-17T04:16:47.301Z,0.40
2023-01-17T04:19:19.178Z,0.10
2023-01-17T04:21:50.790Z,0.30
2023-01-17T04:24:22.674Z,0.20
2023-01-17T04:26:54.205Z,0.30
2023-01-17T04:29:26.010Z,0.10
2023-01-17T04:31:57.548Z,0.35
2023-01-17T04:34:29.467Z,0.30
2023-01-17T04:37:00.960Z,0.20
2023-01-17T04:39:32.823Z,0.40
2023-01-17T04:42:04.306Z,0.10
2023-01-17T04:44:36.134Z,0.30
2023-01-17T04:47:07.671Z,0.20
2023-01-17T04:49:39.441Z,0.20
2023-01-17T04:52:10.989Z,0.30
2023-01-17T04:54:42.936Z,0.22
2023-01-17T04:57:15.382Z,0.27
2023-01-17T04:59:47.275Z,0.13
2023-01-17T05:02:18.808Z,0.20
2023-01-17T05:04:50.642Z,0.25
2023-01-17T05:07:22.129Z,0.20
2023-01-17T05:09:54.441Z,0.20
2023-01-17T05:12:26.000Z,0.28
2023-01-17T05:14:57.846Z,0.20
2023-01-17T05:17:29.364Z,0.22
2023-01-17T05:20:01.528Z,0.30
2023-01-17T05:22:33.018Z,0.20
2023-01-17T05:25:04.830Z,0.10
2023-01-17T05:27:36.321Z,0.20
2023-01-17T05:30:08.189Z,0.20
2023-01-17T05:32:39.689Z,0.30
2023-01-17T05:35:11.561Z,0.25
2023-01-17T05:37:48.801Z,0.45
2023-01-17T05:40:20.638Z,0.25
2023-01-17T05:42:52.138Z,0.22
2023-01-17T05:45:23.819Z,0.30
2023-01-17T05:47:55.323Z,0.30
2023-01-17T05:50:27.264Z,0.30
2023-01-17T05:52:58.767Z,0.27
2023-01-17T05:55:30.619Z,0.50
2023-01-17T05:58:02.141Z,0.20
2023-01-17T06:00:34.069Z,0.30
2023-01-17T06:03:05.577Z,0.30
2023-01-17T06:05:37.498Z,0.55
2023-01-17T06:08:09.096Z,0.30
2023-01-17T06:10:40.998Z,0.20
2023-01-17T06:13:12.636Z,0.20
2023-01-17T06:15:44.961Z,0.25
2023-01-17T06:18:16.480Z,0.30
2023-01-17T06:20:48.539Z,0.30
2023-01-17T06:23:20.044Z,0.20
2023-01-17T06:25:52.097Z,0.35
2023-01-17T06:28:23.680Z,0.20
2023-01-17T06:30:55.520Z,0.47
2023-01-17T06:33:27.082Z,0.50
2023-01-17T06:35:59.151Z,0.28
2023-01-17T06:38:30.648Z,0.22
2023-01-17T06:41:02.453Z,0.50
2023-01-17T06:43:34.904Z,0.25
2023-01-17T06:46:06.863Z,0.20
2023-01-17T06:48:38.389Z,0.38
2023-01-17T06:51:10.184Z,0.28
2023-01-17T06:53:41.727Z,0.40
2023-01-17T06:56:13.602Z,0.55
2023-01-17T06:58:45.184Z,0.32
2023-01-17T07:01:17.078Z,0.17
2023-01-17T07:03:48.908Z,0.50
2023-01-17T07:06:20.866Z,0.43
2023-01-17T07:08:52.412Z,0.27
2023-01-17T07:11:24.455Z,0.22
2023-01-17T07:13:55.948Z,0.30
2023-01-17T07:16:27.723Z,0.35
2023-01-17T07:18:59.267Z,0.22
2023-01-17T07:21:31.076Z,0.35
2023-01-17T07:24:02.584Z,0.30
2023-01-17T07:26:34.917Z,0.52
2023-01-17T07:29:06.443Z,0.30
2023-01-17T07:31:40.807Z,0.68
2023-01-17T07:34:12.323Z,0.73
2023-01-17T07:36:44.161Z,0.30
2023-01-17T07:39:15.736Z,0.50
2023-01-17T07:41:47.933Z,0.50
2023-01-17T07:44:19.767Z,0.28
2023-01-17T07:46:51.510Z,0.43
2023-01-17T07:49:23.481Z,0.30
2023-01-17T07:51:55.498Z,0.70
2023-01-17T07:54:27.413Z,0.20
2023-01-17T07:56:58.948Z,0.40
2023-01-17T07:59:30.954Z,0.20
2023-01-17T08:02:02.662Z,0.32
2023-01-17T08:04:35.729Z,0.20
2023-01-17T08:07:07.221Z,0.20
2023-01-17T08:09:39.014Z,0.20
2023-01-17T08:12:13.252Z,0.38
2023-01-17T08:14:45.308Z,0.55
2023-01-17T08:20:27.679Z,0.40
2023-01-17T08:22:59.544Z,0.20
2023-01-17T08:25:33.320Z,0.40
2023-01-17T08:28:05.014Z,0.20
2023-01-17T08:30:36.884Z,0.20
2023-01-17T08:33:08.426Z,0.30
2023-01-17T08:35:41.457Z,0.45
2023-01-17T08:38:13.190Z,0.20
2023-01-17T08:40:45.233Z,0.30
2023-01-17T08:43:16.788Z,0.30
2023-01-17T08:45:48.975Z,0.22
2023-01-17T08:48:20.503Z,0.40
2023-01-17T08:50:52.276Z,0.30
2023-01-17T08:53:23.912Z,0.30
2023-01-17T08:55:55.737Z,0.20
2023-01-17T08:58:27.896Z,0.22
2023-01-17T09:01:01.601Z,0.20
2023-01-17T09:03:33.844Z,0.32
2023-01-17T09:06:05.748Z,0.32
2023-01-17T09:08:37.332Z,0.40
2023-01-17T09:11:09.153Z,0.30
2023-01-17T09:13:40.649Z,0.20
2023-01-17T09:16:15.352Z,0.20
2023-01-17T09:18:46.934Z,0.28
2023-01-17T09:21:19.105Z,0.30
2023-01-17T09:23:50.621Z,0.15
2023-01-17T09:26:22.494Z,0.20
2023-01-17T09:28:54.010Z,0.28
2023-01-17T09:31:27.390Z,0.40
2023-01-17T09:33:59.103Z,0.20
2023-01-17T09:36:32.156Z,0.22
2023-01-17T09:39:04.017Z,0.40
2023-01-17T09:41:35.835Z,0.20
2023-01-17T09:44:07.320Z,0.30
2023-01-17T09:46:39.306Z,0.20
2023-01-17T09:49:13.001Z,0.50
2023-01-17T09:51:45.257Z,0.30
2023-01-17T09:54:16.780Z,0.20
2023-01-17T09:56:49.269Z,0.20
2023-01-17T09:59:20.857Z,0.20
2023-01-17T10:01:52.752Z,0.30
2023-01-17T10:04:24.472Z,0.30
2023-01-17T10:06:56.390Z,0.13
2023-01-17T10:09:27.946Z,0.20
2023-01-17T10:12:00.118Z,0.10
2023-01-17T10:14:31.685Z,0.15
2023-01-17T10:17:03.657Z,0.30
2023-01-17T10:19:35.166Z,0.30
2023-01-17T10:22:07.959Z,0.20
2023-01-17T10:27:11.350Z,0.20
2023-01-17T10:29:42.838Z,0.20
2023-01-17T10:32:14.714Z,0.40
2023-01-17T10:34:46.236Z,0.25
2023-01-17T10:37:18.086Z,0.20
2023-01-17T10:39:49.697Z,0.20
2023-01-17T10:42:21.513Z,0.25
2023-01-17T10:44:53.144Z,0.40
2023-01-17T10:47:25.110Z,0.28
2023-01-17T10:49:58.383Z,0.40
2023-01-17T10:52:30.262Z,0.25
2023-01-17T10:55:05.205Z,0.30
2023-01-17T10:57:37.083Z,0.22
2023-01-17T11:00:08.615Z,0.10
2023-01-17T11:02:43.438Z,0.20
2023-01-17T11:05:14.963Z,0.20
2023-01-17T11:07:48.721Z,0.20
2023-01-17T11:10:20.311Z,0.20
2023-01-17T11:12:52.124Z,0.17
2023-01-17T11:15:25.939Z,0.25
2023-01-17T11:17:57.893Z,0.30
2023-01-17T11:20:29.472Z,0.20
2023-01-17T11:23:02.545Z,0.17
2023-01-17T11:25:34.286Z,0.20
2023-01-17T11:28:06.352Z,0.20
2023-01-17T11:30:37.844Z,0.20
2023-01-17T11:33:09.719Z,0.40
2023-01-17T11:35:41.238Z,0.20
2023-01-17T11:38:13.126Z,0.20
2023-01-17T11:40:44.659Z,0.40
2023-01-17T11:43:18.855Z,0.20
2023-01-17T11:45:50.472Z,0.22
2023-01-17T11:48:23.308Z,0.20
2023-01-17T11:50:55.199Z,0.20
2023-01-17T11:53:27.037Z,0.30
2023-01-17T11:55:58.590Z,0.35
2023-01-17T11:58:30.498Z,0.20
2023-01-17T12:01:02.479Z,0.50
2023-01-17T12:03:34.029Z,0.28
2023-01-17T12:06:06.123Z,0.20
2023-01-17T12:08:37.662Z,0.30
2023-01-17T12:11:09.389Z,0.20
2023-01-17T12:13:59.405Z,0.20
2023-01-17T12:16:31.426Z,0.40
2023-01-17T12:19:02.925Z,0.20
2023-01-17T12:21:34.960Z,0.22
2023-01-17T12:24:06.457Z,0.20
2023-01-17T12:26:38.268Z,0.20
2023-01-17T12:29:09.772Z,0.40
2023-01-17T12:31:41.703Z,0.30
2023-01-17T12:34:13.901Z,0.20
2023-01-17T12:36:47.356Z,0.20
2023-01-17T12:39:19.916Z,0.38
2023-01-17T12:41:52.164Z,0.30
2023-01-17T12:44:23.648Z,0.20
2023-01-17T12:46:55.679Z,0.20
2023-01-17T12:49:27.169Z,0.30
2023-01-17T12:51:59.036Z,0.17
2023-01-17T12:54:30.553Z,0.20
2023-01-17T12:57:02.485Z,0.22
2023-01-17T12:59:34.009Z,0.37
2023-01-17T13:02:05.960Z,0.40
2023-01-17T13:04:46.873Z,0.30
2023-01-17T13:07:29.264Z,0.20
2023-01-17T13:10:00.786Z,0.30
2023-01-17T13:12:32.815Z,0.50
2023-01-17T13:15:07.120Z,0.20
2023-01-17T13:17:38.996Z,0.50
2023-01-17T13:20:10.504Z,0.22
2023-01-17T13:22:42.345Z,0.90
2023-01-17T13:25:13.858Z,0.20
2023-01-17T13:27:46.906Z,0.30
2023-01-17T13:30:18.511Z,0.20
2023-01-17T13:32:50.504Z,0.20
2023-01-17T13:35:22.459Z,0.57
2023-01-17T13:37:54.426Z,0.60
2023-01-17T13:40:28.030Z,0.27
2023-01-17T13:43:01.352Z,0.40
2023-01-17T13:45:32.992Z,0.57
2023-01-17T13:48:04.861Z,0.28
2023-01-17T13:50:36.344Z,0.32
2023-01-17T13:53:08.291Z,0.32
2023-01-17T13:55:39.797Z,0.40
2023-01-17T13:58:11.595Z,0.55
2023-01-17T14:00:43.138Z,0.20
2023-01-17T14:03:15.411Z,0.20
2023-01-17T14:05:49.215Z,0.20
2023-01-17T14:08:22.312Z,0.20
2023-01-17T14:10:54.043Z,0.10
2023-01-17T14:13:25.879Z,0.60
2023-01-17T14:15:57.357Z,0.20
2023-01-17T14:18:29.816Z,0.73
2023-01-17T14:21:01.363Z,0.52
2023-01-17T14:23:33.238Z,0.20
2023-01-17T14:26:04.824Z,0.30
2023-01-17T14:28:36.690Z,0.43
2023-01-17T14:31:08.196Z,0.22
2023-01-17T14:33:39.931Z,0.40
2023-01-17T14:36:13.417Z,0.30
2023-01-17T14:38:46.406Z,0.52
2023-01-17T14:41:17.892Z,0.20
2023-01-17T14:43:49.429Z,0.30
2023-01-17T14:46:20.946Z,0.52
2023-01-17T14:48:52.875Z,0.63
2023-01-17T14:51:25.004Z,0.60
2023-01-17T14:53:57.105Z,0.30
2023-01-17T14:56:28.611Z,0.22
2023-01-17T14:59:00.403Z,0.40
2023-01-17T15:01:32.084Z,0.20
2023-01-17T15:04:05.434Z,0.20
2023-01-17T15:06:38.096Z,0.20
2023-01-17T15:09:09.879Z,0.25
2023-01-17T15:11:41.380Z,0.47
2023-01-17T15:14:13.410Z,0.20
2023-01-17T15:16:44.949Z,0.30
2023-01-17T15:19:16.803Z,0.20
2023-01-17T15:21:50.316Z,0.40
2023-01-17T15:24:22.128Z,0.15
2023-01-17T15:26:54.612Z,0.10
2023-01-17T15:29:26.581Z,0.20
2023-01-17T15:32:01.247Z,0.27
2023-01-17T15:34:33.078Z,0.20
2023-01-17T15:37:04.597Z,0.30
2023-01-17T15:39:36.356Z,0.20
2023-01-17T15:42:07.917Z,0.38
2023-01-17T15:44:47.944Z,0.68
2023-01-17T15:47:20.272Z,0.20
2023-01-17T15:49:54.532Z,0.55
2023-01-17T15:52:26.168Z,0.52
2023-01-17T15:54:59.061Z,0.20
2023-01-17T15:57:31.038Z,0.50
2023-01-17T16:00:04.964Z,0.43
2023-01-17T16:02:37.253Z,0.43
2023-01-17T16:05:08.879Z,0.32
2023-01-17T16:07:40.735Z,0.45
2023-01-17T16:10:12.271Z,0.20
2023-01-17T16:12:44.127Z,0.20
2023-01-17T16:15:18.191Z,0.27
2023-01-17T16:17:50.782Z,0.55
2023-01-17T16:20:22.471Z,0.20
2023-01-17T16:22:54.277Z,0.32
2023-01-17T16:25:28.953Z,0.30
2023-01-17T16:28:00.794Z,0.10
2023-01-17T16:30:32.361Z,0.30
2023-01-17T16:33:04.354Z,0.32
2023-01-17T16:35:36.837Z,0.47
2023-01-17T16:38:08.778Z,0.20
2023-01-17T16:40:40.292Z,0.57
2023-01-17T16:43:12.487Z,0.20
2023-01-17T16:45:44.017Z,0.32
2023-01-17T16:48:18.291Z,0.50
2023-01-17T16:50:52.226Z,0.57
2023-01-17T16:53:24.800Z,0.45
2023-01-17T16:58:28.611Z,0.50
2023-01-17T17:01:00.370Z,0.67
2023-01-17T17:03:32.239Z,0.20
2023-01-17T17:06:04.081Z,0.60
2023-01-17T17:08:35.895Z,0.40
2023-01-17T17:11:07.410Z,0.20
2023-01-17T17:13:39.244Z,0.30
2023-01-17T17:16:11.252Z,0.25
2023-01-17T17:18:43.086Z,1.07
2023-01-17T17:21:14.746Z,0.73
2023-01-17T17:23:46.740Z,0.40
2023-01-17T17:26:18.553Z,0.57
2023-01-17T17:28:50.518Z,0.60
2023-01-17T17:31:22.124Z,1.00
2023-01-17T17:33:54.015Z,0.28
2023-01-17T17:36:25.523Z,0.30
2023-01-17T17:38:57.430Z,1.42
2023-01-17T17:41:28.939Z,0.43
2023-01-17T17:44:00.841Z,0.47
2023-01-17T17:46:33.693Z,0.40
2023-01-17T17:49:07.115Z,0.28
2023-01-17T17:51:38.643Z,0.30
2023-01-17T17:54:10.459Z,0.52
2023-01-17T17:56:46.406Z,0.50
2023-01-17T17:59:21.397Z,0.65
2023-01-17T18:01:52.974Z,0.55
2023-01-17T18:04:24.518Z,0.70
2023-01-17T18:06:56.215Z,0.45
2023-01-17T18:09:28.367Z,0.60
2023-01-17T18:12:00.028Z,0.88
2023-01-17T18:14:31.990Z,0.70
2023-01-17T18:17:03.536Z,0.68
2023-01-17T18:19:35.398Z,0.70
2023-01-17T18:22:06.915Z,0.40
2023-01-17T18:24:38.725Z,0.68
2023-01-17T18:27:10.519Z,0.60
2023-01-17T18:29:42.156Z,0.50
2023-01-17T18:32:13.660Z,1.02
2023-01-17T18:34:45.822Z,0.43
2023-01-17T18:37:17.304Z,0.80
2023-01-17T18:39:49.049Z,0.60
2023-01-17T18:42:22.478Z,0.30
2023-01-17T18:44:54.981Z,0.75
2023-01-17T18:47:26.466Z,0.65
2023-01-17T18:49:58.105Z,0.40
2023-01-17T18:52:29.576Z,0.52
2023-01-17T18:55:01.346Z,0.73
2023-01-17T18:57:32.854Z,0.30
2023-01-17T19:00:04.711Z,0.77
2023-01-17T19:02:36.367Z,1.73
2023-01-17T19:05:09.792Z,1.38
2023-01-17T19:07:41.276Z,0.93
2023-01-17T19:10:13.148Z,0.90
2023-01-17T19:12:45.465Z,1.10
2023-01-17T19:15:17.318Z,0.70
2023-01-17T19:17:48.811Z,0.30
2023-01-17T19:20:20.749Z,1.00
2023-01-17T19:22:52.612Z,0.95
2023-01-17T19:25:26.006Z,0.70
2023-01-17T19:27:58.108Z,1.35
2023-01-17T19:30:30.043Z,1.88
2023-01-17T19:33:04.457Z,0.90
2023-01-17T19:35:37.780Z,1.05
2023-01-17T19:38:09.280Z,1.60
2023-01-17T19:40:41.297Z,0.88
2023-01-17T19:43:12.862Z,0.90
2023-01-17T19:45:44.749Z,1.08
2023-01-17T19:48:16.828Z,1.17
2023-01-17T19:50:48.999Z,1.38
2023-01-17T19:53:20.496Z,0.75
2023-01-17T19:55:52.356Z,0.90
2023-01-17T19:58:23.874Z,0.93
2023-01-17T20:00:55.723Z,0.75
2023-01-17T20:03:27.277Z,1.30
2023-01-17T20:05:59.160Z,0.85
2023-01-17T20:08:30.711Z,1.00
2023-01-17T20:11:02.767Z,1.15
2023-01-17T20:13:34.332Z,1.50
2023-01-17T20:16:06.294Z,1.02
2023-01-17T20:18:37.898Z,1.17
2023-01-17T20:21:09.801Z,1.88
2023-01-17T20:23:44.345Z,1.27
2023-01-17T20:26:16.093Z,1.13
2023-01-17T20:28:47.995Z,1.90
2023-01-17T20:31:19.528Z,1.08
2023-01-17T20:33:51.048Z,1.75
2023-01-17T20:36:22.589Z,1.70
2023-01-17T20:38:54.769Z,1.08
2023-01-17T20:41:26.318Z,2.22
2023-01-17T20:43:58.186Z,1.70
2023-01-17T20:46:29.758Z,1.83
2023-01-17T20:49:01.338Z,1.45
2023-01-17T20:51:38.359Z,2.17
2023-01-17T20:54:10.344Z,3.05
2023-01-17T20:56:41.939Z,1.42
2023-01-17T20:59:14.729Z,1.98
2023-01-17T21:01:46.664Z,2.53
2023-01-17T21:04:25.313Z,2.35
2023-01-17T21:06:57.493Z,2.65
2023-01-17T21:09:29.018Z,3.53
2023-01-17T21:12:01.481Z,2.63
2023-01-17T21:14:33.095Z,3.45
2023-01-17T21:17:04.626Z,1.98
2023-01-17T21:19:36.935Z,3.05
2023-01-17T21:22:08.414Z,2.58
2023-01-17T21:24:40.282Z,2.70
2023-01-17T21:27:12.863Z,2.17
2023-01-17T21:32:17.201Z,1.77
2023-01-17T21:34:49.170Z,1.73
2023-01-17T21:37:20.760Z,1.77
2023-01-17T21:39:55.116Z,1.25
2023-01-17T21:42:26.664Z,2.30
2023-01-17T21:44:58.658Z,2.70
2023-01-17T21:47:30.171Z,2.67
2023-01-17T21:50:02.039Z,1.55
2023-01-17T21:52:33.686Z,2.45
2023-01-17T21:55:24.216Z,3.05
2023-01-17T21:58:14.442Z,1.92
2023-01-17T22:00:46.169Z,1.35
2023-01-17T22:03:17.713Z,1.93
2023-01-17T22:05:49.547Z,1.02
2023-01-17T22:08:21.141Z,1.20
2023-01-17T22:10:53.069Z,1.13
2023-01-17T22:13:25.053Z,2.05
2023-01-17T22:15:56.963Z,1.00
2023-01-17T22:18:28.548Z,1.88
2023-01-17T22:21:00.358Z,1.85
2023-01-17T22:23:31.892Z,1.80
2023-01-17T22:26:03.840Z,1.75
2023-01-17T22:28:35.361Z,2.60
2023-01-17T22:31:08.981Z,2.10
2023-01-17T22:33:40.512Z,2.15
2023-01-17T22:36:14.042Z,1.25
2023-01-17T22:38:45.594Z,1.65
2023-01-17T22:41:17.665Z,1.00
2023-01-17T22:43:49.163Z,1.73
2023-01-17T22:46:21.045Z,1.85
2023-01-17T22:48:52.601Z,1.52
2023-01-17T22:51:24.461Z,2.25
2023-01-17T22:53:56.019Z,1.13
2023-01-17T22:56:27.772Z,2.35
2023-01-17T22:59:00.614Z,1.77
2023-01-17T23:01:33.048Z,1.63
2023-01-17T23:04:04.550Z,2.03
2023-01-17T23:06:36.292Z,1.75
2023-01-17T23:09:08.261Z,2.10
2023-01-17T23:11:40.977Z,2.58
2023-01-17T23:14:12.750Z,2.65
2023-01-17T23:17:03.585Z,1.45
2023-01-17T23:19:35.192Z,2.65
2023-01-17T23:22:16.263Z,1.33
2023-01-17T23:24:48.138Z,2.92
2023-01-17T23:27:38.319Z,1.80
2023-01-17T23:30:11.031Z,2.08
2023-01-17T23:35:14.388Z,1.80
2023-01-17T23:38:04.554Z,2.90
2023-01-17T23:40:36.382Z,2.90
2023-01-17T23:43:23.198Z,2.35
2023-01-17T23:45:54.989Z,2.25
2023-01-17T23:48:26.468Z,3.90
2023-01-17T23:50:58.442Z,2.38
2023-01-17T23:53:29.954Z,1.88
2023-01-17T23:56:01.925Z,2.95
2023-01-17T23:58:33.985Z,2.65
