createdAt,value
2018-12-24T00:00:19.656Z,0.00
2018-12-24T00:01:19.643Z,0.00
2018-12-24T00:02:19.631Z,0.00
2018-12-24T00:03:19.657Z,0.00
2018-12-24T00:04:19.611Z,0.00
2018-12-24T00:05:19.601Z,0.00
2018-12-24T00:06:19.596Z,0.00
2018-12-24T00:07:19.581Z,0.00
2018-12-24T00:08:19.600Z,0.00
2018-12-24T00:09:19.579Z,0.00
2018-12-24T00:10:19.571Z,0.00
2018-12-24T00:11:19.534Z,0.00
2018-12-24T00:12:19.534Z,0.00
2018-12-24T00:13:19.518Z,0.00
2018-12-24T00:14:19.540Z,0.00
2018-12-24T00:15:19.488Z,0.00
2018-12-24T00:16:19.482Z,0.00
2018-12-24T00:17:19.467Z,0.00
2018-12-24T00:18:19.460Z,0.00
2018-12-24T00:19:19.505Z,0.00
2018-12-24T00:20:19.436Z,0.00
2018-12-24T00:21:19.423Z,0.00
2018-12-24T00:22:19.431Z,0.00
2018-12-24T00:23:19.402Z,0.00
2018-12-24T00:24:19.427Z,0.00
2018-12-24T00:25:19.379Z,0.00
2018-12-24T00:26:19.393Z,0.00
2018-12-24T00:27:19.360Z,0.00
2018-12-24T00:28:19.350Z,0.00
2018-12-24T00:29:19.360Z,0.00
2018-12-24T00:30:19.326Z,0.00
2018-12-24T00:31:19.315Z,0.00
2018-12-24T00:32:19.338Z,0.00
2018-12-24T00:33:19.291Z,0.00
2018-12-24T00:34:19.283Z,0.00
2018-12-24T00:35:19.292Z,0.00
2018-12-24T00:36:19.260Z,0.00
2018-12-24T00:37:19.247Z,0.00
2018-12-24T00:38:19.239Z,0.00
2018-12-24T00:39:19.229Z,0.00
2018-12-24T00:40:19.237Z,0.00
2018-12-24T00:41:19.228Z,0.00
2018-12-24T00:42:19.196Z,0.00
2018-12-24T00:43:19.185Z,0.00
2018-12-24T00:44:19.176Z,0.00
2018-12-24T00:45:19.182Z,0.00
2018-12-24T00:46:19.148Z,0.00
2018-12-24T00:47:19.143Z,0.00
2018-12-24T00:48:19.125Z,0.00
2018-12-24T00:49:19.153Z,0.00
2018-12-24T00:50:19.107Z,0.00
2018-12-24T00:51:19.091Z,0.00
2018-12-24T00:52:19.086Z,0.00
2018-12-24T00:53:19.089Z,0.00
2018-12-24T00:54:19.087Z,0.00
2018-12-24T00:55:19.054Z,0.00
2018-12-24T00:56:20.095Z,0.00
2018-12-24T00:57:19.030Z,0.00
2018-12-24T00:58:19.018Z,0.00
2018-12-24T00:59:19.014Z,0.00
2018-12-24T01:00:18.991Z,0.00
2018-12-24T01:01:19.015Z,0.00
2018-12-24T01:02:18.984Z,0.00
2018-12-24T01:03:18.982Z,0.00
2018-12-24T01:04:18.948Z,0.00
2018-12-24T01:05:18.961Z,0.00
2018-12-24T01:06:18.926Z,0.00
2018-12-24T01:07:18.941Z,0.00
2018-12-24T01:08:18.968Z,0.00
2018-12-24T01:09:18.907Z,0.00
2018-12-24T01:10:18.890Z,0.00
2018-12-24T01:11:18.915Z,0.00
2018-12-24T01:12:24.591Z,0.00
2018-12-24T01:13:19.854Z,0.00
2018-12-24T01:14:18.848Z,0.00
2018-12-24T01:15:18.826Z,0.00
2018-12-24T01:16:18.845Z,0.00
2018-12-24T01:17:18.813Z,0.00
2018-12-24T01:18:18.796Z,0.00
2018-12-24T01:19:18.782Z,0.00
2018-12-24T01:20:18.773Z,0.00
2018-12-24T01:21:18.800Z,0.00
2018-12-24T01:22:18.766Z,0.00
2018-12-24T01:23:18.739Z,0.00
2018-12-24T01:24:18.733Z,0.00
2018-12-24T01:25:18.715Z,0.00
2018-12-24T01:26:18.728Z,0.00
2018-12-24T01:27:18.700Z,0.00
2018-12-24T01:28:18.722Z,0.00
2018-12-24T01:29:18.673Z,0.00
2018-12-24T01:30:18.674Z,0.00
2018-12-24T01:31:18.678Z,0.00
2018-12-24T01:32:18.637Z,0.00
2018-12-24T01:33:18.638Z,0.00
2018-12-24T01:34:18.620Z,0.00
2018-12-24T01:35:18.665Z,0.00
2018-12-24T01:36:18.604Z,0.00
2018-12-24T01:37:18.583Z,0.00
2018-12-24T01:38:18.584Z,0.00
2018-12-24T01:39:18.574Z,0.00
2018-12-24T01:40:18.596Z,0.00
2018-12-24T01:41:18.541Z,0.00
2018-12-24T01:42:18.541Z,0.00
2018-12-24T01:43:18.541Z,0.00
2018-12-24T01:44:18.511Z,0.00
2018-12-24T01:45:18.497Z,0.00
2018-12-24T01:46:18.491Z,0.00
2018-12-24T01:47:18.499Z,0.00
2018-12-24T01:48:18.476Z,0.00
2018-12-24T01:49:18.460Z,0.00
2018-12-24T01:50:18.443Z,0.00
2018-12-24T01:51:18.875Z,0.00
2018-12-24T01:52:18.418Z,0.00
2018-12-24T01:53:18.406Z,0.00
2018-12-24T01:54:18.426Z,0.00
2018-12-24T01:55:18.387Z,0.00
2018-12-24T01:56:18.372Z,0.00
2018-12-24T01:57:18.360Z,0.00
2018-12-24T01:58:18.372Z,0.00
2018-12-24T01:59:18.344Z,0.00
2018-12-24T02:00:18.355Z,0.00
2018-12-24T02:01:18.326Z,0.00
2018-12-24T02:02:18.322Z,0.00
2018-12-24T02:03:18.299Z,0.00
2018-12-24T02:04:18.288Z,0.00
2018-12-24T02:05:18.323Z,0.00
2018-12-24T02:06:18.262Z,0.00
2018-12-24T02:07:18.254Z,0.00
2018-12-24T02:08:18.246Z,0.00
2018-12-24T02:09:18.240Z,0.00
2018-12-24T02:10:18.242Z,0.00
2018-12-24T02:11:18.213Z,0.00
2018-12-24T02:12:18.199Z,0.00
2018-12-24T02:13:18.218Z,0.00
2018-12-24T02:14:18.176Z,0.00
2018-12-24T02:15:18.179Z,0.00
2018-12-24T02:16:18.153Z,0.00
2018-12-24T02:17:18.140Z,0.00
2018-12-24T02:18:18.146Z,0.00
2018-12-24T02:19:18.234Z,0.00
2018-12-24T02:20:18.114Z,0.00
2018-12-24T02:21:18.098Z,0.00
2018-12-24T02:22:18.097Z,0.00
2018-12-24T02:23:18.076Z,0.00
2018-12-24T02:24:18.085Z,0.00
2018-12-24T02:25:18.051Z,0.00
2018-12-24T02:26:18.044Z,0.00
2018-12-24T02:27:18.031Z,0.00
2018-12-24T02:28:18.022Z,0.00
2018-12-24T02:29:18.033Z,0.00
2018-12-24T02:30:18.000Z,0.00
2018-12-24T02:31:18.009Z,0.00
2018-12-24T02:32:17.989Z,0.00
2018-12-24T02:33:18.016Z,0.00
2018-12-24T02:34:18.001Z,0.00
2018-12-24T02:35:17.944Z,0.00
2018-12-24T02:36:17.934Z,0.00
2018-12-24T02:37:17.921Z,0.00
2018-12-24T02:38:17.921Z,0.00
2018-12-24T02:39:17.937Z,0.00
2018-12-24T02:40:17.887Z,0.00
2018-12-24T02:41:17.873Z,0.00
2018-12-24T02:42:17.866Z,0.00
2018-12-24T02:43:17.855Z,0.00
2018-12-24T02:44:17.864Z,0.00
2018-12-24T02:45:17.838Z,0.00
2018-12-24T02:46:17.822Z,0.00
2018-12-24T02:47:17.814Z,0.00
2018-12-24T02:48:17.801Z,0.00
2018-12-24T02:49:17.831Z,0.00
2018-12-24T02:50:17.787Z,0.00
2018-12-24T02:51:17.776Z,0.00
2018-12-24T02:52:17.760Z,0.00
2018-12-24T02:53:17.746Z,0.00
2018-12-24T02:54:17.860Z,0.00
2018-12-24T02:55:17.731Z,0.00
2018-12-24T02:56:17.709Z,0.00
2018-12-24T02:57:17.704Z,0.00
2018-12-24T02:58:17.724Z,0.00
2018-12-24T02:59:17.708Z,0.00
2018-12-24T03:00:17.667Z,0.00
2018-12-24T03:01:17.698Z,0.00
2018-12-24T03:02:17.645Z,0.00
2018-12-24T03:03:17.653Z,0.00
2018-12-24T03:04:17.692Z,0.00
2018-12-24T03:05:17.613Z,0.00
2018-12-24T03:06:17.649Z,0.00
2018-12-24T03:07:17.612Z,0.00
2018-12-24T03:08:17.615Z,0.00
2018-12-24T03:09:17.569Z,0.00
2018-12-24T03:10:17.558Z,0.00
2018-12-24T03:11:17.569Z,0.00
2018-12-24T03:12:17.554Z,0.00
2018-12-24T03:13:17.541Z,0.00
2018-12-24T03:14:17.511Z,0.00
2018-12-24T03:15:17.550Z,0.00
2018-12-24T03:16:17.488Z,0.00
2018-12-24T03:17:17.496Z,0.00
2018-12-24T03:18:17.475Z,0.00
2018-12-24T03:19:17.471Z,0.00
2018-12-24T03:20:17.483Z,0.00
2018-12-24T03:21:17.441Z,0.00
2018-12-24T03:22:17.423Z,0.00
2018-12-24T03:23:17.435Z,0.00
2018-12-24T03:24:17.403Z,0.00
2018-12-24T03:25:17.390Z,0.00
2018-12-24T03:26:17.384Z,0.00
2018-12-24T03:27:17.374Z,0.00
2018-12-24T03:28:17.392Z,0.00
2018-12-24T03:29:17.358Z,0.00
2018-12-24T03:30:17.355Z,0.00
2018-12-24T03:31:17.446Z,0.00
2018-12-24T03:32:17.318Z,0.00
2018-12-24T03:33:17.363Z,0.00
2018-12-24T03:34:17.290Z,0.00
2018-12-24T03:35:17.281Z,0.00
2018-12-24T03:36:17.315Z,0.00
2018-12-24T03:37:17.260Z,0.00
2018-12-24T03:38:17.252Z,0.00
2018-12-24T03:39:17.236Z,0.00
2018-12-24T03:40:17.226Z,0.00
2018-12-24T03:41:17.230Z,0.00
2018-12-24T03:42:17.212Z,0.00
2018-12-24T03:43:17.227Z,0.00
2018-12-24T03:44:17.183Z,0.00
2018-12-24T03:45:17.169Z,0.00
2018-12-24T03:46:17.159Z,0.00
2018-12-24T03:47:17.151Z,0.00
2018-12-24T03:48:17.161Z,0.00
2018-12-24T03:49:17.157Z,0.00
2018-12-24T03:50:17.120Z,0.00
2018-12-24T03:51:17.112Z,0.00
2018-12-24T03:52:17.117Z,0.00
2018-12-24T03:53:17.088Z,0.00
2018-12-24T03:54:17.070Z,0.00
2018-12-24T03:55:17.062Z,0.00
2018-12-24T03:56:17.054Z,0.00
2018-12-24T03:57:17.073Z,0.00
2018-12-24T03:58:17.052Z,0.00
2018-12-24T03:59:17.042Z,0.00
2018-12-24T04:00:17.009Z,0.00
2018-12-24T04:01:16.992Z,0.00
2018-12-24T04:02:17.010Z,0.00
2018-12-24T04:03:16.973Z,0.00
2018-12-24T04:04:17.071Z,0.00
2018-12-24T04:05:16.960Z,0.00
2018-12-24T04:06:16.973Z,0.00
2018-12-24T04:07:16.926Z,0.00
2018-12-24T04:08:16.916Z,0.00
2018-12-24T04:09:16.906Z,0.00
2018-12-24T04:10:16.937Z,0.00
2018-12-24T04:11:16.890Z,0.00
2018-12-24T04:12:16.872Z,0.00
2018-12-24T04:13:22.517Z,0.00
2018-12-24T04:14:17.855Z,0.00
2018-12-24T04:15:16.861Z,0.00
2018-12-24T04:16:16.861Z,0.00
2018-12-24T04:17:16.824Z,0.00
2018-12-24T04:18:16.807Z,0.00
2018-12-24T04:19:16.827Z,0.00
2018-12-24T04:20:16.785Z,0.00
2018-12-24T04:21:16.859Z,0.00
2018-12-24T04:22:16.790Z,0.00
2018-12-24T04:23:16.788Z,0.00
2018-12-24T04:24:16.747Z,0.00
2018-12-24T04:25:16.752Z,0.00
2018-12-24T04:26:16.754Z,0.00
2018-12-24T04:27:16.734Z,0.00
2018-12-24T04:28:16.715Z,0.00
2018-12-24T04:29:16.813Z,0.00
2018-12-24T04:30:16.675Z,0.00
2018-12-24T04:31:16.684Z,0.00
2018-12-24T04:32:16.652Z,0.00
2018-12-24T04:33:16.678Z,0.00
2018-12-24T04:34:16.647Z,0.00
2018-12-24T04:35:16.644Z,0.00
2018-12-24T04:36:16.607Z,0.00
2018-12-24T04:37:16.598Z,0.00
2018-12-24T04:38:16.636Z,0.00
2018-12-24T04:39:16.574Z,0.00
2018-12-24T04:40:16.574Z,0.00
2018-12-24T04:41:16.555Z,0.00
2018-12-24T04:42:16.613Z,0.00
2018-12-24T04:43:16.531Z,0.00
2018-12-24T04:44:16.520Z,0.00
2018-12-24T04:45:16.519Z,0.00
2018-12-24T04:46:16.515Z,0.00
2018-12-24T04:47:16.523Z,0.00
2018-12-24T04:48:16.488Z,0.00
2018-12-24T04:49:16.502Z,0.00
2018-12-24T04:50:16.530Z,0.00
2018-12-24T04:51:16.516Z,0.00
2018-12-24T04:52:16.448Z,0.00
2018-12-24T04:53:16.456Z,0.00
2018-12-24T04:54:16.433Z,0.00
2018-12-24T04:55:16.406Z,0.00
2018-12-24T04:56:16.410Z,0.00
2018-12-24T04:57:16.418Z,0.00
2018-12-24T04:58:16.415Z,0.00
2018-12-24T04:59:16.361Z,0.00
2018-12-24T05:00:16.343Z,0.00
2018-12-24T05:01:16.379Z,0.00
2018-12-24T05:02:16.383Z,0.00
2018-12-24T05:03:16.370Z,0.00
2018-12-24T05:04:16.305Z,0.00
2018-12-24T05:05:16.361Z,0.00
2018-12-24T05:06:16.287Z,0.00
2018-12-24T05:07:16.351Z,0.00
2018-12-24T05:08:16.285Z,0.00
2018-12-24T05:09:16.292Z,0.00
2018-12-24T05:10:16.255Z,0.00
2018-12-24T05:11:16.239Z,0.00
2018-12-24T05:12:16.275Z,0.00
2018-12-24T05:13:16.226Z,0.00
2018-12-24T05:14:16.192Z,0.00
2018-12-24T05:15:16.182Z,0.00
2018-12-24T05:16:16.222Z,0.00
2018-12-24T05:17:16.184Z,0.00
2018-12-24T05:18:16.160Z,0.00
2018-12-24T05:19:16.241Z,0.00
2018-12-24T05:20:16.130Z,0.00
2018-12-24T05:21:16.117Z,0.00
2018-12-24T05:22:16.112Z,0.00
2018-12-24T05:23:16.120Z,0.00
2018-12-24T05:24:16.195Z,0.00
2018-12-24T05:25:16.170Z,0.00
2018-12-24T05:26:16.067Z,0.00
2018-12-24T05:27:16.058Z,0.00
2018-12-24T05:28:16.067Z,0.00
2018-12-24T05:29:16.084Z,0.00
2018-12-24T05:30:16.012Z,0.00
2018-12-24T05:31:16.028Z,0.00
2018-12-24T05:32:16.019Z,0.00
2018-12-24T05:33:15.980Z,0.00
2018-12-24T05:34:15.972Z,0.00
2018-12-24T05:35:15.958Z,0.00
2018-12-24T05:36:15.955Z,0.00
2018-12-24T05:37:15.973Z,0.00
2018-12-24T05:38:15.935Z,0.00
2018-12-24T05:39:15.940Z,0.00
2018-12-24T05:40:15.938Z,0.00
2018-12-24T05:41:15.916Z,0.00
2018-12-24T05:42:15.881Z,0.00
2018-12-24T05:43:15.903Z,0.00
2018-12-24T05:44:15.870Z,0.00
2018-12-24T05:45:15.900Z,0.00
2018-12-24T05:46:15.853Z,0.00
2018-12-24T05:47:16.344Z,0.00
2018-12-24T05:48:15.815Z,0.00
2018-12-24T05:49:15.805Z,0.00
2018-12-24T05:50:15.811Z,0.00
2018-12-24T05:51:15.786Z,0.00
2018-12-24T05:52:15.798Z,0.00
2018-12-24T05:53:15.758Z,0.00
2018-12-24T05:54:15.753Z,0.00
2018-12-24T05:55:15.748Z,0.00
2018-12-24T05:56:15.735Z,0.00
2018-12-24T05:57:15.741Z,0.00
2018-12-24T05:58:15.707Z,0.00
2018-12-24T05:59:15.693Z,0.00
2018-12-24T06:00:15.693Z,0.00
2018-12-24T06:01:15.685Z,0.00
2018-12-24T06:02:15.686Z,0.00
2018-12-24T06:03:15.651Z,0.00
2018-12-24T06:04:15.688Z,0.00
2018-12-24T06:05:15.639Z,0.00
2018-12-24T06:06:15.618Z,0.00
2018-12-24T06:07:15.605Z,0.00
2018-12-24T06:08:15.614Z,0.00
2018-12-24T06:09:15.606Z,0.00
2018-12-24T06:10:15.573Z,0.00
2018-12-24T06:11:15.561Z,0.00
2018-12-24T06:12:15.581Z,0.00
2018-12-24T06:13:15.573Z,0.00
2018-12-24T06:14:15.528Z,0.00
2018-12-24T06:15:15.520Z,0.00
2018-12-24T06:16:15.533Z,0.00
2018-12-24T06:17:15.534Z,0.00
2018-12-24T06:18:15.509Z,0.00
2018-12-24T06:19:15.478Z,0.00
2018-12-24T06:20:15.486Z,0.00
2018-12-24T06:21:15.504Z,0.00
2018-12-24T06:22:15.439Z,0.00
2018-12-24T06:23:15.428Z,0.00
2018-12-24T06:24:15.421Z,0.00
2018-12-24T06:25:15.423Z,0.00
2018-12-24T06:26:15.430Z,0.00
2018-12-24T06:27:15.390Z,0.00
2018-12-24T06:28:15.376Z,0.00
2018-12-24T06:29:15.363Z,0.00
2018-12-24T06:30:15.359Z,0.00
2018-12-24T06:31:15.368Z,0.00
2018-12-24T06:32:15.366Z,0.00
2018-12-24T06:33:15.378Z,0.00
2018-12-24T06:34:15.349Z,0.00
2018-12-24T06:35:15.300Z,0.00
2018-12-24T06:36:15.302Z,0.00
2018-12-24T06:37:15.307Z,0.00
2018-12-24T06:38:15.264Z,0.00
2018-12-24T06:39:15.290Z,0.00
2018-12-24T06:40:15.255Z,0.00
2018-12-24T06:41:15.230Z,0.00
2018-12-24T06:42:15.235Z,0.00
2018-12-24T06:43:15.229Z,0.00
2018-12-24T06:44:15.212Z,0.00
2018-12-24T06:45:15.194Z,0.00
2018-12-24T06:46:15.174Z,0.00
2018-12-24T06:47:15.169Z,0.00
2018-12-24T06:48:15.183Z,0.00
2018-12-24T06:49:15.166Z,0.00
2018-12-24T06:50:15.835Z,0.00
2018-12-24T06:51:15.125Z,0.00
2018-12-24T06:52:15.137Z,0.00
2018-12-24T06:53:15.105Z,0.00
2018-12-24T06:54:15.097Z,0.00
2018-12-24T06:55:15.125Z,0.00
2018-12-24T06:56:15.114Z,0.00
2018-12-24T06:57:15.054Z,0.00
2018-12-24T06:58:15.100Z,0.00
2018-12-24T06:59:15.037Z,0.00
2018-12-24T07:00:15.043Z,0.00
2018-12-24T07:01:15.153Z,0.00
2018-12-24T07:02:15.019Z,0.00
2018-12-24T07:03:15.037Z,0.00
2018-12-24T07:04:14.978Z,0.00
2018-12-24T07:05:14.969Z,0.00
2018-12-24T07:06:14.993Z,0.00
2018-12-24T07:07:15.018Z,0.00
2018-12-24T07:08:15.046Z,0.00
2018-12-24T07:09:14.935Z,0.00
2018-12-24T07:10:14.910Z,0.00
2018-12-24T07:11:14.923Z,0.00
2018-12-24T07:12:14.918Z,0.00
2018-12-24T07:13:14.920Z,0.00
2018-12-24T07:14:15.494Z,0.00
2018-12-24T07:15:14.866Z,0.00
2018-12-24T07:16:14.884Z,0.00
2018-12-24T07:17:14.860Z,0.00
2018-12-24T07:18:14.829Z,0.00
2018-12-24T07:19:14.814Z,0.00
2018-12-24T07:20:14.824Z,0.00
2018-12-24T07:21:14.813Z,0.00
2018-12-24T07:22:14.779Z,0.00
2018-12-24T07:23:14.793Z,0.00
2018-12-24T07:24:14.806Z,0.00
2018-12-24T07:25:14.745Z,0.00
2018-12-24T07:26:14.776Z,0.00
2018-12-24T07:27:14.724Z,0.00
2018-12-24T07:28:14.763Z,0.00
2018-12-24T07:29:14.733Z,0.00
2018-12-24T07:30:14.735Z,0.00
2018-12-24T07:31:14.704Z,0.00
2018-12-24T07:32:14.669Z,0.00
2018-12-24T07:33:14.690Z,0.00
2018-12-24T07:34:14.681Z,0.00
2018-12-24T07:35:14.638Z,0.00
2018-12-24T07:36:14.625Z,0.00
2018-12-24T07:37:14.620Z,0.00
2018-12-24T07:38:14.657Z,0.00
2018-12-24T07:39:14.590Z,0.00
2018-12-24T07:40:14.622Z,0.00
2018-12-24T07:41:14.612Z,0.00
2018-12-24T07:42:14.577Z,0.00
2018-12-24T07:43:14.567Z,0.00
2018-12-24T07:44:14.576Z,0.00
2018-12-24T07:45:14.554Z,0.00
2018-12-24T07:46:14.526Z,0.00
2018-12-24T07:47:14.534Z,0.00
2018-12-24T07:48:14.497Z,0.00
2018-12-24T07:49:14.483Z,0.00
2018-12-24T07:50:14.471Z,0.00
2018-12-24T07:51:14.482Z,0.00
2018-12-24T07:52:14.472Z,0.00
2018-12-24T07:53:14.444Z,0.00
2018-12-24T07:54:14.481Z,5.62
2018-12-24T07:55:14.415Z,5.62
2018-12-24T07:56:14.425Z,5.62
2018-12-24T07:57:14.403Z,5.62
2018-12-24T07:58:14.406Z,5.62
2018-12-24T07:59:14.401Z,5.62
2018-12-24T08:00:14.362Z,5.62
2018-12-24T08:01:14.356Z,5.62
2018-12-24T08:02:14.361Z,5.62
2018-12-24T08:03:14.388Z,0.00
2018-12-24T08:04:14.331Z,0.00
2018-12-24T08:05:14.307Z,0.00
2018-12-24T08:06:14.299Z,5.62
2018-12-24T08:07:14.309Z,5.62
2018-12-24T08:08:14.298Z,5.62
2018-12-24T08:09:14.311Z,5.62
2018-12-24T08:10:14.250Z,5.62
2018-12-24T08:11:14.237Z,5.62
2018-12-24T08:12:14.244Z,5.62
2018-12-24T08:13:14.219Z,5.62
2018-12-24T08:14:14.205Z,5.62
2018-12-24T08:15:14.205Z,11.25
2018-12-24T08:16:14.213Z,11.25
2018-12-24T08:17:14.216Z,11.25
2018-12-24T08:18:14.164Z,11.25
2018-12-24T08:19:14.160Z,11.25
2018-12-24T08:20:14.138Z,16.88
2018-12-24T08:21:14.151Z,16.88
2018-12-24T08:22:14.117Z,16.88
2018-12-24T08:23:14.105Z,16.88
2018-12-24T08:24:14.100Z,16.88
2018-12-24T08:25:14.103Z,11.25
2018-12-24T08:26:14.102Z,11.25
2018-12-24T08:27:14.089Z,11.25
2018-12-24T08:28:14.053Z,11.25
2018-12-24T08:29:14.062Z,11.25
2018-12-24T08:30:14.054Z,16.88
2018-12-24T08:31:14.017Z,16.88
2018-12-24T08:32:14.015Z,16.88
2018-12-24T08:33:14.006Z,11.25
2018-12-24T08:34:13.997Z,11.25
2018-12-24T08:35:13.999Z,11.25
2018-12-24T08:36:13.980Z,11.25
2018-12-24T08:37:13.955Z,11.25
2018-12-24T08:38:15.731Z,11.25
2018-12-24T08:39:13.958Z,11.25
2018-12-24T08:40:13.957Z,11.25
2018-12-24T08:41:13.908Z,11.25
2018-12-24T08:42:13.904Z,11.25
2018-12-24T08:43:13.886Z,11.25
2018-12-24T08:44:13.883Z,11.25
2018-12-24T08:45:13.901Z,11.25
2018-12-24T08:46:13.852Z,11.25
2018-12-24T08:47:13.841Z,11.25
2018-12-24T08:48:13.829Z,11.25
2018-12-24T08:49:13.819Z,11.25
2018-12-24T08:50:13.838Z,5.62
2018-12-24T08:51:13.822Z,5.62
2018-12-24T08:52:13.802Z,5.62
2018-12-24T08:53:13.789Z,5.62
2018-12-24T08:54:13.777Z,5.62
2018-12-24T08:55:13.760Z,5.62
2018-12-24T08:56:14.657Z,5.62
2018-12-24T08:57:13.923Z,5.62
2018-12-24T08:58:13.730Z,5.62
2018-12-24T08:59:13.710Z,5.62
2018-12-24T09:00:13.703Z,5.62
2018-12-24T09:01:13.688Z,5.62
2018-12-24T09:02:13.703Z,5.62
2018-12-24T09:03:13.741Z,11.25
2018-12-24T09:04:13.685Z,11.25
2018-12-24T09:05:13.647Z,11.25
2018-12-24T09:06:13.654Z,16.88
2018-12-24T09:07:13.771Z,16.88
2018-12-24T09:08:13.629Z,16.88
2018-12-24T09:09:13.623Z,16.88
2018-12-24T09:10:13.590Z,16.88
2018-12-24T09:11:13.681Z,16.88
2018-12-24T09:12:13.569Z,16.88
2018-12-24T09:13:13.693Z,16.88
2018-12-24T09:14:13.562Z,16.88
2018-12-24T09:15:13.536Z,16.88
2018-12-24T09:16:13.521Z,16.88
2018-12-24T09:17:13.622Z,16.88
2018-12-24T09:18:13.504Z,16.88
2018-12-24T09:19:13.504Z,11.25
2018-12-24T09:20:13.511Z,11.25
2018-12-24T09:21:13.468Z,11.25
2018-12-24T09:22:13.551Z,11.25
2018-12-24T09:23:13.447Z,11.25
2018-12-24T09:24:13.463Z,16.88
2018-12-24T09:25:13.451Z,16.88
2018-12-24T09:26:13.410Z,16.88
2018-12-24T09:27:13.494Z,16.88
2018-12-24T09:28:13.390Z,16.88
2018-12-24T09:29:13.406Z,16.88
2018-12-24T09:30:13.413Z,16.88
2018-12-24T09:31:13.390Z,22.50
2018-12-24T09:32:13.437Z,22.50
2018-12-24T09:33:13.462Z,22.50
2018-12-24T09:34:13.332Z,22.50
2018-12-24T09:35:13.400Z,22.50
2018-12-24T09:36:13.357Z,22.50
2018-12-24T09:37:13.309Z,22.50
2018-12-24T09:38:13.294Z,22.50
2018-12-24T09:39:13.274Z,22.50
2018-12-24T09:40:13.273Z,22.50
2018-12-24T09:41:13.254Z,22.50
2018-12-24T09:42:13.320Z,28.12
2018-12-24T09:43:13.239Z,28.12
2018-12-24T09:44:13.251Z,28.12
2018-12-24T09:45:13.225Z,28.12
2018-12-24T09:46:13.217Z,28.12
2018-12-24T09:47:13.194Z,22.50
2018-12-24T09:48:13.176Z,22.50
2018-12-24T09:49:13.158Z,22.50
2018-12-24T09:50:13.343Z,22.50
2018-12-24T09:51:13.135Z,28.12
2018-12-24T09:52:13.131Z,33.75
2018-12-24T09:53:13.112Z,33.75
2018-12-24T09:54:13.221Z,39.38
2018-12-24T09:55:13.124Z,39.38
2018-12-24T09:56:13.136Z,39.38
2018-12-24T09:57:13.069Z,33.75
2018-12-24T09:58:13.058Z,33.75
2018-12-24T09:59:13.057Z,39.38
2018-12-24T10:00:13.059Z,39.38
2018-12-24T10:01:13.060Z,39.38
2018-12-24T10:02:13.041Z,39.38
2018-12-24T10:03:13.018Z,39.38
2018-12-24T10:04:13.120Z,45.00
2018-12-24T10:05:13.009Z,45.00
2018-12-24T10:06:13.079Z,45.00
2018-12-24T10:07:12.959Z,45.00
2018-12-24T10:08:13.001Z,39.38
2018-12-24T10:09:12.942Z,45.00
2018-12-24T10:10:13.053Z,45.00
2018-12-24T10:11:13.027Z,39.38
2018-12-24T10:12:12.947Z,39.38
2018-12-24T10:13:12.898Z,39.38
2018-12-24T10:14:13.017Z,39.38
2018-12-24T10:15:12.879Z,39.38
2018-12-24T10:16:12.893Z,45.00
2018-12-24T10:17:12.857Z,45.00
2018-12-24T10:18:12.895Z,45.00
2018-12-24T10:19:12.842Z,45.00
2018-12-24T10:20:12.875Z,45.00
2018-12-24T10:21:12.823Z,39.38
2018-12-24T10:22:12.818Z,45.00
2018-12-24T10:23:12.794Z,50.62
2018-12-24T10:24:12.790Z,50.62
2018-12-24T10:25:12.817Z,45.00
2018-12-24T10:26:12.809Z,50.62
2018-12-24T10:27:12.749Z,50.62
2018-12-24T10:28:12.756Z,50.62
2018-12-24T10:29:12.730Z,50.62
2018-12-24T10:30:12.781Z,50.62
2018-12-24T10:31:12.709Z,45.00
2018-12-24T10:32:12.700Z,45.00
2018-12-24T10:33:12.707Z,45.00
2018-12-24T10:34:12.674Z,45.00
2018-12-24T10:35:12.752Z,45.00
2018-12-24T10:36:12.651Z,45.00
2018-12-24T10:37:12.633Z,45.00
2018-12-24T10:38:12.700Z,50.62
2018-12-24T10:39:12.668Z,45.00
2018-12-24T10:40:12.612Z,45.00
2018-12-24T10:41:12.602Z,45.00
2018-12-24T10:42:12.572Z,45.00
2018-12-24T10:43:12.596Z,45.00
2018-12-24T10:44:12.553Z,45.00
2018-12-24T10:45:16.503Z,45.00
2018-12-24T10:46:12.600Z,45.00
2018-12-24T10:47:12.549Z,50.62
2018-12-24T10:48:12.512Z,45.00
2018-12-24T10:49:12.641Z,45.00
2018-12-24T10:50:12.484Z,45.00
2018-12-24T10:51:12.481Z,45.00
2018-12-24T10:52:12.496Z,45.00
2018-12-24T10:53:12.451Z,45.00
2018-12-24T10:54:12.458Z,45.00
2018-12-24T10:55:12.432Z,39.38
2018-12-24T10:56:12.450Z,45.00
2018-12-24T10:57:12.438Z,45.00
2018-12-24T10:58:12.404Z,50.62
2018-12-24T10:59:12.428Z,45.00
2018-12-24T11:00:12.375Z,45.00
2018-12-24T11:01:12.389Z,45.00
2018-12-24T11:02:12.410Z,45.00
2018-12-24T11:03:12.372Z,45.00
2018-12-24T11:04:12.346Z,50.62
2018-12-24T11:05:12.347Z,50.62
2018-12-24T11:06:12.308Z,50.62
2018-12-24T11:07:12.301Z,56.25
2018-12-24T11:08:12.301Z,56.25
2018-12-24T11:09:12.282Z,61.88
2018-12-24T11:10:12.290Z,61.88
2018-12-24T11:11:12.262Z,73.12
2018-12-24T11:12:12.408Z,73.12
2018-12-24T11:13:12.231Z,73.12
2018-12-24T11:14:12.222Z,73.12
2018-12-24T11:15:12.244Z,73.12
2018-12-24T11:16:12.236Z,78.75
2018-12-24T11:17:12.186Z,73.12
2018-12-24T11:18:12.327Z,78.75
2018-12-24T11:19:12.166Z,78.75
2018-12-24T11:20:12.158Z,73.12
2018-12-24T11:21:12.171Z,78.75
2018-12-24T11:22:12.150Z,84.38
2018-12-24T11:23:12.163Z,90.00
2018-12-24T11:24:12.111Z,90.00
2018-12-24T11:25:12.156Z,90.00
2018-12-24T11:26:12.086Z,95.62
2018-12-24T11:27:12.186Z,95.62
2018-12-24T11:28:12.100Z,95.62
2018-12-24T11:29:12.054Z,95.62
2018-12-24T11:30:12.047Z,90.00
2018-12-24T11:31:12.031Z,95.62
2018-12-24T11:32:12.054Z,95.62
2018-12-24T11:33:12.167Z,95.62
2018-12-24T11:34:12.001Z,101.25
2018-12-24T11:35:11.997Z,106.88
2018-12-24T11:36:11.991Z,106.88
2018-12-24T11:37:12.008Z,106.88
2018-12-24T11:38:11.981Z,101.25
2018-12-24T11:39:11.989Z,95.62
2018-12-24T11:40:11.933Z,90.00
2018-12-24T11:41:11.922Z,90.00
2018-12-24T11:42:11.973Z,90.00
2018-12-24T11:43:11.925Z,84.38
2018-12-24T11:44:11.925Z,84.38
2018-12-24T11:45:11.876Z,78.75
2018-12-24T11:46:11.869Z,78.75
2018-12-24T11:47:11.884Z,78.75
2018-12-24T11:48:11.875Z,67.50
2018-12-24T11:49:11.861Z,73.12
2018-12-24T11:50:11.934Z,67.50
2018-12-24T11:51:11.872Z,61.88
2018-12-24T11:52:11.804Z,56.25
2018-12-24T11:53:11.803Z,50.62
2018-12-24T11:54:11.781Z,50.62
2018-12-24T11:55:11.796Z,45.00
2018-12-24T11:56:11.796Z,39.38
2018-12-24T11:57:11.745Z,39.38
2018-12-24T11:58:13.317Z,45.00
2018-12-24T11:59:11.754Z,45.00
2018-12-24T12:00:11.712Z,50.62
2018-12-24T12:01:11.732Z,50.62
2018-12-24T12:02:11.695Z,56.25
2018-12-24T12:03:12.778Z,61.88
2018-12-24T12:04:11.710Z,61.88
2018-12-24T12:05:11.752Z,56.25
2018-12-24T12:06:19.532Z,61.88
2018-12-24T12:07:12.659Z,73.12
2018-12-24T12:08:11.653Z,84.38
2018-12-24T12:09:11.614Z,84.38
2018-12-24T12:10:11.694Z,78.75
2018-12-24T12:11:11.616Z,67.50
2018-12-24T12:12:11.602Z,61.88
2018-12-24T12:13:11.577Z,61.88
2018-12-24T12:14:11.669Z,61.88
2018-12-24T12:15:13.044Z,61.88
2018-12-24T12:16:11.534Z,61.88
2018-12-24T12:17:11.579Z,56.25
2018-12-24T12:18:11.513Z,56.25
2018-12-24T12:19:11.538Z,56.25
2018-12-24T12:20:11.493Z,50.62
2018-12-24T12:21:11.482Z,50.62
2018-12-24T12:22:11.542Z,50.62
2018-12-24T12:23:11.476Z,56.25
2018-12-24T12:24:11.485Z,61.88
2018-12-24T12:25:11.533Z,61.88
2018-12-24T12:26:11.428Z,67.50
2018-12-24T12:27:11.576Z,61.88
2018-12-24T12:28:11.407Z,67.50
2018-12-24T12:29:11.476Z,73.12
2018-12-24T12:30:11.405Z,73.12
2018-12-24T12:31:11.395Z,73.12
2018-12-24T12:32:11.458Z,73.12
2018-12-24T12:33:11.586Z,78.75
2018-12-24T12:34:11.380Z,78.75
2018-12-24T12:35:11.328Z,73.12
2018-12-24T12:36:11.318Z,67.50
2018-12-24T12:37:11.333Z,67.50
2018-12-24T12:38:11.293Z,61.88
2018-12-24T12:39:11.312Z,56.25
2018-12-24T12:40:11.418Z,45.00
2018-12-24T12:41:11.259Z,39.38
2018-12-24T12:42:11.411Z,45.00
2018-12-24T12:43:11.262Z,45.00
2018-12-24T12:44:11.308Z,50.62
2018-12-24T12:45:11.217Z,50.62
2018-12-24T12:46:11.207Z,56.25
2018-12-24T12:47:11.197Z,50.62
2018-12-24T12:48:11.200Z,50.62
2018-12-24T12:49:11.190Z,50.62
2018-12-24T12:50:11.165Z,50.62
2018-12-24T12:51:11.172Z,50.62
2018-12-24T12:52:11.147Z,50.62
2018-12-24T12:53:11.129Z,45.00
2018-12-24T12:54:11.242Z,45.00
2018-12-24T12:55:11.105Z,45.00
2018-12-24T12:56:11.162Z,50.62
2018-12-24T12:57:11.184Z,50.62
2018-12-24T12:58:11.074Z,45.00
2018-12-24T12:59:11.089Z,45.00
2018-12-24T13:00:11.060Z,50.62
2018-12-24T13:01:11.068Z,45.00
2018-12-24T13:02:11.029Z,39.38
2018-12-24T13:03:11.019Z,39.38
2018-12-24T13:04:11.125Z,33.75
2018-12-24T13:05:11.052Z,33.75
2018-12-24T13:06:11.047Z,39.38
2018-12-24T13:07:10.974Z,39.38
2018-12-24T13:08:11.836Z,39.38