createdAt,value
2017-09-08T00:01:20.129Z,11.60
2017-09-08T00:03:46.751Z,11.60
2017-09-08T00:06:13.027Z,11.70
2017-09-08T00:08:40.107Z,11.80
2017-09-08T00:11:06.583Z,11.70
2017-09-08T00:13:32.907Z,11.80
2017-09-08T00:15:59.228Z,11.80
2017-09-08T00:18:26.762Z,11.90
2017-09-08T00:20:53.078Z,11.90
2017-09-08T00:23:19.333Z,11.90
2017-09-08T00:25:46.001Z,11.90
2017-09-08T00:28:12.333Z,12.00
2017-09-08T00:30:38.597Z,12.00
2017-09-08T00:33:05.983Z,12.20
2017-09-08T00:35:32.297Z,12.20
2017-09-08T00:37:58.653Z,12.20
2017-09-08T00:40:25.313Z,12.20
2017-09-08T00:42:51.566Z,12.30
2017-09-08T00:45:18.586Z,12.30
2017-09-08T00:47:45.122Z,12.30
2017-09-08T00:50:11.450Z,12.30
2017-09-08T00:52:37.920Z,12.30
2017-09-08T00:55:05.307Z,12.30
2017-09-08T00:57:31.616Z,12.20
2017-09-08T00:59:57.930Z,12.20
2017-09-08T01:02:25.360Z,12.30
2017-09-08T01:04:51.634Z,12.30
2017-09-08T01:07:17.925Z,12.40
2017-09-08T01:09:44.452Z,12.40
2017-09-08T01:12:11.522Z,12.40
2017-09-08T01:14:37.845Z,12.40
2017-09-08T01:17:04.475Z,12.50
2017-09-08T01:19:30.794Z,12.50
2017-09-08T01:21:57.070Z,12.50
2017-09-08T01:24:23.738Z,12.40
2017-09-08T01:26:50.010Z,12.40
2017-09-08T01:29:16.292Z,12.20
2017-09-08T01:31:42.923Z,12.20
2017-09-08T01:34:09.188Z,12.20
2017-09-08T01:36:35.461Z,12.30
2017-09-08T01:39:02.876Z,12.40
2017-09-08T01:41:29.136Z,12.40
2017-09-08T01:43:56.230Z,12.40
2017-09-08T01:46:22.896Z,12.40
2017-09-08T01:48:49.941Z,12.40
2017-09-08T01:51:16.285Z,12.40
2017-09-08T01:53:43.021Z,12.50
2017-09-08T01:56:09.334Z,12.50
2017-09-08T01:58:35.623Z,12.60
2017-09-08T02:01:02.249Z,12.60
2017-09-08T02:03:29.401Z,12.70
2017-09-08T02:05:55.632Z,12.70
2017-09-08T02:08:22.129Z,12.70
2017-09-08T02:10:49.152Z,12.60
2017-09-08T02:13:15.456Z,12.60
2017-09-08T02:15:42.103Z,12.60
2017-09-08T02:18:08.386Z,12.60
2017-09-08T02:20:34.663Z,12.70
2017-09-08T02:23:01.342Z,12.80
2017-09-08T02:25:27.644Z,12.80
2017-09-08T02:27:53.893Z,12.70
2017-09-08T02:30:20.495Z,12.80
2017-09-08T02:32:46.751Z,12.90
2017-09-08T02:35:13.024Z,12.90
2017-09-08T02:37:40.323Z,12.90
2017-09-08T02:40:06.632Z,12.90
2017-09-08T02:42:32.964Z,12.90
2017-09-08T02:44:59.556Z,12.80
2017-09-08T02:47:25.806Z,12.90
2017-09-08T02:49:52.808Z,12.90
2017-09-08T02:52:19.393Z,12.90
2017-09-08T02:54:45.650Z,12.90
2017-09-08T02:57:11.948Z,12.90
2017-09-08T02:59:39.180Z,12.80
2017-09-08T03:02:05.529Z,12.80
2017-09-08T03:04:32.554Z,12.80
2017-09-08T03:06:59.902Z,12.80
2017-09-08T03:09:26.976Z,12.80
2017-09-08T03:11:54.015Z,12.80
2017-09-08T03:14:20.593Z,12.70
2017-09-08T03:16:46.900Z,12.70
2017-09-08T03:19:13.986Z,12.70
2017-09-08T03:21:40.648Z,12.70
2017-09-08T03:24:06.958Z,12.70
2017-09-08T03:26:33.251Z,12.60
2017-09-08T03:29:00.667Z,12.60
2017-09-08T03:31:26.958Z,12.50
2017-09-08T03:33:53.210Z,12.50
2017-09-08T03:36:19.925Z,12.60
2017-09-08T03:38:46.750Z,12.60
2017-09-08T03:41:13.789Z,12.70
2017-09-08T03:43:40.805Z,12.70
2017-09-08T03:46:07.109Z,12.70
2017-09-08T03:48:33.443Z,12.60
2017-09-08T03:51:00.071Z,12.60
2017-09-08T03:53:26.385Z,12.50
2017-09-08T03:55:52.654Z,12.60
2017-09-08T03:58:18.992Z,12.60
2017-09-08T04:00:45.341Z,12.70
2017-09-08T04:03:12.309Z,12.70
2017-09-08T04:05:39.393Z,12.70
2017-09-08T04:08:05.701Z,12.70
2017-09-08T04:10:32.015Z,12.70
2017-09-08T04:12:59.067Z,12.70
2017-09-08T04:15:26.106Z,12.70
2017-09-08T04:17:52.354Z,12.70
2017-09-08T04:20:18.903Z,12.80
2017-09-08T04:22:45.158Z,12.80
2017-09-08T04:25:11.457Z,12.80
2017-09-08T04:27:37.797Z,12.70
2017-09-08T04:30:04.088Z,12.70
2017-09-08T04:32:31.125Z,12.70
2017-09-08T04:34:58.220Z,12.60
2017-09-08T04:37:30.926Z,12.60
2017-09-08T04:39:57.217Z,12.60
2017-09-08T04:42:23.862Z,12.60
2017-09-08T04:44:50.273Z,12.60
2017-09-08T04:47:17.353Z,12.60
2017-09-08T04:49:43.978Z,12.50
2017-09-08T04:52:10.212Z,12.50
2017-09-08T04:54:36.506Z,12.60
2017-09-08T04:57:03.897Z,12.50
2017-09-08T04:59:30.199Z,12.60
2017-09-08T05:01:56.487Z,12.60
2017-09-08T05:04:22.836Z,12.60
2017-09-08T05:06:49.141Z,12.60
2017-09-08T05:09:15.423Z,12.60
2017-09-08T05:11:42.500Z,12.70
2017-09-08T05:14:08.821Z,12.70
2017-09-08T05:16:35.152Z,12.70
2017-09-08T05:19:01.800Z,12.80
2017-09-08T05:21:28.080Z,12.70
2017-09-08T05:23:54.323Z,12.70
2017-09-08T05:26:20.635Z,12.70
2017-09-08T05:28:46.915Z,12.70
2017-09-08T05:31:13.242Z,12.70
2017-09-08T05:33:39.921Z,12.80
2017-09-08T05:36:06.286Z,12.80
2017-09-08T05:38:33.328Z,12.80
2017-09-08T05:41:00.553Z,12.90
2017-09-08T05:43:26.877Z,12.90
2017-09-08T05:45:53.101Z,13.00
2017-09-08T05:48:19.521Z,13.00
2017-09-08T05:50:45.810Z,13.10
2017-09-08T05:53:12.881Z,13.00
2017-09-08T05:55:39.244Z,13.00
2017-09-08T05:58:05.757Z,13.00
2017-09-08T06:00:32.056Z,12.90
2017-09-08T06:02:59.457Z,13.00
2017-09-08T06:05:25.731Z,12.90
2017-09-08T06:07:52.792Z,13.00
2017-09-08T06:10:19.156Z,13.00
2017-09-08T06:12:45.474Z,13.00
2017-09-08T06:15:11.733Z,13.00
2017-09-08T06:17:38.101Z,12.90
2017-09-08T06:20:05.117Z,13.10
2017-09-08T06:22:31.374Z,13.10
2017-09-08T06:24:58.561Z,13.10
2017-09-08T06:27:24.809Z,13.10
2017-09-08T06:29:51.156Z,13.10
2017-09-08T06:32:17.811Z,13.20
2017-09-08T06:34:44.058Z,13.30
2017-09-08T06:37:11.087Z,13.20
2017-09-08T06:39:44.578Z,13.20
2017-09-08T06:42:10.910Z,13.10
2017-09-08T06:44:37.213Z,13.30
2017-09-08T06:47:03.880Z,13.40
2017-09-08T06:49:30.229Z,13.40
2017-09-08T06:51:57.268Z,13.70
2017-09-08T06:54:23.638Z,13.60
2017-09-08T06:56:49.928Z,13.80
2017-09-08T06:59:16.173Z,13.90
2017-09-08T07:01:43.600Z,13.80
2017-09-08T07:04:09.885Z,13.80
2017-09-08T07:06:36.144Z,13.80
2017-09-08T07:09:02.479Z,13.60
2017-09-08T07:11:28.773Z,13.80
2017-09-08T07:13:55.022Z,14.00
2017-09-08T07:16:21.348Z,14.10
2017-09-08T07:18:47.684Z,14.20
2017-09-08T07:21:14.015Z,14.40
2017-09-08T07:23:40.689Z,14.40
2017-09-08T07:26:06.924Z,14.10
2017-09-08T07:28:33.154Z,13.80
2017-09-08T07:30:59.789Z,13.90
2017-09-08T07:33:26.086Z,13.90
2017-09-08T07:35:53.061Z,14.30
2017-09-08T07:38:19.686Z,14.50
2017-09-08T07:40:45.964Z,14.60
2017-09-08T07:43:13.033Z,14.60
2017-09-08T07:45:39.381Z,14.60
2017-09-08T07:48:05.675Z,14.50
2017-09-08T07:50:31.971Z,14.70
2017-09-08T07:52:58.248Z,14.70
2017-09-08T07:55:24.552Z,14.80
2017-09-08T07:57:51.587Z,15.00
2017-09-08T08:00:18.978Z,15.10
2017-09-08T08:02:45.303Z,15.10
2017-09-08T08:05:11.632Z,15.10
2017-09-08T08:07:37.957Z,15.10
2017-09-08T08:10:04.268Z,15.30
2017-09-08T08:12:31.317Z,15.60
2017-09-08T08:14:58.384Z,15.60
2017-09-08T08:17:24.649Z,15.50
2017-09-08T08:19:50.992Z,15.50
2017-09-08T08:22:17.309Z,15.50
2017-09-08T08:24:43.930Z,15.60
2017-09-08T08:27:10.251Z,15.70
2017-09-08T08:29:36.568Z,15.60
2017-09-08T08:32:03.653Z,15.70
2017-09-08T08:34:29.912Z,15.70
2017-09-08T08:36:56.181Z,15.90
2017-09-08T08:39:22.487Z,16.10
2017-09-08T08:41:48.726Z,16.30
2017-09-08T08:44:15.727Z,16.00
2017-09-08T08:46:42.103Z,16.00
2017-09-08T08:49:09.605Z,16.10
2017-09-08T08:51:35.925Z,16.10
2017-09-08T08:54:02.232Z,16.40
2017-09-08T08:56:29.316Z,16.60
2017-09-08T08:58:55.615Z,16.60
2017-09-08T09:01:21.889Z,16.40
2017-09-08T09:03:48.264Z,16.50
2017-09-08T09:06:14.472Z,16.90
2017-09-08T09:08:41.659Z,17.80
2017-09-08T09:11:08.054Z,17.80
2017-09-08T09:13:34.462Z,18.00
2017-09-08T09:16:00.581Z,18.10
2017-09-08T09:18:26.865Z,17.80
2017-09-08T09:20:53.897Z,17.60
2017-09-08T09:23:20.235Z,17.50
2017-09-08T09:25:47.671Z,17.30
2017-09-08T09:28:13.998Z,17.30
2017-09-08T09:30:40.316Z,17.30
2017-09-08T09:33:06.946Z,17.20
2017-09-08T09:35:33.255Z,17.50
2017-09-08T09:37:59.519Z,17.50
2017-09-08T09:40:25.976Z,17.60
2017-09-08T09:42:52.296Z,17.70
2017-09-08T09:45:18.697Z,17.60
2017-09-08T09:47:44.963Z,17.40
2017-09-08T09:50:11.233Z,17.60
2017-09-08T09:52:37.514Z,17.70
2017-09-08T09:55:03.782Z,17.90
2017-09-08T09:57:30.078Z,18.20
2017-09-08T09:59:56.362Z,18.30
2017-09-08T10:02:22.693Z,18.10
2017-09-08T10:04:49.014Z,18.10
2017-09-08T10:07:15.368Z,18.20
2017-09-08T10:09:41.694Z,18.40
2017-09-08T10:12:08.018Z,18.60
2017-09-08T10:14:34.337Z,18.50
2017-09-08T10:17:00.673Z,18.40
2017-09-08T10:19:26.828Z,18.30
2017-09-08T10:21:53.751Z,18.30
2017-09-08T10:24:20.096Z,18.30
2017-09-08T10:26:46.592Z,18.50
2017-09-08T10:29:13.631Z,18.40
2017-09-08T10:31:40.688Z,18.30
2017-09-08T10:34:07.031Z,18.20
2017-09-08T10:36:33.362Z,18.10
2017-09-08T10:39:00.694Z,18.00
2017-09-08T10:41:28.625Z,17.80
2017-09-08T10:43:54.916Z,17.80
2017-09-08T10:46:21.241Z,17.80
2017-09-08T10:48:47.487Z,17.90
2017-09-08T10:51:13.808Z,18.00
2017-09-08T10:53:40.128Z,18.00
2017-09-08T10:56:06.376Z,17.90
2017-09-08T10:58:32.679Z,17.90
2017-09-08T11:00:59.749Z,18.30
2017-09-08T11:03:26.049Z,18.20
2017-09-08T11:05:53.102Z,18.50
2017-09-08T11:08:20.156Z,19.00
2017-09-08T11:10:47.342Z,18.90
2017-09-08T11:13:13.621Z,18.90
2017-09-08T11:15:40.733Z,18.80
2017-09-08T11:18:07.053Z,18.80
2017-09-08T11:20:33.275Z,18.70
2017-09-08T11:22:59.902Z,18.40
2017-09-08T11:25:26.156Z,18.20
2017-09-08T11:27:52.421Z,18.10
2017-09-08T11:30:19.505Z,18.00
2017-09-08T11:32:52.771Z,18.00
2017-09-08T11:35:25.960Z,18.20
2017-09-08T11:37:52.261Z,18.20
2017-09-08T11:40:18.602Z,18.40
2017-09-08T11:42:44.899Z,18.60
2017-09-08T11:45:11.218Z,18.90
2017-09-08T11:47:37.857Z,19.10
2017-09-08T11:50:04.113Z,19.30
2017-09-08T11:52:30.390Z,19.40
2017-09-08T11:54:56.572Z,19.50
2017-09-08T11:57:22.881Z,19.50
2017-09-08T11:59:49.615Z,19.10
2017-09-08T12:02:15.982Z,18.80
2017-09-08T12:04:42.289Z,18.80
2017-09-08T12:07:08.598Z,18.80
2017-09-08T12:09:34.924Z,18.90
2017-09-08T12:12:01.610Z,18.80
2017-09-08T12:14:27.889Z,18.60
2017-09-08T12:16:54.919Z,18.80
2017-09-08T12:19:21.924Z,19.10
2017-09-08T12:21:48.215Z,19.10
2017-09-08T12:24:14.688Z,19.10
2017-09-08T12:26:40.962Z,19.00
2017-09-08T12:29:07.947Z,19.30
2017-09-08T12:31:34.278Z,19.30
2017-09-08T12:34:00.575Z,19.50
2017-09-08T12:36:27.233Z,19.70
2017-09-08T12:38:53.528Z,20.20
2017-09-08T12:41:19.811Z,20.40
2017-09-08T12:43:46.158Z,20.60
2017-09-08T12:46:12.439Z,20.90
2017-09-08T12:48:38.794Z,20.90
2017-09-08T12:51:05.113Z,21.10
2017-09-08T12:53:31.365Z,20.90
2017-09-08T12:55:57.690Z,20.70
2017-09-08T12:58:24.010Z,20.60
2017-09-08T13:00:50.703Z,20.30
2017-09-08T13:03:16.996Z,20.30
2017-09-08T13:05:43.250Z,20.00
2017-09-08T13:08:09.497Z,20.00
2017-09-08T13:10:36.577Z,19.80
2017-09-08T13:13:02.889Z,19.80
2017-09-08T13:15:29.897Z,19.80
2017-09-08T13:17:56.198Z,19.80
2017-09-08T13:20:22.478Z,19.70
2017-09-08T13:22:48.795Z,19.40
2017-09-08T13:25:15.532Z,19.30
2017-09-08T13:27:41.915Z,19.20
2017-09-08T13:30:08.227Z,19.00
2017-09-08T13:32:34.624Z,19.10
2017-09-08T13:35:00.936Z,19.20
2017-09-08T13:37:27.240Z,19.30
2017-09-08T13:39:53.549Z,19.20
2017-09-08T13:42:20.595Z,19.40
2017-09-08T13:44:47.630Z,19.30
2017-09-08T13:47:13.997Z,19.30
2017-09-08T13:49:40.309Z,19.20
2017-09-08T13:52:07.323Z,19.30
2017-09-08T13:54:33.664Z,19.30
2017-09-08T13:56:59.958Z,19.20
2017-09-08T13:59:26.264Z,19.20
2017-09-08T14:01:53.057Z,19.20
2017-09-08T14:04:19.330Z,19.00
2017-09-08T14:06:46.350Z,18.90
2017-09-08T14:09:12.681Z,18.90
2017-09-08T14:11:39.736Z,19.00
2017-09-08T14:14:06.742Z,18.80
2017-09-08T14:16:33.028Z,18.70
2017-09-08T14:19:00.048Z,18.70
2017-09-08T14:21:26.358Z,18.70
2017-09-08T14:23:52.625Z,18.60
2017-09-08T14:26:18.932Z,18.70
2017-09-08T14:28:45.233Z,18.70
2017-09-08T14:31:11.854Z,18.80
2017-09-08T14:33:38.126Z,19.00
2017-09-08T14:36:05.135Z,19.00
2017-09-08T14:38:31.484Z,19.00
2017-09-08T14:40:57.794Z,19.00
2017-09-08T14:43:24.928Z,18.90
2017-09-08T14:45:51.613Z,19.00
2017-09-08T14:48:17.954Z,19.00
2017-09-08T14:50:44.270Z,19.10
2017-09-08T14:53:10.549Z,19.10
2017-09-08T14:55:37.586Z,18.90
2017-09-08T14:58:04.637Z,18.90
2017-09-08T15:00:31.667Z,18.90
2017-09-08T15:02:57.940Z,18.90
2017-09-08T15:05:24.269Z,18.90
2017-09-08T15:07:50.586Z,18.80
2017-09-08T15:10:16.879Z,18.80
2017-09-08T15:12:43.173Z,18.80
2017-09-08T15:15:09.517Z,19.00
2017-09-08T15:17:35.806Z,19.00
2017-09-08T15:20:02.088Z,19.20
2017-09-08T15:22:28.685Z,19.30
2017-09-08T15:24:55.296Z,19.40
2017-09-08T15:27:22.341Z,19.80
2017-09-08T15:29:49.367Z,19.60
2017-09-08T15:32:15.671Z,19.60
2017-09-08T15:34:41.986Z,19.40
2017-09-08T15:37:08.313Z,19.40
2017-09-08T15:39:34.560Z,19.30
2017-09-08T15:42:00.940Z,19.30
2017-09-08T15:44:28.019Z,19.20
2017-09-08T15:46:54.325Z,19.20
2017-09-08T15:49:21.322Z,19.40
2017-09-08T15:51:47.609Z,19.40
2017-09-08T15:54:14.677Z,19.20
2017-09-08T15:56:41.036Z,19.20
2017-09-08T15:59:07.748Z,19.30
2017-09-08T16:01:33.983Z,19.40
2017-09-08T16:04:00.273Z,19.40
2017-09-08T16:06:27.259Z,19.30
2017-09-08T16:08:53.523Z,19.30
2017-09-08T16:11:19.826Z,19.30
2017-09-08T16:13:46.484Z,19.20
2017-09-08T16:16:12.786Z,19.00
2017-09-08T16:18:39.108Z,18.90
2017-09-08T16:21:05.403Z,19.00
2017-09-08T16:23:32.410Z,19.00
2017-09-08T16:25:58.649Z,19.00
2017-09-08T16:28:24.944Z,18.90
2017-09-08T16:30:51.272Z,18.90
2017-09-08T16:33:17.584Z,18.80
2017-09-08T16:35:45.004Z,18.70
2017-09-08T16:38:11.261Z,18.70
2017-09-08T16:40:38.281Z,18.70
2017-09-08T16:43:04.882Z,18.70
2017-09-08T16:45:31.202Z,18.70
2017-09-08T16:47:57.475Z,18.70
2017-09-08T16:50:23.749Z,18.60
2017-09-08T16:52:50.821Z,18.70
2017-09-08T16:55:17.758Z,18.70
2017-09-08T16:57:44.074Z,18.80
2017-09-08T17:00:11.127Z,18.50
2017-09-08T17:02:37.422Z,18.50
2017-09-08T17:05:03.709Z,18.40
2017-09-08T17:07:30.040Z,18.40
2017-09-08T17:09:56.372Z,18.20
2017-09-08T17:12:22.684Z,18.20
2017-09-08T17:14:49.008Z,18.20
2017-09-08T17:17:15.301Z,18.20
2017-09-08T17:19:41.964Z,18.20
2017-09-08T17:22:08.243Z,18.20
2017-09-08T17:24:34.568Z,18.20
2017-09-08T17:27:01.332Z,18.10
2017-09-08T17:29:27.616Z,18.00
2017-09-08T17:31:53.926Z,18.00
2017-09-08T17:34:20.229Z,17.90
2017-09-08T17:36:46.487Z,17.70
2017-09-08T17:39:12.805Z,17.70
2017-09-08T17:41:39.906Z,17.60
2017-09-08T17:44:06.231Z,17.60
2017-09-08T17:46:32.528Z,17.60
2017-09-08T17:48:58.789Z,17.60
2017-09-08T17:51:25.092Z,17.40
2017-09-08T17:53:51.445Z,17.40
2017-09-08T17:56:17.738Z,17.30
2017-09-08T17:58:44.787Z,17.10
2017-09-08T18:01:11.858Z,17.00
2017-09-08T18:03:38.181Z,17.00
2017-09-08T18:06:04.475Z,16.90
2017-09-08T18:08:31.207Z,16.80
2017-09-08T18:10:57.549Z,16.80
2017-09-08T18:13:23.833Z,16.70
2017-09-08T18:15:50.157Z,16.60
2017-09-08T18:18:16.435Z,16.60
2017-09-08T18:20:42.695Z,16.60
2017-09-08T18:23:09.025Z,16.50
2017-09-08T18:25:35.332Z,16.40
2017-09-08T18:28:02.377Z,16.20
2017-09-08T18:30:28.661Z,16.20
2017-09-08T18:32:54.943Z,16.10
2017-09-08T18:35:21.631Z,16.00
2017-09-08T18:37:47.918Z,16.00
2017-09-08T18:40:14.914Z,15.90
2017-09-08T18:42:41.533Z,15.80
2017-09-08T18:45:07.754Z,15.70
2017-09-08T18:47:34.038Z,15.70
2017-09-08T18:50:00.396Z,15.60
2017-09-08T18:52:27.439Z,15.50
2017-09-08T18:54:54.457Z,15.50
2017-09-08T18:57:20.706Z,15.50
2017-09-08T18:59:47.012Z,15.50
2017-09-08T19:02:13.365Z,15.40
2017-09-08T19:04:39.685Z,15.30
2017-09-08T19:07:06.030Z,15.20
2017-09-08T19:09:32.275Z,15.20
2017-09-08T19:11:59.497Z,15.20
2017-09-08T19:14:25.822Z,15.20
2017-09-08T19:16:52.160Z,15.20
2017-09-08T19:19:18.905Z,15.20
2017-09-08T19:21:45.989Z,15.20
2017-09-08T19:24:12.273Z,15.10
2017-09-08T19:26:38.868Z,15.10
2017-09-08T19:29:05.333Z,15.10
2017-09-08T19:31:31.607Z,15.10
2017-09-08T19:33:58.675Z,15.00
2017-09-08T19:36:24.946Z,15.00
2017-09-08T19:38:51.323Z,15.00
2017-09-08T19:41:17.686Z,15.00
2017-09-08T19:43:44.022Z,15.10
2017-09-08T19:46:10.286Z,15.00
2017-09-08T19:48:36.563Z,15.00
2017-09-08T19:51:02.884Z,15.00
2017-09-08T19:53:29.236Z,15.00
2017-09-08T19:55:55.974Z,14.90
2017-09-08T19:58:22.237Z,14.90
2017-09-08T20:00:48.512Z,14.80
2017-09-08T20:03:14.881Z,14.80
2017-09-08T20:05:41.199Z,14.80
2017-09-08T20:08:07.481Z,14.80
2017-09-08T20:10:34.489Z,14.80
2017-09-08T20:13:00.747Z,14.80
2017-09-08T20:15:27.074Z,14.80
2017-09-08T20:17:53.387Z,14.80
2017-09-08T20:20:19.696Z,14.80
2017-09-08T20:22:46.726Z,14.70
2017-09-08T20:25:13.366Z,14.70
2017-09-08T20:27:39.652Z,14.60
2017-09-08T20:30:05.948Z,14.60
2017-09-08T20:32:32.613Z,14.60
2017-09-08T20:34:58.961Z,14.70
2017-09-08T20:37:26.064Z,14.60
2017-09-08T20:39:52.784Z,14.60
2017-09-08T20:42:19.189Z,14.60
2017-09-08T20:44:46.260Z,14.50
2017-09-08T20:47:12.938Z,14.50
2017-09-08T20:49:39.319Z,14.40
2017-09-08T20:52:06.378Z,14.50
2017-09-08T20:54:33.537Z,14.50
2017-09-08T20:56:59.941Z,14.40
2017-09-08T20:59:26.307Z,14.50
2017-09-08T21:01:52.612Z,14.60
2017-09-08T21:04:18.951Z,14.60
2017-09-08T21:06:45.374Z,14.60
2017-09-08T21:09:12.190Z,14.60
2017-09-08T21:11:38.524Z,14.70
2017-09-08T21:14:05.650Z,14.70
2017-09-08T21:16:31.992Z,14.70
2017-09-08T21:18:58.299Z,14.70
2017-09-08T21:21:24.611Z,14.60
2017-09-08T21:23:51.246Z,14.60
2017-09-08T21:26:17.565Z,14.60
2017-09-08T21:28:43.866Z,14.70
2017-09-08T21:31:10.932Z,14.60
2017-09-08T21:33:37.953Z,14.60
2017-09-08T21:36:04.224Z,14.60
2017-09-08T21:38:30.649Z,14.70
2017-09-08T21:40:56.925Z,14.70
2017-09-08T21:43:23.284Z,14.70
2017-09-08T21:45:50.725Z,14.70
2017-09-08T21:48:17.022Z,14.70
2017-09-08T21:50:43.297Z,14.70
2017-09-08T21:53:09.980Z,14.80
2017-09-08T21:55:36.286Z,14.80
2017-09-08T21:58:03.323Z,14.70
2017-09-08T22:00:30.320Z,14.70
2017-09-08T22:02:56.575Z,14.70
2017-09-08T22:05:22.920Z,14.80
2017-09-08T22:07:49.613Z,14.80
2017-09-08T22:10:15.930Z,14.80
2017-09-08T22:12:42.207Z,14.80
2017-09-08T22:15:08.839Z,14.80
2017-09-08T22:17:35.126Z,14.80
2017-09-08T22:20:01.436Z,14.80
2017-09-08T22:22:28.965Z,14.80
2017-09-08T22:24:55.268Z,14.80
2017-09-08T22:27:21.529Z,14.70
2017-09-08T22:29:47.809Z,14.80
2017-09-08T22:32:14.133Z,14.80
2017-09-08T22:34:41.081Z,14.70
2017-09-08T22:37:07.378Z,14.70
2017-09-08T22:39:33.662Z,14.70
2017-09-08T22:41:59.915Z,14.70
2017-09-08T22:44:27.146Z,14.60
2017-09-08T22:46:53.474Z,14.60
2017-09-08T22:49:19.824Z,14.50
2017-09-08T22:51:46.394Z,14.50
2017-09-08T22:54:13.445Z,14.40
2017-09-08T22:56:40.456Z,14.40
2017-09-08T22:59:07.163Z,14.40
2017-09-08T23:01:33.417Z,14.40
2017-09-08T23:03:59.712Z,14.50
2017-09-08T23:06:26.301Z,14.50
2017-09-08T23:08:59.481Z,14.50
2017-09-08T23:11:25.726Z,14.50
2017-09-08T23:13:52.392Z,14.50
2017-09-08T23:16:19.466Z,14.40
2017-09-08T23:18:45.800Z,14.40
2017-09-08T23:21:12.430Z,14.40
2017-09-08T23:23:38.761Z,14.30
2017-09-08T23:26:05.017Z,14.30
2017-09-08T23:28:31.643Z,14.30
2017-09-08T23:30:57.912Z,14.20
2017-09-08T23:33:24.240Z,14.10
2017-09-08T23:35:50.965Z,14.10
2017-09-08T23:38:17.246Z,14.10
2017-09-08T23:40:44.282Z,14.00
2017-09-08T23:43:10.988Z,14.00
2017-09-08T23:45:37.285Z,14.00
2017-09-08T23:48:03.584Z,13.90
2017-09-08T23:50:30.976Z,13.90
2017-09-08T23:52:57.240Z,14.00
2017-09-08T23:58:16.529Z,14.00
