createdAt,value
2022-07-29T17:36:57.049Z,97803.34
2022-07-29T17:39:24.282Z,97811.88
2022-07-29T17:41:50.900Z,97811.31
2022-07-29T17:44:17.434Z,97810.59
2022-07-29T17:46:45.774Z,97811.53
2022-07-29T17:49:12.795Z,97807.50
2022-07-29T17:51:39.392Z,97813.03
2022-07-29T17:54:06.165Z,97812.88
2022-07-29T17:56:32.783Z,97809.53
2022-07-29T17:59:01.570Z,97814.81
2022-07-29T18:01:33.631Z,97811.03
2022-07-29T18:04:00.439Z,97804.53
2022-07-29T18:06:27.082Z,97808.75
2022-07-29T18:08:53.930Z,97807.19
2022-07-29T18:11:20.476Z,97813.50
2022-07-29T18:13:47.322Z,97813.19
2022-07-29T18:16:15.821Z,97818.72
2022-07-29T18:18:44.958Z,97811.94
2022-07-29T18:21:12.262Z,97821.63
2022-07-29T18:23:40.577Z,97822.19
2022-07-29T18:26:07.371Z,97815.16
2022-07-29T18:28:34.157Z,97816.94
2022-07-29T18:31:04.685Z,97815.16
2022-07-29T18:33:32.658Z,97818.28
2022-07-29T18:36:10.643Z,97824.84
2022-07-29T18:38:41.896Z,97826.44
2022-07-29T18:41:08.447Z,97832.34
2022-07-29T18:43:35.191Z,97827.47
2022-07-29T18:46:06.167Z,97833.97
2022-07-29T18:48:34.086Z,97832.75
2022-07-29T18:51:01.957Z,97826.31
2022-07-29T18:53:37.469Z,97837.63
2022-07-29T18:56:04.607Z,97831.41
2022-07-29T18:58:33.020Z,97838.91
2022-07-29T19:01:00.300Z,97846.38
2022-07-29T19:03:26.892Z,97846.81
2022-07-29T19:05:53.427Z,97849.97
2022-07-29T19:08:28.133Z,97852.66
2022-07-29T19:10:54.685Z,97856.91
2022-07-29T19:13:21.387Z,97858.41
2022-07-29T19:15:49.818Z,97865.41
2022-07-29T19:18:16.497Z,97866.84
2022-07-29T19:20:43.349Z,97872.16
2022-07-29T19:23:10.250Z,97873.53
2022-07-29T19:25:37.505Z,97882.03
2022-07-29T19:28:20.108Z,97888.38
2022-07-29T19:30:46.710Z,97887.31
2022-07-29T19:33:17.652Z,97891.88
2022-07-29T19:35:50.375Z,97893.06
2022-07-29T19:38:19.468Z,97897.03
2022-07-29T19:40:46.020Z,97894.84
2022-07-29T19:43:49.626Z,97902.13
2022-07-29T19:46:02.950Z,97898.41
2022-07-29T19:48:29.662Z,97904.81
2022-07-29T19:50:56.391Z,97895.91
2022-07-29T19:53:23.152Z,97904.34
2022-07-29T19:55:49.804Z,97909.28
2022-07-29T19:58:16.458Z,97906.34
2022-07-29T20:00:43.572Z,97907.66
2022-07-29T20:03:10.362Z,97919.22
2022-07-29T20:05:37.816Z,97915.47
2022-07-29T20:08:06.265Z,97915.25
2022-07-29T20:10:37.974Z,97923.72
2022-07-29T20:13:04.519Z,97925.81
2022-07-29T20:15:31.107Z,97923.59
2022-07-29T20:17:57.881Z,97931.97
2022-07-29T20:20:25.246Z,97925.81
