createdAt,value
2018-08-23T00:00:39.049Z,194.07
2018-08-23T00:03:15.651Z,182.77
2018-08-23T00:05:49.848Z,160.43
2018-08-23T00:08:18.395Z,147.93
2018-08-23T00:10:47.645Z,139.63
2018-08-23T00:13:16.151Z,148.63
2018-08-23T00:15:44.651Z,142.60
2018-08-23T00:18:13.422Z,164.30
2018-08-23T00:20:42.017Z,177.27
2018-08-23T00:23:10.511Z,206.23
2018-08-23T00:25:39.383Z,251.47
2018-08-23T00:28:08.442Z,281.00
2018-08-23T00:30:37.468Z,294.80
2018-08-23T00:33:06.430Z,303.20
2018-08-23T00:35:36.402Z,324.40
2018-08-23T00:38:05.844Z,324.97
2018-08-23T00:40:45.425Z,350.23
2018-08-23T00:43:15.205Z,376.03
2018-08-23T00:45:43.990Z,362.03
2018-08-23T00:48:12.519Z,372.40
2018-08-23T00:50:48.642Z,384.33
2018-08-23T00:53:17.368Z,366.77
2018-08-23T00:55:45.937Z,370.63
2018-08-23T00:58:14.431Z,378.30
2018-08-23T01:00:48.418Z,349.57
2018-08-23T01:03:18.721Z,360.73
2018-08-23T01:05:47.263Z,370.17
2018-08-23T01:08:20.023Z,343.33
2018-08-23T01:10:48.509Z,352.73
2018-08-23T01:13:17.037Z,334.13
2018-08-23T01:15:49.309Z,323.43
2018-08-23T01:18:20.030Z,355.83
2018-08-23T01:20:50.046Z,337.13
2018-08-23T01:23:18.598Z,332.00
2018-08-23T01:25:48.006Z,307.73
2018-08-23T01:28:16.536Z,288.70
2018-08-23T01:30:45.799Z,285.37
2018-08-23T01:33:17.296Z,250.03
2018-08-23T01:35:47.047Z,279.43
2018-08-23T01:38:16.102Z,244.97
2018-08-23T01:40:44.862Z,231.93
2018-08-23T01:43:13.433Z,242.67
2018-08-23T01:45:41.990Z,244.60
2018-08-23T01:48:11.525Z,210.67
2018-08-23T01:50:40.528Z,232.50
2018-08-23T01:53:09.017Z,230.70
2018-08-23T01:55:37.552Z,220.30
2018-08-23T01:58:06.258Z,207.73
2018-08-23T02:00:35.910Z,203.30
2018-08-23T02:03:04.818Z,235.73
2018-08-23T02:05:33.378Z,237.07
2018-08-23T02:08:01.918Z,239.53
2018-08-23T02:10:30.453Z,218.97
2018-08-23T02:12:59.261Z,191.97
2018-08-23T02:15:35.643Z,198.40
2018-08-23T02:18:05.378Z,202.47
2018-08-23T02:20:33.918Z,178.27
2018-08-23T02:23:05.302Z,183.87
2018-08-23T02:25:34.094Z,186.80
2018-08-23T02:28:03.852Z,171.77
2018-08-23T02:30:56.004Z,167.83
2018-08-23T02:33:25.200Z,176.93
2018-08-23T02:36:22.010Z,196.53
2018-08-23T02:38:56.241Z,211.33
2018-08-23T02:41:24.791Z,209.90
2018-08-23T02:43:53.333Z,244.33
2018-08-23T02:46:21.834Z,317.57
2018-08-23T02:48:50.357Z,295.97
2018-08-23T02:51:18.864Z,320.10
2018-08-23T02:53:49.207Z,302.83
2018-08-23T02:56:19.110Z,373.27
2018-08-23T02:59:00.618Z,369.60
2018-08-23T03:01:33.912Z,413.00
2018-08-23T03:04:10.666Z,401.30
2018-08-23T03:07:12.382Z,418.77
2018-08-23T03:09:42.974Z,461.53
2018-08-23T03:12:15.694Z,341.37
2018-08-23T03:14:44.253Z,311.70
2018-08-23T03:17:17.570Z,273.07
2018-08-23T03:19:59.449Z,287.30
2018-08-23T03:22:28.320Z,295.93
2018-08-23T03:24:58.429Z,294.47
2018-08-23T03:27:27.320Z,320.50
2018-08-23T03:29:55.801Z,349.73
2018-08-23T03:32:24.444Z,362.90
2018-08-23T03:34:52.945Z,400.13
2018-08-23T03:37:21.469Z,369.60
2018-08-23T03:39:50.020Z,456.33
2018-08-23T03:42:18.550Z,523.30
2018-08-23T03:44:47.184Z,581.23
2018-08-23T03:47:15.666Z,537.63
2018-08-23T03:49:44.953Z,464.30
2018-08-23T03:52:15.198Z,431.63
2018-08-23T03:54:52.979Z,443.93
2018-08-23T03:57:21.534Z,411.63
2018-08-23T03:59:51.319Z,338.97
2018-08-23T04:02:20.894Z,235.43
2018-08-23T04:04:51.107Z,254.37
2018-08-23T04:07:19.598Z,293.97
2018-08-23T04:09:48.156Z,305.40
2018-08-23T04:12:16.677Z,290.73
2018-08-23T04:14:45.204Z,334.23
2018-08-23T04:17:13.740Z,339.73
2018-08-23T04:19:45.591Z,294.23
2018-08-23T04:22:14.133Z,330.73
2018-08-23T04:24:47.913Z,364.87
2018-08-23T04:27:16.706Z,416.77
2018-08-23T04:29:46.849Z,412.43
2018-08-23T04:32:21.200Z,403.13
2018-08-23T04:34:49.724Z,360.97
2018-08-23T04:37:18.307Z,321.40
2018-08-23T04:39:52.207Z,339.73
2018-08-23T04:42:20.744Z,396.40
2018-08-23T04:44:51.219Z,405.10
2018-08-23T04:47:20.371Z,379.93
2018-08-23T04:49:48.861Z,319.93
2018-08-23T04:52:17.471Z,337.67
2018-08-23T04:54:46.263Z,403.53
2018-08-23T04:57:14.789Z,477.67
2018-08-23T04:59:43.350Z,519.27
2018-08-23T05:02:11.853Z,546.57
2018-08-23T05:04:40.370Z,547.13
2018-08-23T05:07:08.914Z,531.30
2018-08-23T05:09:37.442Z,489.17
2018-08-23T05:12:06.081Z,478.77
2018-08-23T05:14:34.577Z,418.73
2018-08-23T05:17:03.128Z,362.70
2018-08-23T05:19:31.650Z,333.30
2018-08-23T05:22:00.150Z,343.57
2018-08-23T05:24:28.829Z,357.07
2018-08-23T05:26:57.327Z,357.73
2018-08-23T05:29:25.890Z,380.73
2018-08-23T05:31:54.397Z,396.43
2018-08-23T05:34:22.926Z,467.77
2018-08-23T05:36:51.414Z,484.07
2018-08-23T05:39:20.058Z,498.17
2018-08-23T05:41:50.897Z,547.60
2018-08-23T05:44:19.757Z,638.77
2018-08-23T05:46:53.538Z,677.03
2018-08-23T05:49:22.062Z,615.03
2018-08-23T05:51:50.645Z,635.83
2018-08-23T05:54:19.176Z,677.53
2018-08-23T05:56:47.685Z,652.17
2018-08-23T05:59:18.122Z,678.70
2018-08-23T06:01:47.491Z,705.40
2018-08-23T06:04:16.208Z,700.40
2018-08-23T06:06:44.734Z,693.53
2018-08-23T06:09:15.019Z,678.03
2018-08-23T06:11:43.869Z,710.03
2018-08-23T06:14:12.992Z,667.13
2018-08-23T06:16:45.909Z,675.07
2018-08-23T06:19:14.434Z,657.20
2018-08-23T06:21:43.037Z,619.27
2018-08-23T06:24:11.578Z,624.80
2018-08-23T06:26:46.302Z,548.17
2018-08-23T06:29:21.577Z,527.37
2018-08-23T06:32:11.319Z,443.67
2018-08-23T06:34:56.365Z,415.27
2018-08-23T06:37:24.982Z,341.63
2018-08-23T06:39:53.511Z,316.77
2018-08-23T06:42:36.316Z,317.67
2018-08-23T06:45:05.108Z,272.87
2018-08-23T06:47:33.690Z,344.30
2018-08-23T06:50:02.246Z,324.23
2018-08-23T06:52:35.571Z,315.63
2018-08-23T06:55:04.558Z,328.93
2018-08-23T06:57:41.492Z,330.97
2018-08-23T07:00:10.761Z,320.67
2018-08-23T07:02:43.489Z,330.63
2018-08-23T07:05:12.068Z,297.07
2018-08-23T07:07:40.587Z,301.20
2018-08-23T07:10:09.202Z,289.27
2018-08-23T07:12:37.725Z,314.60
2018-08-23T07:15:06.273Z,319.27
2018-08-23T07:17:34.848Z,356.77
2018-08-23T07:20:08.597Z,332.17
2018-08-23T07:22:37.207Z,323.50
2018-08-23T07:25:07.327Z,321.57
2018-08-23T07:27:35.831Z,316.57
2018-08-23T07:30:04.736Z,302.60
2018-08-23T07:32:33.191Z,349.83
2018-08-23T07:35:18.778Z,325.40
2018-08-23T07:37:50.636Z,292.30
2018-08-23T07:40:21.274Z,332.67
2018-08-23T07:42:51.994Z,340.50
2018-08-23T07:45:20.601Z,367.70
2018-08-23T07:47:51.685Z,337.40
2018-08-23T07:50:20.512Z,328.83
2018-08-23T07:52:51.342Z,253.13
2018-08-23T07:55:19.978Z,225.27
2018-08-23T07:57:48.702Z,238.63
2018-08-23T08:00:30.956Z,199.40
2018-08-23T08:02:59.434Z,232.37
2018-08-23T08:05:32.534Z,201.00
2018-08-23T08:08:01.058Z,164.77
2018-08-23T08:10:35.522Z,142.83
2018-08-23T08:13:04.100Z,106.07
2018-08-23T08:15:32.667Z,122.63
2018-08-23T08:18:25.519Z,96.27
2018-08-23T08:21:03.623Z,113.27
2018-08-23T08:23:32.942Z,120.33
2018-08-23T08:26:01.453Z,122.77
2018-08-23T08:28:29.998Z,147.03
2018-08-23T08:31:01.618Z,166.30
2018-08-23T08:33:36.798Z,181.80
2018-08-23T08:36:06.104Z,181.87
2018-08-23T08:38:35.198Z,219.63
2018-08-23T08:41:03.819Z,264.73
2018-08-23T08:43:32.378Z,297.50
2018-08-23T08:46:01.043Z,294.77
2018-08-23T08:48:32.618Z,349.23
2018-08-23T08:51:17.742Z,369.43
2018-08-23T08:53:46.772Z,350.53
2018-08-23T08:56:15.401Z,359.20
2018-08-23T08:58:44.116Z,374.67
2018-08-23T09:01:12.632Z,352.97
2018-08-23T09:03:41.173Z,331.87
2018-08-23T09:06:10.810Z,355.13
2018-08-23T09:08:39.823Z,366.40
2018-08-23T09:11:08.023Z,401.33
2018-08-23T09:13:41.975Z,235.20
2018-08-23T09:16:11.537Z,271.23
2018-08-23T09:18:44.451Z,360.77
2018-08-23T09:21:13.098Z,413.27
2018-08-23T09:23:41.735Z,396.17
2018-08-23T09:26:10.252Z,398.23
2018-08-23T09:28:38.801Z,425.27
2018-08-23T09:31:07.302Z,404.03
2018-08-23T09:33:35.868Z,342.43
2018-08-23T09:36:04.414Z,354.23
2018-08-23T09:38:32.953Z,293.13
2018-08-23T09:41:01.515Z,275.47
2018-08-23T09:43:30.070Z,283.83
2018-08-23T09:45:58.689Z,277.70
2018-08-23T09:48:27.204Z,242.27
2018-08-23T09:50:55.845Z,260.13
2018-08-23T09:53:25.360Z,243.37
2018-08-23T09:55:55.429Z,243.50
2018-08-23T09:58:29.340Z,262.27
2018-08-23T10:01:03.332Z,420.20
2018-08-23T10:03:37.149Z,493.13
2018-08-23T10:06:11.015Z,438.73
2018-08-23T10:08:45.752Z,415.67
2018-08-23T10:11:20.346Z,391.53
2018-08-23T10:13:54.165Z,411.87
2018-08-23T10:16:27.860Z,373.30
2018-08-23T10:19:04.585Z,386.30
2018-08-23T10:21:38.290Z,358.20
2018-08-23T10:24:13.439Z,390.43
2018-08-23T10:26:41.991Z,419.03
2018-08-23T10:29:10.534Z,380.13
2018-08-23T10:31:39.056Z,349.77
2018-08-23T10:34:07.657Z,349.43
2018-08-23T10:36:37.095Z,349.13
2018-08-23T10:39:08.687Z,363.57
2018-08-23T10:41:37.249Z,383.97
2018-08-23T10:44:06.102Z,418.03
2018-08-23T10:46:40.020Z,501.37
2018-08-23T10:49:08.573Z,497.07
2018-08-23T10:51:37.085Z,555.57
2018-08-23T10:54:05.637Z,562.93
2018-08-23T10:56:34.136Z,593.30
2018-08-23T10:59:02.724Z,608.67
2018-08-23T11:01:31.294Z,651.27
2018-08-23T11:04:05.628Z,590.33
2018-08-23T11:06:34.588Z,594.50
2018-08-23T11:09:08.515Z,605.00
2018-08-23T11:11:38.178Z,608.43
2018-08-23T11:14:12.204Z,602.90
2018-08-23T11:18:47.611Z,598.13
2018-08-23T11:21:17.332Z,589.77
2018-08-23T11:23:46.375Z,601.13
2018-08-23T11:26:19.641Z,598.10
2018-08-23T11:28:48.771Z,602.97
2018-08-23T11:31:22.652Z,599.77
2018-08-23T11:33:51.297Z,608.57
2018-08-23T11:36:19.854Z,599.40
2018-08-23T11:38:48.720Z,610.60
2018-08-23T11:41:17.233Z,618.60
2018-08-23T11:43:45.799Z,573.77
2018-08-23T11:46:17.523Z,578.30
2018-08-23T11:48:46.719Z,557.70
2018-08-23T11:51:16.015Z,594.73
2018-08-23T11:53:45.383Z,587.50
2018-08-23T11:56:13.749Z,589.93
2018-08-23T11:58:42.801Z,603.33
2018-08-23T12:01:12.597Z,567.80
2018-08-23T12:03:41.674Z,592.93
2018-08-23T12:06:11.605Z,589.70
2018-08-23T12:08:40.711Z,583.60
2018-08-23T12:11:09.205Z,604.00
2018-08-23T12:13:37.818Z,591.33
2018-08-23T12:16:08.294Z,616.80
2018-08-23T12:18:37.790Z,604.13
2018-08-23T12:21:06.701Z,591.13
2018-08-23T12:23:35.546Z,620.03
2018-08-23T12:26:04.112Z,608.13
2018-08-23T12:28:37.789Z,598.43
2018-08-23T12:31:06.606Z,621.23
2018-08-23T12:33:35.177Z,593.23
2018-08-23T12:36:06.216Z,604.00
2018-08-23T12:38:40.278Z,613.23
2018-08-23T12:41:13.996Z,613.03
2018-08-23T12:43:48.035Z,608.10
2018-08-23T12:46:16.993Z,599.07
2018-08-23T12:48:46.005Z,597.93
2018-08-23T12:51:14.540Z,586.47
2018-08-23T12:53:43.073Z,595.40
2018-08-23T12:56:11.685Z,613.13
2018-08-23T12:58:40.216Z,608.40
2018-08-23T13:01:08.817Z,614.53
2018-08-23T13:03:37.374Z,607.03
2018-08-23T13:06:05.935Z,626.67
2018-08-23T13:08:34.553Z,623.57
2018-08-23T13:11:03.119Z,620.83
2018-08-23T13:13:31.614Z,611.23
2018-08-23T13:16:00.200Z,608.20
2018-08-23T13:18:28.751Z,638.77
2018-08-23T13:20:57.276Z,645.13
2018-08-23T13:23:25.833Z,620.67
2018-08-23T13:25:58.384Z,605.73
2018-08-23T13:28:27.996Z,622.07
2018-08-23T13:30:56.502Z,655.17
2018-08-23T13:33:26.000Z,678.73
2018-08-23T13:35:54.601Z,652.87
2018-08-23T13:38:23.181Z,639.90
2018-08-23T13:40:51.762Z,615.70
2018-08-23T13:43:20.337Z,631.77
2018-08-23T13:45:48.890Z,625.63
2018-08-23T13:48:17.485Z,628.43
2018-08-23T13:50:46.014Z,628.80
2018-08-23T13:53:14.558Z,639.47
2018-08-23T13:55:43.055Z,640.70
2018-08-23T13:58:11.634Z,633.87
2018-08-23T14:00:41.297Z,642.83
2018-08-23T14:03:10.603Z,642.80
2018-08-23T14:05:40.322Z,648.07
2018-08-23T14:08:08.957Z,648.63
2018-08-23T14:10:37.518Z,667.60
2018-08-23T14:13:12.486Z,659.57
2018-08-23T14:15:46.464Z,661.33
2018-08-23T14:18:14.981Z,666.97
2018-08-23T14:20:43.612Z,662.67
2018-08-23T14:23:12.109Z,664.33
2018-08-23T14:25:40.658Z,675.60
2018-08-23T14:28:09.211Z,673.10
2018-08-23T14:30:37.734Z,660.67
2018-08-23T14:33:06.351Z,637.00
2018-08-23T14:35:34.863Z,635.67
2018-08-23T14:38:03.447Z,671.43
2018-08-23T14:40:31.985Z,656.23
2018-08-23T14:43:00.501Z,622.13
2018-08-23T14:45:29.830Z,660.80
2018-08-23T14:48:03.890Z,678.17
2018-08-23T14:50:33.573Z,746.13
2018-08-23T14:53:02.101Z,800.53
2018-08-23T14:55:36.002Z,811.20
2018-08-23T14:58:04.537Z,789.53
2018-08-23T15:00:33.190Z,785.70
2018-08-23T15:03:01.901Z,803.90
2018-08-23T15:05:30.470Z,780.30
2018-08-23T15:07:59.035Z,795.00
2018-08-23T15:10:27.606Z,810.13
2018-08-23T15:12:56.139Z,809.10
2018-08-23T15:15:30.061Z,804.00
2018-08-23T15:17:58.550Z,806.90
2018-08-23T15:20:27.101Z,813.13
2018-08-23T15:22:55.595Z,810.87
2018-08-23T15:25:24.134Z,803.07
2018-08-23T15:27:52.698Z,814.90
2018-08-23T15:30:21.386Z,817.33
2018-08-23T15:32:50.034Z,810.23
2018-08-23T15:35:18.722Z,810.73
2018-08-23T15:37:47.313Z,809.03
2018-08-23T15:40:20.330Z,822.17
2018-08-23T15:42:48.869Z,821.87
2018-08-23T15:45:18.106Z,809.43
2018-08-23T15:47:46.728Z,820.10
2018-08-23T15:50:15.275Z,813.83
2018-08-23T15:52:43.870Z,801.03
2018-08-23T15:55:12.477Z,802.17
2018-08-23T15:57:41.002Z,829.37
2018-08-23T16:00:10.302Z,817.40
2018-08-23T16:02:38.869Z,802.80
2018-08-23T16:05:07.475Z,812.60
2018-08-23T16:07:36.004Z,805.13
2018-08-23T16:10:05.682Z,801.23
2018-08-23T16:12:34.206Z,805.20
2018-08-23T16:15:06.961Z,822.67
2018-08-23T16:17:40.783Z,810.13
2018-08-23T16:20:14.730Z,809.63
2018-08-23T16:22:43.513Z,781.60
2018-08-23T16:25:12.081Z,782.33
2018-08-23T16:27:40.701Z,806.07
2018-08-23T16:30:09.307Z,801.20
2018-08-23T16:32:37.892Z,791.10
2018-08-23T16:35:06.494Z,771.53
2018-08-23T16:37:35.727Z,751.93
2018-08-23T16:40:04.261Z,764.67
2018-08-23T16:42:32.997Z,743.37
2018-08-23T16:45:01.870Z,726.97
2018-08-23T16:47:30.449Z,723.50
2018-08-23T16:49:59.008Z,710.10
2018-08-23T16:52:27.556Z,695.50
2018-08-23T16:54:56.050Z,698.37
2018-08-23T16:57:24.623Z,713.03
2018-08-23T16:59:53.117Z,712.47
2018-08-23T17:02:21.842Z,693.43
2018-08-23T17:04:50.390Z,698.30
2018-08-23T17:07:18.958Z,698.03
2018-08-23T17:09:47.488Z,707.37
2018-08-23T17:12:16.034Z,681.70
2018-08-23T17:14:44.592Z,712.40
2018-08-23T17:17:18.506Z,715.87
2018-08-23T17:19:47.085Z,708.33
2018-08-23T17:22:15.560Z,728.53
2018-08-23T17:24:44.188Z,722.97
2018-08-23T17:27:12.731Z,728.03
2018-08-23T17:29:41.282Z,731.30
2018-08-23T17:32:09.821Z,727.20
2018-08-23T17:34:38.417Z,726.50
2018-08-23T17:37:06.991Z,724.10
2018-08-23T17:39:35.592Z,732.60
2018-08-23T17:42:04.211Z,716.90
2018-08-23T17:44:33.147Z,722.67
2018-08-23T17:47:01.898Z,719.60
2018-08-23T17:49:30.469Z,699.37
2018-08-23T17:51:59.116Z,715.90
2018-08-23T17:54:27.607Z,700.97
2018-08-23T17:56:56.379Z,697.90
2018-08-23T17:59:25.112Z,687.50
2018-08-23T18:01:54.874Z,695.73
2018-08-23T18:04:23.361Z,664.37
2018-08-23T18:06:51.870Z,653.77
2018-08-23T18:09:20.382Z,642.07
2018-08-23T18:11:48.921Z,610.70
2018-08-23T18:14:17.524Z,626.87
2018-08-23T18:16:51.282Z,613.53
2018-08-23T18:19:19.821Z,621.83
2018-08-23T18:21:48.368Z,586.53
2018-08-23T18:24:16.877Z,580.30
2018-08-23T18:26:45.464Z,608.57
2018-08-23T18:29:14.006Z,609.43
2018-08-23T18:31:42.496Z,596.13
2018-08-23T18:34:11.083Z,614.10
2018-08-23T18:36:39.644Z,582.83
2018-08-23T18:39:09.240Z,577.63
2018-08-23T18:41:37.860Z,582.27
2018-08-23T18:44:06.876Z,585.83
2018-08-23T18:46:35.371Z,577.93
2018-08-23T18:49:03.947Z,591.27
2018-08-23T18:51:32.666Z,544.77
2018-08-23T18:54:01.531Z,549.93
2018-08-23T18:56:30.411Z,588.90
2018-08-23T18:58:59.284Z,532.90
2018-08-23T19:01:27.836Z,551.50
2018-08-23T19:03:56.402Z,568.87
2018-08-23T19:06:30.324Z,565.23
2018-08-23T19:08:58.865Z,562.10
2018-08-23T19:11:27.493Z,539.73
2018-08-23T19:13:56.025Z,553.03
2018-08-23T19:16:29.987Z,564.10
2018-08-23T19:18:58.575Z,537.23
2018-08-23T19:21:27.138Z,564.57
2018-08-23T19:23:55.803Z,514.33
2018-08-23T19:26:24.299Z,513.70
2018-08-23T19:28:59.462Z,533.03
2018-08-23T19:31:28.158Z,538.00
2018-08-23T19:33:56.614Z,519.67
2018-08-23T19:36:25.214Z,534.40
2018-08-23T19:38:53.704Z,507.60
2018-08-23T19:41:22.185Z,521.53
2018-08-23T19:43:50.739Z,518.93
2018-08-23T19:46:24.517Z,527.47
2018-08-23T19:48:58.431Z,505.77
2018-08-23T19:51:26.975Z,515.83
2018-08-23T19:53:55.576Z,511.30
2018-08-23T19:56:23.972Z,515.90
2018-08-23T19:58:52.490Z,499.40
2018-08-23T20:01:20.957Z,482.30
2018-08-23T20:03:49.502Z,499.77
2018-08-23T20:06:18.048Z,497.50
2018-08-23T20:08:46.633Z,496.70
2018-08-23T20:11:15.107Z,475.10
2018-08-23T20:13:43.625Z,513.93
2018-08-23T20:16:12.119Z,486.40
2018-08-23T20:18:40.678Z,487.97
2018-08-23T20:21:09.250Z,493.57
2018-08-23T20:23:37.876Z,534.97
2018-08-23T20:26:06.428Z,709.07
2018-08-23T20:28:34.904Z,607.53
2018-08-23T20:31:03.487Z,762.20
2018-08-23T20:33:31.970Z,569.17
2018-08-23T20:36:00.481Z,602.50
2018-08-23T20:38:28.980Z,535.60
2018-08-23T20:40:57.553Z,343.50
2018-08-23T20:43:26.070Z,275.70
2018-08-23T20:45:54.619Z,329.30
2018-08-23T20:48:23.176Z,504.00
2018-08-23T20:50:51.674Z,542.13
2018-08-23T20:53:20.219Z,576.80
2018-08-23T20:55:48.768Z,577.43
2018-08-23T20:58:17.379Z,575.20
2018-08-23T21:00:45.881Z,590.03
2018-08-23T21:03:14.521Z,592.40
2018-08-23T21:05:43.285Z,568.03
2018-08-23T21:08:11.860Z,567.90
2018-08-23T21:10:40.409Z,536.97
2018-08-23T21:13:09.185Z,520.77
2018-08-23T21:15:38.365Z,520.87
2018-08-23T21:18:08.902Z,537.00
2018-08-23T21:20:37.481Z,521.07
2018-08-23T21:23:06.137Z,523.47
2018-08-23T21:25:34.655Z,490.90
2018-08-23T21:28:03.196Z,494.33
2018-08-23T21:30:34.661Z,472.30
2018-08-23T21:33:03.271Z,478.80
2018-08-23T21:35:31.775Z,522.90
2018-08-23T21:38:00.357Z,526.53
2018-08-23T21:40:28.914Z,564.63
2018-08-23T21:42:57.626Z,557.17
2018-08-23T21:45:26.224Z,602.40
2018-08-23T21:47:54.727Z,665.43
2018-08-23T21:50:23.270Z,654.20
2018-08-23T21:52:51.789Z,617.33
2018-08-23T21:55:24.483Z,610.60
2018-08-23T21:57:53.285Z,547.00
2018-08-23T22:00:21.840Z,298.73
2018-08-23T22:02:50.328Z,265.00
2018-08-23T22:05:19.316Z,222.53
2018-08-23T22:07:47.868Z,186.83
2018-08-23T22:10:16.408Z,148.50
2018-08-23T22:12:44.903Z,160.90
2018-08-23T22:15:13.497Z,152.83
2018-08-23T22:17:42.015Z,131.80
2018-08-23T22:20:10.557Z,149.50
2018-08-23T22:22:39.052Z,123.13
2018-08-23T22:25:07.623Z,137.53
2018-08-23T22:27:36.194Z,137.30
2018-08-23T22:30:04.933Z,151.50
2018-08-23T22:32:33.540Z,224.47
2018-08-23T22:35:02.176Z,288.87
2018-08-23T22:37:30.761Z,423.63
2018-08-23T22:39:59.456Z,510.03
2018-08-23T22:42:28.855Z,602.07
2018-08-23T22:44:58.616Z,589.07
2018-08-23T22:47:28.942Z,561.17
2018-08-23T22:49:57.543Z,514.03
2018-08-23T22:52:26.775Z,436.43
2018-08-23T22:54:55.403Z,402.07
2018-08-23T22:57:24.298Z,365.47
2018-08-23T22:59:52.834Z,380.33
2018-08-23T23:02:27.716Z,385.03
2018-08-23T23:04:56.225Z,411.67
2018-08-23T23:07:24.782Z,369.80
2018-08-23T23:09:54.263Z,401.20
2018-08-23T23:12:23.057Z,453.67
2018-08-23T23:14:52.286Z,479.03
2018-08-23T23:17:22.678Z,491.17
2018-08-23T23:19:51.266Z,515.63
2018-08-23T23:22:19.883Z,503.13
2018-08-23T23:24:53.863Z,521.67
2018-08-23T23:27:23.279Z,514.90
2018-08-23T23:29:52.015Z,541.70
2018-08-23T23:32:20.521Z,534.23
2018-08-23T23:34:49.243Z,555.73
2018-08-23T23:37:17.759Z,541.53
2018-08-23T23:39:46.288Z,544.87
2018-08-23T23:42:14.915Z,518.43
2018-08-23T23:44:43.570Z,490.93
2018-08-23T23:47:12.161Z,479.87
2018-08-23T23:49:40.767Z,433.03
2018-08-23T23:52:09.423Z,423.73
2018-08-23T23:54:38.056Z,387.20
2018-08-23T23:57:06.807Z,312.90
2018-08-23T23:59:35.403Z,324.83
