createdAt,value
2022-11-18T00:00:29.988Z,98019.06
2022-11-18T00:01:01.351Z,98024.97
2022-11-18T00:01:32.736Z,98027.69
2022-11-18T00:02:04.134Z,98028.03
2022-11-18T00:02:35.651Z,98029.63
2022-11-18T00:03:07.108Z,98026.91
2022-11-18T00:03:38.470Z,98035.88
2022-11-18T00:04:09.866Z,98032.69
2022-11-18T00:04:41.157Z,98031.56
2022-11-18T00:05:12.559Z,98035.88
2022-11-18T00:05:44.004Z,98031.22
2022-11-18T00:06:15.423Z,98034.75
2022-11-18T00:06:46.794Z,98034.75
2022-11-18T00:07:18.194Z,98032.34
2022-11-18T00:07:49.581Z,98033.94
2022-11-18T00:08:20.926Z,98033.16
2022-11-18T00:08:52.302Z,98036.66
2022-11-18T00:09:23.663Z,98034.75
2022-11-18T00:09:55.111Z,98042.13
2022-11-18T00:10:26.472Z,98033.94
2022-11-18T00:10:57.877Z,98043.25
2022-11-18T00:11:29.248Z,98045.19
2022-11-18T00:12:00.629Z,98037.00
2022-11-18T00:12:31.990Z,98043.25
2022-11-18T00:13:03.425Z,98045.19
2022-11-18T00:13:34.801Z,98048.72
2022-11-18T00:14:06.198Z,98048.38
2022-11-18T00:14:37.564Z,98048.03
2022-11-18T00:15:08.926Z,98041.78
2022-11-18T00:15:40.311Z,98045.66
2022-11-18T00:16:11.699Z,98044.50
2022-11-18T00:16:43.038Z,98047.25
2022-11-18T00:17:14.421Z,98049.50
2022-11-18T00:17:45.826Z,98051.09
2022-11-18T00:18:17.179Z,98054.63
2022-11-18T00:18:48.614Z,98053.84
2022-11-18T00:19:20.214Z,98055.75
2022-11-18T00:19:51.683Z,98053.38
2022-11-18T00:20:23.038Z,98054.63
2022-11-18T00:20:54.394Z,98053.72
2022-11-18T00:21:25.780Z,98046.00
2022-11-18T00:21:57.152Z,98050.66
2022-11-18T00:22:30.017Z,98044.41
2022-11-18T00:23:01.532Z,98047.47
2022-11-18T00:23:32.867Z,98045.53
2022-11-18T00:24:04.228Z,98051.44
2022-11-18T00:24:35.579Z,98049.06
2022-11-18T00:25:06.945Z,98054.16
2022-11-18T00:25:38.292Z,98053.38
2022-11-18T00:26:09.629Z,98055.66
2022-11-18T00:26:41.014Z,98049.38
2022-11-18T00:27:12.336Z,98053.59
2022-11-18T00:27:43.744Z,98053.38
2022-11-18T00:28:15.147Z,98056.44
2022-11-18T00:28:46.523Z,98056.91
2022-11-18T00:29:18.227Z,98053.50
2022-11-18T00:29:49.707Z,98051.09
2022-11-18T00:30:21.028Z,98055.53
2022-11-18T00:30:52.383Z,98052.69
2022-11-18T00:31:23.741Z,98049.75
2022-11-18T00:31:55.108Z,98048.94
2022-11-18T00:32:26.468Z,98053.28
2022-11-18T00:32:57.824Z,98051.34
2022-11-18T00:33:29.201Z,98047.03
2022-11-18T00:34:00.553Z,98052.13
2022-11-18T00:34:31.942Z,98046.34
2022-11-18T00:35:03.312Z,98050.66
2022-11-18T00:35:34.648Z,98058.50
2022-11-18T00:36:05.995Z,98052.94
2022-11-18T00:36:37.326Z,98052.59
2022-11-18T00:37:08.663Z,98053.72
2022-11-18T00:37:40.014Z,98050.66
2022-11-18T00:38:11.398Z,98053.41
2022-11-18T00:38:42.759Z,98060.44
2022-11-18T00:39:14.513Z,98049.88
2022-11-18T00:39:46.263Z,98055.31
2022-11-18T00:40:17.646Z,98052.94
2022-11-18T00:40:48.949Z,98055.19
2022-11-18T00:41:20.312Z,98055.66
2022-11-18T00:41:51.661Z,98058.38
2022-11-18T00:42:22.990Z,98052.94
2022-11-18T00:42:54.344Z,98066.56
2022-11-18T00:43:25.719Z,98060.66
2022-11-18T00:43:58.346Z,98062.25
2022-11-18T00:44:29.746Z,98057.13
2022-11-18T00:45:01.124Z,98065.31
2022-11-18T00:45:32.465Z,98060.66
2022-11-18T00:46:03.864Z,98055.88
2022-11-18T00:46:35.243Z,98063.72
2022-11-18T00:47:06.624Z,98062.47
2022-11-18T00:47:38.015Z,98062.13
2022-11-18T00:48:09.384Z,98064.53
2022-11-18T00:48:40.778Z,98067.25
2022-11-18T00:49:12.222Z,98056.69
2022-11-18T00:49:43.630Z,98063.72
2022-11-18T00:50:14.975Z,98058.59
2022-11-18T00:50:46.371Z,98064.53
2022-11-18T00:51:17.764Z,98063.38
2022-11-18T00:51:49.122Z,98063.72
2022-11-18T00:52:20.453Z,98063.72
2022-11-18T00:52:51.791Z,98059.88
2022-11-18T00:53:23.197Z,98065.31
2022-11-18T00:53:54.509Z,98056.69
2022-11-18T00:54:25.882Z,98055.88
2022-11-18T00:54:57.296Z,98059.88
2022-11-18T00:55:28.675Z,98061.78
2022-11-18T00:56:00.051Z,98061.34
2022-11-18T00:56:31.419Z,98065.19
2022-11-18T00:57:02.780Z,98063.28
2022-11-18T00:57:34.182Z,98066.78
2022-11-18T00:58:05.582Z,98061.69
2022-11-18T00:58:36.955Z,98066.00
2022-11-18T00:59:08.286Z,98070.66
2022-11-18T00:59:39.760Z,98074.19
2022-11-18T01:00:11.129Z,98077.69
2022-11-18T01:00:42.550Z,98072.25
2022-11-18T01:01:14.016Z,98067.94
2022-11-18T01:01:45.525Z,98070.66
2022-11-18T01:02:16.893Z,98073.38
2022-11-18T01:02:48.288Z,98076.91
2022-11-18T01:03:19.645Z,98069.53
2022-11-18T01:03:51.006Z,98072.25
2022-11-18T01:04:22.403Z,98073.50
2022-11-18T01:04:53.815Z,98069.19
2022-11-18T01:05:25.121Z,98070.78
2022-11-18T01:05:56.469Z,98068.38
2022-11-18T01:06:27.827Z,98069.41
2022-11-18T01:06:59.301Z,98066.00
2022-11-18T01:07:30.818Z,98066.78
2022-11-18T01:08:02.348Z,98069.97
2022-11-18T01:08:33.676Z,98068.72
2022-11-18T01:09:04.995Z,98069.19
2022-11-18T01:09:36.322Z,98078.50
2022-11-18T01:10:07.774Z,98067.59
2022-11-18T01:10:39.140Z,98066.78
2022-11-18T01:11:10.526Z,98071.91
2022-11-18T01:11:41.880Z,98078.16
2022-11-18T01:12:13.242Z,98076.13
2022-11-18T01:12:44.600Z,98080.44
2022-11-18T01:13:16.001Z,98083.97
2022-11-18T01:13:47.357Z,98074.97
2022-11-18T01:14:18.703Z,98072.25
2022-11-18T01:14:50.047Z,98078.84
2022-11-18T01:15:21.470Z,98078.84
2022-11-18T01:15:52.864Z,98071.44
2022-11-18T01:16:24.249Z,98074.19
2022-11-18T01:16:55.581Z,98081.22
2022-11-18T01:17:26.904Z,98082.03
2022-11-18T01:17:58.283Z,98079.63
2022-11-18T01:18:29.649Z,98080.88
2022-11-18T01:19:00.995Z,98087.47
2022-11-18T01:19:32.353Z,98083.16
2022-11-18T01:20:03.755Z,98082.69
2022-11-18T01:20:35.201Z,98078.84
2022-11-18T01:21:06.610Z,98082.38
2022-11-18T01:21:37.968Z,98086.69
2022-11-18T01:22:09.375Z,98089.41
2022-11-18T01:22:40.817Z,98089.41
2022-11-18T01:23:12.161Z,98084.28
2022-11-18T01:23:43.520Z,98079.97
2022-11-18T01:24:14.876Z,98081.22
2022-11-18T01:24:46.272Z,98083.63
2022-11-18T01:25:17.675Z,98077.69
2022-11-18T01:25:49.058Z,98080.88
2022-11-18T01:26:20.418Z,98083.63
2022-11-18T01:26:51.762Z,98088.28
2022-11-18T01:27:23.109Z,98083.16
2022-11-18T01:27:54.496Z,98076.91
2022-11-18T01:28:25.810Z,98083.16
2022-11-18T01:28:57.149Z,98085.44
2022-11-18T01:29:28.473Z,98076.91
2022-11-18T01:29:59.834Z,98074.97
2022-11-18T01:30:31.300Z,98078.84
2022-11-18T01:31:02.700Z,98081.56
2022-11-18T01:31:34.031Z,98084.28
2022-11-18T01:32:56.712Z,98084.75
2022-11-18T01:33:27.992Z,98083.16
2022-11-18T01:33:59.340Z,98086.00
2022-11-18T01:34:30.673Z,98086.22
2022-11-18T01:35:02.065Z,98078.84
2022-11-18T01:35:33.446Z,98078.50
2022-11-18T01:36:04.815Z,98091.00
2022-11-18T01:36:36.182Z,98087.94
2022-11-18T01:37:07.537Z,98087.94
2022-11-18T01:37:38.967Z,98080.44
2022-11-18T01:38:10.306Z,98097.94
2022-11-18T01:38:41.726Z,98087.03
2022-11-18T01:39:13.078Z,98091.34
2022-11-18T01:39:44.451Z,98091.34
2022-11-18T01:40:15.808Z,98094.06
2022-11-18T01:40:47.166Z,98094.06
2022-11-18T01:41:18.545Z,98099.53
2022-11-18T01:41:49.927Z,98098.72
2022-11-18T01:42:21.275Z,98099.97
2022-11-18T01:42:52.613Z,98102.72
2022-11-18T01:43:23.970Z,98097.94
2022-11-18T01:43:55.327Z,98100.78
2022-11-18T01:44:26.694Z,98099.53
2022-11-18T01:44:58.094Z,98102.72
2022-11-18T01:45:29.506Z,98100.66
2022-11-18T01:46:00.850Z,98100.31
2022-11-18T01:46:32.227Z,98102.72
2022-11-18T01:47:03.586Z,98103.50
2022-11-18T01:47:34.944Z,98105.44
2022-11-18T01:48:06.358Z,98102.72
2022-11-18T01:48:37.734Z,98100.44
2022-11-18T01:49:09.157Z,98104.31
2022-11-18T01:49:40.558Z,98103.84
2022-11-18T01:50:11.977Z,98103.50
2022-11-18T01:50:43.420Z,98102.72
2022-11-18T01:51:14.781Z,98110.91
2022-11-18T01:51:46.199Z,98102.72
2022-11-18T01:52:17.543Z,98104.97
2022-11-18T01:52:51.658Z,98100.66
2022-11-18T01:53:23.451Z,98105.78
2022-11-18T01:53:54.837Z,98104.97
2022-11-18T01:54:26.172Z,98095.22
2022-11-18T01:54:57.554Z,98094.06
2022-11-18T01:55:28.916Z,98103.50
2022-11-18T01:56:00.312Z,98099.53
2022-11-18T01:56:31.703Z,98096.78
2022-11-18T01:57:03.048Z,98094.88
2022-11-18T01:57:34.386Z,98102.25
2022-11-18T01:58:05.719Z,98094.06
2022-11-18T01:58:37.095Z,98099.53
2022-11-18T01:59:08.508Z,98100.31
2022-11-18T01:59:39.858Z,98102.59
2022-11-18T02:00:11.262Z,98094.06
2022-11-18T02:00:42.674Z,98099.53
2022-11-18T02:01:14.162Z,98093.28
2022-11-18T02:01:45.657Z,98102.25
2022-11-18T02:02:17.042Z,98097.59
2022-11-18T02:02:48.410Z,98102.72
2022-11-18T02:03:19.769Z,98099.88
2022-11-18T02:03:51.143Z,98102.59
2022-11-18T02:04:22.539Z,98098.72
2022-11-18T02:04:53.894Z,98099.53
2022-11-18T02:05:25.339Z,98100.66
2022-11-18T02:05:56.737Z,98101.78
2022-11-18T02:06:28.138Z,98099.53
2022-11-18T02:06:59.555Z,98104.97
2022-11-18T02:07:30.997Z,98103.38
2022-11-18T02:08:02.431Z,98102.25
2022-11-18T02:08:33.847Z,98109.75
2022-11-18T02:09:05.219Z,98113.63
2022-11-18T02:09:36.603Z,98106.56
2022-11-18T02:10:07.980Z,98104.97
2022-11-18T02:10:39.320Z,98110.09
2022-11-18T02:11:10.714Z,98112.81
2022-11-18T02:11:42.138Z,98113.63
2022-11-18T02:12:13.551Z,98110.09
2022-11-18T02:12:44.970Z,98113.50
2022-11-18T02:13:16.345Z,98118.28
2022-11-18T02:13:47.711Z,98118.28
2022-11-18T02:14:19.086Z,98115.22
2022-11-18T02:14:50.495Z,98112.50
2022-11-18T02:15:21.908Z,98113.63
2022-11-18T02:15:53.299Z,98111.69
2022-11-18T02:16:24.656Z,98122.59
2022-11-18T02:16:56.088Z,98117.16
2022-11-18T02:17:27.549Z,98121.00
2022-11-18T02:17:58.897Z,98119.09
2022-11-18T02:18:30.276Z,98123.75
2022-11-18T02:19:01.676Z,98119.41
2022-11-18T02:19:33.015Z,98123.75
2022-11-18T02:20:04.391Z,98122.16
2022-11-18T02:20:35.754Z,98118.28
2022-11-18T02:21:07.145Z,98123.75
2022-11-18T02:21:38.482Z,98126.47
2022-11-18T02:22:09.903Z,98132.25
2022-11-18T02:22:41.286Z,98124.53
2022-11-18T02:23:12.662Z,98128.72
2022-11-18T02:23:44.044Z,98124.88
2022-11-18T02:24:15.422Z,98137.38
2022-11-18T02:24:46.760Z,98134.66
2022-11-18T02:25:18.185Z,98130.00
2022-11-18T02:25:49.536Z,98132.72
2022-11-18T02:26:20.894Z,98136.25
2022-11-18T02:26:52.262Z,98130.78
2022-11-18T02:27:23.718Z,98132.25
2022-11-18T02:27:55.051Z,98137.03
2022-11-18T02:28:26.476Z,98142.84
2022-11-18T02:28:57.868Z,98136.25
2022-11-18T02:29:29.265Z,98140.09
2022-11-18T02:30:00.602Z,98138.50
2022-11-18T02:30:32.005Z,98140.44
2022-11-18T02:31:03.450Z,98141.25
2022-11-18T02:31:34.826Z,98140.09
2022-11-18T02:32:06.195Z,98134.19
2022-11-18T02:32:37.612Z,98140.09
2022-11-18T02:33:08.956Z,98138.50
2022-11-18T02:33:40.297Z,98145.22
2022-11-18T02:34:11.642Z,98146.34
2022-11-18T02:34:42.973Z,98154.53
2022-11-18T02:35:14.324Z,98158.88
2022-11-18T02:35:45.708Z,98157.72
2022-11-18T02:36:17.142Z,98156.13
2022-11-18T02:36:48.513Z,98154.06
2022-11-18T02:37:19.868Z,98154.41
2022-11-18T02:37:51.285Z,98160.34
2022-11-18T02:38:22.655Z,98145.22
2022-11-18T02:38:54.038Z,98149.53
2022-11-18T02:39:25.391Z,98150.69
2022-11-18T02:39:56.791Z,98149.53
2022-11-18T02:40:28.129Z,98155.34
2022-11-18T02:40:59.531Z,98155.69
2022-11-18T02:41:30.898Z,98157.28
2022-11-18T02:42:02.270Z,98158.88
2022-11-18T02:42:33.722Z,98158.41
2022-11-18T02:43:05.107Z,98152.63
2022-11-18T02:43:36.509Z,98161.13
2022-11-18T02:44:07.844Z,98158.06
2022-11-18T02:44:39.258Z,98156.47
2022-11-18T02:45:10.580Z,98164.66
2022-11-18T02:45:41.982Z,98158.88
2022-11-18T02:46:13.355Z,98156.94
2022-11-18T02:46:44.720Z,98161.59
2022-11-18T02:47:16.110Z,98158.06
2022-11-18T02:47:47.504Z,98158.88
2022-11-18T02:48:18.937Z,98152.50
2022-11-18T02:48:50.331Z,98160.66
2022-11-18T02:49:21.717Z,98152.16
2022-11-18T02:49:53.135Z,98154.75
2022-11-18T02:50:24.519Z,98156.81
2022-11-18T02:50:55.869Z,98157.59
2022-11-18T02:51:27.202Z,98159.19
2022-11-18T02:51:58.530Z,98156.00
2022-11-18T02:52:29.912Z,98160.34
2022-11-18T02:53:01.309Z,98159.53
2022-11-18T02:53:32.679Z,98156.00
2022-11-18T02:54:04.005Z,98164.19
2022-11-18T02:54:35.358Z,98165.44
2022-11-18T02:55:06.702Z,98168.97
2022-11-18T02:55:38.085Z,98161.94
2022-11-18T02:56:09.432Z,98163.06
2022-11-18T02:56:40.892Z,98165.78
2022-11-18T02:57:12.265Z,98167.38
2022-11-18T02:57:43.646Z,98170.56
2022-11-18T02:58:15.084Z,98160.34
2022-11-18T02:58:46.442Z,98173.63
2022-11-18T02:59:18.036Z,98161.94
2022-11-18T02:59:49.499Z,98160.34
2022-11-18T03:00:20.899Z,98157.94
2022-11-18T03:00:52.293Z,98161.47
2022-11-18T03:01:23.731Z,98157.28
2022-11-18T03:01:55.235Z,98161.94
2022-11-18T03:02:26.642Z,98166.13
2022-11-18T03:02:58.059Z,98156.47
2022-11-18T03:03:29.493Z,98160.78
2022-11-18T03:04:00.875Z,98160.00
2022-11-18T03:04:32.289Z,98162.72
2022-11-18T03:05:03.668Z,98159.19
2022-11-18T03:05:35.026Z,98162.72
2022-11-18T03:06:06.386Z,98162.72
2022-11-18T03:06:37.845Z,98164.66
2022-11-18T03:07:09.312Z,98167.03
2022-11-18T03:07:40.883Z,98163.53
2022-11-18T03:08:12.312Z,98160.78
2022-11-18T03:08:43.792Z,98166.25
2022-11-18T03:09:15.426Z,98157.28
2022-11-18T03:09:46.964Z,98161.59
2022-11-18T03:10:18.353Z,98160.00
2022-11-18T03:10:49.673Z,98163.53
2022-11-18T03:11:21.049Z,98167.03
2022-11-18T03:11:52.398Z,98160.47
2022-11-18T03:12:23.800Z,98164.31
2022-11-18T03:12:55.226Z,98165.91
2022-11-18T03:13:26.594Z,98172.16
2022-11-18T03:13:58.003Z,98165.13
2022-11-18T03:14:29.371Z,98171.72
2022-11-18T03:15:00.695Z,98169.44
2022-11-18T03:15:32.078Z,98168.97
2022-11-18T03:16:03.518Z,98168.31
2022-11-18T03:16:34.900Z,98169.78
2022-11-18T03:17:06.265Z,98167.38
2022-11-18T03:17:37.613Z,98167.84
2022-11-18T03:18:09.072Z,98168.31
2022-11-18T03:18:40.526Z,98164.78
2022-11-18T03:19:11.875Z,98165.91
2022-11-18T03:19:43.260Z,98161.25
2022-11-18T03:20:14.600Z,98167.84
2022-11-18T03:20:45.975Z,98158.06
2022-11-18T03:21:17.339Z,98160.78
2022-11-18T03:21:48.701Z,98165.13
2022-11-18T03:22:20.044Z,98165.13
2022-11-18T03:22:51.403Z,98164.31
2022-11-18T03:23:22.770Z,98170.25
2022-11-18T03:23:54.218Z,98167.50
2022-11-18T03:24:25.609Z,98167.50
2022-11-18T03:24:56.996Z,98160.00
2022-11-18T03:25:28.367Z,98165.91
2022-11-18T03:25:59.725Z,98164.78
2022-11-18T03:26:31.098Z,98166.72
2022-11-18T03:27:02.557Z,98165.13
2022-11-18T03:27:33.892Z,98172.50
2022-11-18T03:28:05.229Z,98168.97
2022-11-18T03:28:36.615Z,98168.97
2022-11-18T03:29:08.002Z,98171.72
2022-11-18T03:29:39.405Z,98173.31
2022-11-18T03:30:10.821Z,98169.78
2022-11-18T03:30:42.154Z,98176.38
2022-11-18T03:31:13.522Z,98176.38
2022-11-18T03:31:44.834Z,98175.56
2022-11-18T03:32:16.204Z,98173.31
2022-11-18T03:32:47.568Z,98181.81
2022-11-18T03:33:18.902Z,98176.38
2022-11-18T03:33:50.300Z,98178.75
2022-11-18T03:34:21.755Z,98175.56
2022-11-18T03:34:53.185Z,98178.28
2022-11-18T03:35:24.573Z,98173.16
2022-11-18T03:35:55.919Z,98179.88
2022-11-18T03:36:27.287Z,98181.81
2022-11-18T03:37:00.842Z,98186.81
2022-11-18T03:37:32.569Z,98178.75
2022-11-18T03:38:03.908Z,98179.22
2022-11-18T03:38:35.316Z,98176.81
2022-11-18T03:39:06.723Z,98179.56
2022-11-18T03:39:38.097Z,98182.28
2022-11-18T03:40:09.487Z,98179.56
2022-11-18T03:40:40.884Z,98181.94
2022-11-18T03:41:12.276Z,98185.00
2022-11-18T03:41:43.638Z,98186.59
2022-11-18T03:42:15.064Z,98183.06
2022-11-18T03:42:46.465Z,98185.47
2022-11-18T03:43:17.835Z,98181.16
2022-11-18T03:43:49.175Z,98190.47
2022-11-18T03:44:20.570Z,98186.59
2022-11-18T03:44:52.727Z,98187.41
2022-11-18T03:45:24.201Z,98183.41
2022-11-18T03:45:55.563Z,98188.88
2022-11-18T03:46:26.928Z,98192.41
2022-11-18T03:46:58.287Z,98188.06
2022-11-18T03:47:29.742Z,98190.13
2022-11-18T03:48:01.141Z,98187.41
2022-11-18T03:48:32.529Z,98194.13
2022-11-18T03:49:03.901Z,98198.78
2022-11-18T03:49:35.290Z,98196.84
2022-11-18T03:50:06.673Z,98196.84
2022-11-18T03:50:38.077Z,98192.53
2022-11-18T03:51:09.452Z,98187.06
2022-11-18T03:51:40.856Z,98189.78
2022-11-18T03:52:12.227Z,98194.91
2022-11-18T03:52:43.705Z,98193.78
2022-11-18T03:53:15.090Z,98196.84
2022-11-18T03:53:46.508Z,98189.78
2022-11-18T03:54:17.921Z,98197.19
2022-11-18T03:54:49.236Z,98202.31
2022-11-18T03:55:20.618Z,98198.66
2022-11-18T03:55:51.968Z,98200.72
2022-11-18T03:56:23.360Z,98197.50
2022-11-18T03:56:54.699Z,98196.38
2022-11-18T03:57:26.035Z,98196.50
2022-11-18T03:57:57.467Z,98201.16
2022-11-18T03:58:28.840Z,98197.97
2022-11-18T03:59:00.176Z,98198.78
2022-11-18T03:59:31.574Z,98203.09
2022-11-18T04:00:02.937Z,98207.28
2022-11-18T04:00:34.298Z,98203.44
2022-11-18T04:01:05.648Z,98202.63
2022-11-18T04:01:37.039Z,98202.63
2022-11-18T04:02:08.506Z,98195.25
2022-11-18T04:02:39.939Z,98198.78
2022-11-18T04:03:11.394Z,98211.28
2022-11-18T04:03:42.810Z,98201.16
2022-11-18T04:04:14.215Z,98200.72
2022-11-18T04:04:45.574Z,98196.03
2022-11-18T04:05:16.939Z,98197.97
2022-11-18T04:05:48.336Z,98194.13
2022-11-18T04:06:19.703Z,98198.78
2022-11-18T04:06:51.130Z,98198.78
2022-11-18T04:07:22.628Z,98198.78
2022-11-18T04:07:54.044Z,98201.84
2022-11-18T04:08:25.463Z,98200.72
2022-11-18T04:08:56.838Z,98202.97
2022-11-18T04:09:28.145Z,98207.28
2022-11-18T04:09:59.470Z,98201.84
2022-11-18T04:10:30.831Z,98204.56
2022-11-18T04:11:02.169Z,98197.97
2022-11-18T04:11:33.634Z,98201.03
2022-11-18T04:12:05.068Z,98200.25
2022-11-18T04:12:36.371Z,98207.97
2022-11-18T04:13:07.786Z,98202.97
2022-11-18T04:13:39.196Z,98205.69
2022-11-18T04:14:10.527Z,98205.03
2022-11-18T04:14:41.856Z,98202.63
2022-11-18T04:15:13.188Z,98204.91
2022-11-18T04:15:44.527Z,98213.41
2022-11-18T04:16:15.877Z,98211.94
2022-11-18T04:16:47.212Z,98207.28
2022-11-18T04:17:18.578Z,98220.59
2022-11-18T04:17:49.953Z,98209.69
2022-11-18T04:18:21.346Z,98214.34
2022-11-18T04:18:52.743Z,98209.69
2022-11-18T04:19:24.294Z,98212.41
2022-11-18T04:19:55.655Z,98219.81
2022-11-18T04:20:27.034Z,98216.75
2022-11-18T04:20:58.399Z,98215.16
2022-11-18T04:21:29.761Z,98209.69
2022-11-18T04:22:01.135Z,98206.16
2022-11-18T04:22:32.518Z,98219.81
2022-11-18T04:23:03.888Z,98218.66
2022-11-18T04:23:35.346Z,98219.81
2022-11-18T04:24:06.804Z,98217.06
2022-11-18T04:24:38.196Z,98230.38
2022-11-18T04:25:09.606Z,98225.25
2022-11-18T04:25:40.974Z,98228.78
2022-11-18T04:26:12.354Z,98217.88
2022-11-18T04:26:43.736Z,98229.59
2022-11-18T04:27:15.108Z,98224.47
2022-11-18T04:27:46.458Z,98225.94
2022-11-18T04:28:17.838Z,98222.88
2022-11-18T04:28:49.230Z,98225.25
2022-11-18T04:29:20.719Z,98229.13
2022-11-18T04:29:52.128Z,98225.13
2022-11-18T04:30:23.512Z,98228.31
2022-11-18T04:30:54.865Z,98229.13
2022-11-18T04:31:26.230Z,98230.72
2022-11-18T04:31:57.610Z,98226.84
2022-11-18T04:32:28.920Z,98224.47
2022-11-18T04:33:00.295Z,98228.31
2022-11-18T04:33:31.682Z,98228.00
2022-11-18T04:34:03.068Z,98228.78
2022-11-18T04:34:34.494Z,98226.41
2022-11-18T04:35:05.855Z,98230.72
2022-11-18T04:35:37.256Z,98229.25
2022-11-18T04:36:08.592Z,98228.44
2022-11-18T04:36:39.985Z,98229.91
2022-11-18T04:37:11.341Z,98229.59
2022-11-18T04:37:42.752Z,98231.19
2022-11-18T04:38:19.116Z,98228.78
2022-11-18T04:38:53.141Z,98226.84
2022-11-18T04:39:24.507Z,98225.72
2022-11-18T04:39:55.901Z,98224.13
2022-11-18T04:40:27.301Z,98229.59
2022-11-18T04:40:58.660Z,98226.53
2022-11-18T04:41:30.085Z,98230.03
2022-11-18T04:42:01.473Z,98232.78
2022-11-18T04:42:32.855Z,98232.66
2022-11-18T04:43:04.212Z,98233.44
2022-11-18T04:43:35.623Z,98233.44
2022-11-18T04:44:07.005Z,98236.16
2022-11-18T04:44:38.398Z,98233.09
2022-11-18T04:45:09.817Z,98235.03
2022-11-18T04:45:41.199Z,98240.97
2022-11-18T04:46:12.580Z,98234.72
2022-11-18T04:46:44.055Z,98238.22
2022-11-18T04:47:15.441Z,98232.44
2022-11-18T04:47:46.790Z,98230.38
2022-11-18T04:48:18.144Z,98235.03
2022-11-18T04:48:49.555Z,98240.50
2022-11-18T04:49:20.957Z,98238.56
2022-11-18T04:49:52.470Z,98237.09
2022-11-18T04:50:23.906Z,98239.38
2022-11-18T04:50:55.313Z,98241.75
2022-11-18T04:51:26.663Z,98233.91
2022-11-18T04:51:58.045Z,98244.81
2022-11-18T04:52:29.421Z,98244.81
2022-11-18T04:53:00.799Z,98241.75
2022-11-18T04:53:32.132Z,98239.38
2022-11-18T04:54:03.515Z,98243.22
2022-11-18T04:54:34.843Z,98250.28
2022-11-18T04:55:06.184Z,98251.41
2022-11-18T04:55:37.629Z,98243.22
2022-11-18T04:56:08.963Z,98244.81
2022-11-18T04:56:45.633Z,98253.00
2022-11-18T04:57:20.015Z,98248.34
2022-11-18T04:57:51.394Z,98249.47
2022-11-18T04:58:22.731Z,98248.69
2022-11-18T04:58:54.078Z,98251.88
2022-11-18T04:59:25.449Z,98256.88
2022-11-18T04:59:56.875Z,98244.34
2022-11-18T05:00:28.330Z,98248.34
2022-11-18T05:00:59.782Z,98250.63
2022-11-18T05:01:31.282Z,98255.28
2022-11-18T05:02:02.738Z,98250.28
2022-11-18T05:02:34.116Z,98254.94
2022-11-18T05:03:05.473Z,98253.00
2022-11-18T05:03:36.872Z,98253.13
2022-11-18T05:04:08.269Z,98251.06
2022-11-18T05:04:39.609Z,98252.66
2022-11-18T05:05:10.932Z,98249.59
2022-11-18T05:05:42.367Z,98251.53
2022-11-18T05:06:13.691Z,98251.19
2022-11-18T05:06:45.023Z,98257.78
2022-11-18T05:07:17.010Z,98257.31
2022-11-18T05:07:49.287Z,98252.34
2022-11-18T05:08:26.324Z,98260.19
2022-11-18T05:08:57.698Z,98257.00
2022-11-18T05:09:32.074Z,98264.38
2022-11-18T05:10:03.676Z,98264.38
2022-11-18T05:10:35.052Z,98264.38
2022-11-18T05:11:06.379Z,98262.13
2022-11-18T05:11:37.774Z,98258.94
2022-11-18T05:12:09.130Z,98269.03
2022-11-18T05:12:40.474Z,98275.63
2022-11-18T05:13:11.906Z,98269.84
2022-11-18T05:13:43.365Z,98273.69
2022-11-18T05:14:14.709Z,98278.34
2022-11-18T05:14:49.955Z,98278.34
2022-11-18T05:15:22.002Z,98272.91
2022-11-18T05:15:53.369Z,98276.88
2022-11-18T05:16:24.723Z,98271.44
2022-11-18T05:16:56.186Z,98276.88
2022-11-18T05:17:27.580Z,98265.97
2022-11-18T05:17:58.974Z,98280.75
2022-11-18T05:18:30.347Z,98275.75
2022-11-18T05:19:01.743Z,98279.28
2022-11-18T05:19:33.162Z,98274.50
2022-11-18T05:20:04.514Z,98270.63
2022-11-18T05:20:40.237Z,98276.88
2022-11-18T05:21:13.108Z,98274.50
2022-11-18T05:21:44.577Z,98278.81
2022-11-18T05:22:16.061Z,98274.97
2022-11-18T05:22:47.474Z,98281.56
2022-11-18T05:23:18.832Z,98281.88
2022-11-18T05:23:50.206Z,98275.28
2022-11-18T05:24:21.589Z,98281.22
2022-11-18T05:24:52.953Z,98281.22
2022-11-18T05:25:24.309Z,98280.09
2022-11-18T05:26:01.218Z,98284.28
2022-11-18T05:26:33.810Z,98283.47
2022-11-18T05:27:05.166Z,98282.34
2022-11-18T05:27:36.530Z,98282.34
2022-11-18T05:28:07.895Z,98289.72
2022-11-18T05:28:39.264Z,98280.75
2022-11-18T05:29:10.649Z,98283.94
2022-11-18T05:29:42.117Z,98283.16
2022-11-18T05:30:13.525Z,98289.41
2022-11-18T05:30:44.947Z,98290.06
2022-11-18T05:31:16.396Z,98281.56
2022-11-18T05:31:47.795Z,98285.41
2022-11-18T05:32:19.209Z,98293.25
2022-11-18T05:32:50.562Z,98289.72
2022-11-18T05:33:21.919Z,98282.69
2022-11-18T05:33:53.270Z,98283.47
2022-11-18T05:34:24.668Z,98284.59
2022-11-18T05:34:56.124Z,98291.66
2022-11-18T05:35:27.477Z,98288.13
2022-11-18T05:35:58.863Z,98292.78
2022-11-18T05:36:30.223Z,98292.47
2022-11-18T05:37:01.571Z,98287.81
2022-11-18T05:37:32.967Z,98295.19
2022-11-18T05:38:04.334Z,98289.72
2022-11-18T05:38:35.692Z,98290.88
2022-11-18T05:39:07.002Z,98295.19
2022-11-18T05:39:38.319Z,98292.47
2022-11-18T05:40:09.672Z,98294.72
2022-11-18T05:40:41.045Z,98294.06
2022-11-18T05:41:12.423Z,98298.72
2022-11-18T05:41:43.814Z,98296.00
2022-11-18T05:42:15.189Z,98299.84
2022-11-18T05:42:46.555Z,98294.72
2022-11-18T05:43:17.907Z,98296.31
2022-11-18T05:43:49.246Z,98295.19
2022-11-18T05:44:20.611Z,98297.13
2022-11-18T05:44:57.680Z,98299.97
2022-11-18T05:45:29.427Z,98300.31
2022-11-18T05:46:00.819Z,98300.97
2022-11-18T05:46:32.333Z,98304.19
2022-11-18T05:47:03.766Z,98301.44
2022-11-18T05:47:35.168Z,98300.97
2022-11-18T05:48:06.499Z,98301.44
2022-11-18T05:48:37.975Z,98302.56
2022-11-18T05:49:09.342Z,98300.97
2022-11-18T05:49:40.718Z,98301.78
2022-11-18T05:50:12.052Z,98298.72
2022-11-18T05:50:43.502Z,98306.91
2022-11-18T05:51:14.852Z,98307.38
2022-11-18T05:51:46.251Z,98303.84
2022-11-18T05:52:17.619Z,98308.16
2022-11-18T05:52:48.987Z,98305.78
2022-11-18T05:53:20.323Z,98307.38
2022-11-18T05:53:51.692Z,98300.31
2022-11-18T05:54:23.084Z,98304.19
2022-11-18T05:54:54.601Z,98301.78
2022-11-18T05:55:25.985Z,98302.56
2022-11-18T05:55:57.391Z,98305.31
2022-11-18T05:56:28.871Z,98304.50
2022-11-18T05:57:00.281Z,98309.63
2022-11-18T05:57:31.681Z,98309.63
2022-11-18T05:58:03.043Z,98309.97
2022-11-18T05:58:34.415Z,98305.78
2022-11-18T05:59:05.736Z,98303.38
2022-11-18T05:59:37.073Z,98306.91
2022-11-18T06:00:08.449Z,98312.34
2022-11-18T06:00:39.939Z,98317.47
2022-11-18T06:01:11.339Z,98312.03
2022-11-18T06:01:42.710Z,98317.03
2022-11-18T06:02:14.071Z,98315.09
2022-11-18T06:02:45.509Z,98314.41
2022-11-18T06:03:16.969Z,98319.41
2022-11-18T06:03:48.358Z,98320.53
2022-11-18T06:04:19.690Z,98306.91
2022-11-18T06:04:51.060Z,98308.03
2022-11-18T06:05:22.447Z,98309.63
2022-11-18T06:05:53.827Z,98310.44
2022-11-18T06:06:25.216Z,98315.41
2022-11-18T06:06:56.601Z,98313.16
2022-11-18T06:07:28.018Z,98315.56
2022-11-18T06:07:59.436Z,98311.22
2022-11-18T06:08:30.819Z,98310.44
2022-11-18T06:09:02.196Z,98312.34
2022-11-18T06:09:33.658Z,98312.34
2022-11-18T06:10:05.993Z,98309.63
2022-11-18T06:10:37.745Z,98313.50