createdAt,value
2018-06-23T00:00:57.823Z,80.50
2018-06-23T00:03:26.626Z,80.10
2018-06-23T00:05:55.437Z,80.10
2018-06-23T00:08:24.239Z,79.30
2018-06-23T00:10:53.056Z,79.10
2018-06-23T00:13:21.851Z,79.20
2018-06-23T00:15:50.663Z,79.20
2018-06-23T00:18:19.477Z,79.10
2018-06-23T00:20:48.379Z,79.10
2018-06-23T00:23:18.124Z,79.00
2018-06-23T00:28:21.013Z,78.90
2018-06-23T00:30:49.820Z,78.80
2018-06-23T00:35:47.804Z,79.10
2018-06-23T00:38:16.822Z,79.80
2018-06-23T00:40:45.625Z,78.60
2018-06-23T00:43:14.432Z,78.90
2018-06-23T00:45:43.235Z,78.80
2018-06-23T00:48:13.095Z,78.80
2018-06-23T00:50:41.918Z,78.50
2018-06-23T00:53:10.707Z,78.50
2018-06-23T00:55:40.067Z,78.50
2018-06-23T00:58:08.892Z,78.40
2018-06-23T01:00:37.686Z,78.10
2018-06-23T01:03:06.506Z,78.00
2018-06-23T01:05:35.311Z,78.30
2018-06-23T01:08:04.109Z,79.00
2018-06-23T01:10:32.918Z,80.10
2018-06-23T01:13:01.710Z,81.40
2018-06-23T01:15:30.518Z,83.00
2018-06-23T01:18:00.146Z,83.60
2018-06-23T01:20:28.967Z,84.30
2018-06-23T01:22:57.795Z,84.80
2018-06-23T01:25:26.672Z,85.00
2018-06-23T01:27:55.709Z,85.60
2018-06-23T01:30:24.508Z,86.10
2018-06-23T01:32:53.363Z,86.80
2018-06-23T01:35:22.205Z,87.00
2018-06-23T01:37:51.023Z,87.40
2018-06-23T01:40:19.848Z,87.80
2018-06-23T01:45:17.192Z,88.40
2018-06-23T01:47:46.045Z,88.40
2018-06-23T01:50:14.930Z,88.50
2018-06-23T01:52:43.717Z,89.10
2018-06-23T01:55:12.548Z,89.40
2018-06-23T01:57:41.379Z,89.80
2018-06-23T02:00:10.226Z,90.00
2018-06-23T02:02:39.051Z,90.10
2018-06-23T02:05:08.163Z,90.20
2018-06-23T02:07:36.982Z,90.30
2018-06-23T02:10:05.823Z,90.30
2018-06-23T02:12:34.649Z,90.20
2018-06-23T02:15:10.091Z,90.10
2018-06-23T02:17:44.615Z,90.10
2018-06-23T02:21:17.820Z,90.30
2018-06-23T02:23:52.027Z,90.40
2018-06-23T02:27:27.179Z,90.70
2018-06-23T02:30:01.460Z,90.70
2018-06-23T02:32:35.757Z,90.40
2018-06-23T02:35:05.104Z,90.40
2018-06-23T02:37:35.852Z,90.40
2018-06-23T02:40:05.344Z,90.30
2018-06-23T02:42:34.751Z,90.30
2018-06-23T02:45:03.839Z,90.40
2018-06-23T02:47:32.690Z,90.40
2018-06-23T02:50:01.518Z,90.10
2018-06-23T02:52:31.431Z,89.80
2018-06-23T02:55:00.533Z,89.30
2018-06-23T02:57:29.528Z,89.90
2018-06-23T02:59:58.507Z,90.00
2018-06-23T03:02:27.334Z,90.10
2018-06-23T03:04:56.488Z,90.30
2018-06-23T03:07:25.333Z,90.30
2018-06-23T03:09:54.452Z,90.10
2018-06-23T03:12:23.304Z,90.10
2018-06-23T03:14:52.763Z,89.30
2018-06-23T03:17:22.411Z,88.20
2018-06-23T03:19:51.904Z,87.60
2018-06-23T03:22:20.728Z,87.10
2018-06-23T03:24:49.550Z,86.60
2018-06-23T03:27:18.391Z,86.50
2018-06-23T03:29:47.203Z,85.60
2018-06-23T03:32:16.054Z,85.40
2018-06-23T03:34:44.862Z,85.10
2018-06-23T03:37:13.673Z,84.80
2018-06-23T03:39:42.483Z,85.40
2018-06-23T03:42:12.139Z,84.60
2018-06-23T03:44:41.000Z,84.50
2018-06-23T03:47:09.831Z,84.20
2018-06-23T03:49:38.641Z,84.10
2018-06-23T03:52:07.465Z,84.40
2018-06-23T03:54:36.277Z,84.30
2018-06-23T03:57:05.271Z,84.50
2018-06-23T03:59:34.090Z,84.30
2018-06-23T04:02:02.917Z,84.80
2018-06-23T04:04:32.051Z,84.10
2018-06-23T04:09:29.480Z,83.70
2018-06-23T04:11:58.316Z,83.40
2018-06-23T04:14:27.136Z,82.70
2018-06-23T04:16:55.972Z,82.00
2018-06-23T04:19:24.807Z,81.70
2018-06-23T04:21:53.619Z,81.40
2018-06-23T04:24:22.436Z,80.50
2018-06-23T04:26:51.255Z,79.70
2018-06-23T04:29:20.119Z,79.00
2018-06-23T04:31:48.909Z,78.10
2018-06-23T04:34:17.749Z,77.40
2018-06-23T04:36:46.568Z,77.20
2018-06-23T04:39:15.392Z,75.70
2018-06-23T04:41:44.227Z,75.70
2018-06-23T04:44:13.051Z,75.60
2018-06-23T04:49:10.370Z,74.30
2018-06-23T04:51:39.195Z,74.20
2018-06-23T04:54:08.303Z,74.20
2018-06-23T04:56:37.118Z,75.00
2018-06-23T04:59:06.786Z,75.40
2018-06-23T05:01:35.631Z,76.00
2018-06-23T05:04:04.553Z,75.90
2018-06-23T05:06:33.367Z,76.40
2018-06-23T05:09:02.182Z,77.20
2018-06-23T05:11:30.995Z,77.70
2018-06-23T05:13:59.811Z,79.50
2018-06-23T05:16:28.623Z,80.60
2018-06-23T05:18:57.439Z,81.00
2018-06-23T05:21:26.457Z,81.70
2018-06-23T05:23:55.779Z,82.70
2018-06-23T05:26:24.622Z,83.40
2018-06-23T05:28:53.446Z,84.10
2018-06-23T05:31:22.270Z,85.40
2018-06-23T05:33:51.091Z,87.20
2018-06-23T05:36:19.939Z,89.20
2018-06-23T05:38:48.751Z,89.00
2018-06-23T05:41:17.573Z,89.90
2018-06-23T05:43:46.407Z,90.00
2018-06-23T05:46:15.263Z,90.60
2018-06-23T05:48:44.093Z,90.50
2018-06-23T05:51:12.907Z,90.60
2018-06-23T05:53:41.731Z,90.60
2018-06-23T05:56:10.545Z,90.40
2018-06-23T05:58:39.355Z,90.60
2018-06-23T06:01:08.579Z,90.40
2018-06-23T06:03:37.396Z,90.20
2018-06-23T06:06:06.221Z,90.10
2018-06-23T06:08:35.083Z,90.20
2018-06-23T06:11:03.912Z,90.20
2018-06-23T06:13:32.761Z,90.00
2018-06-23T06:16:01.568Z,90.00
2018-06-23T06:20:58.888Z,90.30
2018-06-23T06:23:27.944Z,90.60
2018-06-23T06:25:56.622Z,90.90
2018-06-23T06:28:25.994Z,91.10
2018-06-23T06:30:54.808Z,91.40
2018-06-23T06:33:23.630Z,91.80
2018-06-23T06:35:52.435Z,91.80
2018-06-23T06:38:21.255Z,92.00
2018-06-23T06:40:50.120Z,92.70
2018-06-23T06:43:19.749Z,92.90
2018-06-23T06:45:49.105Z,93.40
2018-06-23T06:48:17.934Z,93.40
2018-06-23T06:50:46.793Z,93.70
2018-06-23T06:53:15.591Z,93.50
2018-06-23T06:55:44.406Z,93.70
2018-06-23T06:58:13.210Z,93.60
2018-06-23T07:00:42.047Z,93.60
2018-06-23T07:03:10.861Z,93.50
2018-06-23T07:05:39.667Z,93.80
2018-06-23T07:08:08.495Z,93.60
2018-06-23T07:10:37.322Z,93.70
2018-06-23T07:13:07.169Z,93.60
2018-06-23T07:15:36.781Z,93.50
2018-06-23T07:18:05.650Z,93.80
2018-06-23T07:20:34.447Z,94.40
2018-06-23T07:23:03.312Z,93.90
2018-06-23T07:25:32.130Z,93.90
2018-06-23T07:28:00.955Z,93.80
2018-06-23T07:30:29.827Z,94.70
2018-06-23T07:32:58.640Z,94.50
2018-06-23T07:35:27.552Z,94.90
2018-06-23T07:37:56.454Z,95.00
2018-06-23T07:40:25.267Z,95.30
2018-06-23T07:42:54.383Z,95.60
2018-06-23T07:45:23.911Z,95.40
2018-06-23T07:47:52.747Z,95.30
2018-06-23T07:50:21.559Z,95.00
2018-06-23T07:52:50.392Z,94.80
2018-06-23T07:55:19.208Z,94.90
2018-06-23T07:57:48.455Z,94.80
2018-06-23T08:00:17.376Z,95.20
2018-06-23T08:02:46.268Z,94.60
2018-06-23T08:05:15.535Z,94.90
2018-06-23T08:07:44.354Z,93.80
2018-06-23T08:10:13.188Z,93.30
2018-06-23T08:15:10.614Z,92.40
2018-06-23T08:17:39.441Z,92.10
2018-06-23T08:20:08.290Z,92.00
2018-06-23T08:22:37.214Z,91.40
2018-06-23T08:25:06.557Z,91.10
2018-06-23T08:27:35.795Z,90.50
2018-06-23T08:30:04.699Z,89.90
2018-06-23T08:32:33.567Z,88.20
2018-06-23T08:35:02.484Z,87.40
2018-06-23T08:37:31.303Z,85.20
2018-06-23T08:40:00.156Z,82.90
2018-06-23T08:42:29.203Z,82.30
2018-06-23T08:44:58.031Z,81.40
2018-06-23T08:47:26.886Z,81.20
2018-06-23T08:49:55.777Z,79.90
2018-06-23T08:52:24.669Z,79.60
2018-06-23T08:54:53.559Z,78.40
2018-06-23T08:57:22.468Z,76.60
2018-06-23T08:59:51.279Z,75.10
2018-06-23T09:02:20.117Z,74.90
2018-06-23T09:04:48.955Z,74.60
2018-06-23T09:07:18.678Z,74.00
2018-06-23T09:09:47.603Z,73.90
2018-06-23T09:12:16.590Z,73.50
2018-06-23T09:14:45.416Z,72.60
2018-06-23T09:17:14.281Z,72.70
2018-06-23T09:19:43.152Z,72.40
2018-06-23T09:22:12.212Z,72.80
2018-06-23T09:24:41.067Z,72.80
2018-06-23T09:27:10.270Z,72.60
2018-06-23T09:29:39.213Z,73.90
2018-06-23T09:32:08.041Z,75.10
2018-06-23T09:34:36.860Z,74.00
2018-06-23T09:37:05.679Z,74.50
2018-06-23T09:39:34.501Z,74.60
2018-06-23T09:42:03.401Z,74.60
2018-06-23T09:44:32.216Z,75.20
2018-06-23T09:47:01.047Z,74.30
2018-06-23T09:49:29.974Z,74.60
2018-06-23T09:51:58.779Z,74.30
2018-06-23T09:54:27.596Z,73.80
2018-06-23T09:56:56.424Z,73.00
2018-06-23T09:59:25.235Z,71.00
2018-06-23T10:01:54.059Z,71.70
2018-06-23T10:04:22.891Z,76.30
2018-06-23T10:06:51.736Z,77.10
2018-06-23T10:09:20.560Z,72.80
2018-06-23T10:11:49.459Z,71.10
2018-06-23T10:14:18.279Z,69.00
2018-06-23T10:16:47.101Z,68.90
2018-06-23T10:19:15.928Z,69.30
2018-06-23T10:21:44.732Z,68.70
2018-06-23T10:24:14.194Z,65.20
2018-06-23T10:26:43.037Z,63.40
2018-06-23T10:29:11.840Z,62.90
2018-06-23T10:31:41.151Z,60.90
2018-06-23T10:34:10.079Z,60.20
2018-06-23T10:36:38.887Z,61.30
2018-06-23T10:39:09.272Z,61.30
2018-06-23T10:41:38.585Z,60.90
2018-06-23T10:44:07.772Z,59.20
2018-06-23T10:46:36.775Z,56.10
2018-06-23T10:49:06.889Z,56.20
2018-06-23T10:51:36.205Z,53.90
2018-06-23T10:54:05.304Z,54.50
2018-06-23T10:56:34.120Z,55.90
2018-06-23T10:59:03.154Z,55.80
2018-06-23T11:01:32.098Z,56.70
2018-06-23T11:04:00.910Z,58.90
2018-06-23T11:06:30.603Z,61.00
2018-06-23T11:11:28.019Z,63.40
2018-06-23T11:13:56.830Z,62.80
2018-06-23T11:16:25.646Z,62.40
2018-06-23T11:21:23.085Z,64.20
2018-06-23T11:23:51.993Z,63.20
2018-06-23T11:26:20.783Z,62.20
2018-06-23T11:28:49.733Z,61.30
2018-06-23T11:31:18.584Z,59.50
2018-06-23T11:33:47.395Z,59.60
2018-06-23T11:36:16.326Z,59.20
2018-06-23T11:38:45.160Z,56.90
2018-06-23T11:41:14.002Z,57.40
2018-06-23T11:43:42.894Z,59.00
2018-06-23T11:46:11.715Z,59.10
2018-06-23T11:48:41.453Z,58.90
2018-06-23T11:51:10.352Z,59.20
2018-06-23T11:53:39.160Z,57.40
2018-06-23T11:56:07.987Z,58.50
2018-06-23T11:58:36.807Z,59.60
2018-06-23T12:01:06.090Z,61.40
2018-06-23T12:03:35.240Z,62.50
2018-06-23T12:06:04.065Z,63.90
2018-06-23T12:08:32.871Z,63.90
2018-06-23T12:11:01.701Z,64.80
2018-06-23T12:13:30.519Z,65.20
2018-06-23T12:15:59.331Z,65.80
2018-06-23T12:18:28.147Z,66.70
2018-06-23T12:20:57.334Z,66.20
2018-06-23T12:23:26.373Z,65.50
2018-06-23T12:25:55.706Z,62.30
2018-06-23T12:28:24.566Z,62.30
2018-06-23T12:30:53.328Z,61.40
2018-06-23T12:33:22.209Z,61.60
2018-06-23T12:35:51.016Z,62.20
2018-06-23T12:38:19.960Z,62.90
2018-06-23T12:40:49.217Z,63.10
2018-06-23T12:43:19.002Z,63.00
2018-06-23T12:45:47.827Z,61.80
2018-06-23T12:48:16.667Z,59.80
2018-06-23T12:50:45.487Z,57.40
2018-06-23T12:53:14.359Z,56.80
2018-06-23T12:55:43.183Z,56.80
2018-06-23T12:58:11.996Z,56.80
2018-06-23T13:00:40.826Z,56.10
2018-06-23T13:03:10.417Z,56.60
2018-06-23T13:05:39.311Z,56.30
2018-06-23T13:08:08.209Z,56.70
2018-06-23T13:10:38.064Z,57.10
2018-06-23T13:13:06.908Z,57.80
2018-06-23T13:15:36.120Z,58.10
2018-06-23T13:18:05.478Z,58.90
2018-06-23T13:20:34.319Z,59.60
2018-06-23T13:23:03.155Z,60.70
2018-06-23T13:25:32.405Z,61.40
2018-06-23T13:28:01.231Z,61.00
2018-06-23T13:32:59.444Z,60.80
2018-06-23T13:35:29.200Z,60.70
2018-06-23T13:37:58.857Z,60.90
2018-06-23T13:40:27.675Z,61.10
2018-06-23T13:42:56.743Z,60.70
2018-06-23T13:45:25.588Z,60.10
2018-06-23T13:47:54.452Z,59.80
2018-06-23T13:50:23.274Z,59.60
2018-06-23T13:52:52.114Z,59.90
2018-06-23T13:55:21.002Z,60.20
2018-06-23T13:57:49.928Z,60.80
2018-06-23T14:00:18.728Z,61.00
2018-06-23T14:02:47.547Z,60.90
2018-06-23T14:05:16.361Z,60.60
2018-06-23T14:07:45.175Z,61.20
2018-06-23T14:10:13.978Z,61.90
2018-06-23T14:12:42.811Z,62.30
2018-06-23T14:15:11.624Z,63.70
2018-06-23T14:17:40.452Z,64.20
2018-06-23T14:20:09.264Z,64.20
2018-06-23T14:22:38.083Z,64.50
2018-06-23T14:25:06.975Z,64.90
2018-06-23T14:27:35.801Z,65.30
2018-06-23T14:30:05.325Z,65.40
2018-06-23T14:32:34.390Z,66.30
2018-06-23T14:35:03.265Z,66.30
2018-06-23T14:37:32.146Z,66.60
2018-06-23T14:40:00.959Z,67.40
2018-06-23T14:42:29.821Z,70.60
2018-06-23T14:44:58.652Z,74.50
2018-06-23T14:47:27.509Z,75.10
2018-06-23T14:49:56.308Z,76.10
2018-06-23T14:52:25.167Z,77.30
2018-06-23T14:54:54.053Z,77.50
2018-06-23T14:57:22.891Z,78.60
2018-06-23T14:59:51.764Z,79.00
2018-06-23T15:02:20.623Z,78.30
2018-06-23T15:04:49.473Z,77.10
2018-06-23T15:07:18.599Z,76.60
2018-06-23T15:09:58.820Z,76.20
2018-06-23T15:15:02.170Z,74.40
2018-06-23T15:17:31.094Z,74.60
2018-06-23T15:20:00.057Z,75.40
2018-06-23T15:22:28.876Z,76.80
2018-06-23T15:24:57.713Z,80.10
2018-06-23T15:27:26.603Z,82.50
2018-06-23T15:29:55.434Z,81.50
2018-06-23T15:32:24.525Z,81.50
2018-06-23T15:34:53.335Z,80.10
2018-06-23T15:37:22.163Z,79.70
2018-06-23T15:39:50.976Z,77.70
2018-06-23T15:42:19.994Z,77.70
2018-06-23T15:44:48.787Z,76.80
2018-06-23T15:47:17.691Z,76.10
2018-06-23T15:49:46.500Z,75.80
2018-06-23T15:52:15.315Z,75.90
2018-06-23T15:54:44.667Z,74.30
2018-06-23T15:57:13.559Z,73.70
2018-06-23T15:59:42.395Z,73.70
2018-06-23T16:02:11.231Z,74.70
2018-06-23T16:04:40.048Z,74.90
2018-06-23T16:07:08.876Z,75.00
2018-06-23T16:09:37.709Z,75.90
2018-06-23T16:14:35.058Z,76.50
2018-06-23T16:17:04.016Z,76.50
2018-06-23T16:19:32.848Z,77.30
2018-06-23T16:24:30.278Z,77.00
2018-06-23T16:26:59.115Z,77.50
2018-06-23T16:29:27.923Z,77.00
2018-06-23T16:31:56.739Z,76.20
2018-06-23T16:34:25.655Z,75.30
2018-06-23T16:36:54.464Z,75.00
2018-06-23T16:39:23.824Z,75.00
2018-06-23T16:41:52.765Z,75.20
2018-06-23T16:44:22.440Z,75.40
2018-06-23T16:46:51.924Z,76.20
2018-06-23T16:49:20.750Z,75.70
2018-06-23T16:51:49.567Z,75.90
2018-06-23T16:54:18.397Z,75.90
2018-06-23T16:56:47.219Z,76.90
2018-06-23T16:59:16.039Z,77.60
2018-06-23T17:01:45.186Z,77.30
2018-06-23T17:04:14.005Z,77.00
2018-06-23T17:06:42.783Z,77.30
2018-06-23T17:09:12.021Z,77.50
2018-06-23T17:11:41.337Z,77.00
2018-06-23T17:14:10.149Z,77.30
2018-06-23T17:16:38.959Z,77.30
2018-06-23T17:19:08.487Z,77.30
2018-06-23T17:21:37.300Z,77.20
2018-06-23T17:24:06.131Z,77.80
2018-06-23T17:26:34.958Z,78.00
2018-06-23T17:29:03.780Z,78.90
2018-06-23T17:31:32.575Z,79.30
2018-06-23T17:34:01.451Z,79.70
2018-06-23T17:36:30.263Z,79.60
2018-06-23T17:38:59.107Z,79.70
2018-06-23T17:41:27.951Z,80.10
2018-06-23T17:43:58.119Z,80.40
2018-06-23T17:46:26.935Z,81.00
2018-06-23T17:48:56.016Z,81.40
2018-06-23T17:51:25.603Z,81.90
2018-06-23T17:53:54.423Z,81.80
2018-06-23T17:56:23.286Z,81.80
2018-06-23T17:58:52.368Z,80.00
2018-06-23T18:01:21.196Z,81.30
2018-06-23T18:03:50.016Z,82.40
2018-06-23T18:06:18.872Z,83.40
2018-06-23T18:08:47.689Z,84.50
2018-06-23T18:11:16.524Z,85.30
2018-06-23T18:13:45.335Z,86.50
2018-06-23T18:16:14.235Z,87.30
2018-06-23T18:18:43.111Z,87.70
2018-06-23T18:21:12.057Z,88.20
2018-06-23T18:23:41.008Z,88.40
2018-06-23T18:26:09.794Z,88.90
2018-06-23T18:28:38.635Z,90.00
2018-06-23T18:31:07.467Z,91.00
2018-06-23T18:33:36.363Z,91.80
2018-06-23T18:36:05.184Z,92.50
2018-06-23T18:38:34.022Z,93.50
2018-06-23T18:41:02.848Z,93.90
2018-06-23T18:43:31.663Z,93.70
2018-06-23T18:46:00.606Z,94.30
2018-06-23T18:48:29.454Z,94.40
2018-06-23T18:50:58.368Z,94.30
2018-06-23T18:53:27.422Z,93.90
2018-06-23T18:55:56.280Z,93.80
2018-06-23T18:58:25.128Z,93.70
2018-06-23T19:00:54.058Z,93.80
2018-06-23T19:03:23.678Z,94.20
2018-06-23T19:05:52.487Z,94.10
2018-06-23T19:08:21.319Z,94.20
2018-06-23T19:10:50.168Z,94.30
2018-06-23T19:13:19.017Z,94.40
2018-06-23T19:15:48.219Z,94.50
2018-06-23T19:18:17.096Z,94.40
2018-06-23T19:20:46.395Z,94.30
2018-06-23T19:23:15.220Z,94.40
2018-06-23T19:25:44.055Z,94.30
2018-06-23T19:28:12.875Z,94.20
2018-06-23T19:30:41.770Z,94.30
2018-06-23T19:35:39.222Z,94.00
2018-06-23T19:38:08.033Z,94.10
2018-06-23T19:40:36.864Z,94.40
2018-06-23T19:43:05.693Z,94.40
2018-06-23T19:45:34.558Z,94.10
2018-06-23T19:48:03.385Z,94.00
2018-06-23T19:50:32.432Z,93.90
2018-06-23T19:53:01.253Z,93.80
2018-06-23T19:57:59.182Z,93.50
2018-06-23T20:00:28.411Z,93.50
2018-06-23T20:02:57.225Z,93.40
2018-06-23T20:05:26.040Z,93.30
2018-06-23T20:07:54.871Z,93.00
2018-06-23T20:10:23.947Z,92.90
2018-06-23T20:12:52.853Z,92.90
2018-06-23T20:15:22.097Z,92.60
2018-06-23T20:20:19.469Z,92.30
2018-06-23T20:22:48.291Z,92.30
2018-06-23T20:25:17.232Z,92.00
2018-06-23T20:27:47.608Z,91.90
2018-06-23T20:30:16.485Z,91.90
2018-06-23T20:32:45.907Z,92.10
2018-06-23T20:35:14.853Z,91.70
2018-06-23T20:37:43.692Z,91.70
2018-06-23T20:40:12.845Z,91.50
2018-06-23T20:42:41.663Z,91.50
2018-06-23T20:45:10.633Z,91.40
2018-06-23T20:47:39.630Z,91.70
2018-06-23T20:50:08.459Z,91.40
2018-06-23T20:52:37.276Z,91.40
2018-06-23T20:55:06.253Z,91.40
2018-06-23T20:57:35.145Z,91.40
2018-06-23T21:00:03.971Z,91.30
2018-06-23T21:02:33.309Z,91.20
2018-06-23T21:05:02.051Z,91.20
2018-06-23T21:07:31.502Z,91.10
2018-06-23T21:10:00.353Z,91.20
2018-06-23T21:12:29.347Z,91.30
2018-06-23T21:14:58.581Z,91.30
2018-06-23T21:17:27.412Z,91.40
2018-06-23T21:19:56.372Z,91.50
2018-06-23T21:22:25.200Z,91.60
2018-06-23T21:24:54.022Z,91.60
2018-06-23T21:27:22.831Z,91.70
2018-06-23T21:29:51.722Z,91.80
2018-06-23T21:32:20.797Z,91.90
2018-06-23T21:34:49.628Z,92.00
2018-06-23T21:37:18.416Z,92.20
2018-06-23T21:39:47.248Z,92.20
2018-06-23T21:42:16.068Z,92.30
2018-06-23T21:44:44.921Z,92.20
2018-06-23T21:47:13.739Z,92.20
2018-06-23T21:49:42.599Z,92.10
2018-06-23T21:52:11.423Z,92.30
2018-06-23T21:54:40.263Z,92.30
2018-06-23T21:57:09.097Z,92.40
2018-06-23T21:59:37.978Z,92.50
2018-06-23T22:02:06.795Z,92.60
2018-06-23T22:04:35.885Z,93.10
2018-06-23T22:07:04.851Z,93.50
2018-06-23T22:09:33.658Z,93.80
2018-06-23T22:12:02.572Z,94.10
2018-06-23T22:14:31.324Z,94.10
2018-06-23T22:17:00.158Z,94.30
2018-06-23T22:19:28.988Z,94.30
2018-06-23T22:21:57.833Z,94.20
2018-06-23T22:24:26.655Z,94.10
2018-06-23T22:26:55.513Z,93.80
2018-06-23T22:29:24.315Z,93.90
2018-06-23T22:31:53.119Z,93.90
2018-06-23T22:34:21.930Z,93.60
2018-06-23T22:36:50.767Z,93.70
2018-06-23T22:39:19.619Z,93.80
2018-06-23T22:41:48.429Z,93.70
2018-06-23T22:44:17.535Z,93.60
2018-06-23T22:46:46.355Z,93.20
2018-06-23T22:49:15.522Z,93.20
2018-06-23T22:51:44.372Z,93.30
2018-06-23T22:54:13.200Z,93.10
2018-06-23T22:56:42.052Z,93.00
2018-06-23T22:59:10.881Z,92.80
2018-06-23T23:04:08.291Z,92.70
2018-06-23T23:06:37.388Z,92.60
2018-06-23T23:09:07.436Z,92.40
2018-06-23T23:11:36.285Z,92.40
2018-06-23T23:14:05.883Z,92.50
2018-06-23T23:16:34.957Z,92.40
2018-06-23T23:19:03.764Z,92.20
2018-06-23T23:21:32.599Z,92.00
2018-06-23T23:24:01.412Z,92.10
2018-06-23T23:26:30.237Z,92.00
2018-06-23T23:28:59.047Z,92.00
2018-06-23T23:31:27.989Z,91.80
2018-06-23T23:33:56.795Z,91.70
2018-06-23T23:36:25.639Z,91.70
2018-06-23T23:38:54.495Z,91.70
2018-06-23T23:41:23.369Z,91.40
2018-06-23T23:43:52.201Z,91.40
2018-06-23T23:46:21.019Z,91.20
2018-06-23T23:48:49.840Z,91.20
2018-06-23T23:51:18.659Z,91.20
2018-06-23T23:53:47.470Z,91.30
2018-06-23T23:56:16.305Z,91.10
2018-06-23T23:58:45.135Z,90.80
