createdAt,value
2019-02-03T00:00:16.053Z,0.95
2019-02-03T00:01:20.240Z,0.96
2019-02-03T00:02:24.333Z,0.96
2019-02-03T00:03:28.543Z,0.98
2019-02-03T00:04:32.693Z,0.99
2019-02-03T00:05:36.932Z,1.03
2019-02-03T00:06:40.981Z,1.08
2019-02-03T00:07:45.224Z,1.10
2019-02-03T00:08:49.332Z,1.11
2019-02-03T00:09:53.460Z,1.13
2019-02-03T00:10:57.715Z,1.16
2019-02-03T00:12:01.838Z,1.16
2019-02-03T00:13:06.061Z,1.16
2019-02-03T00:14:10.091Z,1.15
2019-02-03T00:15:14.357Z,1.14
2019-02-03T00:16:18.480Z,1.11
2019-02-03T00:17:22.671Z,1.06
2019-02-03T00:18:26.727Z,1.05
2019-02-03T00:19:31.022Z,1.06
2019-02-03T00:20:35.121Z,1.08
2019-02-03T00:21:39.323Z,1.11
2019-02-03T00:22:43.385Z,1.14
2019-02-03T00:23:47.598Z,1.18
2019-02-03T00:24:51.674Z,1.18
2019-02-03T00:25:55.975Z,1.20
2019-02-03T00:27:00.070Z,1.20
2019-02-03T00:28:04.248Z,1.20
2019-02-03T00:29:08.329Z,1.21
2019-02-03T00:30:12.578Z,1.25
2019-02-03T00:31:16.798Z,1.25
2019-02-03T00:32:20.951Z,1.27
2019-02-03T00:33:25.135Z,1.26
2019-02-03T00:34:29.196Z,1.27
2019-02-03T00:35:33.337Z,1.28
2019-02-03T00:36:37.488Z,1.26
2019-02-03T00:37:41.712Z,1.24
2019-02-03T00:38:45.825Z,1.25
2019-02-03T00:39:53.082Z,1.24
2019-02-03T00:40:56.220Z,1.24
2019-02-03T00:42:00.296Z,1.24
2019-02-03T00:43:04.534Z,1.24
2019-02-03T00:44:08.749Z,1.26
2019-02-03T00:45:12.918Z,1.27
2019-02-03T00:46:17.163Z,1.27
2019-02-03T00:47:21.203Z,1.28
2019-02-03T00:48:25.366Z,1.30
2019-02-03T00:49:29.633Z,1.31
2019-02-03T00:50:33.726Z,1.33
2019-02-03T00:51:37.898Z,1.34
2019-02-03T00:52:42.144Z,1.33
2019-02-03T00:53:46.259Z,1.31
2019-02-03T00:54:50.332Z,1.31
2019-02-03T00:55:54.551Z,1.31
2019-02-03T00:56:58.627Z,1.30
2019-02-03T00:58:02.764Z,1.30
2019-02-03T00:59:06.987Z,1.32
2019-02-03T01:00:11.072Z,1.32
2019-02-03T01:01:15.204Z,1.31
2019-02-03T01:02:19.465Z,1.31
2019-02-03T01:03:26.415Z,1.32
2019-02-03T01:04:27.743Z,1.31
2019-02-03T01:05:31.859Z,1.31
2019-02-03T01:06:36.084Z,1.28
2019-02-03T01:07:40.167Z,1.27
2019-02-03T01:08:44.307Z,1.24
2019-02-03T01:09:48.549Z,1.24
2019-02-03T01:10:52.756Z,1.22
2019-02-03T01:11:56.894Z,1.20
2019-02-03T01:13:01.053Z,1.20
2019-02-03T01:14:05.234Z,1.17
2019-02-03T01:15:09.322Z,1.16
2019-02-03T01:16:13.597Z,1.16
2019-02-03T01:17:17.780Z,1.17
2019-02-03T01:18:21.858Z,1.17
2019-02-03T01:19:26.081Z,1.18
2019-02-03T01:20:30.179Z,1.18
2019-02-03T01:21:34.441Z,1.18
2019-02-03T01:22:38.545Z,1.20
2019-02-03T01:23:42.671Z,1.21
2019-02-03T01:24:46.890Z,1.22
2019-02-03T01:25:50.961Z,1.24
2019-02-03T01:26:55.070Z,1.28
2019-02-03T01:27:59.321Z,1.27
2019-02-03T01:29:03.483Z,1.28
2019-02-03T01:30:07.538Z,1.28
2019-02-03T01:31:11.731Z,1.29
2019-02-03T01:32:15.915Z,1.30
2019-02-03T01:33:20.024Z,1.31
2019-02-03T01:34:24.212Z,1.30
2019-02-03T01:35:28.282Z,1.30
2019-02-03T01:36:32.465Z,1.30
2019-02-03T01:37:39.461Z,1.30
2019-02-03T01:38:40.872Z,1.31
2019-02-03T01:39:44.965Z,1.32
2019-02-03T01:40:49.228Z,1.33
2019-02-03T01:41:53.289Z,1.33
2019-02-03T01:42:57.449Z,1.36
2019-02-03T01:44:01.692Z,1.37
2019-02-03T01:45:05.762Z,1.36
2019-02-03T01:46:09.902Z,1.35
2019-02-03T01:47:14.157Z,1.34
2019-02-03T01:48:18.298Z,1.33
2019-02-03T01:49:22.398Z,1.33
2019-02-03T01:50:26.646Z,1.33
2019-02-03T01:51:30.740Z,1.33
2019-02-03T01:52:34.997Z,1.34
2019-02-03T01:53:39.214Z,1.35
2019-02-03T01:54:43.370Z,1.36
2019-02-03T01:55:47.529Z,1.38
2019-02-03T01:56:51.651Z,1.39
2019-02-03T01:57:55.759Z,1.38
2019-02-03T01:59:00.879Z,1.39
2019-02-03T02:00:04.691Z,1.39
2019-02-03T02:01:08.874Z,1.39
2019-02-03T02:02:13.034Z,1.39
2019-02-03T02:03:17.085Z,1.41
2019-02-03T02:04:21.200Z,1.42
2019-02-03T02:05:25.353Z,1.42
2019-02-03T02:06:29.590Z,1.43
2019-02-03T02:07:33.689Z,1.42
2019-02-03T02:08:37.974Z,1.42
2019-02-03T02:09:42.006Z,1.43
2019-02-03T02:10:46.128Z,1.46
2019-02-03T02:11:50.240Z,1.45
2019-02-03T02:12:54.454Z,1.46
2019-02-03T02:13:58.551Z,1.44
2019-02-03T02:15:02.762Z,1.43
2019-02-03T02:16:06.840Z,1.43
2019-02-03T02:17:11.069Z,1.43
2019-02-03T02:18:15.325Z,1.44
2019-02-03T02:19:19.346Z,1.44
2019-02-03T02:20:23.578Z,1.44
2019-02-03T02:21:27.742Z,1.44
2019-02-03T02:22:31.791Z,1.43
2019-02-03T02:23:36.054Z,1.45
2019-02-03T02:24:40.125Z,1.46
2019-02-03T02:25:44.241Z,1.46
2019-02-03T02:26:48.410Z,1.46
2019-02-03T02:27:52.630Z,1.46
2019-02-03T02:28:56.809Z,1.45
2019-02-03T02:30:00.941Z,1.46
2019-02-03T02:31:05.126Z,1.47
2019-02-03T02:32:09.249Z,1.47
2019-02-03T02:33:13.500Z,1.47
2019-02-03T02:34:17.601Z,1.47
2019-02-03T02:35:21.703Z,1.47
2019-02-03T02:36:25.823Z,1.47
2019-02-03T02:37:30.015Z,1.48
2019-02-03T02:38:34.092Z,1.49
2019-02-03T02:39:38.230Z,1.49
2019-02-03T02:40:42.438Z,1.50
2019-02-03T02:41:46.541Z,1.51
2019-02-03T02:42:50.708Z,1.52
2019-02-03T02:43:54.817Z,1.52
2019-02-03T02:44:59.030Z,1.52
2019-02-03T02:46:03.105Z,1.53
2019-02-03T02:47:07.238Z,1.53
2019-02-03T02:48:11.404Z,1.54
2019-02-03T02:49:15.568Z,1.55
2019-02-03T02:50:19.740Z,1.54
2019-02-03T02:51:23.833Z,1.54
2019-02-03T02:52:28.061Z,1.54
2019-02-03T02:53:32.274Z,1.52
2019-02-03T02:54:36.448Z,1.52
2019-02-03T02:55:40.585Z,1.52
2019-02-03T02:56:44.770Z,1.53
2019-02-03T02:57:48.855Z,1.54
2019-02-03T02:58:53.027Z,1.55
2019-02-03T02:59:57.368Z,1.55
2019-02-03T03:01:01.280Z,1.56
2019-02-03T03:02:05.493Z,1.56
2019-02-03T03:03:09.656Z,1.56
2019-02-03T03:04:13.728Z,1.56
2019-02-03T03:05:17.905Z,1.56
2019-02-03T03:06:22.043Z,1.56
2019-02-03T03:07:26.128Z,1.56
2019-02-03T03:08:30.228Z,1.56
2019-02-03T03:09:34.473Z,1.55
2019-02-03T03:10:38.684Z,1.55
2019-02-03T03:11:42.885Z,1.55
2019-02-03T03:12:48.018Z,1.53
2019-02-03T03:13:51.623Z,1.52
2019-02-03T03:14:55.805Z,1.54
2019-02-03T03:16:00.016Z,1.54
2019-02-03T03:17:04.086Z,1.54
2019-02-03T03:18:08.197Z,1.56
2019-02-03T03:19:12.449Z,1.57
2019-02-03T03:20:16.548Z,1.57
2019-02-03T03:21:20.782Z,1.56
2019-02-03T03:22:24.930Z,1.57
2019-02-03T03:23:29.024Z,1.57
2019-02-03T03:24:33.173Z,1.56
2019-02-03T03:25:37.449Z,1.57
2019-02-03T03:26:41.598Z,1.57
2019-02-03T03:27:45.722Z,1.57
2019-02-03T03:28:49.894Z,1.58
2019-02-03T03:29:54.047Z,1.58
2019-02-03T03:30:58.109Z,1.60
2019-02-03T03:32:02.216Z,1.62
2019-02-03T03:33:06.431Z,1.62
2019-02-03T03:34:10.633Z,1.60
2019-02-03T03:35:14.706Z,1.60
2019-02-03T03:36:18.893Z,1.60
2019-02-03T03:37:22.999Z,1.60
2019-02-03T03:38:32.273Z,1.60
2019-02-03T03:39:31.351Z,1.62
2019-02-03T03:40:35.564Z,1.62
2019-02-03T03:41:39.762Z,1.63
2019-02-03T03:42:43.936Z,1.63
2019-02-03T03:43:48.124Z,1.64
2019-02-03T03:44:52.173Z,1.64
2019-02-03T03:45:56.319Z,1.65
2019-02-03T03:47:00.483Z,1.64
2019-02-03T03:48:04.566Z,1.65
2019-02-03T03:49:08.793Z,1.65
2019-02-03T03:50:12.985Z,1.64
2019-02-03T03:51:17.035Z,1.66
2019-02-03T03:52:21.194Z,1.67
2019-02-03T03:53:25.325Z,1.67
2019-02-03T03:54:29.441Z,1.66
2019-02-03T03:55:33.708Z,1.66
2019-02-03T03:56:37.783Z,1.65
2019-02-03T03:57:41.860Z,1.66
2019-02-03T03:58:46.116Z,1.66
2019-02-03T03:59:50.281Z,1.66
2019-02-03T04:00:54.399Z,1.66
2019-02-03T04:01:58.528Z,1.67
2019-02-03T04:03:02.765Z,1.68
2019-02-03T04:04:06.869Z,1.68
2019-02-03T04:05:11.099Z,1.68
2019-02-03T04:06:15.159Z,1.68
2019-02-03T04:07:19.444Z,1.69
2019-02-03T04:08:23.617Z,1.68
2019-02-03T04:09:27.677Z,1.67
2019-02-03T04:10:31.805Z,1.68
2019-02-03T04:11:36.007Z,1.68
2019-02-03T04:12:40.099Z,1.68
2019-02-03T04:13:44.232Z,1.69
2019-02-03T04:14:48.345Z,1.69
2019-02-03T04:15:52.580Z,1.68
2019-02-03T04:16:56.613Z,1.68
2019-02-03T04:18:00.789Z,1.69
2019-02-03T04:19:05.157Z,1.69
2019-02-03T04:20:09.123Z,1.69
2019-02-03T04:21:13.208Z,1.69
2019-02-03T04:22:17.446Z,1.69
2019-02-03T04:23:21.637Z,1.69
2019-02-03T04:24:25.772Z,1.70
2019-02-03T04:25:29.979Z,1.70
2019-02-03T04:26:34.077Z,1.71
2019-02-03T04:27:38.198Z,1.71
2019-02-03T04:28:42.459Z,1.71
2019-02-03T04:29:46.638Z,1.70
2019-02-03T04:30:50.809Z,1.70
2019-02-03T04:31:55.008Z,1.71
2019-02-03T04:32:59.189Z,1.71
2019-02-03T04:34:03.362Z,1.72
2019-02-03T04:35:07.540Z,1.71
2019-02-03T04:36:11.720Z,1.70
2019-02-03T04:37:15.885Z,1.70
2019-02-03T04:38:20.141Z,1.70
2019-02-03T04:39:24.157Z,1.69
2019-02-03T04:40:28.381Z,1.70
2019-02-03T04:41:32.448Z,1.70
2019-02-03T04:42:36.584Z,1.71
2019-02-03T04:43:40.834Z,1.72
2019-02-03T04:44:44.887Z,1.73
2019-02-03T04:45:49.132Z,1.75
2019-02-03T04:46:53.280Z,1.76
2019-02-03T04:47:57.344Z,1.76
2019-02-03T04:49:01.463Z,1.76
2019-02-03T04:50:05.595Z,1.76
2019-02-03T04:51:09.800Z,1.78
2019-02-03T04:52:13.881Z,1.77
2019-02-03T04:53:18.052Z,1.76
2019-02-03T04:54:22.322Z,1.76
2019-02-03T04:55:26.508Z,1.76
2019-02-03T04:56:30.689Z,1.75
2019-02-03T04:57:34.865Z,1.74
2019-02-03T04:58:39.100Z,1.73
2019-02-03T04:59:43.278Z,1.74
2019-02-03T05:00:47.339Z,1.72
2019-02-03T05:01:51.632Z,1.71
2019-02-03T05:02:55.730Z,1.71
2019-02-03T05:03:59.906Z,1.71
2019-02-03T05:05:04.181Z,1.71
2019-02-03T05:06:08.254Z,1.71
2019-02-03T05:07:12.399Z,1.70
2019-02-03T05:08:16.660Z,1.70
2019-02-03T05:09:20.753Z,1.69
2019-02-03T05:10:24.933Z,1.72
2019-02-03T05:11:29.064Z,1.74
2019-02-03T05:12:33.175Z,1.72
2019-02-03T05:13:37.289Z,1.70
2019-02-03T05:14:41.545Z,1.69
2019-02-03T05:15:45.651Z,1.68
2019-02-03T05:16:49.783Z,1.66
2019-02-03T05:17:53.904Z,1.64
2019-02-03T05:18:58.044Z,1.65
2019-02-03T05:20:02.211Z,1.66
2019-02-03T05:21:06.326Z,1.68
2019-02-03T05:22:10.578Z,1.69
2019-02-03T05:23:14.730Z,1.67
2019-02-03T05:24:18.961Z,1.68
2019-02-03T05:25:22.986Z,1.68
2019-02-03T05:26:27.236Z,1.68
2019-02-03T05:27:31.444Z,1.66
2019-02-03T05:28:35.493Z,1.64
2019-02-03T05:29:39.745Z,1.64
2019-02-03T05:30:43.929Z,1.63
2019-02-03T05:31:48.153Z,1.62
2019-02-03T05:32:52.228Z,1.64
2019-02-03T05:33:56.457Z,1.65
2019-02-03T05:35:00.557Z,1.64
2019-02-03T05:36:04.778Z,1.64
2019-02-03T05:37:08.866Z,1.63
2019-02-03T05:38:13.091Z,1.64
2019-02-03T05:39:25.055Z,1.63
2019-02-03T05:40:21.417Z,1.63
2019-02-03T05:41:25.492Z,1.62
2019-02-03T05:42:29.652Z,1.61
2019-02-03T05:43:33.875Z,1.60
2019-02-03T05:44:38.072Z,1.59
2019-02-03T05:45:42.099Z,1.59
2019-02-03T05:46:46.352Z,1.59
2019-02-03T05:47:50.732Z,1.59
2019-02-03T05:48:54.715Z,1.59
2019-02-03T05:49:58.817Z,1.58
2019-02-03T05:51:03.032Z,1.56
2019-02-03T05:52:07.130Z,1.58
2019-02-03T05:53:11.391Z,1.58
2019-02-03T05:54:15.595Z,1.58
2019-02-03T05:55:19.851Z,1.61
2019-02-03T05:56:23.936Z,1.62
2019-02-03T05:57:28.080Z,1.61
2019-02-03T05:58:32.258Z,1.61
2019-02-03T05:59:36.374Z,1.62
2019-02-03T06:00:40.602Z,1.62
2019-02-03T06:01:44.772Z,1.60
2019-02-03T06:02:48.937Z,1.64
2019-02-03T06:03:53.102Z,1.65
2019-02-03T06:04:57.304Z,1.64
2019-02-03T06:06:01.373Z,1.64
2019-02-03T06:07:05.547Z,1.63
2019-02-03T06:08:09.643Z,1.61
2019-02-03T06:09:13.843Z,1.60
2019-02-03T06:10:18.080Z,1.62
2019-02-03T06:11:22.118Z,1.62
2019-02-03T06:12:26.360Z,1.61
2019-02-03T06:13:30.542Z,1.58
2019-02-03T06:14:34.788Z,1.57
2019-02-03T06:15:39.729Z,1.57
2019-02-03T06:16:43.476Z,1.57
2019-02-03T06:17:47.573Z,1.57
2019-02-03T06:18:51.839Z,1.58
2019-02-03T06:19:55.892Z,1.60
2019-02-03T06:21:00.064Z,1.60
2019-02-03T06:22:04.291Z,1.59
2019-02-03T06:23:08.363Z,1.58
2019-02-03T06:24:13.490Z,1.58
2019-02-03T06:25:17.199Z,1.59
2019-02-03T06:26:21.345Z,1.59
2019-02-03T06:27:25.517Z,1.59
2019-02-03T06:28:29.648Z,1.60
2019-02-03T06:29:33.791Z,1.62
2019-02-03T06:30:38.027Z,1.66
2019-02-03T06:31:42.210Z,1.69
2019-02-03T06:32:46.402Z,1.70
2019-02-03T06:33:50.454Z,1.71
2019-02-03T06:34:54.733Z,1.72
2019-02-03T06:35:58.830Z,1.72
2019-02-03T06:37:02.991Z,1.71
2019-02-03T06:38:07.153Z,1.69
2019-02-03T06:39:11.320Z,1.70
2019-02-03T06:40:15.500Z,1.69
2019-02-03T06:41:19.614Z,1.67
2019-02-03T06:42:23.745Z,1.67
2019-02-03T06:43:28.022Z,1.67
2019-02-03T06:44:32.063Z,1.68
2019-02-03T06:45:36.280Z,1.66
2019-02-03T06:46:40.486Z,1.66
2019-02-03T06:47:44.553Z,1.65
2019-02-03T06:48:48.660Z,1.67
2019-02-03T06:49:52.808Z,1.66
2019-02-03T06:50:57.061Z,1.64
2019-02-03T06:52:01.149Z,1.63
2019-02-03T06:53:05.354Z,1.63
2019-02-03T06:54:09.431Z,1.63
2019-02-03T06:55:13.563Z,1.60
2019-02-03T06:56:17.794Z,1.56
2019-02-03T06:57:21.870Z,1.56
2019-02-03T06:58:26.077Z,1.54
2019-02-03T06:59:30.155Z,1.53
2019-02-03T07:00:34.272Z,1.54
2019-02-03T07:01:38.536Z,1.55
2019-02-03T07:02:42.614Z,1.56
2019-02-03T07:03:46.867Z,1.59
2019-02-03T07:04:51.169Z,1.60
2019-02-03T07:05:55.220Z,1.60
2019-02-03T07:06:59.450Z,1.60
2019-02-03T07:08:03.603Z,1.59
2019-02-03T07:09:07.690Z,1.60
2019-02-03T07:10:11.829Z,1.61
2019-02-03T07:11:16.066Z,1.59
2019-02-03T07:12:20.262Z,1.58
2019-02-03T07:13:24.484Z,1.58
2019-02-03T07:14:28.612Z,1.60
2019-02-03T07:15:32.822Z,1.61
2019-02-03T07:16:41.735Z,1.60
2019-02-03T07:17:41.132Z,1.59
2019-02-03T07:18:45.197Z,1.58
2019-02-03T07:19:49.440Z,1.58
2019-02-03T07:20:53.527Z,1.59
2019-02-03T07:21:57.801Z,1.61
2019-02-03T07:23:01.897Z,1.62
2019-02-03T07:24:06.031Z,1.61
2019-02-03T07:25:10.164Z,1.60
2019-02-03T07:26:14.382Z,1.62
2019-02-03T07:27:18.451Z,1.62
2019-02-03T07:28:23.626Z,1.64
2019-02-03T07:29:27.464Z,1.66
2019-02-03T07:30:31.585Z,1.65
2019-02-03T07:31:35.815Z,1.64
2019-02-03T07:32:39.914Z,1.63
2019-02-03T07:33:44.049Z,1.61
2019-02-03T07:34:48.152Z,1.60
2019-02-03T07:35:52.353Z,1.59
2019-02-03T07:36:56.549Z,1.58
2019-02-03T07:38:00.598Z,1.59
2019-02-03T07:39:04.716Z,1.59
2019-02-03T07:40:12.556Z,1.59
2019-02-03T07:41:13.140Z,1.59
2019-02-03T07:42:17.178Z,1.60
2019-02-03T07:43:21.480Z,1.61
2019-02-03T07:44:25.553Z,1.61
2019-02-03T07:45:29.649Z,1.61
2019-02-03T07:46:33.756Z,1.62
2019-02-03T07:47:37.990Z,1.63
2019-02-03T07:48:42.215Z,1.62
2019-02-03T07:49:46.461Z,1.63
2019-02-03T07:50:50.568Z,1.66
2019-02-03T07:51:54.763Z,1.67
2019-02-03T07:52:58.859Z,1.68
2019-02-03T07:54:08.491Z,1.68
2019-02-03T07:55:07.126Z,1.66
2019-02-03T07:56:11.289Z,1.64
2019-02-03T07:57:15.462Z,1.67
2019-02-03T07:58:19.629Z,1.66
2019-02-03T07:59:23.834Z,1.65
2019-02-03T08:00:27.926Z,1.63
2019-02-03T08:01:32.076Z,1.60
2019-02-03T08:02:36.294Z,1.60
2019-02-03T08:03:40.501Z,1.60
2019-02-03T08:04:44.718Z,1.62
2019-02-03T08:05:48.740Z,1.64
2019-02-03T08:06:52.875Z,1.64
2019-02-03T08:07:57.050Z,1.65
2019-02-03T08:09:01.204Z,1.66
2019-02-03T08:10:05.434Z,1.67
2019-02-03T08:11:09.646Z,1.65
2019-02-03T08:12:13.725Z,1.65
2019-02-03T08:13:17.892Z,1.65
2019-02-03T08:14:22.136Z,1.66
2019-02-03T08:15:26.227Z,1.67
2019-02-03T08:16:30.490Z,1.68
2019-02-03T08:17:34.583Z,1.70
2019-02-03T08:18:38.768Z,1.70
2019-02-03T08:19:42.967Z,1.68
2019-02-03T08:20:47.151Z,1.66
2019-02-03T08:21:51.288Z,1.64
2019-02-03T08:22:55.459Z,1.63
2019-02-03T08:23:59.595Z,1.64
2019-02-03T08:25:03.709Z,1.63
2019-02-03T08:26:07.879Z,1.61
2019-02-03T08:27:12.091Z,1.60
2019-02-03T08:28:16.264Z,1.61
2019-02-03T08:29:20.490Z,1.63
2019-02-03T08:30:24.655Z,1.63
2019-02-03T08:31:28.774Z,1.65
2019-02-03T08:32:33.023Z,1.61
2019-02-03T08:33:37.208Z,1.61
2019-02-03T08:34:41.322Z,1.60
2019-02-03T08:35:45.447Z,1.58
2019-02-03T08:36:49.576Z,1.58
2019-02-03T08:37:53.807Z,1.58
2019-02-03T08:38:58.013Z,1.55
2019-02-03T08:40:02.130Z,1.56
2019-02-03T08:41:06.310Z,1.56
2019-02-03T08:42:10.445Z,1.57
2019-02-03T08:43:14.643Z,1.57
2019-02-03T08:44:18.731Z,1.57
2019-02-03T08:45:22.965Z,1.58
2019-02-03T08:46:27.143Z,1.58
2019-02-03T08:47:31.230Z,1.57
2019-02-03T08:48:35.384Z,1.57
2019-02-03T08:49:39.511Z,1.57
2019-02-03T08:50:43.697Z,1.57
2019-02-03T08:51:47.811Z,1.57
2019-02-03T08:52:52.039Z,1.57
2019-02-03T08:53:56.197Z,1.60
2019-02-03T08:55:00.262Z,1.62
2019-02-03T08:56:04.428Z,1.63
2019-02-03T08:57:08.655Z,1.64
2019-02-03T08:58:12.739Z,1.65
2019-02-03T08:59:16.883Z,1.63
2019-02-03T09:00:21.104Z,1.65
2019-02-03T09:01:25.345Z,1.68
2019-02-03T09:02:29.515Z,1.68
2019-02-03T09:03:33.591Z,1.69
2019-02-03T09:04:37.814Z,1.73
2019-02-03T09:05:41.944Z,1.71
2019-02-03T09:06:46.174Z,1.67
2019-02-03T09:07:50.371Z,1.66
2019-02-03T09:08:54.395Z,1.67
2019-02-03T09:09:58.612Z,1.66
2019-02-03T09:11:02.854Z,1.64
2019-02-03T09:12:07.061Z,1.63
2019-02-03T09:13:11.097Z,1.62
2019-02-03T09:14:15.316Z,1.61
2019-02-03T09:15:19.790Z,1.61
2019-02-03T09:16:23.616Z,1.63
2019-02-03T09:17:27.716Z,1.65
2019-02-03T09:18:34.932Z,1.66
2019-02-03T09:19:36.016Z,1.65
2019-02-03T09:20:40.101Z,1.67
2019-02-03T09:21:44.244Z,1.65
2019-02-03T09:22:48.432Z,1.64
2019-02-03T09:23:52.547Z,1.64
2019-02-03T09:24:56.670Z,1.63
2019-02-03T09:26:00.880Z,1.63
2019-02-03T09:27:04.973Z,1.61
2019-02-03T09:28:09.083Z,1.59
2019-02-03T09:29:13.330Z,1.58
2019-02-03T09:30:17.538Z,1.58
2019-02-03T09:31:21.600Z,1.57
2019-02-03T09:32:25.703Z,1.55
2019-02-03T09:33:29.952Z,1.56
2019-02-03T09:34:34.016Z,1.57
2019-02-03T09:35:38.160Z,1.58
2019-02-03T09:36:42.327Z,1.60
2019-02-03T09:37:46.564Z,1.59
2019-02-03T09:38:50.818Z,1.60
2019-02-03T09:39:54.819Z,1.59
2019-02-03T09:41:00.372Z,1.59
2019-02-03T09:42:03.271Z,1.59
2019-02-03T09:43:07.331Z,1.60
2019-02-03T09:44:11.487Z,1.60
2019-02-03T09:45:15.611Z,1.60
2019-02-03T09:46:19.850Z,1.63
2019-02-03T09:47:23.952Z,1.63
2019-02-03T09:48:28.066Z,1.63
2019-02-03T09:49:32.200Z,1.65
2019-02-03T09:50:36.348Z,1.65
2019-02-03T09:51:40.489Z,1.66
2019-02-03T09:52:44.640Z,1.65
2019-02-03T09:53:48.752Z,1.63
2019-02-03T09:54:52.884Z,1.63
2019-02-03T09:55:57.001Z,1.64
2019-02-03T09:57:01.245Z,1.64
2019-02-03T09:58:05.301Z,1.65
2019-02-03T09:59:09.443Z,1.64
2019-02-03T10:00:13.715Z,1.65
2019-02-03T10:01:17.912Z,1.64
2019-02-03T10:02:22.111Z,1.64
2019-02-03T10:03:26.189Z,1.63
2019-02-03T10:04:30.330Z,1.63
2019-02-03T10:05:37.139Z,1.64
2019-02-03T10:06:38.607Z,1.64
2019-02-03T10:07:42.721Z,1.65
2019-02-03T10:08:46.916Z,1.67
2019-02-03T10:09:51.007Z,1.68
2019-02-03T10:10:55.157Z,1.69
2019-02-03T10:11:59.373Z,1.72
2019-02-03T10:13:03.561Z,1.72
2019-02-03T10:14:07.729Z,1.72
2019-02-03T10:15:11.843Z,1.73
2019-02-03T10:16:15.956Z,1.74
2019-02-03T10:17:20.109Z,1.75
2019-02-03T10:18:24.405Z,1.78
2019-02-03T10:19:28.569Z,1.77
2019-02-03T10:20:32.630Z,1.77
2019-02-03T10:21:36.846Z,1.81
2019-02-03T10:22:41.042Z,1.82
2019-02-03T10:23:45.274Z,1.81
2019-02-03T10:24:49.445Z,1.80
2019-02-03T10:25:55.460Z,1.79
2019-02-03T10:26:57.787Z,1.77
2019-02-03T10:28:01.974Z,1.74
2019-02-03T10:29:06.170Z,1.74
2019-02-03T10:30:10.280Z,1.77
2019-02-03T10:31:14.409Z,1.76
2019-02-03T10:32:18.710Z,1.76
2019-02-03T10:33:22.831Z,1.76
2019-02-03T10:34:29.555Z,1.77
2019-02-03T10:35:31.283Z,1.78
2019-02-03T10:36:35.470Z,1.75
2019-02-03T10:37:39.648Z,1.76
2019-02-03T10:38:43.736Z,1.77
2019-02-03T10:39:47.836Z,1.75
2019-02-03T10:40:55.060Z,1.75
2019-02-03T10:41:58.289Z,1.75
2019-02-03T10:43:02.410Z,1.74
2019-02-03T10:44:06.545Z,1.74
2019-02-03T10:45:10.932Z,1.72
2019-02-03T10:46:15.123Z,1.70
2019-02-03T10:47:19.173Z,1.68
2019-02-03T10:48:23.367Z,1.66
2019-02-03T10:49:27.605Z,1.65
2019-02-03T10:50:31.674Z,1.65
2019-02-03T10:51:35.978Z,1.61
2019-02-03T10:52:40.163Z,1.59
2019-02-03T10:53:44.235Z,1.58
2019-02-03T10:54:48.529Z,1.56
2019-02-03T10:55:52.689Z,1.58
2019-02-03T10:56:56.889Z,1.57
2019-02-03T10:58:01.060Z,1.58
2019-02-03T10:59:05.158Z,1.61
2019-02-03T11:00:17.889Z,1.63
2019-02-03T11:01:13.582Z,1.63
2019-02-03T11:02:17.766Z,1.63
2019-02-03T11:03:21.940Z,1.60
2019-02-03T11:04:26.181Z,1.61
2019-02-03T11:05:30.385Z,1.61
2019-02-03T11:06:34.440Z,1.63
2019-02-03T11:07:38.661Z,1.61
2019-02-03T11:08:42.862Z,1.61
2019-02-03T11:09:47.143Z,1.57
2019-02-03T11:10:51.195Z,1.57
2019-02-03T11:11:55.343Z,1.58
2019-02-03T11:12:59.625Z,1.60
2019-02-03T11:14:03.695Z,1.58
2019-02-03T11:15:08.020Z,1.61
2019-02-03T11:16:12.176Z,1.58
2019-02-03T11:17:19.219Z,1.55
2019-02-03T11:18:22.464Z,1.55
2019-02-03T11:19:26.626Z,1.54
2019-02-03T11:20:30.707Z,1.53
2019-02-03T11:21:34.797Z,1.56
2019-02-03T11:22:38.946Z,1.55
2019-02-03T11:23:43.117Z,1.55
2019-02-03T11:24:47.232Z,1.57
2019-02-03T11:25:51.486Z,1.56
2019-02-03T11:26:55.669Z,1.56
2019-02-03T11:27:59.730Z,1.55
2019-02-03T11:29:03.894Z,1.56
2019-02-03T11:30:08.024Z,1.53
2019-02-03T11:31:12.171Z,1.53
2019-02-03T11:32:16.303Z,1.54
2019-02-03T11:33:20.450Z,1.58
2019-02-03T11:34:24.561Z,1.63
2019-02-03T11:35:28.818Z,1.65
2019-02-03T11:36:33.019Z,1.66
2019-02-03T11:37:37.086Z,1.66
2019-02-03T11:38:41.216Z,1.68
2019-02-03T11:39:45.350Z,1.71
2019-02-03T11:40:50.408Z,1.69
2019-02-03T11:41:54.236Z,1.65
2019-02-03T11:42:58.327Z,1.63
2019-02-03T11:44:03.330Z,1.64
2019-02-03T11:45:07.109Z,1.66
2019-02-03T11:46:11.317Z,1.64
2019-02-03T11:47:15.485Z,1.60
2019-02-03T11:48:19.684Z,1.57
2019-02-03T11:49:24.668Z,1.55
2019-02-03T11:50:28.410Z,1.57
2019-02-03T11:51:32.653Z,1.57
2019-02-03T11:52:36.805Z,1.57
2019-02-03T11:53:40.889Z,1.57
2019-02-03T11:54:45.142Z,1.53
2019-02-03T11:55:49.251Z,1.53
2019-02-03T11:56:53.488Z,1.55
2019-02-03T11:57:57.559Z,1.58
2019-02-03T11:59:01.795Z,1.61
2019-02-03T12:00:05.852Z,1.64
2019-02-03T12:01:10.020Z,1.64
2019-02-03T12:02:14.184Z,1.61
2019-02-03T12:03:18.285Z,1.58
2019-02-03T12:04:22.447Z,1.55
2019-02-03T12:05:26.548Z,1.54
2019-02-03T12:06:30.803Z,1.57
2019-02-03T12:07:34.989Z,1.57
2019-02-03T12:08:39.165Z,1.58
2019-02-03T12:09:43.256Z,1.60
2019-02-03T12:10:47.450Z,1.62
2019-02-03T12:12:00.799Z,1.64
2019-02-03T12:12:55.802Z,1.63
2019-02-03T12:14:00.032Z,1.63
2019-02-03T12:15:04.120Z,1.64
2019-02-03T12:16:08.413Z,1.62
2019-02-03T12:17:12.530Z,1.64
2019-02-03T12:18:16.605Z,1.64
2019-02-03T12:19:20.744Z,1.69
2019-02-03T12:20:24.972Z,1.68
2019-02-03T12:21:30.214Z,1.65
2019-02-03T12:22:33.186Z,1.61
2019-02-03T12:23:37.412Z,1.59
2019-02-03T12:24:41.620Z,1.55
2019-02-03T12:25:45.730Z,1.55
2019-02-03T12:26:49.905Z,1.57
2019-02-03T12:27:54.093Z,1.53
2019-02-03T12:28:58.259Z,1.51
2019-02-03T12:30:02.452Z,1.50
2019-02-03T12:31:06.540Z,1.49
2019-02-03T12:32:10.675Z,1.46
2019-02-03T12:33:14.860Z,1.46
2019-02-03T12:34:18.921Z,1.45
2019-02-03T12:35:23.146Z,1.41
2019-02-03T12:36:27.220Z,1.39
2019-02-03T12:37:32.259Z,1.37
2019-02-03T12:38:36.002Z,1.38
2019-02-03T12:39:40.127Z,1.40
2019-02-03T12:40:44.375Z,1.40
2019-02-03T12:41:48.541Z,1.40
2019-02-03T12:42:53.525Z,1.41
2019-02-03T12:43:57.340Z,1.40
2019-02-03T12:45:01.373Z,1.41
2019-02-03T12:46:06.377Z,1.40
2019-02-03T12:47:10.139Z,1.36
2019-02-03T12:48:15.151Z,1.36
2019-02-03T12:49:18.994Z,1.35
2019-02-03T12:50:23.049Z,1.36
2019-02-03T12:51:27.274Z,1.38
2019-02-03T12:52:31.339Z,1.38
2019-02-03T12:53:35.498Z,1.38
2019-02-03T12:54:39.716Z,1.39
2019-02-03T12:55:44.944Z,1.41
2019-02-03T12:56:48.008Z,1.38
2019-02-03T12:57:52.072Z,1.34
2019-02-03T12:58:56.319Z,1.32
2019-02-03T13:00:00.445Z,1.30
2019-02-03T13:01:04.631Z,1.34
2019-02-03T13:02:08.801Z,1.34
2019-02-03T13:03:12.931Z,1.31
2019-02-03T13:04:17.160Z,1.33
2019-02-03T13:05:21.330Z,1.31
2019-02-03T13:06:25.368Z,1.30
2019-02-03T13:07:29.497Z,1.30
2019-02-03T13:08:33.632Z,1.31
2019-02-03T13:09:37.773Z,1.33
2019-02-03T13:10:42.013Z,1.33
2019-02-03T13:11:46.113Z,1.33
2019-02-03T13:12:51.145Z,1.33
2019-02-03T13:13:55.795Z,1.30
2019-02-03T13:14:59.519Z,1.28
2019-02-03T13:16:03.715Z,1.25
2019-02-03T13:17:07.879Z,1.21
2019-02-03T13:18:11.977Z,1.21
2019-02-03T13:19:16.130Z,1.25
2019-02-03T13:20:20.279Z,1.23
2019-02-03T13:21:24.359Z,1.28
2019-02-03T13:22:28.451Z,1.30
2019-02-03T13:23:44.222Z,1.29
2019-02-03T13:24:36.670Z,1.32
2019-02-03T13:25:40.892Z,1.33
2019-02-03T13:26:45.039Z,1.37
2019-02-03T13:27:49.123Z,1.39
2019-02-03T13:28:53.298Z,1.36
2019-02-03T13:29:57.507Z,1.37
2019-02-03T13:31:01.670Z,1.37
2019-02-03T13:32:10.837Z,1.38
2019-02-03T13:33:09.959Z,1.40
2019-02-03T13:34:14.985Z,1.34
2019-02-03T13:35:18.815Z,1.31
2019-02-03T13:36:22.985Z,1.29
2019-02-03T13:37:27.166Z,1.26
2019-02-03T13:38:31.325Z,1.26
2019-02-03T13:39:35.390Z,1.27
2019-02-03T13:40:39.530Z,1.28
2019-02-03T13:41:43.733Z,1.28
2019-02-03T13:42:47.857Z,1.31
2019-02-03T13:43:52.057Z,1.34
2019-02-03T13:44:56.223Z,1.28
2019-02-03T13:46:01.210Z,1.29
2019-02-03T13:47:04.947Z,1.30
2019-02-03T13:48:09.149Z,1.30
2019-02-03T13:49:13.223Z,1.31
2019-02-03T13:50:19.324Z,1.29
2019-02-03T13:51:21.488Z,1.28
2019-02-03T13:52:25.647Z,1.31
2019-02-03T13:53:29.772Z,1.29
2019-02-03T13:54:33.959Z,1.27
2019-02-03T13:55:38.042Z,1.24
2019-02-03T13:56:42.248Z,1.28
2019-02-03T13:57:46.403Z,1.28
2019-02-03T13:58:50.645Z,1.27
2019-02-03T13:59:54.704Z,1.29
2019-02-03T14:00:58.798Z,1.28
2019-02-03T14:02:03.153Z,1.21
2019-02-03T14:03:07.269Z,1.25
2019-02-03T14:04:11.433Z,1.23
2019-02-03T14:05:15.627Z,1.25
2019-02-03T14:06:19.771Z,1.26
2019-02-03T14:07:23.879Z,1.24
2019-02-03T14:08:28.000Z,1.26
2019-02-03T14:09:32.238Z,1.26
2019-02-03T14:10:36.459Z,1.26
2019-02-03T14:11:40.614Z,1.29
2019-02-03T14:12:49.707Z,1.30
2019-02-03T14:13:49.317Z,1.26