createdAt,value
2023-01-20T00:01:37.741Z,99.90
2023-01-20T00:04:07.225Z,99.90
2023-01-20T00:06:35.557Z,99.90
2023-01-20T00:09:06.487Z,99.90
2023-01-20T00:11:35.157Z,99.90
2023-01-20T00:14:04.452Z,99.80
2023-01-20T00:16:33.591Z,99.80
2023-01-20T00:19:02.013Z,99.80
2023-01-20T00:21:30.459Z,99.80
2023-01-20T00:23:58.768Z,99.80
2023-01-20T00:26:29.510Z,99.80
2023-01-20T00:28:59.085Z,99.80
2023-01-20T00:31:29.329Z,99.70
2023-01-20T00:33:59.355Z,99.70
2023-01-20T00:36:29.536Z,99.60
2023-01-20T00:38:57.808Z,99.40
2023-01-20T00:41:27.540Z,99.40
2023-01-20T00:43:55.825Z,99.40
2023-01-20T00:46:24.096Z,99.40
2023-01-20T00:48:52.653Z,99.40
2023-01-20T00:51:21.173Z,99.40
2023-01-20T00:53:49.541Z,99.40
2023-01-20T00:56:17.851Z,99.40
2023-01-20T00:58:47.553Z,99.30
2023-01-20T01:01:16.319Z,99.20
2023-01-20T01:03:46.041Z,99.20
2023-01-20T01:06:16.405Z,99.20
2023-01-20T01:08:45.398Z,99.10
2023-01-20T01:11:14.870Z,99.30
2023-01-20T01:13:43.469Z,99.00
2023-01-20T01:16:15.251Z,99.10
2023-01-20T01:18:43.957Z,99.10
2023-01-20T01:21:14.361Z,98.80
2023-01-20T01:23:42.801Z,98.70
2023-01-20T01:26:11.530Z,98.70
2023-01-20T01:28:40.174Z,98.70
2023-01-20T01:31:09.704Z,98.70
2023-01-20T01:33:39.730Z,98.70
2023-01-20T01:36:12.152Z,98.70
2023-01-20T01:38:40.629Z,98.70
2023-01-20T01:41:08.925Z,98.80
2023-01-20T01:43:38.790Z,98.80
2023-01-20T01:46:07.782Z,98.80
2023-01-20T01:48:41.393Z,98.80
2023-01-20T01:51:13.587Z,98.90
2023-01-20T01:53:45.420Z,98.90
2023-01-20T01:56:14.520Z,98.80
2023-01-20T01:58:46.407Z,98.70
2023-01-20T02:01:15.088Z,98.70
2023-01-20T02:03:49.773Z,98.60
2023-01-20T02:06:19.434Z,98.50
2023-01-20T02:08:48.394Z,98.40
2023-01-20T02:11:16.712Z,98.40
2023-01-20T02:13:45.356Z,98.40
2023-01-20T02:16:19.419Z,98.40
2023-01-20T02:18:59.689Z,98.40
2023-01-20T02:22:00.359Z,98.40
2023-01-20T02:25:17.688Z,98.40
2023-01-20T02:28:27.255Z,98.40
2023-01-20T02:31:31.943Z,98.40
2023-01-20T02:34:04.769Z,98.40
2023-01-20T02:36:45.238Z,98.40
2023-01-20T02:39:27.622Z,98.30
2023-01-20T02:42:02.137Z,98.30
2023-01-20T02:44:36.099Z,98.30
2023-01-20T02:47:10.321Z,98.30
2023-01-20T02:49:47.530Z,98.40
2023-01-20T02:52:20.757Z,98.40
2023-01-20T02:54:53.531Z,98.40
2023-01-20T02:57:29.316Z,98.30
2023-01-20T03:00:05.498Z,98.30
2023-01-20T03:02:37.399Z,98.70
2023-01-20T03:05:13.254Z,98.30
2023-01-20T03:07:44.892Z,98.80
2023-01-20T03:10:17.740Z,98.80
2023-01-20T03:12:49.937Z,98.80
2023-01-20T03:15:20.726Z,98.80
2023-01-20T03:17:49.265Z,98.80
2023-01-20T03:20:19.705Z,98.80
2023-01-20T03:22:48.264Z,98.90
2023-01-20T03:25:18.055Z,98.90
2023-01-20T03:27:46.759Z,99.00
2023-01-20T03:30:16.789Z,98.90
2023-01-20T03:32:48.355Z,98.90
2023-01-20T03:35:19.158Z,98.90
2023-01-20T03:37:48.062Z,98.80
2023-01-20T03:40:17.026Z,98.70
2023-01-20T03:42:54.382Z,98.70
2023-01-20T03:45:30.556Z,98.70
2023-01-20T03:48:05.687Z,98.70
2023-01-20T03:50:40.701Z,98.70
2023-01-20T03:53:16.463Z,98.80
2023-01-20T03:55:51.481Z,98.80
2023-01-20T03:58:24.659Z,98.80
2023-01-20T04:00:55.093Z,98.80
2023-01-20T04:03:28.633Z,98.80
2023-01-20T04:06:01.678Z,98.80
2023-01-20T04:08:33.106Z,98.80
2023-01-20T04:11:05.680Z,98.70
2023-01-20T04:13:34.314Z,98.70
2023-01-20T04:16:04.403Z,98.60
2023-01-20T04:18:32.774Z,98.60
2023-01-20T04:21:04.249Z,98.60
2023-01-20T04:23:37.116Z,98.70
2023-01-20T04:26:05.523Z,98.70
2023-01-20T04:28:33.807Z,98.70
2023-01-20T04:31:02.289Z,98.60
2023-01-20T04:33:30.644Z,98.50
2023-01-20T04:35:59.000Z,98.60
2023-01-20T04:38:28.730Z,98.60
2023-01-20T04:40:57.543Z,98.50
2023-01-20T04:43:25.838Z,98.50
2023-01-20T04:45:54.260Z,98.50
2023-01-20T04:48:22.542Z,98.60
2023-01-20T04:50:50.828Z,98.60
2023-01-20T04:53:19.442Z,98.70
2023-01-20T04:55:49.182Z,98.70
2023-01-20T04:58:17.499Z,98.60
2023-01-20T05:00:45.803Z,98.70
2023-01-20T05:03:14.081Z,98.70
2023-01-20T05:05:42.453Z,98.70
2023-01-20T05:08:10.736Z,98.70
2023-01-20T05:10:39.036Z,98.90
2023-01-20T05:13:08.774Z,98.80
2023-01-20T05:15:37.138Z,98.80
2023-01-20T05:18:05.506Z,98.90
2023-01-20T05:20:33.818Z,99.00
2023-01-20T05:23:02.170Z,99.10
2023-01-20T05:25:30.582Z,99.20
2023-01-20T05:27:59.962Z,99.20
2023-01-20T05:30:29.697Z,99.20
2023-01-20T05:32:58.137Z,99.30
2023-01-20T05:35:26.652Z,99.30
2023-01-20T05:37:55.523Z,99.30
2023-01-20T05:40:24.279Z,99.30
2023-01-20T05:42:52.580Z,99.50
2023-01-20T05:45:20.926Z,99.20
2023-01-20T05:47:56.394Z,99.30
2023-01-20T05:50:24.821Z,99.30
2023-01-20T05:52:53.297Z,99.40
2023-01-20T05:55:21.924Z,99.40
2023-01-20T05:57:50.246Z,99.20
2023-01-20T06:00:19.967Z,99.20
2023-01-20T06:02:48.486Z,99.30
2023-01-20T06:05:19.039Z,99.40
2023-01-20T06:07:47.365Z,99.40
2023-01-20T06:10:15.866Z,99.50
2023-01-20T06:12:44.573Z,99.50
2023-01-20T06:15:13.684Z,99.60
2023-01-20T06:17:42.096Z,99.50
2023-01-20T06:20:12.061Z,99.60
2023-01-20T06:22:41.794Z,99.60
2023-01-20T06:25:10.657Z,99.60
2023-01-20T06:27:39.064Z,99.50
2023-01-20T06:30:09.334Z,99.50
2023-01-20T06:32:37.638Z,99.60
2023-01-20T06:35:06.749Z,99.40
2023-01-20T06:37:35.097Z,99.30
2023-01-20T06:40:05.259Z,99.30
2023-01-20T06:42:33.596Z,99.40
2023-01-20T06:45:01.969Z,99.30
2023-01-20T06:47:30.215Z,99.30
2023-01-20T06:49:58.502Z,99.70
2023-01-20T06:52:26.779Z,99.40
2023-01-20T06:54:55.106Z,99.40
2023-01-20T06:57:24.923Z,98.30
2023-01-20T06:59:53.487Z,98.50
2023-01-20T07:02:21.787Z,98.70
2023-01-20T07:04:53.289Z,98.90
2023-01-20T07:07:21.636Z,98.90
2023-01-20T07:09:50.716Z,99.00
2023-01-20T07:12:19.051Z,99.00
2023-01-20T07:14:48.904Z,99.10
2023-01-20T07:17:17.189Z,99.00
2023-01-20T07:19:45.439Z,98.90
2023-01-20T07:22:13.860Z,98.80
2023-01-20T07:24:42.137Z,99.20
2023-01-20T07:27:10.448Z,98.90
2023-01-20T07:29:38.910Z,98.90
2023-01-20T07:32:08.719Z,98.60
2023-01-20T07:34:37.069Z,98.10
2023-01-20T07:37:05.461Z,96.80
2023-01-20T07:39:33.815Z,96.90
2023-01-20T07:42:02.068Z,97.30
2023-01-20T07:44:30.355Z,97.20
2023-01-20T07:46:59.149Z,97.20
2023-01-20T07:49:29.240Z,97.20
2023-01-20T07:51:57.605Z,97.20
2023-01-20T07:54:25.903Z,96.40
2023-01-20T07:56:54.742Z,96.30
2023-01-20T07:59:23.103Z,96.40
2023-01-20T08:01:51.585Z,96.60
2023-01-20T08:04:19.901Z,96.90
2023-01-20T08:06:50.173Z,97.00
2023-01-20T08:09:18.525Z,97.20
2023-01-20T08:11:46.915Z,96.80
2023-01-20T08:14:15.201Z,96.30
2023-01-20T08:16:43.693Z,96.10
2023-01-20T08:19:12.021Z,96.00
2023-01-20T08:21:40.475Z,96.00
2023-01-20T08:24:12.094Z,95.60
2023-01-20T08:26:40.522Z,95.70
2023-01-20T08:29:10.567Z,96.20
2023-01-20T08:31:39.392Z,96.50
2023-01-20T08:34:07.851Z,97.20
2023-01-20T08:36:38.516Z,97.80
2023-01-20T08:39:10.144Z,98.40
2023-01-20T08:41:40.897Z,98.60
2023-01-20T08:44:09.865Z,98.40
2023-01-20T08:46:41.541Z,97.60
2023-01-20T08:49:11.156Z,96.60
2023-01-20T08:51:39.762Z,96.60
2023-01-20T08:54:09.664Z,97.00
2023-01-20T08:56:38.209Z,96.70
2023-01-20T08:59:31.283Z,96.70
2023-01-20T09:02:02.966Z,96.40
2023-01-20T09:04:52.223Z,95.60
2023-01-20T09:07:21.048Z,95.30
2023-01-20T09:09:50.803Z,95.10
2023-01-20T09:12:19.186Z,95.20
2023-01-20T09:14:47.762Z,95.40
2023-01-20T09:17:16.101Z,95.60
2023-01-20T09:19:44.342Z,95.60
2023-01-20T09:22:12.734Z,95.80
2023-01-20T09:24:41.662Z,96.10
2023-01-20T09:27:11.407Z,96.30
2023-01-20T09:29:39.840Z,96.40
2023-01-20T09:32:08.335Z,96.20
2023-01-20T09:34:36.712Z,96.30
2023-01-20T09:37:18.875Z,95.80
2023-01-20T09:40:04.887Z,95.80
2023-01-20T09:43:19.836Z,95.80
2023-01-20T09:46:15.318Z,95.70
2023-01-20T09:49:09.466Z,95.10
2023-01-20T09:52:05.971Z,94.90
2023-01-20T09:54:49.105Z,94.60
2023-01-20T09:57:23.731Z,95.10
2023-01-20T10:00:06.349Z,94.40
2023-01-20T10:02:37.621Z,94.10
2023-01-20T10:05:13.645Z,93.90
2023-01-20T10:07:51.046Z,94.10
2023-01-20T10:10:23.978Z,94.20
2023-01-20T10:12:57.193Z,93.00
2023-01-20T10:15:30.174Z,93.40
2023-01-20T10:18:02.337Z,93.90
2023-01-20T10:20:48.120Z,93.90
2023-01-20T10:23:32.975Z,93.60
2023-01-20T10:26:17.082Z,92.80
2023-01-20T10:28:54.043Z,92.50
2023-01-20T10:31:35.752Z,92.70
2023-01-20T10:34:19.939Z,92.80
2023-01-20T10:36:59.275Z,92.90
2023-01-20T10:39:44.117Z,93.10
2023-01-20T10:42:17.553Z,93.30
2023-01-20T10:44:59.828Z,93.20
2023-01-20T10:47:42.916Z,93.20
2023-01-20T10:50:28.082Z,93.20
2023-01-20T10:53:15.324Z,93.30
2023-01-20T10:55:57.180Z,93.30
2023-01-20T10:58:28.557Z,92.90
2023-01-20T11:00:58.303Z,92.80
2023-01-20T11:03:29.049Z,92.40
2023-01-20T11:05:57.348Z,92.30
2023-01-20T11:08:29.031Z,92.00
2023-01-20T11:11:00.129Z,92.10
2023-01-20T11:13:28.456Z,91.90
2023-01-20T11:16:00.379Z,90.70
2023-01-20T11:18:32.136Z,90.80
2023-01-20T11:21:03.999Z,91.00
2023-01-20T11:23:38.703Z,91.60
2023-01-20T11:26:11.264Z,91.80
2023-01-20T11:28:50.237Z,91.70
2023-01-20T11:31:19.311Z,91.70
2023-01-20T11:34:00.297Z,92.00
2023-01-20T11:36:51.806Z,91.90
2023-01-20T11:40:02.627Z,92.00
2023-01-20T11:42:32.429Z,91.70
2023-01-20T11:45:20.127Z,91.90
2023-01-20T11:48:02.269Z,91.80
2023-01-20T11:50:34.689Z,91.80
2023-01-20T11:53:20.366Z,92.00
2023-01-20T11:55:52.348Z,91.60
2023-01-20T11:58:22.799Z,91.90
2023-01-20T12:00:54.084Z,92.00
2023-01-20T12:04:16.199Z,92.00
2023-01-20T12:06:54.916Z,91.10
2023-01-20T12:09:29.485Z,91.10
2023-01-20T12:12:01.230Z,90.50
2023-01-20T12:14:52.303Z,90.50
2023-01-20T12:17:42.517Z,90.00
2023-01-20T12:20:18.155Z,90.00
2023-01-20T12:22:56.092Z,89.40
2023-01-20T12:25:27.702Z,90.20
2023-01-20T12:27:59.020Z,90.50
2023-01-20T12:30:47.571Z,90.00
2023-01-20T12:33:22.587Z,90.20
2023-01-20T12:36:25.850Z,89.50
2023-01-20T12:39:21.505Z,89.80
2023-01-20T12:42:19.374Z,90.30
2023-01-20T12:44:51.579Z,89.30
2023-01-20T12:47:37.055Z,87.40
2023-01-20T12:50:20.556Z,88.50
2023-01-20T12:53:01.992Z,87.70
2023-01-20T12:55:41.092Z,86.90
2023-01-20T12:58:17.505Z,87.30
2023-01-20T13:01:10.540Z,87.80
2023-01-20T13:04:06.300Z,84.60
2023-01-20T13:06:55.386Z,85.20
2023-01-20T13:09:38.310Z,85.10
2023-01-20T13:12:37.738Z,83.30
2023-01-20T13:15:19.007Z,83.30
2023-01-20T13:18:01.181Z,83.00
2023-01-20T13:20:31.405Z,83.80
2023-01-20T13:23:03.638Z,84.00
2023-01-20T13:25:32.427Z,81.30
2023-01-20T13:28:02.612Z,81.00
2023-01-20T13:30:43.924Z,81.00
2023-01-20T13:33:28.116Z,80.90
2023-01-20T13:35:57.110Z,81.00
2023-01-20T13:38:30.776Z,81.50
2023-01-20T13:41:03.391Z,82.20
2023-01-20T13:43:54.206Z,83.00
2023-01-20T13:46:57.836Z,83.30
2023-01-20T13:49:50.249Z,82.80
2023-01-20T13:53:03.044Z,82.90
2023-01-20T13:55:32.045Z,83.20
2023-01-20T13:58:00.459Z,81.80
2023-01-20T14:00:30.129Z,80.80
2023-01-20T14:02:58.446Z,81.30
2023-01-20T14:05:34.008Z,81.90
2023-01-20T14:08:02.395Z,82.10
2023-01-20T14:10:31.101Z,81.70
2023-01-20T14:12:59.402Z,81.40
2023-01-20T14:15:37.291Z,81.10
2023-01-20T14:18:06.894Z,79.60
2023-01-20T14:20:37.346Z,80.10
2023-01-20T14:23:37.398Z,80.20
2023-01-20T14:26:09.068Z,79.50
2023-01-20T14:28:45.695Z,79.10
2023-01-20T14:31:21.934Z,78.80
2023-01-20T14:34:00.255Z,78.80
2023-01-20T14:36:32.716Z,79.60
2023-01-20T14:39:04.128Z,80.20
2023-01-20T14:41:46.998Z,81.10
2023-01-20T14:44:19.765Z,79.60
2023-01-20T14:46:51.185Z,78.90
2023-01-20T14:49:21.810Z,78.70
2023-01-20T14:51:52.015Z,78.70
2023-01-20T14:54:39.995Z,79.10
2023-01-20T14:57:30.901Z,78.50
2023-01-20T15:00:12.197Z,78.70
2023-01-20T15:02:43.776Z,78.90
2023-01-20T15:05:27.836Z,79.30
2023-01-20T15:08:25.308Z,79.40
2023-01-20T15:11:18.681Z,79.10
2023-01-20T15:14:11.647Z,79.30
2023-01-20T15:16:49.552Z,79.00
2023-01-20T15:19:33.094Z,79.40
2023-01-20T15:22:30.138Z,78.90
2023-01-20T15:25:13.393Z,79.50
2023-01-20T15:27:41.755Z,78.60
2023-01-20T15:30:21.319Z,79.20
2023-01-20T15:32:50.363Z,79.30
2023-01-20T15:35:25.190Z,79.20
2023-01-20T15:37:55.217Z,79.70
2023-01-20T15:40:26.917Z,79.10
2023-01-20T15:42:57.026Z,79.00
2023-01-20T15:45:25.996Z,79.50
2023-01-20T15:47:54.418Z,79.40
2023-01-20T15:50:26.735Z,79.50
2023-01-20T15:52:55.017Z,80.20
2023-01-20T15:55:23.473Z,80.40
2023-01-20T15:57:53.372Z,80.60
2023-01-20T16:00:24.349Z,80.70
2023-01-20T16:02:52.903Z,80.20
2023-01-20T16:05:23.433Z,80.00
2023-01-20T16:07:51.664Z,80.10
2023-01-20T16:10:20.900Z,80.50
2023-01-20T16:12:49.257Z,80.80
2023-01-20T16:15:19.451Z,80.70
2023-01-20T16:17:47.753Z,80.60
2023-01-20T16:20:29.256Z,80.50
2023-01-20T16:23:02.286Z,80.60
2023-01-20T16:25:31.305Z,80.50
2023-01-20T16:28:00.256Z,80.20
2023-01-20T16:30:28.569Z,80.10
2023-01-20T16:32:56.867Z,80.00
2023-01-20T16:35:26.549Z,81.10
2023-01-20T16:37:55.023Z,80.50
2023-01-20T16:40:24.766Z,80.60
2023-01-20T16:42:57.050Z,80.40
2023-01-20T16:45:28.684Z,80.50
2023-01-20T16:47:57.602Z,80.90
2023-01-20T16:50:28.434Z,80.10
2023-01-20T16:52:57.087Z,80.10
2023-01-20T16:55:25.603Z,80.10
2023-01-20T16:57:54.210Z,80.00
2023-01-20T17:00:23.780Z,79.90
2023-01-20T17:02:53.078Z,80.10
2023-01-20T17:05:25.514Z,80.20
2023-01-20T17:07:57.412Z,80.30
2023-01-20T17:10:27.078Z,80.30
2023-01-20T17:12:55.742Z,80.40
2023-01-20T17:15:24.946Z,80.80
2023-01-20T17:17:55.915Z,81.20
2023-01-20T17:20:25.171Z,81.60
2023-01-20T17:22:55.791Z,82.10
2023-01-20T17:25:24.389Z,82.20
2023-01-20T17:27:52.759Z,81.70
2023-01-20T17:30:21.283Z,81.50
2023-01-20T17:32:50.056Z,82.00
2023-01-20T17:35:19.394Z,81.90
2023-01-20T17:37:48.033Z,81.80
2023-01-20T17:40:18.897Z,81.20
2023-01-20T17:42:47.633Z,80.90
2023-01-20T17:45:16.340Z,81.00
2023-01-20T17:47:44.609Z,81.10
2023-01-20T17:50:13.199Z,81.40
2023-01-20T17:52:43.471Z,81.50
2023-01-20T17:55:12.579Z,81.20
2023-01-20T17:57:46.652Z,81.50
2023-01-20T18:00:16.128Z,81.70
2023-01-20T18:02:44.687Z,81.70
2023-01-20T18:05:14.121Z,81.80
2023-01-20T18:07:45.014Z,81.70
2023-01-20T18:10:14.027Z,81.90
2023-01-20T18:12:56.172Z,81.80
2023-01-20T18:15:25.207Z,81.40
2023-01-20T18:18:05.514Z,81.70
2023-01-20T18:20:38.911Z,81.50
2023-01-20T18:23:14.491Z,81.10
2023-01-20T18:25:43.240Z,81.30
2023-01-20T18:28:13.755Z,82.00
2023-01-20T18:30:42.757Z,82.50
2023-01-20T18:33:11.123Z,82.40
2023-01-20T18:35:39.732Z,81.70
2023-01-20T18:38:08.427Z,81.20
2023-01-20T18:40:36.936Z,81.00
2023-01-20T18:43:05.514Z,80.80
2023-01-20T18:45:35.438Z,80.80
2023-01-20T18:48:03.915Z,81.20
2023-01-20T18:50:32.580Z,80.90
2023-01-20T18:53:00.963Z,80.90
2023-01-20T18:55:30.594Z,81.00
2023-01-20T18:57:59.661Z,81.20
2023-01-20T19:00:28.323Z,81.40
2023-01-20T19:02:58.519Z,81.40
2023-01-20T19:05:26.889Z,81.30
2023-01-20T19:07:55.258Z,81.30
2023-01-20T19:10:23.512Z,81.30
2023-01-20T19:12:53.075Z,81.30
2023-01-20T19:15:26.650Z,81.20
2023-01-20T19:17:55.098Z,81.20
2023-01-20T19:20:24.771Z,81.00
2023-01-20T19:22:53.087Z,80.70
2023-01-20T19:25:21.800Z,80.90
2023-01-20T19:27:50.079Z,81.20
2023-01-20T19:30:19.362Z,81.40
2023-01-20T19:32:47.624Z,81.40
2023-01-20T19:35:16.478Z,81.20
2023-01-20T19:37:46.129Z,81.50
2023-01-20T19:40:17.410Z,81.80
2023-01-20T19:42:49.158Z,82.00
2023-01-20T19:45:18.737Z,82.00
2023-01-20T19:47:47.961Z,82.00
2023-01-20T19:50:16.937Z,82.20
2023-01-20T19:52:46.711Z,82.10
2023-01-20T19:55:15.202Z,82.10
2023-01-20T19:57:43.520Z,82.10
2023-01-20T20:00:13.427Z,82.40
2023-01-20T20:02:41.996Z,82.60
2023-01-20T20:05:11.995Z,82.60
2023-01-20T20:07:40.294Z,82.40
2023-01-20T20:10:11.391Z,82.70
2023-01-20T20:12:39.804Z,82.80
2023-01-20T20:15:09.798Z,82.70
2023-01-20T20:17:38.105Z,82.60
2023-01-20T20:20:07.509Z,82.60
2023-01-20T20:22:36.834Z,83.10
2023-01-20T20:25:06.118Z,83.20
2023-01-20T20:27:36.086Z,83.20
2023-01-20T20:30:07.370Z,83.50
2023-01-20T20:32:36.001Z,83.50
2023-01-20T20:35:05.380Z,83.60
2023-01-20T20:37:34.079Z,83.20
2023-01-20T20:40:03.014Z,83.20
2023-01-20T20:42:32.845Z,83.30
2023-01-20T20:45:02.550Z,83.60
2023-01-20T20:47:30.842Z,83.70
2023-01-20T20:49:59.352Z,83.90
2023-01-20T20:52:27.952Z,84.20
2023-01-20T20:54:56.243Z,84.30
2023-01-20T20:57:24.723Z,84.60
2023-01-20T20:59:59.271Z,85.10
2023-01-20T21:02:29.473Z,85.30
2023-01-20T21:04:57.887Z,85.40
2023-01-20T21:07:26.259Z,85.40
2023-01-20T21:09:55.074Z,86.20
2023-01-20T21:12:23.416Z,85.40
2023-01-20T21:14:51.847Z,85.10
2023-01-20T21:17:20.610Z,85.00
2023-01-20T21:19:52.399Z,85.00
2023-01-20T21:22:22.979Z,84.90
2023-01-20T21:24:52.890Z,84.80
2023-01-20T21:27:23.020Z,84.90
2023-01-20T21:29:52.206Z,84.70
2023-01-20T21:32:22.295Z,84.50
2023-01-20T21:34:55.325Z,84.40
2023-01-20T21:37:25.615Z,84.40
2023-01-20T21:39:53.911Z,84.20
2023-01-20T21:42:22.509Z,84.40
2023-01-20T21:44:50.139Z,84.30
2023-01-20T21:47:18.973Z,84.40
2023-01-20T21:50:05.211Z,84.30
2023-01-20T21:52:45.448Z,84.20
2023-01-20T21:55:19.088Z,84.30
2023-01-20T21:57:50.287Z,83.90
2023-01-20T22:00:20.791Z,84.10
2023-01-20T22:02:49.791Z,83.90
2023-01-20T22:05:18.408Z,83.90
2023-01-20T22:07:48.567Z,84.30
2023-01-20T22:10:17.502Z,84.10
2023-01-20T22:12:46.017Z,83.90
2023-01-20T22:15:14.480Z,84.30
2023-01-20T22:17:42.984Z,84.40
2023-01-20T22:20:12.780Z,84.50
2023-01-20T22:22:41.113Z,84.40
2023-01-20T22:25:11.458Z,84.40
2023-01-20T22:27:39.800Z,84.40
2023-01-20T22:30:09.162Z,84.50
2023-01-20T22:32:37.438Z,84.20
2023-01-20T22:35:06.914Z,84.50
2023-01-20T22:37:35.176Z,84.20
2023-01-20T22:40:06.067Z,84.30
2023-01-20T22:42:36.069Z,85.40
2023-01-20T22:45:05.397Z,85.40
2023-01-20T22:47:33.787Z,85.60
2023-01-20T22:50:02.095Z,86.00
2023-01-20T22:52:30.416Z,86.60
2023-01-20T22:54:58.727Z,87.00
2023-01-20T22:57:26.966Z,87.00
2023-01-20T22:59:56.674Z,87.00
2023-01-20T23:02:25.011Z,86.60
2023-01-20T23:04:53.624Z,86.10
2023-01-20T23:07:22.293Z,85.80
2023-01-20T23:09:50.670Z,85.40
2023-01-20T23:12:18.992Z,85.10
2023-01-20T23:15:02.709Z,84.90
2023-01-20T23:17:33.983Z,84.40
2023-01-20T23:20:02.807Z,83.50
2023-01-20T23:22:31.682Z,82.90
2023-01-20T23:25:00.122Z,83.00
2023-01-20T23:27:28.511Z,83.20
2023-01-20T23:30:04.111Z,83.10
2023-01-20T23:32:34.381Z,82.90
2023-01-20T23:35:07.147Z,82.60
2023-01-20T23:37:36.039Z,83.00
2023-01-20T23:40:04.891Z,83.00
2023-01-20T23:42:33.305Z,82.80
2023-01-20T23:45:01.623Z,82.70
2023-01-20T23:47:29.943Z,82.30
2023-01-20T23:49:59.859Z,82.50
2023-01-20T23:52:28.112Z,82.30
2023-01-20T23:54:56.482Z,82.00
2023-01-20T23:57:24.849Z,82.60
2023-01-20T23:59:53.144Z,81.30
