createdAt,value
2022-09-05T00:04:54.569Z,8.10
2022-09-05T00:10:25.619Z,7.70
2022-09-05T00:15:59.483Z,8.20
2022-09-05T00:24:27.646Z,8.10
2022-09-05T00:27:36.510Z,7.50
2022-09-05T00:33:22.061Z,8.70
2022-09-05T00:38:58.889Z,8.80
2022-09-05T00:44:28.468Z,9.50
2022-09-05T00:50:00.298Z,9.10
2022-09-05T00:55:35.921Z,8.60
2022-09-05T01:01:01.229Z,8.50
2022-09-05T01:06:41.367Z,9.50
2022-09-05T01:12:18.928Z,9.60
2022-09-05T01:18:02.298Z,9.90
2022-09-05T01:23:53.254Z,9.70
2022-09-05T01:29:26.930Z,9.30
2022-09-05T01:35:04.022Z,9.10
2022-09-05T01:45:56.799Z,10.00
2022-09-05T01:51:33.266Z,9.90
2022-09-05T01:57:09.042Z,9.50
2022-09-05T02:02:50.478Z,10.00
2022-09-05T02:08:49.709Z,11.50
2022-09-05T02:14:34.005Z,11.10
2022-09-05T02:20:23.961Z,10.80
2022-09-05T02:26:02.787Z,10.70
2022-09-05T02:31:36.598Z,10.70
2022-09-05T02:37:13.602Z,10.30
2022-09-05T02:45:12.662Z,10.40
2022-09-05T02:48:46.593Z,10.70
2022-09-05T02:57:42.882Z,11.30
2022-09-05T03:00:09.242Z,10.70
2022-09-05T03:05:58.177Z,9.90
2022-09-05T03:17:34.999Z,11.40
2022-09-05T03:23:38.149Z,11.00
2022-09-05T03:29:24.433Z,10.70
2022-09-05T03:35:23.105Z,11.00
2022-09-05T03:41:07.017Z,12.00
2022-09-05T03:46:48.842Z,11.10
2022-09-05T03:57:20.725Z,11.20
2022-09-05T04:08:18.855Z,11.10
2022-09-05T04:10:29.307Z,11.10
2022-09-05T04:21:35.628Z,11.10
2022-09-05T04:27:30.134Z,11.40
2022-09-05T04:33:03.035Z,11.90
2022-09-05T04:38:40.614Z,11.50
2022-09-05T04:44:10.901Z,12.00
2022-09-05T04:49:39.588Z,11.80
2022-09-05T04:55:12.028Z,11.80
2022-09-05T05:05:58.367Z,11.90
2022-09-05T05:06:45.466Z,11.60
2022-09-05T05:17:59.703Z,11.50
2022-09-05T05:18:53.141Z,11.70
2022-09-05T05:24:11.959Z,12.50
2022-09-05T05:29:48.037Z,13.00
2022-09-05T05:35:20.396Z,12.60
2022-09-05T05:40:51.613Z,13.10
2022-09-05T05:46:27.450Z,12.90
2022-09-05T05:52:06.578Z,14.90
2022-09-05T05:58:07.965Z,16.20
2022-09-05T06:03:58.094Z,15.40
2022-09-05T06:14:50.623Z,14.50
2022-09-05T06:16:17.792Z,12.50
2022-09-05T06:22:36.303Z,12.10
2022-09-05T06:28:18.455Z,12.30
2022-09-05T06:34:04.531Z,9.30
2022-09-05T06:39:46.543Z,11.60
2022-09-05T06:45:44.172Z,10.20
2022-09-05T06:52:16.516Z,10.70
2022-09-05T06:58:15.243Z,11.10
2022-09-05T07:05:23.084Z,10.70
2022-09-05T07:10:12.093Z,11.00
2022-09-05T07:15:56.404Z,10.70
2022-09-05T07:21:29.214Z,9.30
2022-09-05T07:26:55.863Z,11.50
2022-09-05T07:32:24.436Z,10.20
2022-09-05T07:37:57.887Z,12.10
2022-09-05T07:43:27.902Z,10.10
2022-09-05T07:49:01.234Z,10.10
2022-09-05T07:57:01.850Z,7.90
2022-09-05T08:00:29.548Z,9.40
2022-09-05T08:05:58.215Z,10.00
2022-09-05T08:11:26.527Z,9.60
2022-09-05T08:16:54.150Z,10.90
2022-09-05T08:22:24.590Z,10.80
2022-09-05T08:28:03.358Z,9.70
2022-09-05T08:33:33.530Z,10.10
2022-09-05T08:39:01.041Z,11.90
2022-09-05T08:46:39.658Z,9.40
2022-09-05T08:50:50.202Z,8.90
2022-09-05T08:56:22.390Z,8.20
2022-09-05T09:02:44.920Z,9.50
2022-09-05T09:07:53.072Z,8.00
2022-09-05T09:13:40.257Z,9.00
2022-09-05T09:19:13.085Z,8.30
2022-09-05T09:24:43.404Z,8.00
2022-09-05T09:30:13.799Z,8.80
2022-09-05T09:35:53.307Z,8.40
2022-09-05T09:41:52.573Z,8.40
2022-09-05T09:47:30.772Z,8.40
2022-09-05T09:53:18.813Z,8.30
2022-09-05T09:59:06.581Z,7.40
2022-09-05T10:10:37.981Z,7.10
2022-09-05T10:17:20.524Z,6.30
2022-09-05T10:23:01.001Z,6.70
2022-09-05T10:28:40.793Z,6.50
2022-09-05T10:35:14.236Z,6.20
2022-09-05T10:40:11.238Z,7.10
2022-09-05T10:45:52.909Z,6.30
2022-09-05T10:51:27.942Z,6.80
2022-09-05T10:57:01.829Z,7.00
2022-09-05T11:02:38.289Z,6.60
2022-09-05T11:08:11.297Z,5.90
2022-09-05T11:13:47.327Z,7.10
2022-09-05T11:19:20.756Z,6.00
2022-09-05T11:24:55.820Z,6.40
2022-09-05T11:30:29.976Z,5.70
2022-09-05T11:40:06.568Z,6.80
2022-09-05T11:42:23.131Z,7.00
2022-09-05T11:48:30.526Z,7.00
2022-09-05T12:00:32.541Z,6.40
2022-09-05T12:06:16.443Z,7.20
2022-09-05T12:11:56.762Z,6.40
2022-09-05T12:17:35.817Z,6.60
2022-09-05T12:23:07.948Z,6.80
2022-09-05T12:29:29.283Z,6.50
2022-09-05T12:36:06.884Z,6.30
2022-09-05T12:41:34.653Z,6.70
2022-09-05T12:46:29.099Z,6.30
2022-09-05T12:52:04.720Z,6.30
2022-09-05T13:02:00.103Z,6.70
2022-09-05T13:03:28.383Z,6.40
2022-09-05T13:09:03.129Z,5.90
2022-09-05T13:14:57.074Z,5.90
2022-09-05T13:20:34.437Z,5.00
2022-09-05T13:26:05.058Z,5.90
2022-09-05T13:37:59.138Z,5.90
2022-09-05T13:43:48.652Z,6.00
2022-09-05T13:49:26.600Z,6.00
2022-09-05T13:55:04.353Z,6.10
2022-09-05T14:01:15.745Z,5.90
2022-09-05T14:13:02.449Z,5.50
2022-09-05T14:18:34.025Z,5.60
2022-09-05T14:24:04.682Z,4.50
2022-09-05T14:29:36.740Z,5.20
2022-09-05T14:37:43.109Z,5.70
2022-09-05T14:40:54.052Z,5.20
2022-09-05T14:46:28.269Z,5.40
2022-09-05T14:51:47.969Z,6.20
2022-09-05T15:02:09.654Z,5.50
2022-09-05T15:02:58.087Z,5.70
2022-09-05T15:08:14.859Z,5.70
2022-09-05T15:13:35.026Z,5.10
2022-09-05T15:18:46.581Z,5.50
2022-09-05T15:24:02.918Z,5.20
2022-09-05T15:29:18.883Z,5.40
2022-09-05T15:34:33.215Z,4.90
2022-09-05T15:39:41.239Z,4.90
2022-09-05T15:45:11.131Z,5.00
2022-09-05T15:50:26.586Z,4.70
2022-09-05T15:55:50.494Z,5.50
2022-09-05T16:01:45.064Z,5.70
2022-09-05T16:10:50.848Z,5.00
2022-09-05T16:12:38.227Z,4.80
2022-09-05T16:23:15.258Z,5.00
2022-09-05T16:23:40.671Z,4.90
2022-09-05T16:28:52.199Z,4.50
2022-09-05T16:34:00.999Z,5.00
2022-09-05T16:39:22.214Z,5.00
2022-09-05T16:44:36.979Z,4.70
2022-09-05T16:49:55.350Z,4.90
2022-09-05T16:55:13.134Z,5.10
2022-09-05T17:00:20.604Z,5.10
2022-09-05T17:05:36.465Z,4.50
2022-09-05T17:10:57.407Z,4.80
2022-09-05T17:16:06.802Z,5.40
2022-09-05T17:21:36.511Z,5.30
2022-09-05T17:29:34.492Z,5.70
2022-09-05T17:32:28.505Z,5.60
2022-09-05T17:38:11.675Z,6.20
2022-09-05T17:43:29.174Z,5.70
2022-09-05T17:49:19.655Z,6.40
2022-09-05T17:54:33.723Z,7.00
2022-09-05T17:59:41.970Z,6.40
2022-09-05T18:04:50.769Z,6.70
2022-09-05T18:10:14.936Z,6.60
2022-09-05T18:15:59.756Z,6.40
2022-09-05T18:21:26.237Z,6.70
2022-09-05T18:26:41.801Z,5.80
2022-09-05T18:32:02.862Z,6.00
2022-09-05T18:37:49.450Z,5.50
2022-09-05T18:42:57.395Z,5.80
2022-09-05T18:53:35.930Z,5.10
2022-09-05T18:58:53.560Z,6.90
2022-09-05T19:04:05.628Z,5.80
2022-09-05T19:09:15.874Z,6.30
2022-09-05T19:14:34.092Z,5.20
2022-09-05T19:20:32.028Z,5.40
2022-09-05T19:25:43.875Z,4.70
2022-09-05T19:37:04.606Z,5.60
2022-09-05T19:37:05.309Z,4.90
2022-09-05T19:47:36.182Z,4.30
2022-09-05T19:47:55.889Z,4.80
2022-09-05T19:53:08.470Z,4.90
2022-09-05T19:58:20.964Z,4.80
2022-09-05T20:03:28.392Z,4.20
2022-09-05T20:08:42.459Z,4.60
2022-09-05T20:13:49.394Z,4.00
2022-09-05T20:18:56.451Z,4.40
2022-09-05T20:24:03.886Z,4.50
2022-09-05T20:29:13.952Z,4.10
2022-09-05T20:36:26.573Z,3.70
2022-09-05T20:43:35.265Z,3.80
2022-09-05T20:45:44.901Z,4.20
2022-09-05T20:54:24.996Z,3.70
2022-09-05T20:56:31.255Z,4.20
2022-09-05T21:01:43.061Z,4.30
2022-09-05T21:06:52.652Z,4.20
2022-09-05T21:12:06.509Z,3.30
2022-09-05T21:17:23.885Z,3.80
2022-09-05T21:22:43.123Z,3.80
2022-09-05T21:28:05.802Z,4.10
2022-09-05T21:33:18.461Z,3.50
2022-09-05T21:38:45.079Z,3.00
2022-09-05T21:47:40.635Z,3.20
2022-09-05T21:59:58.020Z,3.80
2022-09-05T22:05:14.744Z,3.50
2022-09-05T22:10:22.715Z,3.30
2022-09-05T22:15:43.312Z,3.40
2022-09-05T22:21:32.017Z,3.50
2022-09-05T22:26:21.769Z,3.20
2022-09-05T22:31:32.697Z,3.80
2022-09-05T22:36:39.897Z,3.40
2022-09-05T22:41:48.147Z,3.00
2022-09-05T22:46:56.233Z,3.70
2022-09-05T22:52:03.539Z,3.10
2022-09-05T22:57:10.775Z,2.90
2022-09-05T23:02:17.929Z,2.80
2022-09-05T23:07:25.071Z,2.90
2022-09-05T23:12:35.878Z,2.90
2022-09-05T23:17:45.316Z,2.90
2022-09-05T23:22:52.249Z,3.90
2022-09-05T23:27:59.617Z,3.20
2022-09-05T23:33:08.695Z,2.50
2022-09-05T23:38:15.749Z,3.40
2022-09-05T23:43:25.670Z,3.00
2022-09-05T23:48:32.979Z,2.90
2022-09-05T23:53:40.426Z,3.60
2022-09-05T23:58:47.811Z,2.60
