createdAt,value
2023-01-18T09:09:09.329Z,98320.75
2023-01-18T09:16:00.739Z,98311.56
2023-01-18T09:23:57.223Z,98328.72
2023-01-18T09:26:59.787Z,98338.66
2023-01-18T09:30:02.341Z,98340.41
2023-01-18T09:33:05.078Z,98352.34
2023-01-18T09:36:10.381Z,98360.81
2023-01-18T09:39:14.237Z,98370.66
2023-01-18T09:42:21.171Z,98370.09
2023-01-18T09:45:30.406Z,98372.44
2023-01-18T09:48:38.049Z,98387.06
2023-01-18T09:51:48.521Z,98390.75
2023-01-18T09:54:57.370Z,98399.94
2023-01-18T09:58:19.203Z,98398.09
2023-01-18T10:01:26.199Z,98400.25
2023-01-18T10:04:34.898Z,98397.66
2023-01-18T10:07:45.808Z,98397.16
2023-01-18T10:10:55.444Z,98403.91
2023-01-18T10:14:07.642Z,98401.69
2023-01-18T10:17:13.008Z,98404.00
2023-01-18T10:20:17.763Z,98408.72
2023-01-18T10:23:31.368Z,98412.72
2023-01-18T10:26:39.332Z,98401.44
2023-01-18T10:29:55.047Z,98402.28
2023-01-18T10:33:01.483Z,98402.00
2023-01-18T10:36:11.813Z,98405.53
2023-01-18T10:39:30.114Z,98411.09
2023-01-18T10:42:40.712Z,98412.75
2023-01-18T10:45:43.236Z,98414.06
2023-01-18T10:48:47.880Z,98403.81
2023-01-18T10:51:50.396Z,98398.44
2023-01-18T10:54:55.890Z,98400.53
2023-01-18T10:58:00.200Z,98400.09
2023-01-18T11:01:04.564Z,98406.41
2023-01-18T11:04:17.780Z,98407.00
2023-01-18T11:07:25.808Z,98406.59
2023-01-18T11:10:28.985Z,98411.56
2023-01-18T11:13:40.848Z,98408.44
2023-01-18T11:16:57.557Z,98420.72
2023-01-18T11:20:06.709Z,98418.16
2023-01-18T11:23:18.273Z,98416.97
2023-01-18T11:26:23.496Z,98421.00
2023-01-18T11:29:30.794Z,98419.66
2023-01-18T11:32:34.060Z,98418.97
2023-01-18T11:35:38.691Z,98421.38
2023-01-18T11:38:41.490Z,98425.59
2023-01-18T11:41:44.012Z,98427.16
2023-01-18T11:44:56.178Z,98435.31
2023-01-18T11:48:05.584Z,98437.59
2023-01-18T11:51:19.758Z,98439.75
2023-01-18T11:54:28.835Z,98449.28
2023-01-18T11:57:31.972Z,98449.16
2023-01-18T12:00:47.200Z,98453.84
2023-01-18T12:03:59.583Z,98445.19
2023-01-18T12:07:17.365Z,98438.16
2023-01-18T12:10:23.589Z,98446.00
2023-01-18T12:13:36.450Z,98446.00
2023-01-18T12:16:54.999Z,98450.19
2023-01-18T12:20:10.439Z,98447.09
2023-01-18T12:23:39.617Z,98452.31
2023-01-18T12:26:50.875Z,98448.66
2023-01-18T12:30:18.072Z,98454.94
2023-01-18T12:33:42.758Z,98457.03
2023-01-18T12:37:16.564Z,98468.44
2023-01-18T12:40:33.129Z,98466.75
2023-01-18T12:43:45.672Z,98467.06
2023-01-18T12:46:59.310Z,98474.25
2023-01-18T12:50:14.005Z,98475.59
2023-01-18T12:53:21.166Z,98480.16
2023-01-18T12:56:27.626Z,98486.63
2023-01-18T12:59:36.835Z,98488.00
2023-01-18T13:02:44.356Z,98481.00
2023-01-18T13:05:55.027Z,98489.94
2023-01-18T13:09:01.918Z,98487.59
2023-01-18T13:12:07.016Z,98495.50
2023-01-18T13:15:29.047Z,98491.06
2023-01-18T13:18:34.297Z,98508.63
2023-01-18T13:21:49.825Z,98510.41
2023-01-18T13:25:10.288Z,98511.56
2023-01-18T13:28:18.402Z,98523.03
2023-01-18T13:31:31.224Z,98524.03
2023-01-18T13:34:44.912Z,98522.69
2023-01-18T13:37:55.922Z,98529.06
2023-01-18T13:41:02.723Z,98529.91
2023-01-18T13:44:07.783Z,98528.50
2023-01-18T13:47:47.579Z,98536.00
2023-01-18T13:50:52.259Z,98539.41
2023-01-18T13:53:56.204Z,98528.38
2023-01-18T13:57:11.983Z,98542.25
2023-01-18T14:00:24.914Z,98539.00
2023-01-18T14:03:31.217Z,98533.00
2023-01-18T14:06:38.257Z,98537.22
2023-01-18T14:09:45.784Z,98544.28
2023-01-18T14:12:49.948Z,98549.81
2023-01-18T14:15:54.306Z,98556.47
2023-01-18T14:19:00.931Z,98548.78
2023-01-18T14:22:17.555Z,98561.66
2023-01-18T14:25:46.585Z,98567.22
2023-01-18T14:28:52.361Z,98572.78
2023-01-18T14:31:57.443Z,98578.94
2023-01-18T14:35:01.078Z,98589.28
2023-01-18T14:38:17.465Z,98588.19
2023-01-18T14:41:21.977Z,98597.94
2023-01-18T14:44:27.872Z,98601.47
2023-01-18T14:47:33.375Z,98597.25
2023-01-18T14:50:42.202Z,98604.56
2023-01-18T14:53:47.933Z,98614.38
2023-01-18T14:56:52.591Z,98616.28
2023-01-18T14:59:57.628Z,98617.81
2023-01-18T15:03:01.891Z,98630.09
