createdAt,value
2019-03-06T00:06:01.326Z,5.2
2019-03-06T00:11:01.272Z,5.1
2019-03-06T00:21:01.337Z,5.2
2019-03-06T00:31:01.411Z,5.1
2019-03-06T00:36:01.431Z,5.0
2019-03-06T00:41:01.288Z,4.9
2019-03-06T00:46:01.330Z,4.8
2019-03-06T00:51:01.257Z,4.7
2019-03-06T01:06:01.334Z,4.8
2019-03-06T01:21:01.339Z,4.8
2019-03-06T01:26:01.399Z,4.9
2019-03-06T01:41:01.344Z,4.9
2019-03-06T01:56:01.412Z,4.9
2019-03-06T02:11:01.337Z,4.9
2019-03-06T02:26:01.331Z,4.9
2019-03-06T02:41:01.722Z,4.9
2019-03-06T02:56:01.616Z,4.9
2019-03-06T03:11:01.383Z,4.9
2019-03-06T03:16:01.407Z,4.8
2019-03-06T03:21:01.259Z,4.7
2019-03-06T03:26:01.292Z,4.6
2019-03-06T03:31:01.241Z,4.5
2019-03-06T03:36:01.392Z,4.4
2019-03-06T03:41:01.275Z,4.3
2019-03-06T03:46:01.416Z,4.2
2019-03-06T03:52:01.234Z,4.1
2019-03-06T04:07:01.309Z,4.0
2019-03-06T04:22:01.305Z,4.0
2019-03-06T04:37:01.363Z,4.0
2019-03-06T04:48:01.264Z,3.9
2019-03-06T05:03:01.294Z,3.8
2019-03-06T05:08:01.438Z,3.7
2019-03-06T05:23:01.639Z,3.6
2019-03-06T05:38:01.416Z,3.6
2019-03-06T05:53:01.374Z,3.6
2019-03-06T05:58:01.418Z,3.7
2019-03-06T06:13:01.405Z,3.8
2019-03-06T06:23:01.724Z,3.9
2019-03-06T06:28:01.345Z,4.0
2019-03-06T06:38:01.381Z,4.1
2019-03-06T06:48:01.418Z,4.2
2019-03-06T06:58:01.335Z,4.3
2019-03-06T07:08:01.408Z,4.4
2019-03-06T07:13:01.380Z,4.5
2019-03-06T07:24:01.458Z,4.6
2019-03-06T07:29:01.609Z,4.7
2019-03-06T07:39:01.423Z,4.8
2019-03-06T07:44:01.378Z,4.9
2019-03-06T07:49:01.419Z,5.1
2019-03-06T07:54:02.485Z,5.2
2019-03-06T07:59:01.444Z,5.3
2019-03-06T08:04:01.448Z,5.4
2019-03-06T08:09:01.558Z,5.5
2019-03-06T08:19:01.417Z,5.6
2019-03-06T08:29:01.354Z,5.7
2019-03-06T08:34:01.482Z,5.8
2019-03-06T08:39:01.478Z,6.0
2019-03-06T08:44:01.246Z,6.1
2019-03-06T08:59:01.374Z,6.2
2019-03-06T09:14:01.375Z,6.2
2019-03-06T09:19:01.410Z,6.3
2019-03-06T09:24:01.528Z,6.4
2019-03-06T09:34:01.583Z,6.5
2019-03-06T09:49:01.408Z,6.5
2019-03-06T10:04:01.351Z,6.5
2019-03-06T10:09:01.469Z,6.6
2019-03-06T10:19:01.345Z,6.7
2019-03-06T10:24:01.497Z,6.8
2019-03-06T10:29:01.243Z,6.9
2019-03-06T10:39:01.354Z,7.0
2019-03-06T10:45:01.548Z,7.0
2019-03-06T10:50:01.229Z,7.1
2019-03-06T11:00:01.652Z,7.2
2019-03-06T11:10:01.299Z,7.3
2019-03-06T11:15:01.530Z,7.4
2019-03-06T11:25:01.312Z,7.5
2019-03-06T11:30:01.684Z,7.5
2019-03-06T11:36:01.395Z,7.6
2019-03-06T11:46:01.122Z,7.7
2019-03-06T11:51:01.231Z,7.8
2019-03-06T12:06:01.246Z,7.8
2019-03-06T12:11:01.268Z,7.6
2019-03-06T12:16:01.275Z,7.5
2019-03-06T12:26:01.246Z,7.4
2019-03-06T12:31:01.272Z,7.5
2019-03-06T12:46:01.245Z,7.4
2019-03-06T12:56:01.241Z,7.3
2019-03-06T13:06:01.290Z,7.2
2019-03-06T13:16:01.233Z,7.1
2019-03-06T13:26:10.849Z,7.0
2019-03-06T13:41:01.250Z,7.0
2019-03-06T13:46:01.260Z,6.9
2019-03-06T13:56:02.004Z,7.0
2019-03-06T14:11:01.227Z,7.0
2019-03-06T14:16:01.385Z,7.1
2019-03-06T14:26:01.219Z,7.2
2019-03-06T14:36:01.222Z,7.3
2019-03-06T14:51:01.327Z,7.3
2019-03-06T14:56:01.224Z,7.4
2019-03-06T15:01:06.259Z,7.5
2019-03-06T15:06:01.299Z,7.7
2019-03-06T15:11:01.271Z,7.8
2019-03-06T15:16:01.230Z,7.9
2019-03-06T15:26:01.536Z,8.0
2019-03-06T15:41:01.259Z,8.0
2019-03-06T15:46:06.251Z,8.1
2019-03-06T16:01:01.329Z,8.1
2019-03-06T16:16:06.306Z,8.1
2019-03-06T16:31:06.312Z,8.1
2019-03-06T16:46:01.498Z,8.1
2019-03-06T16:56:01.299Z,8.0
2019-03-06T17:11:01.270Z,8.0
2019-03-06T17:26:01.767Z,8.0
2019-03-06T17:41:06.244Z,8.0
2019-03-06T17:56:06.275Z,8.0
2019-03-06T18:11:01.588Z,8.0
2019-03-06T18:26:01.338Z,8.0
2019-03-06T18:41:01.336Z,8.0
2019-03-06T18:56:01.430Z,8.0
2019-03-06T19:11:01.319Z,8.0
2019-03-06T19:26:01.339Z,8.0
2019-03-06T19:41:01.621Z,8.0
2019-03-06T19:56:01.302Z,8.0
2019-03-06T20:11:01.362Z,8.0
2019-03-06T20:26:01.390Z,8.0
2019-03-06T20:36:01.408Z,8.1
2019-03-06T20:51:01.339Z,8.1
2019-03-06T21:06:01.329Z,8.1
2019-03-06T21:21:01.339Z,8.1
2019-03-06T21:31:01.313Z,8.2
2019-03-06T21:46:01.510Z,8.2
2019-03-06T21:51:01.262Z,8.1
2019-03-06T22:06:01.342Z,8.1
2019-03-06T22:21:01.353Z,8.1
2019-03-06T22:36:01.331Z,8.1
2019-03-06T22:51:01.424Z,8.1
2019-03-06T23:06:01.335Z,8.1
2019-03-06T23:11:01.263Z,8.2
2019-03-06T23:26:01.252Z,8.2
2019-03-06T23:41:01.307Z,8.2
2019-03-06T23:51:01.433Z,8.3
