createdAt,value
2022-11-05T00:01:36.125Z,2.23
2022-11-05T00:04:31.978Z,2.33
2022-11-05T00:07:27.030Z,1.67
2022-11-05T00:10:06.408Z,2.00
2022-11-05T00:12:53.370Z,2.07
2022-11-05T00:15:44.448Z,2.10
2022-11-05T00:18:14.054Z,1.70
2022-11-05T00:20:44.258Z,3.07
2022-11-05T00:23:33.048Z,1.73
2022-11-05T00:26:14.064Z,1.67
2022-11-05T00:28:45.907Z,2.47
2022-11-05T00:31:22.409Z,1.10
2022-11-05T00:33:50.508Z,1.60
2022-11-05T00:36:20.629Z,1.40
2022-11-05T00:38:47.793Z,1.07
2022-11-05T00:41:16.625Z,1.37
2022-11-05T00:44:04.150Z,0.90
2022-11-05T00:46:35.488Z,1.10
2022-11-05T00:49:24.571Z,1.27
2022-11-05T00:52:13.219Z,0.80
2022-11-05T00:54:49.228Z,1.53
2022-11-05T00:57:24.770Z,1.80
2022-11-05T00:59:57.068Z,1.00
2022-11-05T01:02:27.212Z,1.73
2022-11-05T01:04:56.640Z,0.80
2022-11-05T01:07:25.065Z,1.20
2022-11-05T01:10:03.666Z,0.90
2022-11-05T01:12:33.726Z,1.20
2022-11-05T01:15:10.324Z,1.73
2022-11-05T01:17:40.948Z,1.20
2022-11-05T01:20:10.159Z,1.00
2022-11-05T01:22:46.291Z,1.37
2022-11-05T01:25:17.066Z,0.90
2022-11-05T01:27:47.846Z,1.10
2022-11-05T01:30:15.158Z,1.30
2022-11-05T01:32:43.605Z,1.17
2022-11-05T01:35:14.487Z,2.07
2022-11-05T01:37:50.659Z,1.30
2022-11-05T01:40:26.303Z,1.73
2022-11-05T01:42:55.759Z,1.37
2022-11-05T01:45:28.690Z,0.90
2022-11-05T01:48:22.245Z,0.90
2022-11-05T01:51:06.864Z,0.90
2022-11-05T01:53:43.327Z,1.10
2022-11-05T01:56:23.199Z,0.90
2022-11-05T01:59:07.463Z,1.27
2022-11-05T02:01:37.132Z,1.00
2022-11-05T02:04:18.303Z,0.93
2022-11-05T02:06:46.844Z,1.23
2022-11-05T02:09:56.559Z,1.00
2022-11-05T02:12:33.223Z,1.23
2022-11-05T02:15:01.640Z,1.10
2022-11-05T02:17:54.183Z,1.20
2022-11-05T02:20:38.389Z,2.70
2022-11-05T02:23:49.961Z,1.07
2022-11-05T02:27:07.429Z,1.23
2022-11-05T02:30:12.749Z,1.03
2022-11-05T02:33:03.805Z,1.60
2022-11-05T02:36:10.039Z,1.10
2022-11-05T02:38:52.672Z,1.37
2022-11-05T02:41:45.583Z,1.20
2022-11-05T02:44:21.033Z,1.20
2022-11-05T02:47:23.894Z,0.97
2022-11-05T02:50:12.429Z,0.90
2022-11-05T02:53:11.065Z,0.80
2022-11-05T02:56:04.004Z,1.50
2022-11-05T02:58:33.601Z,0.90
2022-11-05T03:01:02.567Z,1.17
2022-11-05T03:04:05.381Z,0.80
2022-11-05T03:07:12.899Z,1.37
2022-11-05T03:10:41.086Z,1.17
2022-11-05T03:13:31.533Z,1.00
2022-11-05T03:16:13.487Z,1.60
2022-11-05T03:19:00.777Z,0.90
2022-11-05T03:21:37.118Z,1.10
2022-11-05T03:24:10.592Z,1.00
2022-11-05T03:27:05.899Z,2.53
2022-11-05T03:29:42.560Z,0.90
2022-11-05T03:32:17.685Z,1.03
2022-11-05T03:34:51.818Z,1.17
2022-11-05T03:37:22.504Z,1.33
2022-11-05T03:40:05.983Z,0.70
2022-11-05T03:42:37.114Z,1.00
2022-11-05T03:45:14.939Z,1.23
2022-11-05T03:47:48.049Z,1.20
2022-11-05T03:50:29.148Z,0.90
2022-11-05T03:53:27.043Z,1.03
2022-11-05T03:56:36.743Z,1.63
2022-11-05T03:59:12.130Z,0.90
2022-11-05T04:01:42.720Z,1.00
2022-11-05T04:04:11.758Z,1.03
2022-11-05T04:06:57.196Z,1.07
2022-11-05T04:09:59.785Z,1.20
2022-11-05T04:12:45.188Z,1.13
2022-11-05T04:15:15.358Z,1.47
2022-11-05T04:17:42.287Z,1.20
2022-11-05T04:20:34.086Z,1.37
2022-11-05T04:26:16.608Z,1.10
2022-11-05T04:29:24.085Z,1.07
2022-11-05T04:31:59.766Z,1.23
2022-11-05T04:34:26.800Z,1.60
2022-11-05T04:37:09.208Z,0.97
2022-11-05T04:39:36.193Z,1.40
2022-11-05T04:42:03.359Z,2.00
2022-11-05T04:44:30.406Z,1.03
2022-11-05T04:47:00.638Z,1.00
2022-11-05T04:49:27.704Z,0.87
2022-11-05T04:51:54.923Z,1.00
2022-11-05T04:54:21.948Z,0.90
2022-11-05T04:56:48.930Z,1.30
2022-11-05T04:59:24.966Z,1.00
2022-11-05T05:02:04.116Z,1.27
2022-11-05T05:04:31.181Z,1.03
2022-11-05T05:07:01.102Z,1.00
2022-11-05T05:09:28.145Z,1.03
2022-11-05T05:11:55.127Z,1.20
2022-11-05T05:14:22.148Z,2.13
2022-11-05T05:16:54.804Z,1.07
2022-11-05T05:19:21.908Z,1.63
2022-11-05T05:22:04.311Z,1.20
2022-11-05T05:24:31.287Z,1.50
2022-11-05T05:26:58.248Z,1.27
2022-11-05T05:29:25.224Z,1.70
2022-11-05T05:32:04.200Z,0.90
2022-11-05T05:34:31.200Z,0.80
2022-11-05T05:37:06.963Z,1.27
2022-11-05T05:39:34.088Z,1.00
2022-11-05T05:42:19.748Z,1.23
2022-11-05T05:44:52.544Z,0.93
2022-11-05T05:47:19.545Z,0.90
2022-11-05T05:49:46.648Z,1.33
2022-11-05T05:52:13.646Z,1.13
2022-11-05T05:54:42.939Z,1.20
2022-11-05T05:57:17.203Z,0.90
2022-11-05T05:59:49.908Z,0.83
2022-11-05T06:02:17.005Z,1.00
2022-11-05T06:05:09.030Z,1.13
2022-11-05T06:07:37.569Z,1.20
2022-11-05T06:10:29.743Z,1.13
2022-11-05T06:13:18.158Z,1.20
2022-11-05T06:15:45.164Z,1.30
2022-11-05T06:18:21.004Z,1.40
2022-11-05T06:20:50.593Z,2.60
2022-11-05T06:23:23.559Z,1.20
2022-11-05T06:25:50.484Z,1.20
2022-11-05T06:28:23.203Z,2.00
2022-11-05T06:30:59.832Z,1.20
2022-11-05T06:33:30.437Z,1.83
2022-11-05T06:39:26.097Z,1.20
2022-11-05T06:42:20.384Z,1.20
2022-11-05T06:45:05.984Z,1.07
2022-11-05T06:47:32.998Z,1.20
2022-11-05T06:50:23.287Z,1.90
2022-11-05T06:53:14.762Z,1.23
2022-11-05T06:55:41.805Z,1.47
2022-11-05T06:58:24.146Z,1.40
2022-11-05T07:01:00.240Z,1.20
2022-11-05T07:03:27.287Z,2.03
2022-11-05T07:06:09.352Z,1.20
2022-11-05T07:08:38.054Z,1.17
2022-11-05T07:11:10.902Z,1.30
2022-11-05T07:13:49.684Z,1.33
2022-11-05T07:16:16.674Z,1.20
2022-11-05T07:18:43.616Z,1.40
2022-11-05T07:21:19.908Z,1.40
2022-11-05T07:24:10.833Z,1.50
2022-11-05T07:26:37.843Z,1.87
2022-11-05T07:29:07.826Z,1.20
2022-11-05T07:31:34.781Z,1.40
2022-11-05T07:34:13.812Z,1.53
2022-11-05T07:37:05.129Z,2.20
2022-11-05T07:39:32.103Z,1.33
2022-11-05T07:42:02.240Z,0.93
2022-11-05T07:44:29.273Z,1.13
2022-11-05T07:47:08.112Z,1.30
2022-11-05T07:49:35.195Z,1.20
2022-11-05T07:52:26.549Z,1.10
2022-11-05T07:55:22.092Z,1.20
2022-11-05T07:58:17.183Z,1.40
2022-11-05T08:00:44.393Z,1.20
2022-11-05T08:03:23.295Z,1.67
2022-11-05T08:09:16.862Z,0.90
2022-11-05T08:12:12.410Z,1.73
2022-11-05T08:14:57.906Z,1.10
2022-11-05T08:17:28.955Z,1.97
2022-11-05T08:20:23.463Z,1.27
2022-11-05T08:23:18.793Z,1.10
2022-11-05T08:25:51.245Z,1.10
2022-11-05T08:28:20.068Z,2.73
2022-11-05T08:31:00.986Z,1.77
2022-11-05T08:33:34.423Z,1.70
2022-11-05T08:36:22.628Z,1.30
2022-11-05T08:39:25.833Z,1.20
2022-11-05T08:42:07.685Z,0.90
2022-11-05T08:45:00.602Z,1.10
2022-11-05T08:47:41.763Z,1.03
2022-11-05T08:50:20.531Z,1.33
2022-11-05T08:53:01.665Z,1.20
2022-11-05T08:55:31.828Z,1.97
2022-11-05T08:58:11.728Z,1.20
2022-11-05T09:01:05.512Z,0.90
2022-11-05T09:03:40.727Z,1.97
2022-11-05T09:06:13.703Z,1.73
2022-11-05T09:08:52.757Z,1.83
2022-11-05T09:12:10.484Z,1.00
2022-11-05T09:14:35.346Z,2.00
2022-11-05T09:17:31.823Z,2.17
2022-11-05T09:20:35.033Z,1.03
2022-11-05T09:23:21.105Z,1.53
2022-11-05T09:26:16.210Z,1.10
2022-11-05T09:28:47.147Z,1.30
2022-11-05T09:31:18.830Z,1.17
2022-11-05T09:34:03.404Z,1.73
2022-11-05T09:36:41.074Z,1.27
2022-11-05T09:39:15.164Z,2.87
2022-11-05T09:41:55.112Z,1.57
2022-11-05T09:44:40.645Z,1.57
2022-11-05T09:47:29.847Z,1.10
2022-11-05T09:50:27.842Z,1.40
2022-11-05T09:53:25.647Z,1.10
2022-11-05T09:56:24.327Z,1.20
2022-11-05T09:59:41.315Z,1.03
2022-11-05T10:02:54.117Z,0.97
2022-11-05T10:05:31.959Z,1.30
2022-11-05T10:08:58.328Z,1.20
2022-11-05T10:12:20.223Z,1.80
2022-11-05T10:15:33.965Z,1.10
2022-11-05T10:18:27.868Z,0.90
2022-11-05T10:20:55.887Z,1.20
2022-11-05T10:23:57.762Z,1.83
2022-11-05T10:26:32.199Z,0.80
2022-11-05T10:29:01.257Z,1.00
2022-11-05T10:31:37.408Z,1.00
2022-11-05T10:34:38.041Z,1.17
2022-11-05T10:37:19.247Z,1.20
2022-11-05T10:40:40.289Z,1.03
2022-11-05T10:43:32.523Z,1.10
2022-11-05T10:46:36.563Z,2.83
2022-11-05T10:49:40.223Z,1.43
2022-11-05T10:52:27.637Z,1.57
2022-11-05T10:55:25.568Z,1.20
2022-11-05T11:04:46.206Z,1.57
2022-11-05T11:07:37.568Z,1.00
2022-11-05T11:10:25.673Z,1.10
2022-11-05T11:12:57.848Z,2.13
2022-11-05T11:15:48.352Z,1.53
2022-11-05T11:18:55.686Z,0.90
2022-11-05T11:21:30.030Z,1.47
2022-11-05T11:24:33.381Z,1.13
2022-11-05T11:27:33.093Z,0.97
2022-11-05T11:30:08.809Z,4.93
2022-11-05T11:32:44.838Z,1.57
2022-11-05T11:35:29.634Z,1.07
2022-11-05T11:41:48.343Z,0.80
2022-11-05T11:44:30.885Z,1.00
2022-11-05T11:47:19.012Z,0.97
2022-11-05T11:53:31.043Z,1.10
2022-11-05T11:56:21.718Z,1.10
2022-11-05T12:00:01.826Z,0.97
2022-11-05T12:06:14.726Z,2.13
2022-11-05T12:09:03.425Z,1.03
2022-11-05T12:15:13.400Z,1.13
2022-11-05T12:18:17.209Z,0.80
2022-11-05T12:21:52.528Z,2.63
2022-11-05T12:24:37.405Z,1.27
2022-11-05T12:31:36.958Z,0.80
2022-11-05T12:34:42.351Z,0.83
2022-11-05T12:37:33.302Z,0.70
2022-11-05T12:40:46.303Z,0.80
2022-11-05T12:47:28.972Z,0.90
2022-11-05T12:50:35.824Z,0.80
2022-11-05T12:53:40.419Z,0.93
2022-11-05T12:56:41.023Z,0.80
2022-11-05T13:02:57.611Z,0.80
2022-11-05T13:05:38.548Z,0.60
2022-11-05T13:08:50.850Z,1.47
2022-11-05T13:11:49.065Z,0.77
2022-11-05T13:14:58.250Z,1.50
2022-11-05T13:18:11.197Z,0.80
2022-11-05T13:20:52.086Z,0.83
2022-11-05T13:24:02.703Z,0.80
2022-11-05T13:30:29.711Z,1.23
2022-11-05T13:33:59.943Z,1.33
2022-11-05T13:36:53.682Z,1.00
2022-11-05T13:39:30.648Z,0.80
2022-11-05T13:42:34.559Z,0.90
2022-11-05T13:45:32.052Z,1.17
2022-11-05T13:48:23.448Z,1.53
2022-11-05T13:51:09.333Z,1.10
2022-11-05T13:54:13.311Z,1.33
2022-11-05T13:57:04.758Z,2.13
2022-11-05T14:00:09.180Z,0.90
2022-11-05T14:02:55.005Z,1.23
2022-11-05T14:05:51.324Z,1.67
2022-11-05T14:08:26.263Z,1.63
2022-11-05T14:11:31.858Z,1.07
2022-11-05T14:14:07.878Z,1.03
2022-11-05T14:17:02.248Z,1.43
2022-11-05T14:19:56.608Z,1.07
2022-11-05T14:22:40.291Z,1.83
2022-11-05T14:25:26.848Z,1.00
2022-11-05T14:27:58.685Z,3.57
2022-11-05T14:30:49.747Z,1.20
2022-11-05T14:33:28.918Z,1.20
2022-11-05T14:36:30.807Z,1.10
2022-11-05T14:39:35.279Z,1.57
2022-11-05T14:42:33.284Z,1.93
2022-11-05T14:45:42.593Z,1.23
2022-11-05T14:48:44.221Z,1.50
2022-11-05T14:51:43.143Z,1.83
2022-11-05T14:54:37.033Z,3.93
2022-11-05T14:57:06.286Z,1.57
2022-11-05T14:59:59.045Z,1.30
2022-11-05T15:02:38.353Z,1.20
2022-11-05T15:05:51.163Z,1.70
2022-11-05T15:08:54.858Z,1.40
2022-11-05T15:11:39.866Z,1.40
2022-11-05T15:14:31.149Z,1.50
2022-11-05T15:17:20.463Z,1.57
2022-11-05T15:19:48.324Z,2.03
2022-11-05T15:22:30.218Z,2.40
2022-11-05T15:25:00.497Z,2.40
2022-11-05T15:28:11.223Z,1.20
2022-11-05T15:31:04.558Z,1.60
2022-11-05T15:33:35.942Z,2.37
2022-11-05T15:36:33.407Z,1.20
2022-11-05T15:39:29.356Z,1.23
2022-11-05T15:42:06.008Z,1.97
2022-11-05T15:44:46.934Z,1.47
2022-11-05T15:47:26.402Z,1.40
2022-11-05T15:50:16.215Z,1.40
2022-11-05T15:52:53.998Z,1.70
2022-11-05T15:55:24.551Z,2.60
2022-11-05T15:58:08.495Z,1.60
2022-11-05T16:00:39.693Z,1.50
2022-11-05T16:03:45.518Z,2.20
2022-11-05T16:06:13.333Z,1.77
2022-11-05T16:08:49.389Z,1.97
2022-11-05T16:11:27.205Z,1.40
2022-11-05T16:14:15.567Z,1.30
2022-11-05T16:16:44.942Z,2.33
2022-11-05T16:19:47.171Z,1.97
2022-11-05T16:22:17.022Z,1.47
2022-11-05T16:24:54.323Z,1.40
2022-11-05T16:27:31.646Z,1.53
2022-11-05T16:30:08.544Z,1.57
2022-11-05T16:32:38.058Z,4.00
2022-11-05T16:35:07.703Z,2.77
2022-11-05T16:37:51.625Z,2.17
2022-11-05T16:40:25.789Z,2.37
2022-11-05T16:42:55.591Z,21.77
2022-11-05T16:45:29.425Z,11.73
2022-11-05T16:48:00.081Z,6.33
2022-11-05T16:50:32.323Z,8.90
2022-11-05T16:53:02.928Z,1.87
2022-11-05T16:55:33.463Z,2.27
2022-11-05T16:58:04.804Z,1.93
2022-11-05T17:00:33.633Z,2.20
2022-11-05T17:03:00.719Z,1.70
2022-11-05T17:05:33.645Z,1.77
2022-11-05T17:08:02.122Z,1.57
2022-11-05T17:10:40.205Z,40.00
2022-11-05T17:13:07.792Z,26.17
2022-11-05T17:15:43.624Z,36.60
2022-11-05T17:18:17.927Z,31.23
2022-11-05T17:20:53.423Z,9.97
2022-11-05T17:23:27.508Z,3.80
2022-11-05T17:26:05.765Z,4.30
2022-11-05T17:28:57.633Z,2.87
2022-11-05T17:31:28.099Z,2.60
2022-11-05T17:34:00.542Z,3.20
2022-11-05T17:36:30.541Z,4.57
2022-11-05T17:39:07.500Z,3.73
2022-11-05T17:41:37.805Z,4.93
2022-11-05T17:44:06.703Z,5.60
2022-11-05T17:46:34.880Z,4.93
2022-11-05T17:49:03.380Z,4.13
2022-11-05T17:51:33.568Z,5.13
2022-11-05T17:54:04.383Z,5.73
2022-11-05T17:56:44.274Z,4.30
2022-11-05T17:59:21.408Z,6.77
2022-11-05T18:01:53.116Z,6.00
2022-11-05T18:04:21.765Z,3.67
2022-11-05T18:06:50.630Z,3.10
2022-11-05T18:09:27.898Z,4.50
2022-11-05T18:12:13.829Z,4.53
2022-11-05T18:14:42.704Z,3.10
2022-11-05T18:17:11.073Z,3.07
2022-11-05T18:19:39.229Z,3.47
2022-11-05T18:22:07.723Z,3.70
2022-11-05T18:24:36.244Z,6.13
2022-11-05T18:27:06.157Z,3.20
2022-11-05T18:29:36.505Z,4.80
2022-11-05T18:32:05.423Z,5.17
2022-11-05T18:34:32.609Z,5.67
2022-11-05T18:37:04.758Z,5.33
2022-11-05T18:39:41.532Z,4.43
2022-11-05T18:42:12.053Z,5.30
2022-11-05T18:44:41.489Z,3.97
2022-11-05T18:47:11.794Z,3.17
2022-11-05T18:49:43.223Z,3.50
2022-11-05T18:52:11.527Z,3.23
2022-11-05T18:54:43.420Z,5.73
2022-11-05T18:57:12.836Z,5.97
2022-11-05T18:59:43.798Z,10.47
2022-11-05T19:02:19.880Z,8.33
2022-11-05T19:07:39.754Z,4.80
2022-11-05T19:10:10.635Z,7.43
2022-11-05T19:12:43.329Z,5.73
2022-11-05T19:15:22.226Z,6.00
2022-11-05T19:17:49.865Z,3.97
2022-11-05T19:20:19.539Z,5.00
2022-11-05T19:22:57.049Z,5.97
2022-11-05T19:25:27.624Z,5.10
2022-11-05T19:28:03.658Z,4.03
2022-11-05T19:30:33.763Z,4.27
2022-11-05T19:33:05.223Z,4.70
2022-11-05T19:35:40.004Z,5.63
2022-11-05T19:38:10.949Z,9.43
2022-11-05T19:40:48.370Z,4.37
2022-11-05T19:43:18.486Z,4.17
2022-11-05T19:45:52.789Z,4.80
2022-11-05T19:48:21.878Z,2.40
2022-11-05T19:50:53.739Z,2.20
2022-11-05T19:53:30.789Z,4.30
2022-11-05T19:55:59.648Z,3.83
2022-11-05T19:58:30.468Z,3.20
2022-11-05T20:01:07.943Z,3.33
2022-11-05T20:03:39.184Z,2.87
2022-11-05T20:06:22.658Z,3.83
2022-11-05T20:09:19.989Z,4.17
2022-11-05T20:11:41.504Z,2.87
2022-11-05T20:14:12.273Z,2.90
2022-11-05T20:16:42.975Z,4.53
2022-11-05T20:19:24.144Z,2.80
2022-11-05T20:21:54.628Z,2.93
2022-11-05T20:24:25.612Z,2.97
2022-11-05T20:27:03.686Z,2.27
2022-11-05T20:29:35.940Z,3.27
2022-11-05T20:32:06.223Z,3.57
2022-11-05T20:34:35.209Z,6.80
2022-11-05T20:37:05.119Z,5.07
2022-11-05T20:39:35.384Z,5.40
2022-11-05T20:42:05.940Z,3.67
2022-11-05T20:44:36.549Z,3.33
2022-11-05T20:47:07.398Z,4.00
2022-11-05T20:49:37.783Z,3.87
2022-11-05T20:52:05.164Z,3.20
2022-11-05T20:54:35.307Z,3.77
2022-11-05T20:57:03.031Z,2.77
2022-11-05T20:59:31.762Z,3.53
2022-11-05T21:02:00.476Z,2.40
2022-11-05T21:04:30.330Z,2.70
2022-11-05T21:06:58.123Z,3.07
2022-11-05T21:09:29.104Z,2.30
2022-11-05T21:12:13.747Z,2.93
2022-11-05T21:14:44.969Z,4.33
2022-11-05T21:17:15.102Z,2.53
2022-11-05T21:19:43.672Z,2.40
2022-11-05T21:22:15.989Z,4.97
2022-11-05T21:24:44.278Z,4.03
2022-11-05T21:27:14.297Z,3.40
2022-11-05T21:29:44.094Z,3.30
2022-11-05T21:32:14.224Z,2.57
2022-11-05T21:34:43.810Z,4.20
2022-11-05T21:37:12.268Z,2.53
2022-11-05T21:39:40.783Z,2.97
2022-11-05T21:42:09.266Z,3.40
2022-11-05T21:44:36.247Z,4.13
2022-11-05T21:47:14.966Z,2.60
2022-11-05T21:49:44.963Z,3.53
2022-11-05T21:52:35.165Z,4.17
2022-11-05T21:55:24.688Z,3.10
2022-11-05T21:58:12.592Z,4.63
2022-11-05T22:00:41.730Z,2.40
2022-11-05T22:03:12.086Z,2.93
2022-11-05T22:05:40.758Z,3.53
2022-11-05T22:08:10.520Z,2.10
2022-11-05T22:10:48.948Z,2.47
2022-11-05T22:13:19.413Z,2.90
2022-11-05T22:16:15.024Z,3.50
2022-11-05T22:18:43.274Z,2.20
2022-11-05T22:21:22.803Z,2.40
2022-11-05T22:23:52.496Z,2.40
2022-11-05T22:26:24.713Z,2.20
2022-11-05T22:28:55.503Z,3.40
2022-11-05T22:31:23.623Z,3.70
2022-11-05T22:33:51.789Z,4.17
2022-11-05T22:36:23.687Z,3.90
2022-11-05T22:38:55.894Z,7.50
2022-11-05T22:41:24.080Z,3.60
2022-11-05T22:43:55.090Z,4.13
2022-11-05T22:46:25.973Z,6.37
2022-11-05T22:48:56.152Z,4.37
2022-11-05T22:51:34.624Z,5.40
2022-11-05T22:54:05.998Z,5.70
2022-11-05T22:56:37.328Z,5.97
2022-11-05T22:59:09.038Z,7.43
2022-11-05T23:01:45.124Z,3.20
2022-11-05T23:04:16.262Z,4.87
2022-11-05T23:07:08.191Z,4.37
2022-11-05T23:10:14.339Z,3.87
2022-11-05T23:12:44.899Z,3.60
2022-11-05T23:15:39.188Z,4.43
2022-11-05T23:18:33.944Z,5.10
2022-11-05T23:21:44.008Z,5.37
2022-11-05T23:24:14.488Z,4.70
2022-11-05T23:26:51.673Z,4.00
2022-11-05T23:29:24.603Z,4.63
2022-11-05T23:32:12.618Z,4.70
2022-11-05T23:34:42.504Z,3.30
2022-11-05T23:37:29.408Z,3.70
2022-11-05T23:39:59.107Z,3.20
2022-11-05T23:42:45.686Z,3.00
2022-11-05T23:45:34.308Z,2.97
2022-11-05T23:48:23.127Z,8.07
2022-11-05T23:51:03.263Z,3.40
2022-11-05T23:53:35.022Z,5.13
2022-11-05T23:56:07.384Z,5.17
2022-11-05T23:59:00.366Z,3.33
