createdAt,value
2019-03-06T00:01:11.302Z,6.63
2019-03-06T00:03:41.002Z,7.57
2019-03-06T00:06:16.720Z,9.40
2019-03-06T00:08:41.758Z,7.00
2019-03-06T00:11:11.340Z,7.63
2019-03-06T00:13:41.047Z,8.00
2019-03-06T00:16:10.612Z,8.67
2019-03-06T00:18:41.582Z,6.37
2019-03-06T00:21:11.115Z,9.93
2019-03-06T00:23:40.729Z,5.43
2019-03-06T00:26:10.329Z,7.90
2019-03-06T00:28:39.831Z,8.80
2019-03-06T00:31:09.388Z,8.00
2019-03-06T00:33:38.981Z,9.27
2019-03-06T00:36:10.381Z,8.57
2019-03-06T00:38:39.989Z,8.30
2019-03-06T00:41:19.879Z,11.97
2019-03-06T00:43:49.385Z,8.73
2019-03-06T00:46:19.037Z,6.83
2019-03-06T00:48:48.551Z,10.43
2019-03-06T00:51:18.134Z,10.73
2019-03-06T00:53:47.761Z,12.67
2019-03-06T00:56:19.028Z,8.23
2019-03-06T00:58:48.610Z,6.53
2019-03-06T01:01:18.161Z,9.70
2019-03-06T01:03:47.757Z,9.53
2019-03-06T01:06:17.518Z,7.40
2019-03-06T01:08:47.337Z,8.77
2019-03-06T01:11:16.936Z,8.43
2019-03-06T01:13:46.648Z,7.97
2019-03-06T01:16:16.310Z,12.30
2019-03-06T01:18:45.793Z,9.97
2019-03-06T01:21:15.469Z,9.20
2019-03-06T01:23:45.103Z,8.97
2019-03-06T01:26:14.808Z,7.97
2019-03-06T01:28:44.406Z,7.50
2019-03-06T01:31:14.163Z,8.13
2019-03-06T01:33:45.396Z,9.73
2019-03-06T01:36:16.567Z,11.23
2019-03-06T01:38:51.298Z,8.37
2019-03-06T01:41:38.112Z,8.87
2019-03-06T01:44:11.100Z,7.77
2019-03-06T01:46:40.702Z,10.43
2019-03-06T01:49:10.249Z,8.97
2019-03-06T01:51:39.992Z,8.87
2019-03-06T01:54:09.483Z,11.17
2019-03-06T01:56:39.119Z,8.13
2019-03-06T01:59:08.742Z,9.60
2019-03-06T02:01:38.345Z,10.13
2019-03-06T02:04:15.183Z,9.97
2019-03-06T02:06:44.846Z,8.13
2019-03-06T02:09:17.581Z,10.40
2019-03-06T02:11:47.315Z,9.60
2019-03-06T02:14:17.016Z,10.60
2019-03-06T02:16:46.805Z,10.37
2019-03-06T02:19:16.348Z,10.70
2019-03-06T02:21:49.670Z,12.67
2019-03-06T02:24:19.820Z,12.07
2019-03-06T02:26:49.445Z,10.20
2019-03-06T02:29:19.187Z,14.67
2019-03-06T02:31:48.715Z,10.33
2019-03-06T02:34:19.040Z,11.57
2019-03-06T02:36:48.952Z,11.53
2019-03-06T02:39:18.584Z,16.30
2019-03-06T02:41:48.212Z,11.53
2019-03-06T02:44:17.711Z,14.20
2019-03-06T02:46:47.448Z,11.93
2019-03-06T02:49:17.280Z,11.63
2019-03-06T02:51:46.814Z,12.53
2019-03-06T02:54:16.302Z,14.27
2019-03-06T02:56:46.001Z,13.50
2019-03-06T02:59:17.175Z,12.30
2019-03-06T03:01:48.545Z,16.90
2019-03-06T03:04:22.884Z,12.57
2019-03-06T03:06:54.023Z,10.80
2019-03-06T03:09:23.722Z,13.13
2019-03-06T03:11:53.725Z,9.97
2019-03-06T03:14:23.405Z,15.33
2019-03-06T03:16:52.946Z,9.70
2019-03-06T03:19:22.532Z,13.63
2019-03-06T03:21:52.077Z,11.20
2019-03-06T03:24:21.889Z,13.43
2019-03-06T03:26:51.456Z,10.73
2019-03-06T03:29:20.933Z,11.57
2019-03-06T03:31:50.442Z,12.33
2019-03-06T03:34:19.981Z,13.90
2019-03-06T03:36:49.648Z,12.07
2019-03-06T03:39:19.763Z,11.67
2019-03-06T03:41:49.181Z,12.23
2019-03-06T03:44:18.829Z,12.00
2019-03-06T03:46:48.351Z,11.63
2019-03-06T03:49:18.132Z,13.10
2019-03-06T03:51:47.691Z,12.53
2019-03-06T03:54:17.272Z,12.57
2019-03-06T03:56:46.867Z,12.80
2019-03-06T03:59:16.360Z,13.40
2019-03-06T04:01:46.312Z,14.93
2019-03-06T04:04:15.858Z,12.67
2019-03-06T04:06:45.491Z,13.73
2019-03-06T04:09:14.979Z,11.17
2019-03-06T04:11:44.468Z,13.37
2019-03-06T04:14:14.150Z,13.50
2019-03-06T04:16:43.816Z,11.40
2019-03-06T04:19:13.328Z,11.47
2019-03-06T04:21:42.977Z,10.87
2019-03-06T04:24:12.375Z,12.30
2019-03-06T04:26:42.240Z,15.37
2019-03-06T04:29:11.844Z,11.13
2019-03-06T04:31:41.525Z,13.47
2019-03-06T04:34:10.946Z,12.97
2019-03-06T04:36:40.425Z,13.67
2019-03-06T04:39:10.136Z,11.90
2019-03-06T04:41:39.777Z,12.60
2019-03-06T04:44:09.282Z,14.03
2019-03-06T04:46:38.910Z,19.23
2019-03-06T04:49:08.345Z,14.50
2019-03-06T04:51:38.117Z,15.47
2019-03-06T04:54:07.752Z,13.87
2019-03-06T04:56:37.364Z,11.60
2019-03-06T04:59:06.920Z,13.43
2019-03-06T05:01:37.379Z,15.97
2019-03-06T05:04:06.913Z,14.60
2019-03-06T05:06:36.529Z,15.00
2019-03-06T05:09:07.150Z,12.00
2019-03-06T05:11:36.732Z,11.83
2019-03-06T05:14:06.273Z,11.63
2019-03-06T05:16:52.442Z,13.97
2019-03-06T05:19:22.072Z,11.37
2019-03-06T05:21:51.603Z,12.47
2019-03-06T05:24:21.330Z,12.67
2019-03-06T05:26:50.810Z,13.93
2019-03-06T05:29:20.353Z,15.60
2019-03-06T05:32:11.044Z,13.03
2019-03-06T05:34:40.575Z,18.03
2019-03-06T05:37:28.025Z,15.80
2019-03-06T05:39:57.481Z,13.97
2019-03-06T05:42:27.117Z,14.03
2019-03-06T05:44:56.718Z,13.90
2019-03-06T05:47:28.401Z,14.10
2019-03-06T05:49:57.913Z,14.50
2019-03-06T05:52:27.444Z,17.40
2019-03-06T05:54:56.938Z,16.10
2019-03-06T05:57:26.518Z,16.23
2019-03-06T05:59:56.088Z,19.33
2019-03-06T06:02:25.537Z,22.23
2019-03-06T06:04:55.342Z,24.23
2019-03-06T06:07:25.012Z,22.90
2019-03-06T06:09:54.545Z,23.30
2019-03-06T06:12:24.111Z,26.30
2019-03-06T06:14:54.225Z,22.87
2019-03-06T06:17:24.136Z,22.00
2019-03-06T06:19:53.656Z,20.73
2019-03-06T06:22:34.089Z,26.77
2019-03-06T06:25:05.562Z,20.23
2019-03-06T06:27:35.235Z,27.03
2019-03-06T06:30:07.921Z,23.73
2019-03-06T06:32:38.020Z,22.00
2019-03-06T06:35:10.767Z,19.90
2019-03-06T06:37:40.893Z,18.37
2019-03-06T06:40:12.649Z,18.33
2019-03-06T06:42:42.219Z,19.03
2019-03-06T06:45:17.045Z,20.20
2019-03-06T06:48:07.545Z,18.50
2019-03-06T06:50:41.275Z,16.80
2019-03-06T06:53:32.196Z,16.30
2019-03-06T06:56:24.663Z,16.67
2019-03-06T06:59:17.271Z,20.47
2019-03-06T07:02:18.338Z,18.43
2019-03-06T07:05:28.840Z,18.43
2019-03-06T07:08:05.980Z,13.87
2019-03-06T07:10:37.112Z,15.93
2019-03-06T07:13:10.828Z,17.90
2019-03-06T07:15:51.085Z,17.80
2019-03-06T07:18:31.402Z,18.93
2019-03-06T07:21:05.158Z,15.73
2019-03-06T07:23:58.973Z,19.83
2019-03-06T07:26:39.474Z,18.53
2019-03-06T07:29:13.662Z,14.33
2019-03-06T07:31:54.138Z,20.97
2019-03-06T07:34:34.774Z,19.33
2019-03-06T07:37:28.391Z,17.87
2019-03-06T07:39:53.330Z,17.00
2019-03-06T07:42:41.287Z,19.43
2019-03-06T07:45:33.441Z,13.13
2019-03-06T07:48:09.186Z,17.43
2019-03-06T07:50:40.364Z,18.57
2019-03-06T07:53:48.793Z,16.17
2019-03-06T07:56:19.934Z,15.33
2019-03-06T07:58:52.033Z,22.13
2019-03-06T08:01:23.422Z,18.70
2019-03-06T08:03:58.510Z,17.90
2019-03-06T08:06:28.229Z,21.20
2019-03-06T08:08:57.891Z,21.10
2019-03-06T08:11:29.135Z,16.40
2019-03-06T08:14:03.165Z,19.17
2019-03-06T08:16:34.546Z,18.90
2019-03-06T08:19:05.858Z,17.43
2019-03-06T08:21:37.133Z,17.77
2019-03-06T08:24:24.957Z,19.07
2019-03-06T08:26:55.757Z,21.17
2019-03-06T08:29:25.391Z,20.03
2019-03-06T08:31:55.136Z,20.83
2019-03-06T08:34:24.790Z,18.00
2019-03-06T08:36:54.502Z,20.60
2019-03-06T08:39:24.080Z,19.90
2019-03-06T08:41:53.735Z,19.30
2019-03-06T08:44:23.245Z,20.67
2019-03-06T08:47:12.574Z,19.17
2019-03-06T08:49:43.729Z,16.43
2019-03-06T08:52:27.150Z,17.70
2019-03-06T08:55:03.944Z,18.40
2019-03-06T08:57:35.319Z,20.13
2019-03-06T09:00:30.476Z,18.83
2019-03-06T09:03:19.525Z,18.90
2019-03-06T09:05:59.647Z,18.20
2019-03-06T09:08:36.835Z,17.10
2019-03-06T09:11:13.885Z,18.53
2019-03-06T09:13:47.797Z,19.57
2019-03-06T09:16:19.080Z,18.23
2019-03-06T09:19:06.525Z,21.73
2019-03-06T09:21:54.228Z,17.40
2019-03-06T09:24:40.686Z,18.37
2019-03-06T09:27:29.726Z,17.77
2019-03-06T09:30:19.680Z,19.73
2019-03-06T09:33:03.021Z,17.00
2019-03-06T09:35:39.900Z,19.60
2019-03-06T09:38:23.551Z,20.67
2019-03-06T09:41:00.674Z,20.80
2019-03-06T09:43:49.118Z,19.03
2019-03-06T09:46:21.368Z,17.07
2019-03-06T09:48:58.359Z,18.03
2019-03-06T09:51:46.472Z,23.53
2019-03-06T09:54:20.195Z,23.53
2019-03-06T09:56:54.608Z,24.30
2019-03-06T09:59:31.579Z,21.47
2019-03-06T10:02:06.775Z,16.40
2019-03-06T10:04:35.578Z,21.30
2019-03-06T10:07:07.138Z,18.23
2019-03-06T10:09:38.319Z,22.73
2019-03-06T10:12:12.408Z,18.60
2019-03-06T10:14:50.744Z,18.93
2019-03-06T10:17:22.050Z,24.73
2019-03-06T10:19:53.169Z,23.07
2019-03-06T10:22:23.862Z,20.40
2019-03-06T10:24:55.593Z,16.07
2019-03-06T10:27:24.696Z,21.43
2019-03-06T10:29:54.312Z,17.53
2019-03-06T10:32:23.882Z,19.07
2019-03-06T10:34:55.021Z,22.03
2019-03-06T10:37:24.718Z,20.97
2019-03-06T10:39:55.415Z,24.43
2019-03-06T10:42:25.127Z,20.73
2019-03-06T10:44:55.771Z,17.97
2019-03-06T10:47:25.383Z,17.70
2019-03-06T10:49:54.971Z,20.87
2019-03-06T10:52:24.625Z,22.40
2019-03-06T10:54:57.619Z,25.00
2019-03-06T10:57:27.111Z,17.33
2019-03-06T10:59:56.714Z,22.63
2019-03-06T11:02:26.480Z,23.20
2019-03-06T11:04:57.691Z,22.70
2019-03-06T11:07:27.298Z,17.40
2019-03-06T11:09:57.045Z,19.43
2019-03-06T11:12:26.705Z,21.30
2019-03-06T11:14:56.276Z,21.17
2019-03-06T11:17:25.904Z,20.70
2019-03-06T11:19:55.704Z,18.57
2019-03-06T11:22:25.293Z,17.43
2019-03-06T11:24:56.738Z,16.47
2019-03-06T11:27:26.408Z,19.20
2019-03-06T11:29:56.159Z,15.63
2019-03-06T11:32:25.769Z,16.33
2019-03-06T11:34:55.485Z,18.47
2019-03-06T11:37:25.070Z,15.57
2019-03-06T11:39:54.746Z,13.63
2019-03-06T11:42:24.346Z,14.40
2019-03-06T11:44:53.872Z,18.43
2019-03-06T11:47:23.672Z,13.53
2019-03-06T11:49:53.472Z,14.57
2019-03-06T11:52:23.074Z,12.87
2019-03-06T11:54:52.630Z,15.50
2019-03-06T11:57:22.203Z,12.50
2019-03-06T11:59:51.778Z,16.27
2019-03-06T12:02:21.721Z,13.07
2019-03-06T12:04:51.323Z,15.17
2019-03-06T12:07:20.843Z,14.37
2019-03-06T12:09:50.505Z,14.93
2019-03-06T12:12:20.073Z,13.87
2019-03-06T12:14:49.680Z,15.00
2019-03-06T12:17:19.706Z,12.40
2019-03-06T12:19:49.308Z,11.10
2019-03-06T12:22:18.968Z,14.00
2019-03-06T12:24:48.566Z,9.80
2019-03-06T12:27:19.250Z,11.97
2019-03-06T12:29:48.825Z,13.93
2019-03-06T12:32:22.977Z,16.83
2019-03-06T12:34:52.610Z,15.10
2019-03-06T12:37:22.054Z,14.40
2019-03-06T12:39:51.672Z,14.90
2019-03-06T12:42:21.254Z,16.40
2019-03-06T12:44:50.862Z,13.10
2019-03-06T12:47:20.402Z,17.30
2019-03-06T12:49:50.014Z,19.43
2019-03-06T12:52:19.590Z,13.07
2019-03-06T12:54:49.276Z,13.47
2019-03-06T12:57:18.933Z,11.70
2019-03-06T12:59:48.532Z,10.40
2019-03-06T13:02:18.147Z,16.90
2019-03-06T13:04:54.622Z,14.20
2019-03-06T13:07:24.184Z,12.73
2019-03-06T13:09:53.785Z,10.63
2019-03-06T13:12:23.435Z,11.33
2019-03-06T13:14:52.929Z,8.50
2019-03-06T13:17:23.660Z,11.93
2019-03-06T13:19:53.224Z,13.23
2019-03-06T13:22:22.841Z,10.00
2019-03-06T13:24:52.559Z,10.53
2019-03-06T13:27:22.132Z,7.63
2019-03-06T13:29:51.662Z,14.43
2019-03-06T13:32:22.858Z,8.43
2019-03-06T13:34:52.622Z,11.23
2019-03-06T13:37:22.249Z,10.83
2019-03-06T13:39:55.840Z,10.07
2019-03-06T13:42:26.665Z,10.57
2019-03-06T13:44:56.243Z,12.77
2019-03-06T13:47:25.839Z,11.10
2019-03-06T13:49:56.538Z,12.07
2019-03-06T13:52:26.132Z,11.13
2019-03-06T13:54:55.832Z,10.30
2019-03-06T13:57:25.366Z,10.00
2019-03-06T13:59:54.995Z,11.53
2019-03-06T14:02:24.563Z,11.77
2019-03-06T14:04:58.210Z,9.97
2019-03-06T14:07:27.709Z,8.60
2019-03-06T14:09:57.399Z,9.57
2019-03-06T14:12:26.983Z,11.30
2019-03-06T14:14:56.563Z,12.60
2019-03-06T14:17:26.509Z,10.77
2019-03-06T14:19:56.107Z,10.87
2019-03-06T14:22:25.654Z,11.83
2019-03-06T14:24:55.328Z,12.50
2019-03-06T14:27:26.576Z,12.63
2019-03-06T14:29:56.091Z,11.53
2019-03-06T14:32:25.821Z,12.13
2019-03-06T14:34:55.336Z,12.67
2019-03-06T14:37:24.975Z,17.30
2019-03-06T14:39:55.029Z,10.63
2019-03-06T14:42:24.900Z,12.40
2019-03-06T14:44:54.423Z,17.70
2019-03-06T14:47:24.009Z,13.40
2019-03-06T14:49:53.629Z,9.70
2019-03-06T14:52:23.222Z,12.57
2019-03-06T14:54:52.839Z,10.03
2019-03-06T14:57:22.485Z,12.67
2019-03-06T14:59:52.229Z,11.30
2019-03-06T15:02:21.938Z,12.00
2019-03-06T15:04:54.523Z,13.00
2019-03-06T15:07:41.293Z,11.37
2019-03-06T15:10:13.741Z,10.90
2019-03-06T15:12:43.311Z,9.93
2019-03-06T15:15:17.207Z,9.93
2019-03-06T15:17:46.909Z,11.63
2019-03-06T15:20:22.303Z,9.93
2019-03-06T15:22:53.516Z,9.77
2019-03-06T15:25:28.228Z,13.90
2019-03-06T15:27:57.771Z,13.37
2019-03-06T15:30:27.396Z,14.03
2019-03-06T15:32:56.915Z,12.07
2019-03-06T15:35:26.755Z,12.53
2019-03-06T15:37:56.407Z,12.20
2019-03-06T15:40:34.083Z,11.33
2019-03-06T15:43:03.701Z,12.27
2019-03-06T15:45:33.995Z,12.03
2019-03-06T15:48:04.151Z,15.90
2019-03-06T15:50:33.804Z,11.37
2019-03-06T15:53:03.447Z,9.80
2019-03-06T15:55:34.256Z,13.10
2019-03-06T15:58:04.019Z,13.30
2019-03-06T16:00:45.129Z,13.20
2019-03-06T16:03:12.462Z,12.33
2019-03-06T16:05:43.349Z,10.23
2019-03-06T16:08:14.049Z,13.83
2019-03-06T16:10:43.626Z,13.97
2019-03-06T16:13:13.207Z,13.90
2019-03-06T16:15:42.910Z,11.10
2019-03-06T16:18:12.545Z,12.27
2019-03-06T16:20:42.432Z,15.47
2019-03-06T16:23:12.105Z,13.80
2019-03-06T16:25:41.823Z,15.83
2019-03-06T16:28:11.335Z,11.43
2019-03-06T16:30:41.218Z,14.33
2019-03-06T16:33:10.949Z,18.97
2019-03-06T16:35:40.460Z,16.00
2019-03-06T16:38:10.101Z,15.73
2019-03-06T16:40:39.609Z,16.43
2019-03-06T16:43:09.324Z,14.17
2019-03-06T16:45:39.563Z,15.13
2019-03-06T16:48:09.844Z,15.20
2019-03-06T16:50:39.462Z,17.70
2019-03-06T16:53:09.192Z,12.67
2019-03-06T16:55:39.994Z,15.00
2019-03-06T16:58:10.719Z,13.67
2019-03-06T17:00:40.495Z,15.17
2019-03-06T17:03:10.988Z,15.83
2019-03-06T17:05:41.019Z,16.03
2019-03-06T17:08:10.655Z,18.83
2019-03-06T17:10:40.276Z,20.13
2019-03-06T17:13:09.898Z,16.00
2019-03-06T17:15:39.660Z,15.03
2019-03-06T17:18:11.284Z,19.47
2019-03-06T17:20:41.095Z,14.33
2019-03-06T17:23:10.777Z,17.97
2019-03-06T17:25:40.389Z,19.80
2019-03-06T17:28:10.384Z,16.33
2019-03-06T17:30:42.024Z,20.53
2019-03-06T17:33:15.686Z,23.27
2019-03-06T17:35:45.360Z,28.07
2019-03-06T17:38:16.412Z,22.47
2019-03-06T17:40:46.091Z,24.80
2019-03-06T17:43:18.586Z,24.83
2019-03-06T17:45:48.144Z,19.07
2019-03-06T17:48:17.780Z,18.87
2019-03-06T17:50:47.374Z,15.40
2019-03-06T17:53:16.962Z,21.67
2019-03-06T17:55:49.055Z,18.47
2019-03-06T17:58:18.894Z,17.40
2019-03-06T18:00:50.127Z,14.70
2019-03-06T18:03:35.205Z,20.33
2019-03-06T18:06:05.107Z,21.00
2019-03-06T18:08:37.874Z,19.97
2019-03-06T18:11:08.279Z,17.23
2019-03-06T18:13:38.130Z,14.93
2019-03-06T18:16:07.868Z,22.50
2019-03-06T18:18:41.293Z,21.97
2019-03-06T18:21:11.154Z,22.60
2019-03-06T18:23:40.835Z,27.67
2019-03-06T18:26:11.476Z,28.80
2019-03-06T18:28:41.893Z,20.80
2019-03-06T18:31:11.573Z,19.07
2019-03-06T18:33:42.708Z,19.83
2019-03-06T18:36:13.053Z,22.70
2019-03-06T18:38:43.068Z,22.93
2019-03-06T18:41:12.566Z,23.37
2019-03-06T18:43:42.138Z,25.57
2019-03-06T18:46:11.854Z,24.23
2019-03-06T18:48:41.547Z,20.30
2019-03-06T18:51:11.139Z,24.10
2019-03-06T18:53:40.787Z,23.73
2019-03-06T18:56:10.575Z,19.23
2019-03-06T18:58:40.252Z,26.97
2019-03-06T19:01:09.879Z,23.73
2019-03-06T19:03:39.729Z,21.57
2019-03-06T19:06:09.558Z,24.20
2019-03-06T19:08:39.198Z,22.57
2019-03-06T19:11:16.716Z,22.73
2019-03-06T19:13:40.124Z,27.10
2019-03-06T19:16:10.032Z,22.60
2019-03-06T19:18:39.846Z,23.57
2019-03-06T19:21:09.504Z,26.73
2019-03-06T19:23:39.055Z,25.73
2019-03-06T19:26:09.648Z,26.57
2019-03-06T19:28:39.616Z,22.20
2019-03-06T19:31:10.117Z,27.30
2019-03-06T19:33:39.806Z,23.80
2019-03-06T19:36:09.379Z,29.20
2019-03-06T19:38:38.908Z,29.70
2019-03-06T19:41:08.486Z,28.67
2019-03-06T19:43:38.079Z,24.10
2019-03-06T19:46:07.695Z,27.67
2019-03-06T19:48:37.250Z,30.37
2019-03-06T19:51:06.830Z,29.40
2019-03-06T19:53:36.436Z,27.17
2019-03-06T19:56:06.144Z,26.83
2019-03-06T19:58:36.730Z,25.93
2019-03-06T20:01:07.634Z,27.40
2019-03-06T20:03:37.310Z,24.63
2019-03-06T20:06:07.044Z,25.63
2019-03-06T20:08:36.788Z,19.63
2019-03-06T20:11:06.371Z,25.07
2019-03-06T20:13:35.961Z,28.27
2019-03-06T20:16:05.896Z,19.40
2019-03-06T20:18:35.534Z,25.80
2019-03-06T20:21:05.128Z,25.57
2019-03-06T20:23:35.078Z,21.90
2019-03-06T20:26:13.628Z,21.33
2019-03-06T20:28:36.123Z,28.13
2019-03-06T20:31:06.092Z,23.60
2019-03-06T20:33:35.833Z,27.33
2019-03-06T20:36:05.618Z,21.17
2019-03-06T20:38:35.130Z,23.03
2019-03-06T20:41:04.870Z,22.10
2019-03-06T20:43:34.514Z,24.57
2019-03-06T20:46:05.844Z,24.53
2019-03-06T20:48:35.385Z,22.77
2019-03-06T20:51:05.001Z,22.40
2019-03-06T20:53:34.592Z,24.60
2019-03-06T20:56:04.267Z,26.13
2019-03-06T20:58:33.880Z,27.37
2019-03-06T21:01:04.309Z,22.73
2019-03-06T21:03:33.914Z,23.60
2019-03-06T21:06:03.544Z,23.33
2019-03-06T21:08:33.080Z,21.03
2019-03-06T21:11:02.613Z,18.87
2019-03-06T21:13:32.302Z,21.13
2019-03-06T21:16:01.846Z,21.97
2019-03-06T21:18:32.455Z,21.37
2019-03-06T21:21:02.057Z,19.23
2019-03-06T21:23:31.867Z,18.17
2019-03-06T21:26:01.390Z,21.87
2019-03-06T21:28:31.024Z,19.43
2019-03-06T21:31:00.636Z,17.90
2019-03-06T21:33:30.334Z,22.20
2019-03-06T21:35:59.872Z,18.90
2019-03-06T21:38:29.450Z,19.43
2019-03-06T21:41:01.550Z,20.97
2019-03-06T21:43:31.247Z,23.03
2019-03-06T21:46:01.467Z,21.93
2019-03-06T21:48:31.232Z,17.77
2019-03-06T21:51:00.783Z,19.90
2019-03-06T21:53:32.997Z,22.17
2019-03-06T21:56:02.580Z,20.17
2019-03-06T21:58:32.613Z,18.47
2019-03-06T22:01:03.298Z,20.97
2019-03-06T22:03:33.242Z,17.13
2019-03-06T22:06:04.863Z,18.50
2019-03-06T22:08:34.363Z,17.87
2019-03-06T22:11:03.931Z,22.80
2019-03-06T22:13:33.486Z,19.97
2019-03-06T22:16:03.111Z,19.97
2019-03-06T22:18:33.087Z,23.23
2019-03-06T22:21:02.663Z,20.57
2019-03-06T22:23:32.150Z,19.97
2019-03-06T22:26:01.695Z,22.33
2019-03-06T22:28:31.295Z,18.93
2019-03-06T22:31:01.252Z,22.23
2019-03-06T22:33:30.855Z,27.07
2019-03-06T22:36:00.562Z,23.00
2019-03-06T22:38:30.096Z,25.83
2019-03-06T22:40:59.734Z,25.30
2019-03-06T22:43:29.345Z,22.23
2019-03-06T22:46:00.202Z,24.87
2019-03-06T22:48:29.723Z,24.23
2019-03-06T22:50:59.299Z,27.37
2019-03-06T22:53:28.911Z,22.20
2019-03-06T22:55:58.530Z,21.67
2019-03-06T22:58:28.133Z,23.20
2019-03-06T23:01:01.188Z,20.60
2019-03-06T23:03:32.090Z,21.83
2019-03-06T23:06:01.701Z,27.73
2019-03-06T23:08:31.234Z,20.33
2019-03-06T23:11:04.546Z,21.00
2019-03-06T23:13:34.217Z,23.77
2019-03-06T23:16:03.795Z,25.53
2019-03-06T23:18:33.375Z,21.70
2019-03-06T23:21:02.931Z,20.73
2019-03-06T23:23:32.442Z,25.23
2019-03-06T23:26:02.210Z,23.70
2019-03-06T23:28:31.893Z,20.53
2019-03-06T23:31:01.367Z,23.73
2019-03-06T23:33:30.872Z,24.40
2019-03-06T23:36:00.394Z,23.23
2019-03-06T23:38:30.474Z,26.83
2019-03-06T23:41:00.012Z,21.37
2019-03-06T23:43:29.683Z,24.43
2019-03-06T23:45:59.342Z,24.30
2019-03-06T23:48:28.980Z,23.17
2019-03-06T23:51:00.435Z,24.40
2019-03-06T23:53:31.557Z,19.77
2019-03-06T23:56:01.069Z,22.33
2019-03-06T23:58:33.606Z,22.57
