createdAt,value
2017-09-14T00:01:46.046Z,99242.80
2017-09-14T00:04:13.193Z,99244.17
2017-09-14T00:06:40.338Z,99250.28
2017-09-14T00:09:07.482Z,99250.28
2017-09-14T00:11:34.626Z,99253.72
2017-09-14T00:14:01.796Z,99258.88
2017-09-14T00:16:28.951Z,99261.97
2017-09-14T00:18:56.104Z,99264.17
2017-09-14T00:21:23.238Z,99254.20
2017-09-14T00:23:50.379Z,99255.44
2017-09-14T00:26:17.518Z,99249.32
2017-09-14T00:28:44.687Z,99251.52
2017-09-14T00:31:11.839Z,99246.37
2017-09-14T00:33:38.978Z,99243.28
2017-09-14T00:36:06.118Z,99239.43
2017-09-14T00:38:33.547Z,99244.58
2017-09-14T00:41:01.461Z,99231.59
2017-09-14T00:43:28.771Z,99233.66
2017-09-14T00:45:56.686Z,99222.80
2017-09-14T00:48:23.813Z,99219.84
2017-09-14T00:50:50.947Z,99216.75
2017-09-14T00:53:18.088Z,99205.90
2017-09-14T00:55:45.248Z,99205.90
2017-09-14T00:58:12.386Z,99203.28
2017-09-14T01:00:39.531Z,99206.31
2017-09-14T01:03:06.685Z,99209.33
2017-09-14T01:05:33.840Z,99205.83
2017-09-14T01:08:00.973Z,99204.19
2017-09-14T01:10:28.118Z,99203.77
2017-09-14T01:12:55.274Z,99195.05
2017-09-14T01:15:22.424Z,99189.82
2017-09-14T01:17:49.577Z,99188.11
2017-09-14T01:20:16.712Z,99183.63
2017-09-14T01:22:43.853Z,99176.77
2017-09-14T01:25:10.981Z,99186.73
2017-09-14T01:27:38.132Z,99181.98
2017-09-14T01:30:05.269Z,99180.20
2017-09-14T01:32:32.427Z,99179.38
2017-09-14T01:34:59.590Z,99180.20
2017-09-14T01:37:26.721Z,99178.89
2017-09-14T01:39:53.861Z,99192.77
2017-09-14T01:42:21.019Z,99194.56
2017-09-14T01:44:48.168Z,99197.24
2017-09-14T01:47:15.320Z,99196.76
2017-09-14T01:49:42.483Z,99203.63
2017-09-14T01:52:09.762Z,99199.71
2017-09-14T01:54:36.894Z,99200.27
2017-09-14T01:57:04.045Z,99211.46
2017-09-14T01:59:31.181Z,99211.13
2017-09-14T02:01:58.331Z,99216.69
2017-09-14T02:04:25.488Z,99224.11
2017-09-14T02:06:52.636Z,99220.26
2017-09-14T02:09:19.803Z,99219.78
2017-09-14T02:11:46.956Z,99229.74
2017-09-14T02:14:14.089Z,99223.28
2017-09-14T02:16:41.225Z,99219.78
2017-09-14T02:19:08.375Z,99219.36
2017-09-14T02:21:35.528Z,99212.91
2017-09-14T02:24:02.666Z,99218.88
2017-09-14T02:26:29.805Z,99208.09
2017-09-14T02:28:56.947Z,99207.20
2017-09-14T02:31:24.081Z,99204.19
2017-09-14T02:33:51.225Z,99195.94
2017-09-14T02:36:18.411Z,99193.26
2017-09-14T02:38:45.572Z,99192.02
2017-09-14T02:41:12.884Z,99187.63
2017-09-14T02:43:40.777Z,99186.80
2017-09-14T02:46:07.909Z,99189.41
2017-09-14T02:48:35.072Z,99182.81
2017-09-14T02:51:02.224Z,99185.49
2017-09-14T02:53:29.384Z,99172.44
2017-09-14T02:55:56.544Z,99169.83
2017-09-14T02:58:23.676Z,99179.38
2017-09-14T03:00:50.828Z,99176.28
2017-09-14T03:03:17.970Z,99178.00
2017-09-14T03:05:45.129Z,99173.67
2017-09-14T03:08:12.280Z,99174.16
2017-09-14T03:10:39.420Z,99168.93
2017-09-14T03:13:06.576Z,99171.47
2017-09-14T03:15:33.710Z,99167.22
2017-09-14T03:18:00.887Z,99168.93
2017-09-14T03:20:28.044Z,99169.75
2017-09-14T03:22:55.176Z,99167.63
2017-09-14T03:25:22.328Z,99166.39
2017-09-14T03:27:49.480Z,99169.83
2017-09-14T03:30:16.624Z,99164.61
2017-09-14T03:32:43.767Z,99166.80
2017-09-14T03:35:10.922Z,99163.30
2017-09-14T03:37:38.084Z,99166.80
2017-09-14T03:40:05.219Z,99170.65
2017-09-14T03:42:32.367Z,99171.95
2017-09-14T03:44:59.521Z,99169.41
2017-09-14T03:47:26.676Z,99170.72
2017-09-14T03:49:53.827Z,99166.32
2017-09-14T03:52:20.979Z,99165.91
2017-09-14T03:54:48.122Z,99173.74
2017-09-14T03:57:15.267Z,99170.17
2017-09-14T03:59:42.418Z,99167.14
2017-09-14T04:02:09.549Z,99166.73
2017-09-14T04:04:36.686Z,99165.36
2017-09-14T04:07:03.836Z,99164.20
2017-09-14T04:09:30.983Z,99156.77
2017-09-14T04:11:58.113Z,99149.83
2017-09-14T04:14:25.248Z,99142.89
2017-09-14T04:16:52.380Z,99148.53
2017-09-14T04:19:19.526Z,99141.11
2017-09-14T04:21:46.661Z,99139.80
2017-09-14T04:24:13.796Z,99145.84
2017-09-14T04:26:41.707Z,99142.00
2017-09-14T04:29:08.845Z,99148.87
2017-09-14T04:31:35.986Z,99157.19
2017-09-14T04:34:03.131Z,99155.39
2017-09-14T04:36:30.284Z,99150.25
2017-09-14T04:38:57.432Z,99146.33
2017-09-14T04:41:24.566Z,99142.41
2017-09-14T04:43:51.725Z,99148.05
2017-09-14T04:46:18.856Z,99154.57
2017-09-14T04:48:46.005Z,99148.45
2017-09-14T04:51:13.141Z,99147.63
2017-09-14T04:53:40.289Z,99143.30
2017-09-14T04:56:07.422Z,99141.92
2017-09-14T04:58:35.349Z,99143.72
2017-09-14T05:01:02.508Z,99144.20
2017-09-14T05:03:29.648Z,99143.23
2017-09-14T05:05:56.800Z,99144.20
2017-09-14T05:08:23.949Z,99136.30
2017-09-14T05:10:51.100Z,99135.47
2017-09-14T05:13:18.238Z,99125.03
2017-09-14T05:15:45.369Z,99110.26
2017-09-14T05:18:12.514Z,99099.81
2017-09-14T05:20:39.646Z,99098.98
2017-09-14T05:23:06.795Z,99084.14
2017-09-14T05:25:33.946Z,99075.01
2017-09-14T05:28:01.098Z,99081.13
2017-09-14T05:30:28.241Z,99088.95
2017-09-14T05:32:55.392Z,99109.36
2017-09-14T05:35:22.529Z,99111.97
2017-09-14T05:37:49.662Z,99115.89
2017-09-14T05:40:16.797Z,99117.13
2017-09-14T05:42:43.925Z,99118.91
2017-09-14T05:45:11.088Z,99127.56
2017-09-14T05:47:38.247Z,99140.63
2017-09-14T05:50:05.404Z,99144.61
2017-09-14T05:52:32.536Z,99147.22
2017-09-14T05:54:59.697Z,99147.56
2017-09-14T05:57:26.833Z,99147.63
2017-09-14T05:59:53.984Z,99145.43
2017-09-14T06:02:21.137Z,99142.00
2017-09-14T06:04:48.283Z,99143.72
2017-09-14T06:07:15.417Z,99138.08
2017-09-14T06:09:42.572Z,99135.47
2017-09-14T06:12:09.752Z,99132.04
2017-09-14T06:14:36.905Z,99115.06
2017-09-14T06:17:04.056Z,99110.26
2017-09-14T06:19:31.190Z,99137.67
2017-09-14T06:21:58.353Z,99154.16
2017-09-14T06:24:25.502Z,99163.30
2017-09-14T06:26:52.661Z,99151.55
2017-09-14T06:29:19.820Z,99125.03
2017-09-14T06:31:46.961Z,99124.20
2017-09-14T06:34:14.308Z,99131.55
2017-09-14T06:36:41.447Z,99141.59
2017-09-14T06:39:08.592Z,99134.58
2017-09-14T06:41:35.739Z,99141.03
2017-09-14T06:44:02.904Z,99131.07
2017-09-14T06:46:30.057Z,99133.69
2017-09-14T06:48:57.215Z,99126.33
2017-09-14T06:51:24.349Z,99138.91
2017-09-14T06:53:51.485Z,99122.41
2017-09-14T06:56:18.636Z,99103.25
2017-09-14T06:58:45.801Z,99093.21
2017-09-14T07:01:12.951Z,99085.45
2017-09-14T07:03:40.088Z,99093.21
2017-09-14T07:06:07.269Z,99107.16
2017-09-14T07:08:34.420Z,99108.87
2017-09-14T07:11:01.553Z,99119.33
2017-09-14T07:13:28.708Z,99124.55
2017-09-14T07:15:55.866Z,99128.94
2017-09-14T07:18:22.998Z,99138.49
2017-09-14T07:20:50.129Z,99142.41
2017-09-14T07:23:18.048Z,99154.50
2017-09-14T07:25:45.182Z,99156.29
2017-09-14T07:28:12.314Z,99155.47
2017-09-14T07:30:39.464Z,99148.05
2017-09-14T07:33:06.598Z,99145.02
2017-09-14T07:35:33.748Z,99155.47
2017-09-14T07:38:00.918Z,99150.25
2017-09-14T07:40:28.083Z,99160.69
2017-09-14T07:42:55.221Z,99163.71
2017-09-14T07:45:22.372Z,99174.16
2017-09-14T07:47:49.519Z,99166.32
2017-09-14T07:50:16.657Z,99154.16
2017-09-14T07:52:44.007Z,99156.36
2017-09-14T07:55:11.148Z,99152.85
2017-09-14T07:57:39.049Z,99158.08
2017-09-14T08:00:06.217Z,99163.30
2017-09-14T08:02:33.365Z,99165.02
2017-09-14T08:05:00.492Z,99177.25
2017-09-14T08:07:27.624Z,99186.80
2017-09-14T08:09:54.756Z,99194.22
2017-09-14T08:12:21.893Z,99186.39
2017-09-14T08:14:49.030Z,99185.08
2017-09-14T08:17:16.192Z,99190.30
2017-09-14T08:19:43.338Z,99187.21
2017-09-14T08:22:10.488Z,99194.22
2017-09-14T08:24:37.627Z,99194.15
2017-09-14T08:27:04.793Z,99206.38
2017-09-14T08:29:31.942Z,99204.19
2017-09-14T08:31:59.092Z,99200.75
2017-09-14T08:34:26.244Z,99205.97
2017-09-14T08:36:53.373Z,99208.17
2017-09-14T08:39:20.501Z,99216.41
2017-09-14T08:41:47.643Z,99214.70
2017-09-14T08:44:14.787Z,99220.81
2017-09-14T08:46:41.913Z,99229.05
2017-09-14T08:49:09.863Z,99228.64
2017-09-14T08:51:37.040Z,99232.56
2017-09-14T08:54:04.173Z,99243.42
2017-09-14T08:56:31.306Z,99232.15
2017-09-14T08:58:58.463Z,99231.67
2017-09-14T09:01:25.597Z,99244.72
2017-09-14T09:03:52.733Z,99241.63
2017-09-14T09:06:19.889Z,99243.83
2017-09-14T09:08:47.040Z,99246.03
2017-09-14T09:11:14.204Z,99250.77
2017-09-14T09:13:41.369Z,99250.42
2017-09-14T09:16:08.507Z,99252.55
2017-09-14T09:18:35.807Z,99252.97
2017-09-14T09:21:02.950Z,99253.37
2017-09-14T09:23:30.086Z,99259.49
2017-09-14T09:25:57.986Z,99254.27
2017-09-14T09:28:25.126Z,99262.52
2017-09-14T09:30:52.276Z,99264.72
2017-09-14T09:33:19.414Z,99260.80
2017-09-14T09:35:46.556Z,99269.53
2017-09-14T09:38:13.694Z,99265.12
2017-09-14T09:40:40.841Z,99306.91
2017-09-14T09:43:07.975Z,99310.41
2017-09-14T09:45:35.170Z,99293.44
2017-09-14T09:48:02.334Z,99295.64
2017-09-14T09:50:29.483Z,99295.23
2017-09-14T09:52:56.808Z,99289.11
2017-09-14T09:55:24.731Z,99290.90
2017-09-14T09:57:51.879Z,99297.36
2017-09-14T10:00:19.032Z,99283.95
2017-09-14T10:02:46.184Z,99300.86
2017-09-14T10:05:13.335Z,99296.05
2017-09-14T10:07:40.492Z,99311.30
2017-09-14T10:10:07.645Z,99322.16
2017-09-14T10:12:34.798Z,99323.95
2017-09-14T10:15:01.993Z,99338.24
2017-09-14T10:17:29.152Z,99334.88
2017-09-14T10:19:56.304Z,99336.11
2017-09-14T10:22:23.441Z,99329.17
2017-09-14T10:24:50.601Z,99333.50
2017-09-14T10:27:17.761Z,99337.00
2017-09-14T10:29:44.915Z,99338.72
2017-09-14T10:32:12.388Z,99342.16
2017-09-14T10:34:39.517Z,99351.30
2017-09-14T10:37:06.667Z,99347.86
2017-09-14T10:39:33.811Z,99347.38
2017-09-14T10:42:00.959Z,99356.11
2017-09-14T10:44:28.100Z,99356.11
2017-09-14T10:46:55.251Z,99362.22
2017-09-14T10:49:22.380Z,99352.60
2017-09-14T10:51:49.513Z,99356.11
2017-09-14T10:54:16.646Z,99363.53
2017-09-14T10:56:43.796Z,99358.72
2017-09-14T10:59:10.934Z,99363.53
2017-09-14T11:01:38.070Z,99357.00
2017-09-14T11:04:05.228Z,99363.11
2017-09-14T11:06:32.379Z,99357.48
2017-09-14T11:08:59.517Z,99364.01
2017-09-14T11:11:26.646Z,99364.83
2017-09-14T11:13:53.796Z,99359.68
2017-09-14T11:16:20.942Z,99363.94
2017-09-14T11:18:48.097Z,99367.92
2017-09-14T11:21:15.229Z,99370.95
2017-09-14T11:23:42.370Z,99374.45
2017-09-14T11:26:09.517Z,99385.31
2017-09-14T11:28:36.653Z,99380.91
2017-09-14T11:31:03.797Z,99371.84
2017-09-14T11:33:30.949Z,99367.45
2017-09-14T11:35:58.081Z,99372.25
2017-09-14T11:38:25.232Z,99385.31
2017-09-14T11:40:52.367Z,99391.84
2017-09-14T11:43:19.509Z,99400.08
2017-09-14T11:45:46.672Z,99400.98
2017-09-14T11:48:13.807Z,99409.22
2017-09-14T11:50:40.967Z,99404.89
2017-09-14T11:53:08.120Z,99410.12
2017-09-14T11:55:35.258Z,99417.95
2017-09-14T11:58:02.393Z,99433.20
2017-09-14T12:00:29.544Z,99427.09
2017-09-14T12:02:56.679Z,99427.09
2017-09-14T12:05:23.827Z,99421.11
2017-09-14T12:07:51.743Z,99416.64
2017-09-14T12:10:18.899Z,99425.78
2017-09-14T12:12:46.048Z,99422.77
2017-09-14T12:15:13.194Z,99416.23
2017-09-14T12:17:40.344Z,99430.59
2017-09-14T12:20:07.481Z,99419.73
2017-09-14T12:22:34.618Z,99430.18
2017-09-14T12:25:01.772Z,99422.77
2017-09-14T12:27:28.907Z,99425.78
2017-09-14T12:29:56.061Z,99421.05
2017-09-14T12:32:23.218Z,99415.00
2017-09-14T12:34:50.403Z,99426.27
2017-09-14T12:37:17.556Z,99434.09
2017-09-14T12:39:44.706Z,99441.86
2017-09-14T12:42:11.833Z,99447.56
2017-09-14T12:44:38.984Z,99441.45
2017-09-14T12:47:06.117Z,99448.88
2017-09-14T12:49:33.258Z,99433.62
2017-09-14T12:52:00.398Z,99434.58
2017-09-14T12:54:27.549Z,99457.94
2017-09-14T12:56:54.686Z,99440.62
2017-09-14T12:59:21.834Z,99448.39
2017-09-14T13:01:48.991Z,99444.47
2017-09-14T13:04:16.133Z,99439.80
2017-09-14T13:06:43.315Z,99449.28
2017-09-14T13:09:10.467Z,99427.57
2017-09-14T13:11:39.804Z,99440.62
2017-09-14T13:14:07.044Z,99433.62
2017-09-14T13:16:34.232Z,99441.04
2017-09-14T13:19:02.318Z,99442.34
2017-09-14T13:21:30.217Z,99439.31
2017-09-14T13:23:57.365Z,99424.95
2017-09-14T13:26:24.505Z,99435.41
2017-09-14T13:28:51.660Z,99433.20
2017-09-14T13:31:18.812Z,99448.05
2017-09-14T13:33:45.954Z,99440.14
2017-09-14T13:36:13.108Z,99437.13
2017-09-14T13:38:40.246Z,99445.02
2017-09-14T13:41:07.381Z,99441.45
2017-09-14T13:43:34.513Z,99443.65
2017-09-14T13:46:01.669Z,99447.56
2017-09-14T13:48:28.824Z,99451.97
2017-09-14T13:50:55.970Z,99451.97
2017-09-14T13:53:23.124Z,99455.40
2017-09-14T13:55:50.257Z,99451.07
2017-09-14T13:58:17.414Z,99463.23
2017-09-14T14:00:44.550Z,99455.88
2017-09-14T14:03:11.702Z,99466.73
2017-09-14T14:05:38.856Z,99466.73
2017-09-14T14:08:05.990Z,99472.85
2017-09-14T14:10:33.123Z,99464.54
2017-09-14T14:13:00.267Z,99466.73
2017-09-14T14:15:27.409Z,99483.70
2017-09-14T14:17:54.560Z,99474.64
2017-09-14T14:20:21.698Z,99477.66
2017-09-14T14:22:48.833Z,99482.41
2017-09-14T14:25:16.743Z,99488.11
2017-09-14T14:27:43.878Z,99485.49
2017-09-14T14:30:11.013Z,99501.58
2017-09-14T14:32:38.165Z,99507.21
2017-09-14T14:35:05.301Z,99498.07
2017-09-14T14:37:32.438Z,99513.33
2017-09-14T14:39:59.593Z,99507.76
2017-09-14T14:42:26.748Z,99502.05
2017-09-14T14:44:53.890Z,99505.08
2017-09-14T14:47:21.030Z,99509.89
2017-09-14T14:49:48.176Z,99502.05
2017-09-14T14:52:15.556Z,99518.55
2017-09-14T14:54:42.694Z,99524.19
2017-09-14T14:57:10.617Z,99531.67
2017-09-14T14:59:37.768Z,99531.19
2017-09-14T15:02:04.918Z,99549.88
2017-09-14T15:04:32.084Z,99536.83
2017-09-14T15:06:59.221Z,99533.80
2017-09-14T15:09:26.355Z,99533.39
2017-09-14T15:11:53.512Z,99540.33
2017-09-14T15:14:20.658Z,99539.02
2017-09-14T15:16:47.793Z,99528.17
2017-09-14T15:19:14.945Z,99527.75
2017-09-14T15:21:42.101Z,99529.88
2017-09-14T15:24:09.280Z,99537.23
2017-09-14T15:26:36.438Z,99538.61
2017-09-14T15:29:03.615Z,99540.33
2017-09-14T15:31:30.787Z,99540.33
2017-09-14T15:33:57.953Z,99533.87
2017-09-14T15:36:25.090Z,99549.06
2017-09-14T15:38:57.765Z,99550.78
2017-09-14T15:41:30.453Z,99528.58
2017-09-14T15:44:03.149Z,99544.31
2017-09-14T15:46:33.003Z,99534.70
2017-09-14T15:49:06.441Z,99538.61
2017-09-14T15:51:39.690Z,99541.22
2017-09-14T15:54:06.845Z,99541.22
2017-09-14T15:56:35.412Z,99540.81
2017-09-14T15:59:02.604Z,99533.39
2017-09-14T16:01:29.749Z,99539.02
2017-09-14T16:03:56.895Z,99539.92
2017-09-14T16:06:24.038Z,99540.81
2017-09-14T16:08:51.179Z,99548.23
2017-09-14T16:11:19.179Z,99546.03
2017-09-14T16:13:46.387Z,99549.06
2017-09-14T16:16:13.550Z,99542.94
2017-09-14T16:18:40.734Z,99560.39
2017-09-14T16:21:09.494Z,99566.03
2017-09-14T16:23:37.438Z,99577.78
2017-09-14T16:26:04.596Z,99583.89
2017-09-14T16:28:32.203Z,99572.56
2017-09-14T16:31:00.061Z,99574.75
2017-09-14T16:33:27.252Z,99585.62
2017-09-14T16:35:54.755Z,99581.28
2017-09-14T16:38:21.913Z,99606.09
2017-09-14T16:40:49.053Z,99606.92
2017-09-14T16:43:16.630Z,99606.09
2017-09-14T16:45:43.800Z,99610.01
2017-09-14T16:48:11.555Z,99603.89
2017-09-14T16:50:39.317Z,99603.06
2017-09-14T16:53:06.743Z,99609.11
2017-09-14T16:55:34.664Z,99613.03
2017-09-14T16:58:01.805Z,99635.30
2017-09-14T17:00:28.937Z,99621.28
2017-09-14T17:02:56.281Z,99633.92
2017-09-14T17:05:23.920Z,99629.59
2017-09-14T17:07:51.064Z,99626.98
2017-09-14T17:10:18.206Z,99637.02
2017-09-14T17:12:45.511Z,99635.23
2017-09-14T17:15:12.992Z,99644.84
2017-09-14T17:17:40.753Z,99646.63
2017-09-14T17:20:08.529Z,99647.88
2017-09-14T17:22:35.657Z,99646.56
2017-09-14T17:25:02.817Z,99654.41
2017-09-14T17:27:29.954Z,99652.27
2017-09-14T17:29:57.430Z,99657.91
2017-09-14T17:32:25.099Z,99665.32
2017-09-14T17:34:52.934Z,99677.01
2017-09-14T17:37:20.436Z,99674.88
2017-09-14T17:39:47.834Z,99676.59
2017-09-14T17:42:15.012Z,99681.82
2017-09-14T17:44:42.216Z,99681.41
2017-09-14T17:47:09.401Z,99682.71
2017-09-14T17:49:36.543Z,99687.94
2017-09-14T17:52:03.682Z,99693.57
2017-09-14T17:54:30.822Z,99700.98
2017-09-14T17:56:57.960Z,99706.63
2017-09-14T17:59:25.107Z,99711.44
2017-09-14T18:01:52.259Z,99724.91
2017-09-14T18:04:19.640Z,99728.00
2017-09-14T18:06:46.796Z,99742.36
2017-09-14T18:09:14.661Z,99740.64
2017-09-14T18:11:41.841Z,99747.10
2017-09-14T18:14:08.996Z,99755.41
2017-09-14T18:16:36.160Z,99764.08
2017-09-14T18:19:03.298Z,99771.08
2017-09-14T18:21:30.489Z,99780.22
2017-09-14T18:23:57.634Z,99790.67
2017-09-14T18:26:24.788Z,99797.13
2017-09-14T18:28:51.930Z,99811.56
2017-09-14T18:31:19.071Z,99811.14
2017-09-14T18:33:46.205Z,99832.86
2017-09-14T18:36:13.383Z,99830.67
2017-09-14T18:38:40.536Z,99831.56
2017-09-14T18:41:07.696Z,99835.95
2017-09-14T18:43:34.838Z,99837.26
2017-09-14T18:46:02.344Z,99856.02
2017-09-14T18:48:29.684Z,99855.13
2017-09-14T18:50:57.178Z,99853.81
2017-09-14T18:53:24.373Z,99865.98
2017-09-14T18:55:52.405Z,99886.87
2017-09-14T18:58:19.545Z,99882.06
2017-09-14T19:00:46.874Z,99894.30
2017-09-14T19:03:14.059Z,99897.73
2017-09-14T19:05:41.224Z,99907.35
2017-09-14T19:08:08.467Z,99909.96
2017-09-14T19:10:35.620Z,99921.66
2017-09-14T19:13:03.010Z,99926.46
2017-09-14T19:15:30.278Z,99928.24
2017-09-14T19:17:57.446Z,99941.30
2017-09-14T19:20:24.605Z,99942.61
2017-09-14T19:22:51.834Z,99956.08
2017-09-14T19:25:19.272Z,99954.36
2017-09-14T19:27:46.418Z,99957.45
2017-09-14T19:30:14.557Z,99967.41
2017-09-14T19:32:41.739Z,99975.25
2017-09-14T19:35:09.066Z,99983.02
2017-09-14T19:37:38.349Z,99983.56
2017-09-14T19:40:05.850Z,99977.86
2017-09-14T19:42:33.765Z,99990.50
2017-09-14T19:45:01.310Z,99997.51
2017-09-14T19:47:28.475Z,100010.56
2017-09-14T19:49:55.844Z,100020.54
2017-09-14T19:52:23.510Z,100026.59
2017-09-14T19:54:51.212Z,100029.67
2017-09-14T19:57:19.663Z,100031.88
2017-09-14T19:59:47.049Z,100032.34
2017-09-14T20:02:15.139Z,100042.80
2017-09-14T20:04:43.063Z,100038.46
2017-09-14T20:07:10.362Z,100047.13
2017-09-14T20:09:37.808Z,100049.27
2017-09-14T20:12:04.983Z,100049.73
2017-09-14T20:14:32.162Z,100060.19
2017-09-14T20:16:59.324Z,100060.19
2017-09-14T20:19:26.512Z,100072.35
2017-09-14T20:21:53.819Z,100064.99
2017-09-14T20:24:21.002Z,100082.80
2017-09-14T20:26:48.935Z,100082.80
2017-09-14T20:29:17.783Z,100085.41
2017-09-14T20:31:45.215Z,100094.55
2017-09-14T20:34:13.139Z,100101.08
2017-09-14T20:36:40.509Z,100104.58
2017-09-14T20:39:07.649Z,100109.39
2017-09-14T20:41:34.827Z,100110.63
2017-09-14T20:44:02.028Z,100111.52
2017-09-14T20:46:29.170Z,100119.36
2017-09-14T20:48:56.313Z,100115.03
2017-09-14T20:51:23.449Z,100123.69
2017-09-14T20:53:50.586Z,100129.80
2017-09-14T20:56:17.722Z,100133.31
2017-09-14T20:58:45.425Z,100138.95
2017-09-14T21:01:12.582Z,100138.05
2017-09-14T21:03:40.314Z,100145.53
2017-09-14T21:06:08.383Z,100142.54
2017-09-14T21:08:36.297Z,100147.25
2017-09-14T21:11:03.453Z,100145.53
2017-09-14T21:13:30.611Z,100152.89
2017-09-14T21:15:57.781Z,100156.40
2017-09-14T21:18:24.918Z,100155.98
2017-09-14T21:20:52.071Z,100157.28
2017-09-14T21:23:19.235Z,100164.23
2017-09-14T21:25:46.382Z,100171.65
2017-09-14T21:28:13.525Z,100181.62
2017-09-14T21:30:40.674Z,100194.68
2017-09-14T21:33:07.840Z,100189.45
2017-09-14T21:35:35.016Z,100198.59
2017-09-14T21:38:02.204Z,100197.77
2017-09-14T21:40:29.337Z,100206.91
2017-09-14T21:42:56.489Z,100200.80
2017-09-14T21:45:23.631Z,100208.62
2017-09-14T21:47:50.788Z,100216.14
2017-09-14T21:50:17.927Z,100214.36
2017-09-14T21:52:45.085Z,100222.99
2017-09-14T21:55:12.247Z,100217.77
2017-09-14T21:57:39.385Z,100222.58
2017-09-14T22:00:06.547Z,100224.80
2017-09-14T22:02:33.686Z,100227.00
2017-09-14T22:05:00.840Z,100229.52
2017-09-14T22:07:28.003Z,100229.52
2017-09-14T22:09:55.142Z,100230.03
2017-09-14T22:12:22.302Z,100236.55
2017-09-14T22:14:49.442Z,100239.17
2017-09-14T22:17:16.586Z,100246.02
2017-09-14T22:19:43.740Z,100246.08
2017-09-14T22:22:10.892Z,100247.80
2017-09-14T22:24:38.052Z,100249.11
2017-09-14T22:27:05.193Z,100255.22
2017-09-14T22:29:33.072Z,100256.14
2017-09-14T22:32:00.253Z,100257.03
2017-09-14T22:34:27.408Z,100257.45
2017-09-14T22:36:54.568Z,100258.75
2017-09-14T22:39:21.719Z,100257.03
2017-09-14T22:41:49.662Z,100255.73
2017-09-14T22:44:18.009Z,100262.25
2017-09-14T22:46:45.171Z,100268.78
2017-09-14T22:49:12.309Z,100275.31
2017-09-14T22:51:39.449Z,100265.28
2017-09-14T22:54:07.849Z,100269.20
2017-09-14T22:56:35.064Z,100272.70
2017-09-14T22:59:02.217Z,100277.09
2017-09-14T23:01:29.379Z,100279.65
2017-09-14T23:03:56.533Z,100280.95
2017-09-14T23:06:23.677Z,100280.95
2017-09-14T23:08:50.826Z,100287.07
2017-09-14T23:11:17.979Z,100287.87
2017-09-14T23:13:45.126Z,100293.59
2017-09-14T23:16:12.564Z,100289.67
2017-09-14T23:18:40.465Z,100294.91
2017-09-14T23:21:07.597Z,100297.98
2017-09-14T23:23:34.910Z,100298.41
2017-09-14T23:26:02.050Z,100284.93
2017-09-14T23:28:29.184Z,100287.54
2017-09-14T23:30:56.378Z,100289.73
2017-09-14T23:33:24.308Z,100286.23
2017-09-14T23:35:51.442Z,100294.55
2017-09-14T23:38:18.573Z,100301.48
2017-09-14T23:40:45.713Z,100301.02
2017-09-14T23:43:12.885Z,100297.98
2017-09-14T23:45:40.027Z,100301.44
2017-09-14T23:48:07.166Z,100308.37
2017-09-14T23:50:34.297Z,100305.41
2017-09-14T23:53:01.454Z,100304.52
2017-09-14T23:55:28.589Z,100312.35
2017-09-14T23:57:55.744Z,100313.19
