createdAt,value
2022-11-12T00:01:05.431Z,99.90
2022-11-12T00:03:33.142Z,99.90
2022-11-12T00:06:00.892Z,99.90
2022-11-12T00:08:29.073Z,99.90
2022-11-12T00:10:57.092Z,99.90
2022-11-12T00:13:24.796Z,99.90
2022-11-12T00:15:53.871Z,99.90
2022-11-12T00:18:21.710Z,99.90
2022-11-12T00:20:49.672Z,99.90
2022-11-12T00:23:17.427Z,99.90
2022-11-12T00:25:45.110Z,99.90
2022-11-12T00:28:12.892Z,99.90
2022-11-12T00:30:42.076Z,99.90
2022-11-12T00:33:11.167Z,99.90
2022-11-12T00:35:38.894Z,99.90
2022-11-12T00:38:06.638Z,99.90
2022-11-12T00:40:34.470Z,99.90
2022-11-12T00:43:02.200Z,99.90
2022-11-12T00:45:29.931Z,99.90
2022-11-12T00:47:58.191Z,99.90
2022-11-12T00:50:27.219Z,99.90
2022-11-12T00:52:55.336Z,99.90
2022-11-12T00:55:23.035Z,99.90
2022-11-12T00:57:50.798Z,99.90
2022-11-12T01:00:19.703Z,99.90
2022-11-12T01:02:51.012Z,99.90
2022-11-12T01:05:20.316Z,99.90
2022-11-12T01:07:55.646Z,99.90
2022-11-12T01:10:23.874Z,99.90
2022-11-12T01:12:51.696Z,99.90
2022-11-12T01:15:19.547Z,99.90
2022-11-12T01:17:47.262Z,99.90
2022-11-12T01:20:14.978Z,99.90
2022-11-12T01:22:42.730Z,99.90
2022-11-12T01:25:11.836Z,99.90
2022-11-12T01:27:39.573Z,99.90
2022-11-12T01:30:08.430Z,99.90
2022-11-12T01:32:37.781Z,99.90
2022-11-12T01:35:06.692Z,99.90
2022-11-12T01:37:34.437Z,99.90
2022-11-12T01:40:02.190Z,99.90
2022-11-12T01:42:33.656Z,99.90
2022-11-12T01:45:01.359Z,99.90
2022-11-12T01:47:31.769Z,99.90
2022-11-12T01:50:06.124Z,99.90
2022-11-12T01:52:38.436Z,99.90
2022-11-12T01:55:08.833Z,99.90
2022-11-12T01:57:42.782Z,99.90
2022-11-12T02:00:13.647Z,99.90
2022-11-12T02:02:43.924Z,99.90
2022-11-12T02:05:12.719Z,99.90
2022-11-12T02:07:43.183Z,99.90
2022-11-12T02:10:11.486Z,99.90
2022-11-12T02:12:58.347Z,99.90
2022-11-12T02:15:26.750Z,99.90
2022-11-12T02:17:54.630Z,99.90
2022-11-12T02:20:22.409Z,99.90
2022-11-12T02:22:51.528Z,99.90
2022-11-12T02:25:23.316Z,99.90
2022-11-12T02:27:54.481Z,99.90
2022-11-12T02:30:32.779Z,99.90
2022-11-12T02:33:00.907Z,99.90
2022-11-12T02:35:28.870Z,99.90
2022-11-12T02:37:57.913Z,99.90
2022-11-12T02:40:25.641Z,99.90
2022-11-12T02:42:53.488Z,99.90
2022-11-12T02:45:21.394Z,99.90
2022-11-12T02:47:49.181Z,99.90
2022-11-12T02:50:17.556Z,99.90
2022-11-12T02:52:45.432Z,99.90
2022-11-12T02:55:14.915Z,99.90
2022-11-12T02:57:42.889Z,99.90
2022-11-12T03:00:12.987Z,99.90
2022-11-12T03:02:42.951Z,99.90
2022-11-12T03:05:11.733Z,99.90
2022-11-12T03:07:39.669Z,99.90
2022-11-12T03:10:07.899Z,99.90
2022-11-12T03:12:36.962Z,99.90
2022-11-12T03:15:05.476Z,99.90
2022-11-12T03:17:35.627Z,99.90
2022-11-12T03:20:03.449Z,99.90
2022-11-12T03:22:31.201Z,99.90
2022-11-12T03:24:58.896Z,99.90
2022-11-12T03:27:26.673Z,99.90
2022-11-12T03:29:55.725Z,99.90
2022-11-12T03:32:23.497Z,99.90
2022-11-12T03:34:55.233Z,99.90
2022-11-12T03:37:23.423Z,99.90
2022-11-12T03:39:51.115Z,99.90
2022-11-12T03:42:18.861Z,99.90
2022-11-12T03:44:46.542Z,99.90
2022-11-12T03:47:15.673Z,99.90
2022-11-12T03:49:43.398Z,99.90
2022-11-12T03:52:11.110Z,99.90
2022-11-12T03:54:38.797Z,99.90
2022-11-12T03:57:06.531Z,99.90
2022-11-12T03:59:34.231Z,99.90
2022-11-12T04:02:01.949Z,99.90
2022-11-12T04:04:59.842Z,99.90
2022-11-12T04:07:45.050Z,99.90
2022-11-12T04:10:13.082Z,99.90
2022-11-12T04:12:58.842Z,99.90
2022-11-12T04:15:26.621Z,99.90
2022-11-12T04:18:11.806Z,99.90
2022-11-12T04:21:00.845Z,99.90
2022-11-12T04:23:28.609Z,99.90
2022-11-12T04:26:14.012Z,99.90
2022-11-12T04:29:01.935Z,99.90
2022-11-12T04:31:28.738Z,99.90
2022-11-12T04:34:16.453Z,99.90
2022-11-12T04:36:45.555Z,99.90
2022-11-12T04:39:13.321Z,99.90
2022-11-12T04:41:58.502Z,99.90
2022-11-12T04:44:43.910Z,99.90
2022-11-12T04:47:11.646Z,99.90
2022-11-12T04:49:39.416Z,99.90
2022-11-12T04:52:08.533Z,99.90
2022-11-12T04:54:36.270Z,99.90
2022-11-12T04:57:04.073Z,99.90
2022-11-12T04:59:31.800Z,99.90
2022-11-12T05:01:59.586Z,99.90
2022-11-12T05:04:28.884Z,99.90
2022-11-12T05:06:57.193Z,99.90
2022-11-12T05:09:27.966Z,99.90
2022-11-12T05:11:57.095Z,99.90
2022-11-12T05:14:25.525Z,99.90
2022-11-12T05:16:53.511Z,99.90
2022-11-12T05:19:21.237Z,99.90
2022-11-12T05:22:08.864Z,99.90
2022-11-12T05:24:42.828Z,99.90
2022-11-12T05:27:13.812Z,99.90
2022-11-12T05:29:42.371Z,99.90
2022-11-12T05:32:13.024Z,99.90
2022-11-12T05:34:40.820Z,99.90
2022-11-12T05:37:10.136Z,99.90
2022-11-12T05:39:38.091Z,99.90
2022-11-12T05:42:14.637Z,99.90
2022-11-12T05:44:42.472Z,99.90
2022-11-12T05:47:10.213Z,99.90
2022-11-12T05:49:37.935Z,99.90
2022-11-12T05:52:05.926Z,99.90
2022-11-12T05:54:33.646Z,99.90
2022-11-12T05:57:01.373Z,99.90
2022-11-12T05:59:30.395Z,99.90
2022-11-12T06:01:58.121Z,99.90
2022-11-12T06:04:26.241Z,99.90
2022-11-12T06:06:54.078Z,99.90
2022-11-12T06:09:21.949Z,99.90
2022-11-12T06:11:50.065Z,99.90
2022-11-12T06:14:17.790Z,99.90
2022-11-12T06:16:46.945Z,99.90
2022-11-12T06:19:14.719Z,99.90
2022-11-12T06:21:42.461Z,99.90
2022-11-12T06:24:10.571Z,99.90
2022-11-12T06:26:38.504Z,99.90
2022-11-12T06:29:06.214Z,99.90
2022-11-12T06:31:33.967Z,99.90
2022-11-12T06:34:03.229Z,99.90
2022-11-12T06:36:31.016Z,99.90
2022-11-12T06:38:58.710Z,99.90
2022-11-12T06:41:26.421Z,99.90
2022-11-12T06:43:54.145Z,99.90
2022-11-12T06:46:21.881Z,99.90
2022-11-12T06:48:49.668Z,99.90
2022-11-12T06:51:20.490Z,99.90
2022-11-12T06:53:48.909Z,99.90
2022-11-12T06:56:17.051Z,99.90
2022-11-12T06:58:44.853Z,99.90
2022-11-12T07:01:14.624Z,99.90
2022-11-12T07:03:44.019Z,99.90
2022-11-12T07:06:14.142Z,99.90
2022-11-12T07:08:43.480Z,99.90
2022-11-12T07:11:11.684Z,99.90
2022-11-12T07:13:39.908Z,99.90
2022-11-12T07:16:09.349Z,99.90
2022-11-12T07:18:37.086Z,99.90
2022-11-12T07:21:06.856Z,99.90
2022-11-12T07:23:36.304Z,99.90
2022-11-12T07:26:07.148Z,99.90
2022-11-12T07:28:35.279Z,99.90
2022-11-12T07:31:04.489Z,99.90
2022-11-12T07:33:32.365Z,99.90
2022-11-12T07:36:01.120Z,99.90
2022-11-12T07:38:29.900Z,99.90
2022-11-12T07:41:01.542Z,99.90
2022-11-12T07:43:31.677Z,99.90
2022-11-12T07:46:00.308Z,99.90
2022-11-12T07:48:28.488Z,99.90
2022-11-12T07:51:01.727Z,99.90
2022-11-12T07:53:29.641Z,99.90
2022-11-12T07:56:00.256Z,99.90
2022-11-12T07:58:31.539Z,99.90
2022-11-12T08:01:00.192Z,99.90
2022-11-12T08:03:27.895Z,99.90
2022-11-12T08:05:55.637Z,99.90
2022-11-12T08:08:23.368Z,99.90
2022-11-12T08:10:55.703Z,99.90
2022-11-12T08:13:23.491Z,99.90
2022-11-12T08:15:52.997Z,99.90
2022-11-12T08:18:20.710Z,99.90
2022-11-12T08:20:48.435Z,99.90
2022-11-12T08:23:16.155Z,99.90
2022-11-12T08:25:43.929Z,99.90
2022-11-12T08:28:11.729Z,99.90
2022-11-12T08:30:39.463Z,99.90
2022-11-12T08:33:08.588Z,99.90
2022-11-12T08:35:39.195Z,99.90
2022-11-12T08:38:07.657Z,99.90
2022-11-12T08:40:35.410Z,99.90
2022-11-12T08:43:05.234Z,99.90
2022-11-12T08:45:34.336Z,99.90
2022-11-12T08:48:03.005Z,99.90
2022-11-12T08:50:32.457Z,99.90
2022-11-12T08:53:01.793Z,99.90
2022-11-12T08:55:29.682Z,99.90
2022-11-12T08:58:01.866Z,99.90
2022-11-12T09:00:30.263Z,99.90
2022-11-12T09:03:01.093Z,99.90
2022-11-12T09:05:29.387Z,99.90
2022-11-12T09:08:03.267Z,99.90
2022-11-12T09:10:31.290Z,99.90
2022-11-12T09:12:59.009Z,99.90
2022-11-12T09:15:42.726Z,99.90
2022-11-12T09:18:14.313Z,99.90
2022-11-12T09:20:42.739Z,99.90
2022-11-12T09:23:13.720Z,99.90
2022-11-12T09:25:42.048Z,99.90
2022-11-12T09:28:10.909Z,99.90
2022-11-12T09:30:39.857Z,99.90
2022-11-12T09:33:07.557Z,99.90
2022-11-12T09:35:35.316Z,99.90
2022-11-12T09:38:03.014Z,99.90
2022-11-12T09:40:54.125Z,99.90
2022-11-12T09:43:26.520Z,99.90
2022-11-12T09:46:13.959Z,99.90
2022-11-12T09:48:49.527Z,99.90
2022-11-12T09:51:24.223Z,99.90
2022-11-12T09:53:57.109Z,99.90
2022-11-12T09:56:28.235Z,99.90
2022-11-12T09:58:56.295Z,99.90
2022-11-12T10:01:33.416Z,99.90
2022-11-12T10:04:23.063Z,99.10
2022-11-12T10:06:56.140Z,97.00
2022-11-12T10:09:30.874Z,94.40
2022-11-12T10:12:24.521Z,92.90
2022-11-12T10:15:24.493Z,91.30
2022-11-12T10:18:02.375Z,91.00
2022-11-12T10:20:38.774Z,92.10
2022-11-12T10:23:18.512Z,93.80
2022-11-12T10:25:49.535Z,94.90
2022-11-12T10:28:28.040Z,97.30
2022-11-12T10:31:14.373Z,99.90
2022-11-12T10:33:42.123Z,99.90
2022-11-12T10:36:29.806Z,99.90
2022-11-12T10:38:57.715Z,99.90
2022-11-12T10:41:27.418Z,99.90
2022-11-12T10:43:59.118Z,99.90
2022-11-12T10:46:28.962Z,99.90
2022-11-12T10:49:03.148Z,99.90
2022-11-12T10:51:33.236Z,99.90
2022-11-12T10:54:21.234Z,99.90
2022-11-12T10:56:55.156Z,99.90
2022-11-12T10:59:25.581Z,99.90
2022-11-12T11:01:58.519Z,99.90
2022-11-12T11:04:31.561Z,99.90
2022-11-12T11:07:02.161Z,99.90
2022-11-12T11:09:30.222Z,99.90
2022-11-12T11:11:58.074Z,99.90
2022-11-12T11:14:32.685Z,99.90
2022-11-12T11:17:04.451Z,99.90
2022-11-12T11:19:38.706Z,99.90
2022-11-12T11:22:29.753Z,99.90
2022-11-12T11:25:16.241Z,99.90
2022-11-12T11:27:55.139Z,99.90
2022-11-12T11:30:24.714Z,99.90
2022-11-12T11:33:11.005Z,99.90
2022-11-12T11:35:53.960Z,99.90
2022-11-12T11:38:32.847Z,99.90
2022-11-12T11:41:23.979Z,99.90
2022-11-12T11:44:01.778Z,99.90
2022-11-12T11:46:44.457Z,99.90
2022-11-12T11:49:29.223Z,99.90
2022-11-12T11:52:03.957Z,99.90
2022-11-12T11:54:57.833Z,99.90
2022-11-12T11:57:43.605Z,99.90
2022-11-12T12:00:17.694Z,99.90
2022-11-12T12:03:32.863Z,99.90
2022-11-12T12:06:16.502Z,99.90
2022-11-12T12:09:00.435Z,99.90
2022-11-12T12:11:35.506Z,99.90
2022-11-12T12:14:20.620Z,99.90
2022-11-12T12:16:57.607Z,99.90
2022-11-12T12:19:45.402Z,99.90
2022-11-12T12:22:18.229Z,99.90
2022-11-12T12:24:50.887Z,99.90
2022-11-12T12:27:22.718Z,99.90
2022-11-12T12:29:54.181Z,99.90
2022-11-12T12:32:28.007Z,99.90
2022-11-12T12:35:04.461Z,99.90
2022-11-12T12:37:39.222Z,99.90
2022-11-12T12:40:18.577Z,99.90
2022-11-12T12:42:49.605Z,99.90
2022-11-12T12:45:39.293Z,99.90
2022-11-12T12:48:12.433Z,99.90
2022-11-12T12:50:43.244Z,99.90
2022-11-12T12:53:33.073Z,99.90
2022-11-12T12:56:02.774Z,99.90
2022-11-12T12:58:32.608Z,99.90
2022-11-12T13:01:03.567Z,99.90
2022-11-12T13:03:54.520Z,99.90
2022-11-12T13:06:30.049Z,99.90
2022-11-12T13:09:01.784Z,99.90
2022-11-12T13:12:07.820Z,99.90
2022-11-12T13:15:08.292Z,99.90
2022-11-12T13:17:51.451Z,99.90
2022-11-12T13:20:37.640Z,99.90
2022-11-12T13:23:12.254Z,99.90
2022-11-12T13:25:40.307Z,99.90
2022-11-12T13:28:10.286Z,99.90
2022-11-12T13:30:58.865Z,99.90
2022-11-12T13:33:38.305Z,99.90
2022-11-12T13:36:33.204Z,99.90
2022-11-12T13:39:15.337Z,99.90
2022-11-12T13:42:00.761Z,99.90
2022-11-12T13:44:29.682Z,99.90
2022-11-12T13:46:57.752Z,99.90
2022-11-12T13:49:25.489Z,99.90
2022-11-12T13:51:56.671Z,99.90
2022-11-12T13:54:35.466Z,99.90
2022-11-12T13:57:17.500Z,99.90
2022-11-12T13:59:47.928Z,99.90
2022-11-12T14:02:21.913Z,99.90
2022-11-12T14:04:50.066Z,99.90
2022-11-12T14:07:36.592Z,99.90
2022-11-12T14:10:12.695Z,99.90
2022-11-12T14:13:03.267Z,99.90
2022-11-12T14:15:47.529Z,99.90
2022-11-12T14:18:23.387Z,99.90
2022-11-12T14:20:51.361Z,99.90
2022-11-12T14:23:24.758Z,99.90
2022-11-12T14:25:56.677Z,99.90
2022-11-12T14:28:27.841Z,99.90
2022-11-12T14:30:56.617Z,99.90
2022-11-12T14:33:26.752Z,99.90
2022-11-12T14:35:56.028Z,99.90
2022-11-12T14:38:29.282Z,99.90
2022-11-12T14:41:02.267Z,99.90
2022-11-12T14:43:37.271Z,99.90
2022-11-12T14:46:07.581Z,99.90
2022-11-12T14:48:51.289Z,99.90
2022-11-12T14:51:20.119Z,99.90
2022-11-12T14:53:52.187Z,99.90
2022-11-12T14:56:34.185Z,99.90
2022-11-12T14:59:03.500Z,99.90
2022-11-12T15:04:25.896Z,99.90
2022-11-12T15:06:54.808Z,99.90
2022-11-12T15:09:34.565Z,99.90
2022-11-12T15:12:05.102Z,99.90
2022-11-12T15:14:34.286Z,99.90
2022-11-12T15:17:04.731Z,99.90
2022-11-12T15:19:33.139Z,99.90
2022-11-12T15:22:02.584Z,99.90
2022-11-12T15:24:32.803Z,99.90
2022-11-12T15:27:04.046Z,99.90
2022-11-12T15:29:34.542Z,99.90
2022-11-12T15:32:04.872Z,99.90
2022-11-12T15:34:49.623Z,99.90
2022-11-12T15:37:26.484Z,99.90
2022-11-12T15:39:57.605Z,99.90
2022-11-12T15:42:31.157Z,99.90
2022-11-12T15:45:01.422Z,99.90
2022-11-12T15:47:29.762Z,99.90
2022-11-12T15:49:59.554Z,99.90
2022-11-12T15:52:27.305Z,99.90
2022-11-12T15:54:55.464Z,99.90
2022-11-12T15:57:27.699Z,99.90
2022-11-12T16:00:07.448Z,99.90
2022-11-12T16:02:35.635Z,99.90
2022-11-12T16:05:03.419Z,99.90
2022-11-12T16:07:31.182Z,99.90
2022-11-12T16:09:58.874Z,99.90
2022-11-12T16:12:28.617Z,99.90
2022-11-12T16:14:56.585Z,99.90
2022-11-12T16:17:24.413Z,99.90
2022-11-12T16:19:52.170Z,99.90
2022-11-12T16:22:19.914Z,99.90
2022-11-12T16:24:47.825Z,99.90
2022-11-12T16:27:16.532Z,99.90
2022-11-12T16:29:45.576Z,99.90
2022-11-12T16:32:14.099Z,99.90
2022-11-12T16:34:41.807Z,99.90
2022-11-12T16:37:12.717Z,99.90
2022-11-12T16:39:40.619Z,99.90
2022-11-12T16:42:10.596Z,99.90
2022-11-12T16:44:38.305Z,99.90
2022-11-12T16:47:07.493Z,99.90
2022-11-12T16:49:38.608Z,99.90
2022-11-12T16:52:06.744Z,99.90
2022-11-12T16:54:34.459Z,99.90
2022-11-12T16:57:02.396Z,99.90
2022-11-12T16:59:30.161Z,99.90
2022-11-12T17:01:57.859Z,99.90
2022-11-12T17:04:26.954Z,99.90
2022-11-12T17:06:54.732Z,99.90
2022-11-12T17:09:22.478Z,99.90
2022-11-12T17:11:50.226Z,99.90
2022-11-12T17:14:18.408Z,99.90
2022-11-12T17:16:46.372Z,99.90
2022-11-12T17:19:14.244Z,99.90
2022-11-12T17:21:44.476Z,99.90
2022-11-12T17:24:12.194Z,99.90
2022-11-12T17:26:39.925Z,99.90
2022-11-12T17:29:08.463Z,99.90
2022-11-12T17:31:36.881Z,99.90
2022-11-12T17:34:06.377Z,99.90
2022-11-12T17:36:36.928Z,99.90
2022-11-12T17:39:11.100Z,99.90
2022-11-12T17:41:39.230Z,99.90
2022-11-12T17:44:07.190Z,99.90
2022-11-12T17:46:36.048Z,99.90
2022-11-12T17:49:03.879Z,99.90
2022-11-12T17:51:31.638Z,99.90
2022-11-12T17:53:59.472Z,99.90
2022-11-12T17:56:31.824Z,99.90
2022-11-12T17:59:04.312Z,99.90
2022-11-12T18:01:33.640Z,99.90
2022-11-12T18:04:01.949Z,99.90
2022-11-12T18:06:31.802Z,99.90
2022-11-12T18:09:01.819Z,99.90
2022-11-12T18:11:33.215Z,99.90
2022-11-12T18:14:07.370Z,99.90
2022-11-12T18:16:35.140Z,99.90
2022-11-12T18:19:03.044Z,99.90
2022-11-12T18:21:30.975Z,99.90
2022-11-12T18:23:58.758Z,99.90
2022-11-12T18:26:26.479Z,99.90
2022-11-12T18:28:56.493Z,99.90
2022-11-12T18:31:25.466Z,99.90
2022-11-12T18:33:54.061Z,99.90
2022-11-12T18:36:24.232Z,99.90
2022-11-12T18:38:52.767Z,99.90
2022-11-12T18:41:25.596Z,99.90
2022-11-12T18:43:54.759Z,99.90
2022-11-12T18:46:23.168Z,99.90
2022-11-12T18:48:51.329Z,99.90
2022-11-12T18:51:20.266Z,99.90
2022-11-12T18:53:48.389Z,99.90
2022-11-12T18:56:17.945Z,99.90
2022-11-12T18:58:45.874Z,99.90
2022-11-12T19:01:16.860Z,99.90
2022-11-12T19:03:45.298Z,99.90
2022-11-12T19:06:14.141Z,99.90
2022-11-12T19:08:42.528Z,99.90
2022-11-12T19:11:11.785Z,99.90
2022-11-12T19:13:40.077Z,99.90
2022-11-12T19:16:11.720Z,99.90
2022-11-12T19:18:42.129Z,99.90
2022-11-12T19:21:11.734Z,99.90
2022-11-12T19:23:41.419Z,99.90
2022-11-12T19:26:12.264Z,99.90
2022-11-12T19:28:40.480Z,99.90
2022-11-12T19:31:11.333Z,99.90
2022-11-12T19:33:40.637Z,99.90
2022-11-12T19:36:10.584Z,99.90
2022-11-12T19:38:38.319Z,99.90
2022-11-12T19:41:06.447Z,99.90
2022-11-12T19:43:34.898Z,99.90
2022-11-12T19:46:03.221Z,99.90
2022-11-12T19:48:31.587Z,99.90
2022-11-12T19:51:03.618Z,99.90
2022-11-12T19:53:32.074Z,99.90
2022-11-12T19:56:01.314Z,99.90
2022-11-12T19:58:29.709Z,99.90
2022-11-12T20:01:04.889Z,99.90
2022-11-12T20:03:32.943Z,99.90
2022-11-12T20:06:03.739Z,99.90
2022-11-12T20:08:31.889Z,99.90
2022-11-12T20:11:00.421Z,99.90
2022-11-12T20:13:28.496Z,99.90
2022-11-12T20:15:56.381Z,99.90
2022-11-12T20:18:24.720Z,99.90
2022-11-12T20:20:54.189Z,99.90
2022-11-12T20:23:25.032Z,99.90
2022-11-12T20:25:53.437Z,99.90
2022-11-12T20:28:21.255Z,99.90
2022-11-12T20:30:49.381Z,99.90
2022-11-12T20:33:17.195Z,99.90
2022-11-12T20:35:45.399Z,99.90
2022-11-12T20:38:13.129Z,99.90
2022-11-12T20:40:42.259Z,99.90
2022-11-12T20:43:09.971Z,99.90
2022-11-12T20:45:37.745Z,99.90
2022-11-12T20:48:06.786Z,99.90
2022-11-12T20:50:34.547Z,99.90
2022-11-12T20:53:02.312Z,99.90
2022-11-12T20:55:32.392Z,99.90
2022-11-12T20:58:01.546Z,99.90
2022-11-12T21:00:29.268Z,99.90
2022-11-12T21:02:57.109Z,99.90
2022-11-12T21:05:25.353Z,99.90
2022-11-12T21:07:53.050Z,99.90
2022-11-12T21:10:20.781Z,99.90
2022-11-12T21:12:48.478Z,99.90
2022-11-12T21:15:17.930Z,99.90
2022-11-12T21:17:45.661Z,99.90
2022-11-12T21:20:13.403Z,99.90
2022-11-12T21:22:41.162Z,99.90
2022-11-12T21:25:09.266Z,99.90
2022-11-12T21:27:37.179Z,99.90
2022-11-12T21:30:05.522Z,99.90
2022-11-12T21:32:34.543Z,99.90
2022-11-12T21:35:02.258Z,99.90
2022-11-12T21:37:29.989Z,99.90
2022-11-12T21:39:57.739Z,99.90
2022-11-12T21:42:25.489Z,99.90
2022-11-12T21:44:53.257Z,99.90
2022-11-12T21:47:21.032Z,99.90
2022-11-12T21:49:50.128Z,99.90
2022-11-12T21:52:18.103Z,99.90
2022-11-12T21:54:45.848Z,99.90
2022-11-12T21:57:18.476Z,99.90
2022-11-12T21:59:46.620Z,99.90
2022-11-12T22:02:14.533Z,99.90
2022-11-12T22:04:42.348Z,99.90
2022-11-12T22:07:11.460Z,99.90
2022-11-12T22:09:39.205Z,99.90
2022-11-12T22:12:07.110Z,99.90
2022-11-12T22:14:34.865Z,99.90
2022-11-12T22:17:02.627Z,99.90
2022-11-12T22:19:30.786Z,99.90
2022-11-12T22:21:58.482Z,99.90
2022-11-12T22:24:27.550Z,99.90
2022-11-12T22:26:55.402Z,99.90
2022-11-12T22:29:23.154Z,99.90
2022-11-12T22:31:50.839Z,99.90
2022-11-12T22:34:18.549Z,99.90
2022-11-12T22:36:46.269Z,99.90
2022-11-12T22:39:14.004Z,99.90
2022-11-12T22:41:43.090Z,99.90
2022-11-12T22:44:10.873Z,99.90
2022-11-12T22:46:38.580Z,99.90
2022-11-12T22:49:06.643Z,99.90
2022-11-12T22:51:35.616Z,99.90
2022-11-12T22:54:05.214Z,99.90
2022-11-12T22:56:34.188Z,99.90
2022-11-12T22:59:04.811Z,99.90
2022-11-12T23:01:34.208Z,99.90
2022-11-12T23:04:03.615Z,99.90
2022-11-12T23:06:32.402Z,99.90
2022-11-12T23:09:01.773Z,99.90
2022-11-12T23:11:29.571Z,99.90
2022-11-12T23:13:57.723Z,99.90
2022-11-12T23:16:30.652Z,99.90
2022-11-12T23:18:59.139Z,99.90
2022-11-12T23:21:29.131Z,99.90
2022-11-12T23:23:57.617Z,99.90
2022-11-12T23:26:27.459Z,99.90
2022-11-12T23:28:55.198Z,99.90
2022-11-12T23:31:25.028Z,99.90
2022-11-12T23:33:55.955Z,99.90
2022-11-12T23:36:24.688Z,99.90
2022-11-12T23:38:52.884Z,99.90
2022-11-12T23:41:23.387Z,99.90
2022-11-12T23:43:51.252Z,99.90
2022-11-12T23:46:19.305Z,99.90
2022-11-12T23:48:47.025Z,99.90
2022-11-12T23:51:20.766Z,99.90
2022-11-12T23:53:48.891Z,99.90
2022-11-12T23:56:18.794Z,99.90
2022-11-12T23:58:46.761Z,99.90
