createdAt,value
2019-06-26T00:00:55.914Z,0.00
2019-06-26T00:01:55.923Z,0.00
2019-06-26T00:02:55.895Z,0.00
2019-06-26T00:03:55.880Z,0.00
2019-06-26T00:04:55.875Z,0.00
2019-06-26T00:05:55.858Z,0.00
2019-06-26T00:06:55.931Z,0.00
2019-06-26T00:07:55.856Z,0.00
2019-06-26T00:08:55.831Z,0.00
2019-06-26T00:09:55.815Z,0.00
2019-06-26T00:10:55.799Z,0.00
2019-06-26T00:11:55.794Z,0.00
2019-06-26T00:12:55.784Z,0.00
2019-06-26T00:13:55.790Z,0.00
2019-06-26T00:14:55.757Z,0.00
2019-06-26T00:15:55.812Z,0.00
2019-06-26T00:16:55.762Z,0.00
2019-06-26T00:17:55.725Z,0.00
2019-06-26T00:18:55.710Z,0.00
2019-06-26T00:19:55.720Z,0.00
2019-06-26T00:20:55.685Z,0.00
2019-06-26T00:21:55.679Z,0.00
2019-06-26T00:22:55.663Z,0.00
2019-06-26T00:23:55.652Z,0.00
2019-06-26T00:24:55.637Z,0.00
2019-06-26T00:25:55.643Z,0.00
2019-06-26T00:26:55.618Z,0.00
2019-06-26T00:27:55.603Z,0.00
2019-06-26T00:28:55.593Z,0.00
2019-06-26T00:29:55.583Z,0.00
2019-06-26T00:30:55.579Z,0.00
2019-06-26T00:31:55.575Z,0.00
2019-06-26T00:32:55.554Z,0.00
2019-06-26T00:33:55.556Z,0.00
2019-06-26T00:34:55.542Z,0.00
2019-06-26T00:35:55.517Z,0.00
2019-06-26T00:36:55.502Z,0.00
2019-06-26T00:37:55.510Z,0.00
2019-06-26T00:38:55.484Z,0.00
2019-06-26T00:39:55.468Z,0.00
2019-06-26T00:40:55.455Z,0.00
2019-06-26T00:41:55.452Z,0.00
2019-06-26T00:42:55.440Z,0.00
2019-06-26T00:43:55.437Z,0.00
2019-06-26T00:44:55.418Z,0.00
2019-06-26T00:45:55.397Z,0.00
2019-06-26T00:46:55.392Z,0.00
2019-06-26T00:47:55.375Z,0.00
2019-06-26T00:48:55.363Z,0.00
2019-06-26T00:49:55.392Z,0.00
2019-06-26T00:50:55.338Z,0.00
2019-06-26T00:51:55.329Z,0.00
2019-06-26T00:52:55.319Z,0.00
2019-06-26T00:53:55.308Z,0.00
2019-06-26T00:54:55.295Z,0.00
2019-06-26T00:55:55.366Z,0.00
2019-06-26T00:56:55.271Z,0.00
2019-06-26T00:57:55.257Z,0.00
2019-06-26T00:58:55.263Z,0.00
2019-06-26T00:59:55.246Z,0.00
2019-06-26T01:00:55.229Z,0.00
2019-06-26T01:01:55.227Z,0.00
2019-06-26T01:02:55.204Z,0.00
2019-06-26T01:03:55.192Z,0.00
2019-06-26T01:04:55.183Z,0.00
2019-06-26T01:05:55.168Z,0.00
2019-06-26T01:06:55.159Z,0.00
2019-06-26T01:07:55.161Z,0.00
2019-06-26T01:08:55.128Z,0.00
2019-06-26T01:09:55.131Z,0.00
2019-06-26T01:10:55.107Z,0.00
2019-06-26T01:11:55.107Z,0.00
2019-06-26T01:12:55.083Z,0.00
2019-06-26T01:13:58.356Z,0.00
2019-06-26T01:14:55.064Z,0.00
2019-06-26T01:15:55.048Z,0.00
2019-06-26T01:16:55.040Z,0.00
2019-06-26T01:17:55.029Z,0.00
2019-06-26T01:18:55.020Z,0.00
2019-06-26T01:19:55.048Z,0.00
2019-06-26T01:20:54.998Z,0.00
2019-06-26T01:21:54.984Z,0.00
2019-06-26T01:22:54.973Z,0.00
2019-06-26T01:23:54.958Z,0.00
2019-06-26T01:24:54.946Z,0.00
2019-06-26T01:25:54.948Z,0.00
2019-06-26T01:26:54.923Z,0.00
2019-06-26T01:27:54.914Z,0.00
2019-06-26T01:28:54.898Z,0.00
2019-06-26T01:29:54.891Z,0.00
2019-06-26T01:30:54.876Z,0.00
2019-06-26T01:31:54.884Z,0.00
2019-06-26T01:32:54.858Z,0.00
2019-06-26T01:33:54.838Z,0.00
2019-06-26T01:34:54.828Z,0.00
2019-06-26T01:35:54.824Z,0.00
2019-06-26T01:36:54.805Z,0.00
2019-06-26T01:37:54.807Z,0.00
2019-06-26T01:38:54.786Z,0.00
2019-06-26T01:39:54.777Z,0.00
2019-06-26T01:40:54.764Z,0.00
2019-06-26T01:41:54.768Z,0.00
2019-06-26T01:42:54.738Z,0.00
2019-06-26T01:43:54.742Z,0.00
2019-06-26T01:44:54.714Z,0.00
2019-06-26T01:45:54.702Z,0.00
2019-06-26T01:46:54.692Z,0.00
2019-06-26T01:47:54.684Z,0.00
2019-06-26T01:48:54.664Z,0.00
2019-06-26T01:49:54.672Z,0.00
2019-06-26T01:50:54.645Z,0.00
2019-06-26T01:51:54.638Z,0.00
2019-06-26T01:52:54.622Z,0.00
2019-06-26T01:53:54.607Z,0.00
2019-06-26T01:54:54.597Z,0.00
2019-06-26T01:55:54.630Z,0.00
2019-06-26T01:56:54.575Z,0.00
2019-06-26T01:57:54.561Z,0.00
2019-06-26T01:58:54.562Z,0.00
2019-06-26T01:59:54.546Z,0.00
2019-06-26T02:00:54.534Z,0.00
2019-06-26T02:01:54.532Z,0.00
2019-06-26T02:02:54.503Z,0.00
2019-06-26T02:03:54.505Z,0.00
2019-06-26T02:04:54.486Z,0.00
2019-06-26T02:05:54.474Z,0.00
2019-06-26T02:06:54.459Z,0.00
2019-06-26T02:07:54.473Z,0.00
2019-06-26T02:08:54.435Z,0.00
2019-06-26T02:09:54.477Z,0.00
2019-06-26T02:10:54.415Z,0.00
2019-06-26T02:11:54.402Z,0.00
2019-06-26T02:12:54.390Z,0.00
2019-06-26T02:13:54.394Z,0.00
2019-06-26T02:14:54.368Z,0.00
2019-06-26T02:15:54.359Z,0.00
2019-06-26T02:16:54.342Z,0.00
2019-06-26T02:17:54.329Z,0.00
2019-06-26T02:18:54.318Z,0.00
2019-06-26T02:19:54.324Z,0.00
2019-06-26T02:20:54.331Z,0.00
2019-06-26T02:21:54.284Z,0.00
2019-06-26T02:22:54.280Z,0.00
2019-06-26T02:23:54.269Z,0.00
2019-06-26T02:24:54.264Z,0.00
2019-06-26T02:25:54.256Z,0.00
2019-06-26T02:26:54.227Z,0.00
2019-06-26T02:27:54.211Z,0.00
2019-06-26T02:28:54.202Z,0.00
2019-06-26T02:29:54.191Z,0.00
2019-06-26T02:30:54.182Z,0.00
2019-06-26T02:31:54.178Z,0.00
2019-06-26T02:32:54.160Z,0.00
2019-06-26T02:33:54.147Z,0.00
2019-06-26T02:34:54.133Z,0.00
2019-06-26T02:35:54.125Z,0.00
2019-06-26T02:36:54.113Z,0.00
2019-06-26T02:37:54.110Z,0.00
2019-06-26T02:38:54.086Z,0.00
2019-06-26T02:39:54.071Z,0.00
2019-06-26T02:40:54.063Z,0.00
2019-06-26T02:41:54.048Z,0.00
2019-06-26T02:42:54.036Z,0.00
2019-06-26T02:43:54.043Z,0.00
2019-06-26T02:44:54.667Z,0.00
2019-06-26T02:45:54.037Z,0.00
2019-06-26T02:46:53.999Z,0.00
2019-06-26T02:47:53.980Z,0.00
2019-06-26T02:48:53.988Z,0.00
2019-06-26T02:49:53.975Z,0.00
2019-06-26T02:50:53.946Z,0.00
2019-06-26T02:51:53.937Z,0.00
2019-06-26T02:52:53.926Z,0.00
2019-06-26T02:53:53.911Z,0.00
2019-06-26T02:54:53.902Z,0.00
2019-06-26T02:55:53.929Z,0.00
2019-06-26T02:56:53.873Z,0.00
2019-06-26T02:57:53.867Z,0.00
2019-06-26T02:58:53.850Z,0.00
2019-06-26T02:59:53.845Z,0.00
2019-06-26T03:00:53.832Z,0.00
2019-06-26T03:01:53.868Z,0.00
2019-06-26T03:02:53.813Z,0.00
2019-06-26T03:03:53.798Z,0.00
2019-06-26T03:04:53.784Z,0.00
2019-06-26T03:05:53.772Z,0.00
2019-06-26T03:06:53.759Z,5.62
2019-06-26T03:07:53.777Z,5.62
2019-06-26T03:08:53.739Z,5.62
2019-06-26T03:09:53.731Z,5.62
2019-06-26T03:10:53.720Z,5.62
2019-06-26T03:11:53.707Z,5.62
2019-06-26T03:12:53.691Z,5.62
2019-06-26T03:13:53.698Z,5.62
2019-06-26T03:15:07.846Z,5.62
2019-06-26T03:15:54.656Z,11.25
2019-06-26T03:16:53.645Z,11.25
2019-06-26T03:17:55.649Z,11.25
2019-06-26T03:18:53.626Z,11.25
2019-06-26T03:19:53.632Z,11.25
2019-06-26T03:20:53.610Z,11.25
2019-06-26T03:21:53.598Z,16.88
2019-06-26T03:22:53.580Z,16.88
2019-06-26T03:23:53.570Z,16.88
2019-06-26T03:24:53.558Z,16.88
2019-06-26T03:25:53.563Z,22.50
2019-06-26T03:26:53.535Z,22.50
2019-06-26T03:27:53.527Z,22.50
2019-06-26T03:28:53.512Z,22.50
2019-06-26T03:29:53.500Z,28.12
2019-06-26T03:30:53.492Z,28.12
2019-06-26T03:31:53.498Z,28.12
2019-06-26T03:32:53.476Z,28.12
2019-06-26T03:33:53.457Z,33.75
2019-06-26T03:34:53.444Z,33.75
2019-06-26T03:35:53.430Z,33.75
2019-06-26T03:36:53.419Z,39.38
2019-06-26T03:37:53.425Z,39.38
2019-06-26T03:38:53.414Z,39.38
2019-06-26T03:39:53.385Z,39.38
2019-06-26T03:40:53.373Z,45.00
2019-06-26T03:41:53.363Z,45.00
2019-06-26T03:42:53.356Z,50.62
2019-06-26T03:43:53.359Z,50.62
2019-06-26T03:44:53.328Z,56.25
2019-06-26T03:45:53.320Z,56.25
2019-06-26T03:46:53.362Z,61.88
2019-06-26T03:47:53.301Z,61.88
2019-06-26T03:48:53.289Z,61.88
2019-06-26T03:49:53.301Z,67.50
2019-06-26T03:50:53.266Z,67.50
2019-06-26T03:51:53.251Z,73.12
2019-06-26T03:52:53.252Z,73.12
2019-06-26T03:53:53.227Z,78.75
2019-06-26T03:54:53.219Z,78.75
2019-06-26T03:55:53.222Z,78.75
2019-06-26T03:56:53.202Z,84.38
2019-06-26T03:57:53.197Z,90.00
2019-06-26T03:58:53.181Z,90.00
2019-06-26T03:59:53.163Z,95.62
2019-06-26T04:00:53.149Z,95.62
2019-06-26T04:01:53.157Z,101.25
2019-06-26T04:02:53.136Z,101.25
2019-06-26T04:03:53.120Z,106.88
2019-06-26T04:04:53.110Z,112.50
2019-06-26T04:05:53.096Z,112.50
2019-06-26T04:06:53.102Z,118.12
2019-06-26T04:07:53.093Z,118.12
2019-06-26T04:08:53.064Z,123.75
2019-06-26T04:09:53.053Z,129.38
2019-06-26T04:10:53.044Z,135.00
2019-06-26T04:11:53.033Z,135.00
2019-06-26T04:12:53.019Z,140.62
2019-06-26T04:13:53.020Z,140.62
2019-06-26T04:14:53.002Z,146.25
2019-06-26T04:15:52.986Z,151.88
2019-06-26T04:16:52.972Z,157.50
2019-06-26T04:17:52.965Z,163.12
2019-06-26T04:18:52.955Z,168.75
2019-06-26T04:19:52.965Z,180.00
2019-06-26T04:20:52.925Z,196.88
2019-06-26T04:21:52.922Z,202.50
2019-06-26T04:22:52.905Z,208.12
2019-06-26T04:23:52.889Z,208.12
2019-06-26T04:24:52.878Z,208.12
2019-06-26T04:25:52.897Z,219.38
2019-06-26T04:26:52.852Z,236.25
2019-06-26T04:27:52.861Z,241.88
2019-06-26T04:28:52.832Z,253.12
2019-06-26T04:29:52.818Z,258.75
2019-06-26T04:30:52.812Z,275.62
2019-06-26T04:31:52.818Z,286.88
2019-06-26T04:32:52.790Z,292.50
2019-06-26T04:33:52.774Z,298.12
2019-06-26T04:34:54.540Z,303.75
2019-06-26T04:35:52.757Z,315.00
2019-06-26T04:36:52.764Z,320.62
2019-06-26T04:37:52.743Z,337.50
2019-06-26T04:38:52.718Z,360.00
2019-06-26T04:39:52.707Z,360.00
2019-06-26T04:40:52.695Z,365.62
2019-06-26T04:41:52.697Z,376.88
2019-06-26T04:42:52.678Z,388.12
2019-06-26T04:43:52.683Z,393.75
2019-06-26T04:44:52.662Z,399.38
2019-06-26T04:45:58.029Z,421.88
2019-06-26T04:46:53.628Z,438.75
2019-06-26T04:47:52.619Z,461.25
2019-06-26T04:48:52.607Z,472.50
2019-06-26T04:49:52.618Z,472.50
2019-06-26T04:50:52.588Z,444.38
2019-06-26T04:51:52.582Z,433.12
2019-06-26T04:52:52.563Z,427.50
2019-06-26T04:53:55.628Z,427.50
2019-06-26T04:54:52.536Z,427.50
2019-06-26T04:55:52.543Z,433.12
2019-06-26T04:56:52.524Z,438.75
2019-06-26T04:57:52.510Z,450.00
2019-06-26T04:58:52.492Z,450.00
2019-06-26T04:59:52.498Z,461.25
2019-06-26T05:00:52.633Z,455.62
2019-06-26T05:01:52.486Z,461.25
2019-06-26T05:02:52.453Z,466.88
2019-06-26T05:03:52.443Z,472.50
2019-06-26T05:04:52.431Z,478.12
2019-06-26T05:05:52.421Z,483.75
2019-06-26T05:06:52.408Z,489.38
2019-06-26T05:07:53.829Z,500.62
2019-06-26T05:08:52.465Z,506.25
2019-06-26T05:09:52.381Z,511.88
2019-06-26T05:10:52.368Z,523.12
2019-06-26T05:11:52.354Z,528.75
2019-06-26T05:12:52.348Z,534.38
2019-06-26T05:13:52.364Z,540.00
2019-06-26T05:14:52.319Z,545.62
2019-06-26T05:15:52.308Z,551.25
2019-06-26T05:16:52.298Z,556.88
2019-06-26T05:17:52.292Z,568.12
2019-06-26T05:18:52.278Z,579.38
2019-06-26T05:19:52.281Z,585.00
2019-06-26T05:20:52.258Z,596.25
2019-06-26T05:21:52.242Z,607.50
2019-06-26T05:22:52.237Z,607.50
2019-06-26T05:23:52.223Z,618.75
2019-06-26T05:24:52.215Z,624.38
2019-06-26T05:25:52.212Z,630.00
2019-06-26T05:26:52.190Z,635.62
2019-06-26T05:27:52.185Z,641.25
2019-06-26T05:28:52.166Z,652.50
2019-06-26T05:29:54.397Z,663.75
2019-06-26T05:30:52.149Z,680.62
2019-06-26T05:31:52.183Z,703.12
2019-06-26T05:32:52.142Z,731.25
2019-06-26T05:33:52.108Z,748.12
2019-06-26T05:34:52.547Z,776.25
2019-06-26T05:35:52.090Z,821.25
2019-06-26T05:36:52.091Z,838.12
2019-06-26T05:37:52.084Z,832.50
2019-06-26T05:38:52.067Z,838.12
2019-06-26T05:39:54.726Z,860.62
2019-06-26T05:40:52.040Z,883.12
2019-06-26T05:41:52.045Z,900.00
2019-06-26T05:42:52.032Z,933.75
2019-06-26T05:43:52.115Z,945.00
2019-06-26T05:44:51.993Z,956.25
2019-06-26T05:45:51.990Z,973.12
2019-06-26T05:46:51.989Z,1012.50
2019-06-26T05:47:51.960Z,1018.12
2019-06-26T05:48:51.966Z,1029.38
2019-06-26T05:49:51.955Z,1046.25
2019-06-26T05:50:51.978Z,1051.88
2019-06-26T05:51:51.951Z,1063.12
2019-06-26T05:52:51.908Z,1068.75
2019-06-26T05:53:51.905Z,1108.12
2019-06-26T05:54:51.898Z,1119.38
2019-06-26T05:55:52.893Z,1102.50
2019-06-26T05:56:51.941Z,1119.38
2019-06-26T05:57:51.859Z,1153.12
2019-06-26T05:58:51.851Z,1164.38
2019-06-26T05:59:51.852Z,1164.38
2019-06-26T06:00:51.860Z,1170.00
2019-06-26T06:01:51.843Z,1170.00
2019-06-26T06:02:53.966Z,1203.75
2019-06-26T06:03:51.798Z,1215.00
2019-06-26T06:04:51.805Z,1237.50
2019-06-26T06:05:51.804Z,1271.25
2019-06-26T06:06:51.771Z,1293.75
2019-06-26T06:07:51.773Z,1338.75
2019-06-26T06:08:51.739Z,1355.62
2019-06-26T06:09:51.739Z,1395.00
2019-06-26T06:10:51.729Z,1417.50
2019-06-26T06:11:51.707Z,1428.75
2019-06-26T06:12:51.709Z,1417.50
2019-06-26T06:13:51.723Z,1395.00
2019-06-26T06:14:51.723Z,1428.75
2019-06-26T06:15:51.672Z,1417.50
2019-06-26T06:16:51.676Z,1434.38
2019-06-26T06:17:51.671Z,1440.00
2019-06-26T06:18:51.647Z,1428.75
2019-06-26T06:19:51.740Z,1468.12
2019-06-26T06:20:51.691Z,1462.50
2019-06-26T06:21:51.608Z,1468.12
2019-06-26T06:22:51.592Z,1490.62
2019-06-26T06:23:51.617Z,1530.00
2019-06-26T06:24:51.577Z,1473.75
2019-06-26T06:25:51.671Z,1479.38
2019-06-26T06:26:51.603Z,1518.75
2019-06-26T06:27:51.569Z,1524.38
2019-06-26T06:28:51.599Z,1530.00
2019-06-26T06:29:51.534Z,1552.50
2019-06-26T06:30:51.543Z,1546.88
2019-06-26T06:31:51.549Z,1580.62
2019-06-26T06:32:51.550Z,1575.00
2019-06-26T06:33:51.522Z,1603.12
2019-06-26T06:34:51.476Z,1608.75
2019-06-26T06:35:51.458Z,1631.25
2019-06-26T06:36:51.455Z,1642.50
2019-06-26T06:37:51.482Z,1693.12
2019-06-26T06:38:51.537Z,1710.00
2019-06-26T06:39:51.424Z,1710.00
2019-06-26T06:40:51.410Z,1755.00
2019-06-26T06:41:51.430Z,1738.12
2019-06-26T06:42:51.399Z,1726.88
2019-06-26T06:43:51.472Z,1771.88
2019-06-26T06:44:51.395Z,1800.00
2019-06-26T06:45:51.365Z,1856.25
2019-06-26T06:47:03.219Z,1850.62
2019-06-26T06:47:52.356Z,1850.62
2019-06-26T06:48:51.367Z,1856.25
2019-06-26T06:49:51.369Z,1918.12
2019-06-26T06:50:51.340Z,2013.75
2019-06-26T06:51:51.305Z,1946.25
2019-06-26T06:52:51.289Z,1878.75
2019-06-26T06:53:51.278Z,1816.88
2019-06-26T06:54:51.273Z,1828.12
2019-06-26T06:55:51.310Z,1839.38
2019-06-26T06:56:51.289Z,1828.12
2019-06-26T06:57:51.243Z,1856.25
2019-06-26T06:58:51.240Z,1845.00
2019-06-26T06:59:51.226Z,1878.75
2019-06-26T07:00:51.240Z,1946.25
2019-06-26T07:01:51.237Z,1951.88
2019-06-26T07:02:53.015Z,1890.00
2019-06-26T07:03:51.190Z,1895.62
2019-06-26T07:04:51.180Z,1935.00
2019-06-26T07:05:51.180Z,1929.38
2019-06-26T07:06:51.195Z,1946.25
2019-06-26T07:07:51.541Z,1985.62
2019-06-26T07:08:51.146Z,1974.38
2019-06-26T07:09:51.129Z,1991.25
2019-06-26T07:10:51.120Z,2002.50
2019-06-26T07:11:51.108Z,2025.00
2019-06-26T07:12:51.102Z,2036.25
2019-06-26T07:13:51.119Z,2013.75
2019-06-26T07:14:51.102Z,2013.75
2019-06-26T07:15:51.066Z,2070.00
2019-06-26T07:16:51.061Z,2064.38
2019-06-26T07:17:51.090Z,2041.88
2019-06-26T07:18:51.064Z,2058.75
2019-06-26T07:19:52.954Z,2098.12
2019-06-26T07:20:51.018Z,2098.12
2019-06-26T07:21:51.015Z,2092.50
2019-06-26T07:22:51.008Z,2109.38
2019-06-26T07:23:51.055Z,2120.62
2019-06-26T07:24:51.015Z,2148.75
2019-06-26T07:25:50.982Z,2188.12
2019-06-26T07:26:51.939Z,2154.38
2019-06-26T07:27:50.958Z,2109.38
2019-06-26T07:28:50.999Z,2109.38
2019-06-26T07:29:50.948Z,2165.62
2019-06-26T07:30:50.951Z,2171.25
2019-06-26T07:31:50.923Z,2148.75
2019-06-26T07:32:50.914Z,2126.25
2019-06-26T07:33:50.908Z,2199.38
2019-06-26T07:34:50.922Z,2266.88
2019-06-26T07:35:50.892Z,2306.25
2019-06-26T07:36:50.901Z,2255.62
2019-06-26T07:37:50.920Z,2216.25
2019-06-26T07:38:50.877Z,2278.12
2019-06-26T07:39:50.851Z,2244.38
2019-06-26T07:40:50.843Z,2216.25
2019-06-26T07:41:50.865Z,2221.88
2019-06-26T07:42:50.853Z,2221.88
2019-06-26T07:43:50.824Z,2255.62
2019-06-26T07:44:50.814Z,2300.62
2019-06-26T07:45:50.799Z,2266.88
2019-06-26T07:46:50.784Z,2317.50
2019-06-26T07:47:50.794Z,2295.00
2019-06-26T07:48:50.791Z,2244.38
2019-06-26T07:49:50.763Z,2272.50
2019-06-26T07:50:50.751Z,2351.25
2019-06-26T07:51:50.753Z,2452.50
2019-06-26T07:52:50.819Z,2418.75
2019-06-26T07:53:50.756Z,2356.88
2019-06-26T07:54:50.741Z,2362.50
2019-06-26T07:55:50.704Z,2396.25
2019-06-26T07:56:50.720Z,2390.62
2019-06-26T07:57:50.724Z,2452.50
2019-06-26T07:58:50.687Z,2458.12
2019-06-26T07:59:50.669Z,2418.75
2019-06-26T08:00:50.681Z,2418.75
2019-06-26T08:01:50.649Z,2385.00
2019-06-26T08:02:50.637Z,2430.00
2019-06-26T08:03:50.639Z,2503.12
2019-06-26T08:04:50.622Z,2475.00
2019-06-26T08:05:50.614Z,2520.00
2019-06-26T08:06:50.637Z,2542.50
2019-06-26T08:07:50.671Z,2503.12
2019-06-26T08:08:50.613Z,2424.38
2019-06-26T08:09:50.612Z,2525.62
2019-06-26T08:10:50.606Z,2542.50
2019-06-26T08:11:50.568Z,2413.12
2019-06-26T08:12:50.567Z,2441.25
2019-06-26T08:13:50.544Z,2497.50
2019-06-26T08:14:50.540Z,2565.00
2019-06-26T08:15:50.535Z,2576.25
2019-06-26T08:16:50.517Z,2531.25
2019-06-26T08:18:00.561Z,2497.50
2019-06-26T08:18:51.523Z,2570.62
2019-06-26T08:19:50.492Z,2638.12
2019-06-26T08:21:10.647Z,2610.00
2019-06-26T08:21:51.481Z,2576.25
2019-06-26T08:22:50.469Z,2598.75
2019-06-26T08:23:50.488Z,2548.12
2019-06-26T08:24:50.468Z,2520.00
2019-06-26T08:25:50.445Z,2559.38
2019-06-26T08:26:50.454Z,2615.62
2019-06-26T08:27:50.430Z,2621.25
2019-06-26T08:28:50.416Z,2660.62
2019-06-26T08:29:50.428Z,2655.00
2019-06-26T08:30:50.418Z,2610.00
2019-06-26T08:31:50.417Z,2587.50
2019-06-26T08:32:50.424Z,2649.38
2019-06-26T08:33:50.386Z,2666.25
2019-06-26T08:34:50.379Z,2666.25
2019-06-26T08:35:50.380Z,2694.38
2019-06-26T08:36:50.403Z,2722.50
2019-06-26T08:37:50.344Z,2739.38
2019-06-26T08:38:50.351Z,2745.00
2019-06-26T08:39:50.334Z,2716.88
2019-06-26T08:40:50.319Z,2666.25
2019-06-26T08:41:50.324Z,2643.75
2019-06-26T08:42:50.322Z,2666.25
2019-06-26T08:43:50.299Z,2694.38
2019-06-26T08:44:50.288Z,2615.62
2019-06-26T08:45:50.286Z,2666.25
2019-06-26T08:46:50.275Z,2739.38
2019-06-26T08:47:50.261Z,2722.50
2019-06-26T08:48:52.058Z,2767.50
2019-06-26T08:49:50.247Z,2716.88
2019-06-26T08:50:50.241Z,2660.62
2019-06-26T08:51:50.229Z,2694.38
2019-06-26T08:52:50.246Z,2767.50
2019-06-26T08:53:50.224Z,2767.50
2019-06-26T08:54:50.242Z,2739.38
2019-06-26T08:55:50.200Z,2767.50
2019-06-26T08:56:50.187Z,2790.00
2019-06-26T08:57:50.184Z,2823.75
2019-06-26T08:58:50.175Z,2773.12
2019-06-26T08:59:50.174Z,2761.88
2019-06-26T09:00:50.190Z,2823.75
2019-06-26T09:01:50.155Z,2902.50
2019-06-26T09:02:50.141Z,2874.38
2019-06-26T09:03:50.139Z,2795.62
2019-06-26T09:04:50.127Z,2761.88
2019-06-26T09:05:50.120Z,2739.38
2019-06-26T09:06:50.147Z,2728.12
2019-06-26T09:07:50.144Z,2722.50
2019-06-26T09:08:50.100Z,2801.25
2019-06-26T09:09:50.092Z,2818.12
2019-06-26T09:10:50.088Z,2840.62
2019-06-26T09:11:50.071Z,2795.62
2019-06-26T09:12:50.089Z,2750.62
2019-06-26T09:13:50.052Z,2739.38
2019-06-26T09:14:50.051Z,2705.62
2019-06-26T09:15:50.319Z,2761.88
2019-06-26T09:16:50.037Z,2846.25
2019-06-26T09:17:50.027Z,2908.12
2019-06-26T09:18:50.032Z,2801.25
2019-06-26T09:19:50.007Z,2784.38
2019-06-26T09:20:50.018Z,2801.25
2019-06-26T09:21:50.027Z,2863.12
2019-06-26T09:22:49.994Z,2925.00
2019-06-26T09:23:49.979Z,2846.25
2019-06-26T09:24:50.022Z,2761.88
2019-06-26T09:25:49.973Z,2818.12
2019-06-26T09:26:49.954Z,2818.12
2019-06-26T09:27:49.954Z,2840.62
2019-06-26T09:28:49.944Z,2840.62
2019-06-26T09:29:49.927Z,2745.00
2019-06-26T09:30:50.014Z,2722.50
2019-06-26T09:31:49.919Z,2846.25
2019-06-26T09:32:49.905Z,2868.75
2019-06-26T09:33:49.903Z,2840.62
2019-06-26T09:34:49.943Z,2790.00
2019-06-26T09:35:49.895Z,2773.12
2019-06-26T09:36:50.060Z,2885.62
2019-06-26T09:37:49.922Z,2930.62
2019-06-26T09:38:49.880Z,2896.88
2019-06-26T09:39:49.877Z,2829.38
2019-06-26T09:40:49.852Z,2818.12
2019-06-26T09:41:49.894Z,2885.62
2019-06-26T09:42:49.854Z,2823.75
2019-06-26T09:43:49.842Z,2829.38
2019-06-26T09:44:49.822Z,2863.12
2019-06-26T09:45:49.823Z,2880.00
2019-06-26T09:46:49.819Z,2880.00
2019-06-26T09:47:49.811Z,2851.88
2019-06-26T09:48:53.202Z,2795.62
2019-06-26T09:49:49.835Z,2846.25
2019-06-26T09:50:49.786Z,2840.62
2019-06-26T09:51:49.807Z,2868.75
2019-06-26T09:52:49.763Z,2868.75
2019-06-26T09:53:49.783Z,2863.12
2019-06-26T09:54:49.807Z,2756.25
2019-06-26T09:55:49.746Z,2655.00
2019-06-26T09:56:49.745Z,2835.00
2019-06-26T09:57:49.765Z,2812.50
2019-06-26T09:58:49.732Z,2863.12
2019-06-26T09:59:49.742Z,2868.75
2019-06-26T10:00:49.747Z,2970.00
2019-06-26T10:01:49.709Z,2925.00
2019-06-26T10:02:49.714Z,2790.00
2019-06-26T10:03:49.728Z,2745.00
2019-06-26T10:04:49.680Z,2784.38
2019-06-26T10:05:49.752Z,2778.75
2019-06-26T10:06:49.689Z,2829.38
2019-06-26T10:07:49.736Z,2868.75
2019-06-26T10:08:49.657Z,2745.00
2019-06-26T10:09:51.399Z,2514.38
2019-06-26T10:10:49.649Z,2278.12
2019-06-26T10:11:49.644Z,2221.88
2019-06-26T10:12:49.658Z,2250.00
2019-06-26T10:13:49.620Z,2182.50
2019-06-26T10:14:49.618Z,2272.50
2019-06-26T10:15:49.610Z,2351.25
2019-06-26T10:16:49.605Z,2216.25
2019-06-26T10:17:49.611Z,2103.75
2019-06-26T10:18:49.624Z,1946.25
2019-06-26T10:19:49.583Z,1743.75
2019-06-26T10:20:49.574Z,1586.25
2019-06-26T10:21:49.568Z,1614.38
2019-06-26T10:22:49.558Z,1890.00
2019-06-26T10:23:49.551Z,2176.88
2019-06-26T10:24:49.566Z,2171.25
2019-06-26T10:25:49.559Z,2092.50
2019-06-26T10:26:49.533Z,2160.00
2019-06-26T10:27:49.542Z,2086.88
2019-06-26T10:28:49.539Z,1980.00
2019-06-26T10:29:49.532Z,1996.88
2019-06-26T10:30:49.530Z,2176.88
2019-06-26T10:31:49.497Z,2345.62
2019-06-26T10:32:49.548Z,2289.38
2019-06-26T10:33:49.493Z,2250.00
2019-06-26T10:34:49.481Z,2193.75
2019-06-26T10:35:49.472Z,2075.62
2019-06-26T10:36:49.493Z,2053.12
2019-06-26T10:37:49.467Z,2210.62
2019-06-26T10:38:49.456Z,2536.88
2019-06-26T10:39:49.447Z,2655.00
2019-06-26T10:40:49.441Z,2823.75
2019-06-26T10:41:49.441Z,2823.75
2019-06-26T10:42:49.457Z,2840.62
2019-06-26T10:43:49.416Z,2806.88
2019-06-26T10:44:49.413Z,2581.88
2019-06-26T10:45:49.398Z,2587.50
2019-06-26T10:46:49.442Z,2705.62
2019-06-26T10:47:49.387Z,2756.25
2019-06-26T10:48:49.511Z,2745.00
2019-06-26T10:49:49.377Z,2565.00
2019-06-26T10:50:57.151Z,2638.12
2019-06-26T10:51:50.385Z,2559.38
2019-06-26T10:52:49.362Z,2581.88
2019-06-26T10:53:49.371Z,2413.12
2019-06-26T10:54:49.367Z,2317.50
2019-06-26T10:55:49.338Z,2300.62
2019-06-26T10:56:49.332Z,2210.62
2019-06-26T10:57:49.329Z,2137.50
2019-06-26T10:58:49.399Z,2317.50
2019-06-26T10:59:49.307Z,2503.12
2019-06-26T11:00:49.318Z,2610.00
2019-06-26T11:01:49.289Z,2795.62
2019-06-26T11:02:49.290Z,2711.25
2019-06-26T11:03:49.292Z,2621.25
2019-06-26T11:04:49.289Z,2716.88
2019-06-26T11:05:49.271Z,2756.25
2019-06-26T11:06:50.930Z,2604.38
2019-06-26T11:07:49.245Z,2542.50
2019-06-26T11:08:49.253Z,2469.38
2019-06-26T11:09:49.236Z,2604.38
2019-06-26T11:10:49.246Z,2722.50
2019-06-26T11:11:49.227Z,2638.12
2019-06-26T11:12:49.242Z,2565.00
2019-06-26T11:13:49.201Z,2261.25
2019-06-26T11:14:49.274Z,2109.38
2019-06-26T11:15:49.195Z,2081.25
2019-06-26T11:16:49.208Z,2238.75
2019-06-26T11:17:49.178Z,2497.50
2019-06-26T11:18:49.202Z,2638.12
2019-06-26T11:19:49.173Z,2610.00
2019-06-26T11:20:49.182Z,2705.62
2019-06-26T11:21:49.220Z,2666.25
2019-06-26T11:22:49.147Z,2745.00
2019-06-26T11:23:49.132Z,2728.12
2019-06-26T11:24:49.182Z,2396.25
2019-06-26T11:25:49.129Z,2401.88
2019-06-26T11:26:49.109Z,2390.62
2019-06-26T11:27:49.118Z,2435.62
2019-06-26T11:28:49.120Z,2486.25
2019-06-26T11:29:49.089Z,2401.88
2019-06-26T11:30:49.089Z,2458.12
2019-06-26T11:31:49.076Z,2576.25
2019-06-26T11:32:49.063Z,2621.25
2019-06-26T11:33:49.077Z,2475.00
2019-06-26T11:34:49.049Z,2576.25
2019-06-26T11:35:49.036Z,2475.00
2019-06-26T11:37:02.788Z,2491.88
2019-06-26T11:37:50.016Z,2576.25
2019-06-26T11:38:49.029Z,2520.00
2019-06-26T11:39:49.019Z,2503.12
2019-06-26T11:40:49.024Z,2430.00
2019-06-26T11:41:48.999Z,2570.62
2019-06-26T11:42:49.007Z,2626.88
2019-06-26T11:43:49.008Z,2638.12
2019-06-26T11:44:48.967Z,2514.38
2019-06-26T11:45:48.969Z,2424.38
2019-06-26T11:46:48.957Z,2396.25
2019-06-26T11:47:48.943Z,2351.25
2019-06-26T11:48:48.959Z,2441.25
2019-06-26T11:49:59.281Z,2525.62
2019-06-26T11:50:49.929Z,2520.00
2019-06-26T11:51:48.951Z,2615.62
2019-06-26T11:52:48.956Z,2587.50
2019-06-26T11:53:48.892Z,2486.25
2019-06-26T11:55:02.202Z,2475.00
2019-06-26T11:55:49.885Z,2368.12
2019-06-26T11:56:48.947Z,2446.88
2019-06-26T11:57:48.864Z,2593.12
2019-06-26T11:58:48.867Z,2475.00
2019-06-26T11:59:48.847Z,2323.12
2019-06-26T12:00:48.860Z,1395.00
2019-06-26T12:01:48.927Z,601.88
2019-06-26T12:02:48.835Z,545.62
2019-06-26T12:03:48.816Z,545.62
2019-06-26T12:04:48.820Z,540.00
2019-06-26T12:05:48.804Z,540.00
2019-06-26T12:06:48.813Z,540.00
2019-06-26T12:07:48.780Z,534.38
2019-06-26T12:08:48.826Z,534.38
2019-06-26T12:09:48.828Z,528.75
2019-06-26T12:10:48.758Z,517.50
2019-06-26T12:11:48.740Z,511.88
2019-06-26T12:12:48.763Z,500.62
2019-06-26T12:13:48.829Z,489.38
2019-06-26T12:14:48.731Z,478.12
2019-06-26T12:15:48.706Z,466.88
2019-06-26T12:16:48.767Z,461.25
2019-06-26T12:17:48.722Z,450.00
2019-06-26T12:18:48.742Z,444.38
2019-06-26T12:19:48.668Z,444.38
2019-06-26T12:20:48.675Z,444.38
2019-06-26T12:21:48.649Z,450.00
2019-06-26T12:22:48.642Z,450.00
2019-06-26T12:23:48.637Z,450.00
2019-06-26T12:24:48.635Z,450.00
2019-06-26T12:25:48.611Z,450.00
2019-06-26T12:26:48.627Z,444.38
2019-06-26T12:27:48.591Z,444.38
2019-06-26T12:28:48.594Z,444.38
2019-06-26T12:29:48.573Z,444.38
2019-06-26T12:30:48.593Z,450.00