createdAt,value
2018-05-11T00:02:25.603Z,100771.71
2018-05-11T00:04:58.304Z,100772.39
2018-05-11T00:07:27.526Z,100783.87
2018-05-11T00:09:58.053Z,100786.05
2018-05-11T00:12:27.310Z,100788.73
2018-05-11T00:14:56.289Z,100792.14
2018-05-11T00:17:26.798Z,100796.50
2018-05-11T00:19:57.072Z,100790.73
2018-05-11T00:22:30.449Z,100804.23
2018-05-11T00:24:58.604Z,100802.36
2018-05-11T00:27:29.466Z,100811.61
2018-05-11T00:30:01.392Z,100811.33
2018-05-11T00:32:30.300Z,100808.02
2018-05-11T00:34:59.278Z,100813.92
2018-05-11T00:37:28.083Z,100820.27
2018-05-11T00:39:58.602Z,100819.40
2018-05-11T00:42:27.868Z,100823.72
2018-05-11T00:44:59.612Z,100831.00
2018-05-11T00:47:29.717Z,100830.26
2018-05-11T00:49:59.996Z,100829.80
2018-05-11T00:52:38.333Z,100825.42
2018-05-11T00:55:49.715Z,100828.50
2018-05-11T00:58:18.555Z,100837.51
2018-05-11T01:00:48.533Z,100836.39
2018-05-11T01:06:11.521Z,100836.38
2018-05-11T01:08:41.916Z,100835.41
2018-05-11T01:11:10.585Z,100841.85
2018-05-11T01:13:39.561Z,100845.00
2018-05-11T01:16:17.692Z,100849.44
2018-05-11T01:18:46.872Z,100853.11
2018-05-11T01:21:15.497Z,100862.32
2018-05-11T01:23:44.299Z,100859.45
2018-05-11T01:26:13.159Z,100854.23
2018-05-11T01:28:42.436Z,100856.30
2018-05-11T01:31:18.869Z,100856.02
2018-05-11T01:33:50.539Z,100852.48
2018-05-11T01:36:22.432Z,100860.55
2018-05-11T01:38:48.895Z,100853.56
2018-05-11T01:41:21.119Z,100858.19
2018-05-11T01:43:50.167Z,100862.71
2018-05-11T01:46:18.779Z,100872.36
2018-05-11T01:48:48.451Z,100875.22
2018-05-11T01:51:17.037Z,100869.89
2018-05-11T01:53:49.877Z,100869.24
2018-05-11T01:56:19.497Z,100868.89
2018-05-11T01:58:50.520Z,100866.22
2018-05-11T02:01:24.455Z,100877.85
2018-05-11T02:06:40.845Z,100880.27
2018-05-11T02:09:11.966Z,100883.93
2018-05-11T02:11:46.777Z,100887.06
2018-05-11T02:14:15.479Z,100889.82
2018-05-11T02:16:44.805Z,100892.95
2018-05-11T02:19:17.033Z,100888.40
2018-05-11T02:21:45.741Z,100900.14
2018-05-11T02:24:14.415Z,100896.31
2018-05-11T02:26:43.423Z,100901.78
2018-05-11T02:29:12.033Z,100899.27
2018-05-11T02:31:41.026Z,100902.70
2018-05-11T02:34:10.461Z,100910.78
2018-05-11T02:36:43.471Z,100909.73
2018-05-11T02:39:12.503Z,100914.94
2018-05-11T02:41:41.177Z,100918.22
2018-05-11T02:44:10.510Z,100914.16
2018-05-11T02:46:39.449Z,100921.25
2018-05-11T02:49:08.630Z,100915.48
2018-05-11T02:51:37.924Z,100911.55
2018-05-11T02:54:07.159Z,100924.63
2018-05-11T02:56:36.078Z,100927.08
2018-05-11T02:59:04.908Z,100918.53
2018-05-11T03:01:34.272Z,100912.84
2018-05-11T03:04:03.125Z,100924.83
2018-05-11T03:06:32.119Z,100921.23
2018-05-11T03:09:01.083Z,100933.92
2018-05-11T03:11:30.144Z,100932.20
2018-05-11T03:13:59.062Z,100940.30
2018-05-11T03:16:27.677Z,100942.58
2018-05-11T03:19:01.314Z,100942.91
2018-05-11T03:21:32.975Z,100946.09
2018-05-11T03:24:01.638Z,100948.80
2018-05-11T03:26:30.273Z,100948.69
2018-05-11T03:28:58.914Z,100951.77
2018-05-11T03:31:27.542Z,100956.14
2018-05-11T03:33:56.213Z,100961.69
2018-05-11T03:36:25.045Z,100962.98
2018-05-11T03:38:56.917Z,100957.26
2018-05-11T03:41:25.558Z,100964.24
2018-05-11T03:43:54.501Z,100960.92
2018-05-11T03:46:25.797Z,100969.66
2018-05-11T03:48:55.705Z,100962.63
2018-05-11T03:51:29.360Z,100970.13
2018-05-11T03:53:58.454Z,100970.89
2018-05-11T03:56:27.350Z,100962.02
2018-05-11T03:58:56.316Z,100970.66
2018-05-11T04:02:02.318Z,100966.98
2018-05-11T04:05:08.310Z,100981.61
2018-05-11T04:08:06.815Z,100974.97
2018-05-11T04:10:36.159Z,100987.78
2018-05-11T04:13:05.475Z,100989.26
2018-05-11T04:15:37.404Z,100993.44
2018-05-11T04:18:06.948Z,100997.59
2018-05-11T04:20:36.226Z,100993.52
2018-05-11T04:23:05.361Z,100995.49
2018-05-11T04:25:35.525Z,101001.09
2018-05-11T04:28:04.838Z,101007.36
2018-05-11T04:30:33.772Z,101008.96
2018-05-11T04:33:04.960Z,101018.08
2018-05-11T04:35:34.046Z,101023.41
2018-05-11T04:38:02.968Z,101036.89
2018-05-11T04:40:32.435Z,101029.66
2018-05-11T04:43:01.579Z,101032.75
2018-05-11T04:45:30.542Z,101034.73
2018-05-11T04:48:01.464Z,101041.09
2018-05-11T04:50:30.545Z,101034.84
2018-05-11T04:52:59.513Z,101039.53
2018-05-11T04:55:28.606Z,101041.25
2018-05-11T04:57:57.629Z,101036.27
2018-05-11T05:00:26.975Z,101041.94
2018-05-11T05:02:58.127Z,101038.26
2018-05-11T05:05:26.894Z,101038.36
2018-05-11T05:07:55.849Z,101040.12
2018-05-11T05:10:24.831Z,101041.72
2018-05-11T05:12:53.658Z,101051.48
2018-05-11T05:15:22.798Z,101048.48
2018-05-11T05:17:51.434Z,101051.25
2018-05-11T05:20:20.507Z,101049.67
2018-05-11T05:22:49.474Z,101044.06
2018-05-11T05:25:18.698Z,101045.34
2018-05-11T05:27:47.326Z,101047.13
2018-05-11T05:30:16.239Z,101054.73
2018-05-11T05:32:44.863Z,101044.09
2018-05-11T05:35:14.433Z,101048.05
2018-05-11T05:37:43.244Z,101043.80
2018-05-11T05:40:11.981Z,101048.47
2018-05-11T05:42:40.871Z,101049.72
2018-05-11T05:45:09.609Z,101051.96
2018-05-11T05:47:38.247Z,101050.14
2018-05-11T05:50:07.017Z,101053.39
2018-05-11T05:52:36.197Z,101055.89
2018-05-11T05:55:04.807Z,101057.02
2018-05-11T05:57:33.437Z,101056.84
2018-05-11T06:00:02.193Z,101062.70
2018-05-11T06:02:30.821Z,101058.86
2018-05-11T06:04:59.721Z,101062.06
2018-05-11T06:07:28.367Z,101059.23
2018-05-11T06:09:56.999Z,101067.72
2018-05-11T06:12:25.658Z,101054.13
2018-05-11T06:14:54.294Z,101064.91
2018-05-11T06:17:22.949Z,101062.44
2018-05-11T06:20:01.712Z,101057.80
2018-05-11T06:22:23.630Z,101061.17
2018-05-11T06:24:52.365Z,101059.36
2018-05-11T06:27:21.405Z,101060.72
2018-05-11T06:29:50.018Z,101057.56
2018-05-11T06:32:20.402Z,101058.73
2018-05-11T06:34:49.321Z,101057.39
2018-05-11T06:37:20.361Z,101066.25
2018-05-11T06:39:50.474Z,101066.27
2018-05-11T06:42:21.135Z,101064.66
2018-05-11T06:44:48.297Z,101072.78
2018-05-11T06:47:17.028Z,101077.50
2018-05-11T06:49:46.152Z,101080.48
2018-05-11T06:52:15.062Z,101087.04
2018-05-11T06:54:49.163Z,101085.11
2018-05-11T06:57:15.254Z,101086.86
2018-05-11T06:59:43.866Z,101079.14
2018-05-11T07:02:13.204Z,101081.17
2018-05-11T07:04:41.977Z,101084.84
2018-05-11T07:07:10.600Z,101089.11
2018-05-11T07:09:39.249Z,101078.30
2018-05-11T07:12:07.901Z,101084.34
2018-05-11T07:14:36.534Z,101083.66
2018-05-11T07:17:07.988Z,101089.32
2018-05-11T07:19:36.930Z,101089.84
2018-05-11T07:22:05.761Z,101088.70
2018-05-11T07:24:34.891Z,101092.11
2018-05-11T07:27:03.862Z,101090.78
2018-05-11T07:29:37.961Z,101093.63
2018-05-11T07:32:06.924Z,101097.52
2018-05-11T07:34:36.244Z,101095.47
2018-05-11T07:37:05.500Z,101094.31
2018-05-11T07:39:35.392Z,101085.22
2018-05-11T07:42:04.617Z,101093.06
2018-05-11T07:44:33.672Z,101096.23
2018-05-11T07:47:02.591Z,101098.73
2018-05-11T07:49:31.550Z,101090.45
2018-05-11T07:52:00.457Z,101090.58
2018-05-11T07:54:29.477Z,101088.86
2018-05-11T07:57:01.239Z,101085.30
2018-05-11T07:59:30.119Z,101079.67
2018-05-11T08:01:59.067Z,101080.38
2018-05-11T08:04:27.956Z,101078.43
2018-05-11T08:06:56.804Z,101084.19
2018-05-11T08:09:25.758Z,101077.67
2018-05-11T08:11:54.741Z,101082.50
2018-05-11T08:14:23.489Z,101083.05
2018-05-11T08:16:52.026Z,101083.90
2018-05-11T08:19:21.064Z,101077.02
2018-05-11T08:21:50.239Z,101078.34
2018-05-11T08:24:20.558Z,101082.62
2018-05-11T08:26:49.247Z,101085.67
2018-05-11T08:29:17.832Z,101084.76
2018-05-11T08:31:46.561Z,101086.00
2018-05-11T08:34:16.050Z,101090.00
2018-05-11T08:36:45.623Z,101090.66
2018-05-11T08:39:14.576Z,101086.41
2018-05-11T08:41:43.189Z,101086.91
2018-05-11T08:44:11.872Z,101085.55
2018-05-11T08:49:28.145Z,101089.70
2018-05-11T08:51:57.129Z,101087.75
2018-05-11T08:54:25.983Z,101087.31
2018-05-11T08:56:54.626Z,101084.41
2018-05-11T08:59:23.268Z,101083.16
2018-05-11T09:01:51.993Z,101084.30
2018-05-11T09:04:20.769Z,101074.19
2018-05-11T09:06:49.436Z,101083.82
2018-05-11T09:09:18.064Z,101068.63
2018-05-11T09:11:47.096Z,101080.70
2018-05-11T09:14:15.582Z,101075.59
2018-05-11T09:16:48.884Z,101080.67
2018-05-11T09:19:20.122Z,101073.03
2018-05-11T09:21:49.015Z,101068.25
2018-05-11T09:24:17.738Z,101076.08
2018-05-11T09:26:46.496Z,101073.23
2018-05-11T09:29:15.254Z,101074.16
2018-05-11T09:31:44.321Z,101070.96
2018-05-11T09:34:12.905Z,101069.98
2018-05-11T09:36:41.849Z,101065.72
2018-05-11T09:39:12.193Z,101070.50
2018-05-11T09:41:41.040Z,101064.82
2018-05-11T09:44:09.801Z,101063.80
2018-05-11T09:46:38.438Z,101065.30
2018-05-11T09:49:07.057Z,101069.12
2018-05-11T09:51:37.737Z,101067.94
2018-05-11T09:54:06.347Z,101063.28
2018-05-11T09:56:35.009Z,101059.55
2018-05-11T09:59:03.637Z,101062.18
2018-05-11T10:01:32.267Z,101057.11
2018-05-11T10:04:00.871Z,101059.73
2018-05-11T10:06:29.598Z,101061.05
2018-05-11T10:08:58.236Z,101058.27
2018-05-11T10:11:26.886Z,101058.42
2018-05-11T10:13:55.519Z,101061.93
2018-05-11T10:16:24.131Z,101059.66
2018-05-11T10:18:52.901Z,101064.67
2018-05-11T10:21:21.514Z,101067.97
2018-05-11T10:23:50.707Z,101065.56
2018-05-11T10:26:40.718Z,101066.48
2018-05-11T10:29:09.770Z,101061.16
2018-05-11T10:31:39.228Z,101064.56
2018-05-11T10:34:11.279Z,101066.28
2018-05-11T10:36:39.854Z,101062.51
2018-05-11T10:39:08.880Z,101061.23
2018-05-11T10:41:37.571Z,101060.34
2018-05-11T10:44:06.410Z,101056.69
2018-05-11T10:46:35.148Z,101053.83
2018-05-11T10:49:03.907Z,101052.34
2018-05-11T10:51:32.826Z,101053.31
2018-05-11T10:54:01.768Z,101052.20
2018-05-11T10:56:30.422Z,101054.27
2018-05-11T10:58:59.627Z,101060.32
2018-05-11T11:01:30.971Z,101064.30
2018-05-11T11:04:00.120Z,101057.45
2018-05-11T11:06:29.089Z,101063.39
2018-05-11T11:08:58.375Z,101064.88
2018-05-11T11:11:27.161Z,101060.73
2018-05-11T11:13:59.901Z,101061.17
2018-05-11T11:16:28.461Z,101052.64
2018-05-11T11:18:57.105Z,101053.95
2018-05-11T11:21:25.863Z,101056.95
2018-05-11T11:23:54.823Z,101057.80
2018-05-11T11:26:23.525Z,101053.59
2018-05-11T11:28:52.618Z,101049.63
2018-05-11T11:31:22.716Z,101053.22
2018-05-11T11:33:53.606Z,101046.08
2018-05-11T11:36:23.465Z,101051.28
2018-05-11T11:38:54.965Z,101051.13
2018-05-11T11:41:24.407Z,101045.62
2018-05-11T11:43:55.413Z,101043.91
2018-05-11T11:46:25.174Z,101034.25
2018-05-11T11:48:56.151Z,101042.59
2018-05-11T11:51:26.197Z,101037.03
2018-05-11T11:53:54.873Z,101037.44
2018-05-11T11:56:25.065Z,101030.55
2018-05-11T11:58:53.767Z,101033.20
2018-05-11T12:01:24.044Z,101029.80
2018-05-11T12:03:55.651Z,101025.86
2018-05-11T12:06:25.977Z,101023.53
2018-05-11T12:08:56.740Z,101016.97
2018-05-11T12:11:26.665Z,101014.90
2018-05-11T12:13:58.960Z,101010.84
2018-05-11T12:16:27.862Z,101011.66
2018-05-11T12:18:57.410Z,101005.82
2018-05-11T12:21:28.023Z,101004.75
2018-05-11T12:23:58.269Z,101009.34
2018-05-11T12:26:27.256Z,101007.49
2018-05-11T12:28:55.943Z,101010.47
2018-05-11T12:31:24.685Z,101006.48
2018-05-11T12:33:57.768Z,101011.86
2018-05-11T12:36:26.494Z,101010.09
2018-05-11T12:38:57.691Z,101007.80
2018-05-11T12:41:26.544Z,101001.78
2018-05-11T12:43:55.165Z,100987.39
2018-05-11T12:46:24.497Z,100991.94
2018-05-11T12:48:53.472Z,100987.09
2018-05-11T12:51:22.371Z,100985.08
2018-05-11T12:53:52.354Z,100978.96
2018-05-11T12:56:23.950Z,100975.38
2018-05-11T12:58:52.537Z,100975.45
2018-05-11T13:01:21.205Z,100969.73
2018-05-11T13:03:49.818Z,100973.26
2018-05-11T13:06:19.488Z,100972.94
2018-05-11T13:08:48.379Z,100966.37
2018-05-11T13:11:17.898Z,100961.94
2018-05-11T13:13:46.785Z,100964.64
2018-05-11T13:16:15.423Z,100955.72
2018-05-11T13:18:44.180Z,100959.98
2018-05-11T13:21:13.046Z,100958.53
2018-05-11T13:23:41.641Z,100951.97
2018-05-11T13:26:10.423Z,100958.28
2018-05-11T13:28:39.224Z,100951.98
2018-05-11T13:31:08.009Z,100955.97
2018-05-11T13:33:36.720Z,100961.95
2018-05-11T13:36:06.017Z,100963.48
2018-05-11T13:38:34.612Z,100960.33
2018-05-11T13:41:03.228Z,100959.23
2018-05-11T13:43:31.822Z,100953.67
2018-05-11T13:46:00.444Z,100951.08
2018-05-11T13:48:29.103Z,100944.91
2018-05-11T13:50:57.654Z,100945.77
2018-05-11T13:53:26.436Z,100946.03
2018-05-11T13:55:55.052Z,100945.86
2018-05-11T13:58:23.642Z,100950.70
2018-05-11T14:00:52.315Z,100947.05
2018-05-11T14:03:20.903Z,100941.50
2018-05-11T14:05:49.518Z,100938.87
2018-05-11T14:08:18.107Z,100937.42
2018-05-11T14:10:46.732Z,100940.94
2018-05-11T14:13:15.320Z,100938.34
2018-05-11T14:15:43.942Z,100935.22
2018-05-11T14:18:12.542Z,100926.55
2018-05-11T14:20:41.166Z,100927.71
2018-05-11T14:23:10.210Z,100928.14
2018-05-11T14:25:38.832Z,100930.07
2018-05-11T14:28:07.429Z,100934.05
2018-05-11T14:30:36.147Z,100936.65
2018-05-11T14:33:06.169Z,100932.83
2018-05-11T14:35:35.614Z,100933.36
2018-05-11T14:38:04.462Z,100927.77
2018-05-11T14:40:33.587Z,100934.69
2018-05-11T14:43:02.836Z,100921.42
2018-05-11T14:45:33.044Z,100922.97
2018-05-11T14:48:05.109Z,100915.92
2018-05-11T14:50:33.979Z,100908.34
2018-05-11T14:53:03.506Z,100915.27
2018-05-11T14:55:32.430Z,100911.62
2018-05-11T14:58:02.160Z,100904.19
2018-05-11T15:00:31.124Z,100905.09
2018-05-11T15:03:00.106Z,100905.84
2018-05-11T15:05:28.589Z,100906.01
2018-05-11T15:07:59.935Z,100907.08
2018-05-11T15:10:28.556Z,100899.29
2018-05-11T15:12:57.150Z,100898.17
2018-05-11T15:15:25.758Z,100894.91
2018-05-11T15:17:58.920Z,100896.69
2018-05-11T15:20:27.948Z,100894.67
2018-05-11T15:22:57.296Z,100888.58
2018-05-11T15:25:26.405Z,100888.57
2018-05-11T15:27:58.104Z,100888.28
2018-05-11T15:30:27.241Z,100891.21
2018-05-11T15:32:58.339Z,100883.48
2018-05-11T15:35:27.254Z,100878.31
2018-05-11T15:37:55.964Z,100883.02
2018-05-11T15:40:29.164Z,100877.98
2018-05-11T15:42:57.793Z,100875.42
2018-05-11T15:45:26.374Z,100881.80
2018-05-11T15:47:54.988Z,100878.74
2018-05-11T15:50:23.622Z,100877.33
2018-05-11T15:52:52.247Z,100873.02
2018-05-11T15:55:20.835Z,100876.89
2018-05-11T15:57:49.504Z,100877.41
2018-05-11T16:00:24.077Z,100871.77
2018-05-11T16:02:59.013Z,100873.44
2018-05-11T16:05:29.472Z,100861.69
2018-05-11T16:07:59.952Z,100870.56
2018-05-11T16:10:28.755Z,100871.85
2018-05-11T16:12:57.467Z,100868.67
2018-05-11T16:15:25.995Z,100863.00
2018-05-11T16:17:55.451Z,100869.77
2018-05-11T16:20:24.368Z,100871.99
2018-05-11T16:22:53.309Z,100869.39
2018-05-11T16:25:22.589Z,100868.03
2018-05-11T16:27:51.728Z,100865.31
2018-05-11T16:30:22.586Z,100864.83
2018-05-11T16:33:05.238Z,100862.32
2018-05-11T16:35:40.465Z,100859.91
2018-05-11T16:38:09.166Z,100857.59
2018-05-11T16:40:38.165Z,100854.72
2018-05-11T16:43:06.971Z,100852.75
2018-05-11T16:45:36.983Z,100855.61
2018-05-11T16:48:06.802Z,100843.84
2018-05-11T16:50:35.660Z,100850.03
2018-05-11T16:53:06.012Z,100846.87
2018-05-11T16:55:36.185Z,100841.34
2018-05-11T16:58:14.483Z,100841.77
2018-05-11T17:00:43.258Z,100844.83
2018-05-11T17:03:12.116Z,100846.95
2018-05-11T17:05:41.575Z,100845.33
2018-05-11T17:08:11.983Z,100843.55
2018-05-11T17:10:42.573Z,100840.13
2018-05-11T17:13:15.348Z,100845.73
2018-05-11T17:15:46.110Z,100844.63
2018-05-11T17:18:16.035Z,100841.44
2018-05-11T17:20:46.138Z,100847.11
2018-05-11T17:23:14.782Z,100851.06
2018-05-11T17:25:45.540Z,100853.50
2018-05-11T17:28:19.976Z,100856.13
2018-05-11T17:30:51.179Z,100855.08
2018-05-11T17:33:20.072Z,100853.20
2018-05-11T17:35:48.697Z,100853.41
2018-05-11T17:38:18.962Z,100859.47
2018-05-11T17:40:50.454Z,100863.02
2018-05-11T17:43:16.958Z,100857.67
2018-05-11T17:45:45.591Z,100857.80
2018-05-11T17:48:14.561Z,100864.64
2018-05-11T17:50:43.498Z,100864.37
2018-05-11T17:53:16.473Z,100866.51
2018-05-11T17:55:45.589Z,100870.63
2018-05-11T17:58:14.209Z,100869.91
2018-05-11T18:00:46.705Z,100863.48
2018-05-11T18:03:15.370Z,100865.54
2018-05-11T18:05:44.615Z,100874.56
2018-05-11T18:08:22.885Z,100877.77
2018-05-11T18:10:51.525Z,100874.94
2018-05-11T18:13:21.714Z,100881.00
2018-05-11T18:15:57.336Z,100878.84
2018-05-11T18:18:26.156Z,100879.37
2018-05-11T18:20:59.877Z,100883.64
2018-05-11T18:23:34.208Z,100886.44
2018-05-11T18:26:11.212Z,100889.41
2018-05-11T18:28:42.744Z,100890.44
2018-05-11T18:31:18.598Z,100888.74
2018-05-11T18:33:53.085Z,100891.34
2018-05-11T18:36:23.232Z,100892.85
2018-05-11T18:38:51.842Z,100898.47
2018-05-11T18:41:20.920Z,100899.74
2018-05-11T18:43:49.517Z,100898.77
2018-05-11T18:46:18.134Z,100899.16
2018-05-11T18:48:48.209Z,100901.44
2018-05-11T18:51:16.844Z,100894.04
2018-05-11T18:53:45.898Z,100895.45
2018-05-11T18:56:14.751Z,100900.04
2018-05-11T18:58:43.342Z,100900.96
2018-05-11T19:01:11.962Z,100905.89
2018-05-11T19:03:41.017Z,100910.18
2018-05-11T19:06:09.661Z,100915.63
2018-05-11T19:08:38.249Z,100916.61
2018-05-11T19:11:06.879Z,100922.34
2018-05-11T19:13:35.473Z,100920.33
2018-05-11T19:16:04.099Z,100929.72
2018-05-11T19:18:32.701Z,100926.64
2018-05-11T19:21:01.328Z,100927.50
2018-05-11T19:23:29.917Z,100929.09
2018-05-11T19:25:58.518Z,100930.68
2018-05-11T19:28:27.139Z,100935.79
2018-05-11T19:30:55.740Z,100944.96
2018-05-11T19:33:24.495Z,100941.38
2018-05-11T19:35:53.094Z,100951.53
2018-05-11T19:38:21.722Z,100959.47
2018-05-11T19:40:50.347Z,100958.79
2018-05-11T19:43:18.986Z,100961.98
2018-05-11T19:45:47.575Z,100962.14
2018-05-11T19:48:16.204Z,100962.84
2018-05-11T19:50:44.809Z,100954.22
2018-05-11T19:53:13.441Z,100959.64
2018-05-11T19:55:42.039Z,100962.49
2018-05-11T19:58:10.677Z,100963.02
2018-05-11T20:00:39.729Z,100968.86
2018-05-11T20:03:08.537Z,100974.10
2018-05-11T20:05:37.437Z,100969.76
2018-05-11T20:08:06.744Z,100967.62
2018-05-11T20:10:35.641Z,100976.13
2018-05-11T20:13:04.246Z,100973.00
2018-05-11T20:15:32.852Z,100977.53
2018-05-11T20:18:08.583Z,100982.35
2018-05-11T20:20:40.748Z,100983.52
2018-05-11T20:23:09.410Z,100975.58
2018-05-11T20:25:38.027Z,100977.94
2018-05-11T20:28:06.684Z,100984.34
2018-05-11T20:30:35.305Z,100990.73
2018-05-11T20:33:03.933Z,100988.60
2018-05-11T20:35:33.592Z,100988.72
2018-05-11T20:38:05.189Z,100993.41
2018-05-11T20:40:33.795Z,100999.96
2018-05-11T20:43:02.671Z,101000.61
2018-05-11T20:45:31.656Z,101004.80
2018-05-11T20:48:04.188Z,101006.20
2018-05-11T20:50:33.167Z,101008.33
2018-05-11T20:53:02.128Z,101011.91
2018-05-11T20:55:33.968Z,101006.63
2018-05-11T20:58:02.606Z,100997.36
2018-05-11T21:00:31.220Z,101002.09
2018-05-11T21:03:00.484Z,100992.59
2018-05-11T21:05:29.178Z,100997.72
2018-05-11T21:07:57.908Z,100998.82
2018-05-11T21:10:27.270Z,101000.95
2018-05-11T21:12:55.919Z,100997.27
2018-05-11T21:15:25.427Z,101001.03
2018-05-11T21:17:55.076Z,101004.72
2018-05-11T21:20:28.283Z,101000.44
2018-05-11T21:22:57.407Z,100998.83
2018-05-11T21:25:30.293Z,100995.33
2018-05-11T21:27:59.396Z,100995.96
2018-05-11T21:30:28.834Z,100994.92
2018-05-11T21:32:57.950Z,100995.53
2018-05-11T21:35:26.550Z,100994.17
2018-05-11T21:37:55.508Z,100999.20
2018-05-11T21:40:24.498Z,100996.66
2018-05-11T21:42:54.119Z,100996.38
2018-05-11T21:45:23.180Z,100992.71
2018-05-11T21:47:53.489Z,100995.92
2018-05-11T21:50:22.734Z,100994.79
2018-05-11T21:52:52.726Z,100998.31
2018-05-11T21:55:23.070Z,100994.00
2018-05-11T21:57:51.977Z,100986.92
2018-05-11T22:00:21.469Z,100994.89
2018-05-11T22:02:51.374Z,100994.13
2018-05-11T22:05:22.136Z,100992.45
2018-05-11T22:07:52.652Z,100987.06
2018-05-11T22:10:23.868Z,100987.08
2018-05-11T22:12:53.265Z,100983.96
2018-05-11T22:15:22.866Z,100982.52
2018-05-11T22:17:52.145Z,100985.56
2018-05-11T22:20:21.670Z,100991.70
2018-05-11T22:22:50.716Z,100989.91
2018-05-11T22:25:19.421Z,100991.39
2018-05-11T22:27:48.351Z,100992.02
2018-05-11T22:30:21.566Z,100988.58
2018-05-11T22:32:51.642Z,100989.92
2018-05-11T22:35:21.835Z,100990.73
2018-05-11T22:37:50.796Z,100990.17
2018-05-11T22:40:19.949Z,100990.84
2018-05-11T22:42:49.409Z,100986.13
2018-05-11T22:45:18.545Z,100990.23
2018-05-11T22:47:47.482Z,100987.72
2018-05-11T22:50:16.626Z,100987.36
2018-05-11T22:52:49.594Z,100984.70
2018-05-11T22:55:18.576Z,100986.19
2018-05-11T22:57:47.190Z,100983.19
2018-05-11T23:00:34.672Z,100980.91
2018-05-11T23:03:04.011Z,100968.90
2018-05-11T23:05:33.605Z,100966.94
2018-05-11T23:08:03.421Z,100957.00
2018-05-11T23:10:32.505Z,100953.62
2018-05-11T23:13:01.795Z,100951.60
2018-05-11T23:15:30.457Z,100945.31
2018-05-11T23:17:59.430Z,100944.09
2018-05-11T23:20:28.739Z,100945.48
2018-05-11T23:23:00.681Z,100948.97
2018-05-11T23:25:30.538Z,100971.23
2018-05-11T23:27:59.703Z,100973.16
2018-05-11T23:30:30.190Z,100962.67
2018-05-11T23:38:35.987Z,100954.30
2018-05-11T23:41:04.663Z,100956.72
2018-05-11T23:43:33.764Z,100945.91
2018-05-11T23:46:02.612Z,100946.46
2018-05-11T23:48:34.488Z,100940.66
2018-05-11T23:51:03.131Z,100941.91
2018-05-11T23:53:32.164Z,100936.17
2018-05-11T23:56:03.717Z,100938.78
2018-05-11T23:58:32.856Z,100937.71
