createdAt,value
2022-08-03T09:46:50.508Z,63.40
2022-08-03T09:49:18.185Z,64.50
2022-08-03T09:52:28.931Z,64.20
2022-08-03T09:54:32.424Z,64.20
2022-08-03T09:56:59.441Z,65.30
2022-08-03T09:59:27.660Z,64.50
2022-08-03T10:01:56.294Z,63.60
2022-08-03T10:04:23.872Z,64.20
2022-08-03T10:07:06.122Z,63.20
2022-08-03T10:09:36.032Z,63.60
2022-08-03T10:12:10.144Z,62.50
2022-08-03T10:14:38.740Z,63.00
2022-08-03T10:17:06.120Z,62.90
2022-08-03T10:19:33.575Z,64.40
2022-08-03T10:22:04.666Z,62.60
2022-08-03T10:24:35.161Z,61.90
2022-08-03T10:27:03.976Z,62.00
2022-08-03T10:29:36.783Z,59.60
2022-08-03T10:32:10.215Z,59.70
2022-08-03T10:34:44.550Z,61.50
2022-08-03T10:37:13.082Z,60.50
2022-08-03T10:39:52.587Z,59.40
2022-08-03T10:42:22.719Z,60.60
2022-08-03T10:44:56.345Z,59.30
2022-08-03T10:47:24.386Z,60.10
2022-08-03T10:49:52.162Z,61.10
2022-08-03T10:52:33.680Z,59.30
2022-08-03T10:55:48.177Z,60.00
2022-08-03T10:58:15.905Z,59.10
2022-08-03T11:00:57.513Z,58.80
2022-08-03T11:03:25.330Z,58.50
2022-08-03T11:05:53.737Z,58.40
2022-08-03T11:08:23.462Z,58.00
2022-08-03T11:10:52.091Z,59.10
2022-08-03T11:13:20.341Z,58.10
2022-08-03T11:15:51.058Z,58.60
2022-08-03T11:18:18.113Z,57.90
2022-08-03T11:20:47.064Z,59.00
2022-08-03T11:23:14.997Z,58.30
2022-08-03T11:26:12.888Z,59.20
2022-08-03T11:28:40.347Z,57.40
2022-08-03T11:31:55.722Z,59.00
2022-08-03T11:34:23.721Z,58.30
2022-08-03T11:37:23.683Z,57.10
2022-08-03T11:39:54.223Z,57.40
2022-08-03T11:42:44.899Z,57.40
2022-08-03T11:45:12.624Z,57.50
2022-08-03T11:47:50.648Z,58.10
2022-08-03T11:50:19.268Z,58.00
2022-08-03T11:52:48.587Z,57.30
2022-08-03T11:55:18.109Z,56.70
2022-08-03T11:59:10.592Z,56.90
2022-08-03T12:00:33.295Z,58.60
2022-08-03T12:03:06.806Z,57.20
2022-08-03T12:05:51.989Z,56.30
2022-08-03T12:08:31.215Z,55.70
2022-08-03T12:11:00.099Z,56.50
2022-08-03T12:14:36.707Z,56.80
2022-08-03T12:16:24.429Z,55.40
2022-08-03T12:18:55.663Z,57.00
2022-08-03T12:21:24.004Z,56.60
2022-08-03T12:23:55.826Z,56.10
2022-08-03T12:26:22.784Z,55.20
2022-08-03T12:28:50.117Z,55.40
2022-08-03T12:31:17.142Z,54.30
2022-08-03T12:33:58.945Z,54.40
2022-08-03T12:36:27.097Z,55.30
2022-08-03T12:38:59.626Z,55.10
2022-08-03T12:41:31.182Z,54.80
2022-08-03T12:43:58.601Z,55.00
2022-08-03T12:46:30.966Z,54.40
2022-08-03T12:49:08.661Z,55.00
2022-08-03T12:51:38.240Z,54.20
2022-08-03T12:54:06.132Z,55.30
2022-08-03T13:26:54.855Z,52.00
2022-08-03T13:45:58.089Z,50.30
2022-08-03T13:48:37.115Z,52.30
2022-08-03T13:51:15.259Z,51.90
2022-08-03T13:53:49.531Z,51.30
2022-08-03T13:56:16.300Z,50.40
2022-08-03T13:58:43.092Z,52.50
2022-08-03T14:01:10.922Z,52.10
2022-08-03T14:03:37.837Z,52.20
2022-08-03T14:06:04.606Z,51.90
2022-08-03T14:08:31.368Z,50.60
2022-08-03T14:10:58.443Z,50.80
2022-08-03T14:13:25.307Z,48.90
2022-08-03T14:15:52.109Z,46.70
2022-08-03T14:18:28.270Z,46.30
2022-08-03T14:21:00.674Z,42.10
2022-08-03T14:23:31.845Z,42.20
2022-08-03T14:25:59.773Z,41.20
2022-08-03T14:28:26.621Z,39.90
2022-08-03T14:30:55.608Z,37.30
2022-08-03T14:33:23.728Z,36.80
2022-08-03T14:35:51.441Z,36.10
2022-08-03T14:38:18.673Z,35.00
2022-08-03T14:40:45.747Z,35.60
2022-08-03T14:43:12.940Z,34.00
2022-08-03T14:45:39.993Z,34.70
2022-08-03T14:50:28.786Z,33.80
2022-08-03T14:50:55.930Z,33.70
2022-08-03T14:53:22.889Z,32.80
2022-08-03T14:55:51.766Z,32.70
2022-08-03T14:58:19.748Z,32.40
2022-08-03T15:00:48.495Z,31.70
2022-08-03T15:03:17.056Z,31.50
2022-08-03T15:05:44.328Z,31.70
2022-08-03T15:08:12.015Z,31.80
2022-08-03T15:10:43.892Z,32.80
2022-08-03T15:13:12.140Z,32.70
2022-08-03T15:15:38.920Z,32.60
2022-08-03T15:18:05.774Z,32.50
2022-08-03T15:20:43.943Z,32.10
2022-08-03T15:23:12.870Z,31.10
2022-08-03T15:26:29.209Z,30.90
2022-08-03T15:28:26.711Z,31.00
2022-08-03T15:30:53.827Z,30.30
2022-08-03T15:33:21.378Z,31.00
2022-08-03T15:35:49.072Z,30.80
2022-08-03T15:38:16.904Z,31.50
2022-08-03T15:40:43.831Z,32.90
2022-08-03T15:43:10.661Z,35.20
2022-08-03T15:45:37.470Z,35.00
2022-08-03T15:48:04.961Z,34.40
2022-08-03T15:50:31.715Z,33.30
2022-08-03T15:52:58.621Z,34.20
2022-08-03T15:55:26.529Z,33.40
2022-08-03T15:59:11.423Z,33.40
2022-08-03T16:00:40.305Z,35.10
2022-08-03T16:03:07.154Z,36.80
2022-08-03T16:05:34.017Z,38.60
2022-08-03T16:08:03.602Z,41.40
2022-08-03T16:13:17.289Z,42.60
2022-08-03T16:15:44.125Z,43.30
2022-08-03T16:18:10.869Z,41.50
2022-08-03T16:20:37.674Z,40.90
2022-08-03T16:23:11.532Z,40.00
2022-08-03T16:25:49.375Z,38.80
2022-08-03T16:31:16.748Z,38.10
2022-08-03T16:33:44.213Z,37.20
2022-08-03T16:36:11.185Z,36.70
2022-08-03T16:38:38.323Z,36.10
2022-08-03T16:41:06.166Z,36.90
2022-08-03T16:43:34.955Z,37.70
2022-08-03T16:46:01.773Z,39.50
2022-08-03T16:48:28.505Z,40.90
2022-08-03T16:50:55.361Z,42.70
2022-08-03T16:53:33.657Z,43.50
2022-08-03T16:56:10.871Z,46.10
2022-08-03T16:58:42.055Z,45.70
2022-08-03T17:01:22.376Z,46.60
2022-08-03T17:04:01.532Z,46.50
2022-08-03T17:06:33.942Z,47.10
2022-08-03T17:09:03.204Z,48.00
2022-08-03T17:11:32.140Z,48.30
2022-08-03T17:14:00.815Z,48.50
2022-08-03T17:16:28.312Z,49.80
2022-08-03T17:18:56.685Z,50.20
2022-08-03T17:21:29.563Z,50.80
2022-08-03T17:24:03.168Z,50.60
2022-08-03T17:26:33.973Z,50.90
2022-08-03T17:29:12.939Z,51.10
2022-08-03T17:31:49.562Z,51.20
2022-08-03T17:34:17.518Z,51.70
2022-08-03T17:39:57.738Z,52.60
2022-08-03T17:42:30.520Z,52.80
2022-08-03T17:45:02.491Z,53.10
2022-08-03T17:47:42.615Z,53.50
2022-08-03T17:50:24.629Z,54.20
2022-08-03T17:52:58.039Z,54.40
2022-08-03T17:55:56.822Z,54.50
2022-08-03T17:58:19.519Z,55.30
2022-08-03T18:01:59.226Z,55.10
2022-08-03T18:03:59.550Z,55.10
2022-08-03T18:06:30.236Z,56.50
2022-08-03T18:09:04.853Z,55.80
2022-08-03T18:11:51.099Z,57.10
2022-08-03T18:14:31.359Z,57.70
2022-08-03T18:17:04.610Z,58.30
2022-08-03T18:20:03.584Z,59.00
2022-08-03T18:22:22.301Z,59.50
2022-08-03T18:24:54.038Z,59.60
2022-08-03T18:27:21.897Z,60.20
2022-08-03T18:29:51.008Z,60.40
2022-08-03T18:32:18.496Z,61.80
2022-08-03T18:37:52.225Z,62.70
2022-08-03T18:40:20.851Z,63.50
2022-08-03T18:42:51.074Z,64.10
2022-08-03T18:45:58.219Z,64.60
2022-08-03T18:48:30.467Z,65.00
2022-08-03T18:51:01.812Z,65.70
2022-08-03T18:54:02.493Z,65.80
2022-08-03T18:56:35.744Z,66.20
2022-08-03T18:59:10.141Z,66.40
2022-08-03T19:01:58.217Z,66.80
2022-08-03T19:04:33.571Z,67.30
2022-08-03T19:07:03.203Z,67.80
2022-08-03T19:09:37.258Z,68.30
2022-08-03T19:12:26.564Z,69.90
2022-08-03T19:15:01.045Z,69.40
2022-08-03T19:17:34.296Z,69.90
2022-08-03T19:20:04.554Z,70.00
2022-08-03T19:22:35.516Z,70.30
2022-08-03T19:25:03.212Z,70.80
2022-08-03T19:27:30.874Z,71.10
2022-08-03T19:30:03.881Z,71.70
2022-08-03T19:32:33.805Z,71.90
2022-08-03T19:35:03.714Z,72.10
2022-08-03T19:37:38.479Z,72.00
2022-08-03T19:40:10.986Z,72.30
2022-08-03T19:42:44.165Z,72.70
2022-08-03T19:45:15.242Z,72.90
2022-08-03T19:47:47.253Z,73.50
2022-08-03T19:50:15.394Z,73.70
2022-08-03T19:52:47.204Z,73.60
2022-08-03T19:55:16.845Z,74.60
2022-08-03T19:57:47.136Z,74.40
2022-08-03T20:00:20.017Z,75.20
2022-08-03T20:02:53.821Z,75.10
2022-08-03T20:05:20.956Z,75.50
2022-08-03T20:07:50.343Z,75.90
2022-08-03T20:10:19.061Z,76.10
2022-08-03T20:12:47.733Z,75.60
2022-08-03T20:15:18.340Z,76.00
2022-08-03T20:17:59.788Z,76.10
2022-08-03T20:20:29.462Z,76.30
2022-08-03T20:22:58.063Z,77.10
2022-08-03T20:25:37.886Z,77.50
2022-08-03T20:28:14.113Z,78.10
2022-08-03T20:30:43.548Z,78.40
2022-08-03T20:33:11.167Z,78.60
2022-08-03T20:35:38.491Z,78.80
2022-08-03T20:38:08.961Z,78.60
2022-08-03T20:40:38.122Z,79.10
2022-08-03T20:43:08.596Z,79.20
2022-08-03T20:45:59.966Z,79.10
2022-08-03T20:48:23.946Z,79.30
2022-08-03T20:50:51.189Z,79.70
2022-08-03T20:53:49.210Z,79.90
2022-08-03T20:56:05.044Z,80.20
2022-08-03T20:58:35.569Z,80.80
2022-08-03T21:01:03.091Z,81.20
2022-08-03T21:03:41.289Z,81.50
2022-08-03T21:06:19.217Z,81.90
2022-08-03T21:09:00.955Z,82.20
2022-08-03T21:11:41.932Z,82.30
2022-08-03T21:12:58.523Z,62.10
2022-08-03T21:14:14.946Z,82.50
2022-08-03T21:16:44.502Z,82.80
2022-08-03T21:19:12.705Z,82.70
2022-08-03T21:21:39.587Z,82.80
2022-08-03T21:24:10.083Z,82.70
2022-08-03T21:26:39.450Z,83.10
2022-08-03T21:29:07.513Z,83.40
2022-08-03T21:31:34.758Z,83.70
2022-08-03T21:34:03.270Z,84.00
2022-08-03T21:36:32.487Z,84.00
2022-08-03T21:39:00.117Z,84.00
2022-08-03T21:41:28.538Z,84.40
2022-08-03T21:43:56.343Z,84.70
2022-08-03T21:46:24.087Z,84.90
2022-08-03T21:48:55.143Z,84.90
2022-08-03T21:51:25.122Z,85.30
2022-08-03T21:54:03.621Z,85.80
2022-08-03T21:56:36.780Z,86.00
2022-08-03T21:59:05.654Z,86.10
2022-08-03T22:01:35.275Z,86.30
2022-08-03T22:04:05.752Z,85.90
2022-08-03T22:06:34.389Z,86.10
2022-08-03T22:09:04.502Z,85.80
2022-08-03T22:11:31.823Z,86.50
2022-08-03T22:14:00.739Z,86.50
2022-08-03T22:16:27.743Z,85.60
2022-08-03T22:18:54.541Z,85.50
2022-08-03T22:21:28.065Z,86.70
2022-08-03T22:24:06.061Z,86.20
2022-08-03T22:26:35.725Z,87.00
2022-08-03T22:29:06.949Z,87.70
2022-08-03T22:31:58.582Z,88.20
2022-08-03T22:34:26.314Z,88.40
2022-08-03T22:36:57.184Z,88.80
2022-08-03T22:39:29.284Z,89.10
2022-08-03T22:41:57.604Z,89.30
2022-08-03T22:44:25.288Z,89.60
2022-08-03T22:46:52.378Z,89.80
2022-08-03T22:49:20.071Z,90.00
2022-08-03T22:51:48.514Z,90.00
2022-08-03T22:54:16.349Z,90.10
2022-08-03T22:56:45.876Z,90.10
2022-08-03T22:59:40.258Z,89.90
2022-08-03T23:02:02.484Z,90.00
2022-08-03T23:04:51.484Z,89.60
2022-08-03T23:07:26.589Z,90.00
2022-08-03T23:09:55.837Z,90.10
2022-08-03T23:12:24.310Z,90.00
2022-08-03T23:14:55.240Z,89.90
2022-08-03T23:17:24.190Z,90.00
2022-08-03T23:19:52.422Z,90.30
2022-08-03T23:22:29.984Z,90.60
2022-08-03T23:24:58.478Z,90.80
2022-08-03T23:27:27.639Z,90.80
2022-08-03T23:29:55.770Z,91.00
2022-08-03T23:32:24.770Z,91.00
2022-08-03T23:35:13.525Z,91.10
2022-08-03T23:38:03.946Z,90.90
2022-08-03T23:40:30.355Z,90.90
2022-08-03T23:42:58.951Z,91.20
2022-08-03T23:45:27.390Z,91.40
2022-08-03T23:47:54.329Z,91.60
2022-08-03T23:50:21.684Z,91.60
2022-08-03T23:53:04.255Z,91.60
2022-08-03T23:55:45.094Z,91.20
2022-08-03T23:58:22.627Z,91.20
