createdAt,value
2018-05-27T00:00:30.578Z,1005.36
2018-05-27T00:01:11.125Z,1005.28
2018-05-27T00:01:51.620Z,1005.33
2018-05-27T00:02:32.091Z,1005.26
2018-05-27T00:03:12.617Z,1005.25
2018-05-27T00:03:53.113Z,1005.24
2018-05-27T00:04:33.611Z,1005.22
2018-05-27T00:05:14.093Z,1005.21
2018-05-27T00:05:54.571Z,1005.19
2018-05-27T00:06:35.171Z,1005.16
2018-05-27T00:07:15.676Z,1005.14
2018-05-27T00:07:56.205Z,1005.11
2018-05-27T00:08:36.692Z,1005.11
2018-05-27T00:09:17.171Z,1005.08
2018-05-27T00:09:57.675Z,1005.11
2018-05-27T00:10:38.177Z,1005.06
2018-05-27T00:11:18.691Z,1005.08
2018-05-27T00:11:59.140Z,1005.02
2018-05-27T00:12:39.668Z,1005.05
2018-05-27T00:13:20.177Z,1005.06
2018-05-27T00:14:00.659Z,1005.04
2018-05-27T00:14:41.202Z,1004.99
2018-05-27T00:15:21.677Z,1005
2018-05-27T00:16:02.173Z,1005
2018-05-27T00:16:42.655Z,1004.96
2018-05-27T00:17:23.160Z,1004.97
2018-05-27T00:18:03.783Z,1004.95
2018-05-27T00:18:44.439Z,1004.93
2018-05-27T00:19:25.019Z,1004.92
2018-05-27T00:20:05.518Z,1004.9
2018-05-27T00:20:45.996Z,1004.88
2018-05-27T00:21:26.544Z,1004.88
2018-05-27T00:22:07.001Z,1004.83
2018-05-27T00:22:47.530Z,1004.87
2018-05-27T00:23:28.023Z,1004.83
2018-05-27T00:24:08.497Z,1004.86
2018-05-27T00:24:49.004Z,1004.88
2018-05-27T00:25:29.504Z,1004.86
2018-05-27T00:26:09.996Z,1004.84
2018-05-27T00:26:50.496Z,1004.83
2018-05-27T00:27:30.988Z,1004.8
2018-05-27T00:28:11.515Z,1004.85
2018-05-27T00:28:52.043Z,1004.88
2018-05-27T00:29:32.510Z,1004.87
2018-05-27T00:30:13.046Z,1004.88
2018-05-27T00:30:53.533Z,1004.88
2018-05-27T00:31:34.019Z,1004.88
2018-05-27T00:32:14.476Z,1004.9
2018-05-27T00:32:55.001Z,1004.91
2018-05-27T00:33:35.465Z,1004.88
2018-05-27T00:34:15.968Z,1004.83
2018-05-27T00:34:56.493Z,1004.83
2018-05-27T00:35:36.981Z,1004.84
2018-05-27T00:36:17.499Z,1004.85
2018-05-27T00:36:57.978Z,1004.84
2018-05-27T00:37:38.469Z,1004.86
2018-05-27T00:38:18.920Z,1004.88
2018-05-27T00:38:59.497Z,1004.84
2018-05-27T00:39:40.015Z,1004.82
2018-05-27T00:40:20.540Z,1004.83
2018-05-27T00:41:01.054Z,1004.82
2018-05-27T00:41:41.566Z,1004.79
2018-05-27T00:42:22.059Z,1004.78
2018-05-27T00:43:02.560Z,1004.84
2018-05-27T00:43:43.065Z,1004.81
2018-05-27T00:44:23.578Z,1004.83
2018-05-27T00:45:04.005Z,1004.83
2018-05-27T00:45:44.526Z,1004.79
2018-05-27T00:46:25.024Z,1004.83
2018-05-27T00:47:05.510Z,1004.85
2018-05-27T00:47:46.026Z,1004.84
2018-05-27T00:48:26.519Z,1004.85
2018-05-27T00:49:06.953Z,1004.81
2018-05-27T00:49:47.511Z,1004.84
2018-05-27T00:50:28.014Z,1004.79
2018-05-27T00:51:08.502Z,1004.8
2018-05-27T00:51:48.964Z,1004.77
2018-05-27T00:52:29.445Z,1004.73
2018-05-27T00:53:09.977Z,1004.77
2018-05-27T00:53:50.477Z,1004.76
2018-05-27T00:54:30.958Z,1004.75
2018-05-27T00:55:11.538Z,1004.72
2018-05-27T00:55:52.012Z,1004.72
2018-05-27T00:56:32.471Z,1004.72
2018-05-27T00:57:13.021Z,1004.71
2018-05-27T00:57:53.511Z,1004.74
2018-05-27T00:58:33.983Z,1004.72
2018-05-27T00:59:14.463Z,1004.73
2018-05-27T00:59:54.963Z,1004.7
2018-05-27T01:00:35.471Z,1004.75
2018-05-27T01:01:15.894Z,1004.75
2018-05-27T01:01:56.436Z,1004.75
2018-05-27T01:02:36.959Z,1004.72
2018-05-27T01:03:17.450Z,1004.68
2018-05-27T01:03:58.009Z,1004.73
2018-05-27T01:04:38.531Z,1004.69
2018-05-27T01:05:19.002Z,1004.66
2018-05-27T01:05:59.454Z,1004.64
2018-05-27T01:06:39.973Z,1004.66
2018-05-27T01:07:20.505Z,1004.64
2018-05-27T01:08:00.997Z,1004.64
2018-05-27T01:08:41.527Z,1004.64
2018-05-27T01:09:21.966Z,1004.64
2018-05-27T01:10:02.463Z,1004.58
2018-05-27T01:10:43.142Z,1004.56
2018-05-27T01:11:23.706Z,1004.57
2018-05-27T01:12:04.183Z,1004.5
2018-05-27T01:12:44.752Z,1004.5
2018-05-27T01:13:25.242Z,1004.46
2018-05-27T01:14:05.762Z,1004.48
2018-05-27T01:14:46.264Z,1004.47
2018-05-27T01:15:26.775Z,1004.47
2018-05-27T01:16:07.262Z,1004.48
2018-05-27T01:16:47.757Z,1004.5
2018-05-27T01:17:28.265Z,1004.44
2018-05-27T01:18:08.765Z,1004.48
2018-05-27T01:18:49.279Z,1004.43
2018-05-27T01:19:29.778Z,1004.41
2018-05-27T01:20:10.272Z,1004.43
2018-05-27T01:20:50.797Z,1004.42
2018-05-27T01:21:31.297Z,1004.4
2018-05-27T01:22:11.740Z,1004.42
2018-05-27T01:22:52.254Z,1004.37
2018-05-27T01:23:32.766Z,1004.33
2018-05-27T01:24:13.296Z,1004.38
2018-05-27T01:24:53.766Z,1004.35
2018-05-27T01:25:34.230Z,1004.36
2018-05-27T01:26:14.775Z,1004.37
2018-05-27T01:26:55.327Z,1004.35
2018-05-27T01:27:35.747Z,1004.37
2018-05-27T01:28:16.269Z,1004.38
2018-05-27T01:28:56.812Z,1004.35
2018-05-27T01:29:37.299Z,1004.32
2018-05-27T01:30:17.785Z,1004.28
2018-05-27T01:30:58.375Z,1004.29
2018-05-27T01:31:38.862Z,1004.34
2018-05-27T01:32:19.323Z,1004.31
2018-05-27T01:32:59.841Z,1004.3
2018-05-27T01:33:40.330Z,1004.32
2018-05-27T01:34:20.813Z,1004.31
2018-05-27T01:35:01.335Z,1004.3
2018-05-27T01:35:41.828Z,1004.26
2018-05-27T01:36:22.303Z,1004.3
2018-05-27T01:37:02.800Z,1004.31
2018-05-27T01:37:43.324Z,1004.32
2018-05-27T01:38:23.816Z,1004.26
2018-05-27T01:39:04.351Z,1004.3
2018-05-27T01:39:44.837Z,1004.27
2018-05-27T01:40:25.338Z,1004.28
2018-05-27T01:41:05.982Z,1004.26
2018-05-27T01:41:46.469Z,1004.29
2018-05-27T01:42:26.999Z,1004.29
2018-05-27T01:43:07.462Z,1004.29
2018-05-27T01:43:47.964Z,1004.29
2018-05-27T01:44:28.468Z,1004.31
2018-05-27T01:45:08.960Z,1004.32
2018-05-27T01:45:49.438Z,1004.34
2018-05-27T01:46:29.952Z,1004.33
2018-05-27T01:47:10.487Z,1004.34
2018-05-27T01:47:50.968Z,1004.34
2018-05-27T01:48:31.448Z,1004.32
2018-05-27T01:49:11.949Z,1004.32
2018-05-27T01:49:52.435Z,1004.33
2018-05-27T01:50:32.911Z,1004.29
2018-05-27T01:51:13.420Z,1004.33
2018-05-27T01:51:53.933Z,1004.32
2018-05-27T01:52:34.434Z,1004.29
2018-05-27T01:53:14.926Z,1004.29
2018-05-27T01:53:55.801Z,1004.26
2018-05-27T01:54:35.925Z,1004.24
2018-05-27T01:55:16.455Z,1004.19
2018-05-27T01:55:56.929Z,1004.16
2018-05-27T01:56:37.412Z,1004.2
2018-05-27T01:57:17.925Z,1004.22
2018-05-27T01:57:58.417Z,1004.15
2018-05-27T01:58:38.919Z,1004.14
2018-05-27T01:59:19.442Z,1004.13
2018-05-27T01:59:59.962Z,1004.14
2018-05-27T02:00:40.480Z,1004.11
2018-05-27T02:01:20.955Z,1004.18
2018-05-27T02:02:01.473Z,1004.14
2018-05-27T02:02:41.992Z,1004.13
2018-05-27T02:03:22.521Z,1004.1
2018-05-27T02:04:03.002Z,1004.07
2018-05-27T02:04:43.495Z,1004.13
2018-05-27T02:05:23.965Z,1004.13
2018-05-27T02:06:04.516Z,1004.12
2018-05-27T02:06:44.923Z,1004.11
2018-05-27T02:07:25.442Z,1004.12
2018-05-27T02:08:05.953Z,1004.1
2018-05-27T02:08:46.446Z,1004.08
2018-05-27T02:09:26.968Z,1004.1
2018-05-27T02:10:07.519Z,1004.13
2018-05-27T02:10:48.029Z,1004.09
2018-05-27T02:11:28.558Z,1004.11
2018-05-27T02:12:09.044Z,1004.11
2018-05-27T02:12:49.547Z,1004.15
2018-05-27T02:13:30.037Z,1004.1
2018-05-27T02:14:10.559Z,1004.16
2018-05-27T02:14:51.087Z,1004.16
2018-05-27T02:15:31.614Z,1004.16
2018-05-27T02:16:12.144Z,1004.17
2018-05-27T02:16:52.663Z,1004.19
2018-05-27T02:17:33.199Z,1004.24
2018-05-27T02:18:13.727Z,1004.21
2018-05-27T02:18:54.268Z,1004.2
2018-05-27T02:19:34.790Z,1004.23
2018-05-27T02:20:15.453Z,1004.26
2018-05-27T02:20:55.973Z,1004.22
2018-05-27T02:21:36.499Z,1004.24
2018-05-27T02:22:17.050Z,1004.24
2018-05-27T02:22:57.570Z,1004.21
2018-05-27T02:23:38.098Z,1004.22
2018-05-27T02:24:18.631Z,1004.25
2018-05-27T02:24:59.160Z,1004.26
2018-05-27T02:25:39.682Z,1004.23
2018-05-27T02:26:20.208Z,1004.21
2018-05-27T02:27:00.712Z,1004.23
2018-05-27T02:27:41.236Z,1004.23
2018-05-27T02:28:21.759Z,1004.24
2018-05-27T02:29:02.276Z,1004.23
2018-05-27T02:29:42.791Z,1004.25
2018-05-27T02:30:23.327Z,1004.24
2018-05-27T02:31:03.856Z,1004.22
2018-05-27T02:31:44.377Z,1004.24
2018-05-27T02:32:24.897Z,1004.25
2018-05-27T02:33:05.426Z,1004.22
2018-05-27T02:33:45.940Z,1004.28
2018-05-27T02:34:26.467Z,1004.21
2018-05-27T02:35:06.997Z,1004.23
2018-05-27T02:35:47.536Z,1004.19
2018-05-27T02:36:28.054Z,1004.15
2018-05-27T02:37:08.579Z,1004.16
2018-05-27T02:37:49.095Z,1004.16
2018-05-27T02:38:29.617Z,1004.17
2018-05-27T02:39:10.142Z,1004.15
2018-05-27T02:39:50.668Z,1004.19
2018-05-27T02:40:31.314Z,1004.11
2018-05-27T02:41:11.860Z,1004.13
2018-05-27T02:41:52.358Z,1004.16
2018-05-27T02:42:32.875Z,1004.15
2018-05-27T02:43:13.394Z,1004.13
2018-05-27T02:43:53.998Z,1004.19
2018-05-27T02:44:34.529Z,1004.13
2018-05-27T02:45:15.047Z,1004.12
2018-05-27T02:45:55.580Z,1004.14
2018-05-27T02:46:36.097Z,1004.14
2018-05-27T02:47:16.629Z,1004.12
2018-05-27T02:47:57.136Z,1004.11
2018-05-27T02:48:37.669Z,1004.1
2018-05-27T02:49:18.189Z,1004.09
2018-05-27T02:49:58.717Z,1004.09
2018-05-27T02:50:39.238Z,1004.11
2018-05-27T02:51:19.757Z,1004.09
2018-05-27T02:52:00.315Z,1004.03
2018-05-27T02:52:40.829Z,1004.07
2018-05-27T02:53:21.365Z,1004.09
2018-05-27T02:54:01.891Z,1004.07
2018-05-27T02:54:42.419Z,1004.11
2018-05-27T02:55:22.963Z,1004.09
2018-05-27T02:56:03.476Z,1004.08
2018-05-27T02:56:43.988Z,1004.05
2018-05-27T02:57:24.496Z,1004.02
2018-05-27T02:58:05.030Z,1004.02
2018-05-27T02:58:45.548Z,1004.03
2018-05-27T02:59:26.084Z,1004.03
2018-05-27T03:00:06.606Z,1004.04
2018-05-27T03:00:47.130Z,1003.99
2018-05-27T03:01:27.647Z,1003.99
2018-05-27T03:02:08.170Z,1003.99
2018-05-27T03:02:48.681Z,1004
2018-05-27T03:03:29.207Z,1004
2018-05-27T03:04:09.747Z,1003.99
2018-05-27T03:04:50.360Z,1003.95
2018-05-27T03:05:30.904Z,1003.93
2018-05-27T03:06:11.413Z,1003.96
2018-05-27T03:06:51.931Z,1003.92
2018-05-27T03:07:32.441Z,1003.92
2018-05-27T03:08:12.968Z,1003.89
2018-05-27T03:08:53.494Z,1003.85
2018-05-27T03:09:34.032Z,1003.82
2018-05-27T03:10:14.544Z,1003.85
2018-05-27T03:10:55.055Z,1003.88
2018-05-27T03:11:35.570Z,1003.89
2018-05-27T03:12:16.069Z,1003.85
2018-05-27T03:12:56.615Z,1003.88
2018-05-27T03:13:37.090Z,1003.87
2018-05-27T03:14:17.601Z,1003.84
2018-05-27T03:14:58.064Z,1003.81
2018-05-27T03:15:38.579Z,1003.85
2018-05-27T03:16:19.069Z,1003.8
2018-05-27T03:16:59.598Z,1003.83
2018-05-27T03:17:40.093Z,1003.83
2018-05-27T03:18:20.599Z,1003.81
2018-05-27T03:19:01.121Z,1003.87
2018-05-27T03:19:41.631Z,1003.85
2018-05-27T03:20:22.146Z,1003.86
2018-05-27T03:21:02.676Z,1003.89
2018-05-27T03:21:43.211Z,1003.92
2018-05-27T03:22:23.725Z,1003.85
2018-05-27T03:23:04.257Z,1003.88
2018-05-27T03:23:44.791Z,1003.86
2018-05-27T03:24:25.320Z,1003.85
2018-05-27T03:25:05.839Z,1003.85
2018-05-27T03:25:46.366Z,1003.87
2018-05-27T03:26:26.887Z,1003.8
2018-05-27T03:27:07.408Z,1003.85
2018-05-27T03:27:47.926Z,1003.79
2018-05-27T03:28:28.431Z,1003.82
2018-05-27T03:29:08.958Z,1003.79
2018-05-27T03:29:49.476Z,1003.81
2018-05-27T03:30:30.042Z,1003.79
2018-05-27T03:31:10.576Z,1003.79
2018-05-27T03:31:51.099Z,1003.82
2018-05-27T03:32:31.630Z,1003.78
2018-05-27T03:33:12.147Z,1003.79
2018-05-27T03:33:52.648Z,1003.79
2018-05-27T03:34:33.179Z,1003.82
2018-05-27T03:35:13.687Z,1003.8
2018-05-27T03:35:54.613Z,1003.82
2018-05-27T03:36:34.943Z,1003.8
2018-05-27T03:37:15.434Z,1003.79
2018-05-27T03:37:55.968Z,1003.79
2018-05-27T03:38:36.496Z,1003.81
2018-05-27T03:39:17.017Z,1003.77
2018-05-27T03:39:57.560Z,1003.73
2018-05-27T03:40:38.088Z,1003.79
2018-05-27T03:41:18.633Z,1003.78
2018-05-27T03:41:59.128Z,1003.79
2018-05-27T03:42:39.615Z,1003.77
2018-05-27T03:43:20.132Z,1003.78
2018-05-27T03:44:00.649Z,1003.8
2018-05-27T03:44:41.173Z,1003.74
2018-05-27T03:45:21.696Z,1003.76
2018-05-27T03:46:02.227Z,1003.79
2018-05-27T03:46:42.736Z,1003.8
2018-05-27T03:47:23.276Z,1003.79
2018-05-27T03:48:03.784Z,1003.78
2018-05-27T03:48:44.308Z,1003.8
2018-05-27T03:49:24.838Z,1003.82
2018-05-27T03:50:05.371Z,1003.84
2018-05-27T03:50:45.890Z,1003.83
2018-05-27T03:51:26.410Z,1003.79
2018-05-27T03:52:06.930Z,1003.84
2018-05-27T03:52:47.479Z,1003.84
2018-05-27T03:53:27.973Z,1003.85
2018-05-27T03:54:08.480Z,1003.85
2018-05-27T03:54:48.983Z,1003.85
2018-05-27T03:55:29.519Z,1003.89
2018-05-27T03:56:10.235Z,1003.91
2018-05-27T03:56:50.731Z,1003.9
2018-05-27T03:57:31.260Z,1003.92
2018-05-27T03:58:11.721Z,1003.91
2018-05-27T03:58:52.210Z,1003.96
2018-05-27T03:59:32.732Z,1003.95
2018-05-27T04:00:13.238Z,1003.94
2018-05-27T04:00:53.777Z,1003.97
2018-05-27T04:01:34.255Z,1003.96
2018-05-27T04:02:14.787Z,1004.01
2018-05-27T04:02:55.326Z,1004.02
2018-05-27T04:03:35.824Z,1003.98
2018-05-27T04:04:16.339Z,1004.01
2018-05-27T04:04:56.846Z,1004.05
2018-05-27T04:05:37.378Z,1004.04
2018-05-27T04:06:17.885Z,1004.03
2018-05-27T04:06:58.417Z,1004.12
2018-05-27T04:07:38.948Z,1004.1
2018-05-27T04:08:19.463Z,1004.09
2018-05-27T04:08:59.984Z,1004.1
2018-05-27T04:09:40.528Z,1004.07
2018-05-27T04:10:21.040Z,1004.15
2018-05-27T04:11:01.576Z,1004.11
2018-05-27T04:11:42.151Z,1004.22
2018-05-27T04:12:22.727Z,1004.16
2018-05-27T04:13:03.251Z,1004.23
2018-05-27T04:13:43.780Z,1004.25
2018-05-27T04:14:24.287Z,1004.19
2018-05-27T04:15:04.821Z,1004.2
2018-05-27T04:15:45.356Z,1004.2
2018-05-27T04:16:25.884Z,1004.22
2018-05-27T04:17:06.393Z,1004.26
2018-05-27T04:17:46.927Z,1004.25
2018-05-27T04:18:27.426Z,1004.28
2018-05-27T04:19:07.954Z,1004.26
2018-05-27T04:19:48.480Z,1004.23
2018-05-27T04:20:29.006Z,1004.28
2018-05-27T04:21:09.532Z,1004.25
2018-05-27T04:21:50.036Z,1004.27
2018-05-27T04:22:30.550Z,1004.28
2018-05-27T04:23:11.075Z,1004.3
2018-05-27T04:23:51.591Z,1004.28
2018-05-27T04:24:32.093Z,1004.29
2018-05-27T04:25:12.627Z,1004.29
2018-05-27T04:25:53.136Z,1004.3
2018-05-27T04:26:33.649Z,1004.28
2018-05-27T04:27:14.181Z,1004.36
2018-05-27T04:27:54.702Z,1004.38
2018-05-27T04:28:35.338Z,1004.33
2018-05-27T04:29:15.813Z,1004.31
2018-05-27T04:29:56.385Z,1004.33
2018-05-27T04:30:36.893Z,1004.31
2018-05-27T04:31:17.406Z,1004.31
2018-05-27T04:31:57.935Z,1004.32
2018-05-27T04:32:38.470Z,1004.31
2018-05-27T04:33:18.988Z,1004.37
2018-05-27T04:33:59.509Z,1004.31
2018-05-27T04:34:40.030Z,1004.33
2018-05-27T04:35:20.574Z,1004.34
2018-05-27T04:36:01.097Z,1004.36
2018-05-27T04:36:41.627Z,1004.33
2018-05-27T04:37:22.147Z,1004.32
2018-05-27T04:38:02.658Z,1004.34
2018-05-27T04:38:43.181Z,1004.34
2018-05-27T04:39:23.705Z,1004.31
2018-05-27T04:40:04.231Z,1004.35
2018-05-27T04:40:44.754Z,1004.35
2018-05-27T04:41:25.282Z,1004.36
2018-05-27T04:42:05.804Z,1004.4
2018-05-27T04:42:46.326Z,1004.36
2018-05-27T04:43:26.836Z,1004.34
2018-05-27T04:44:07.358Z,1004.34
2018-05-27T04:44:47.883Z,1004.35
2018-05-27T04:45:28.382Z,1004.34
2018-05-27T04:46:08.905Z,1004.32
2018-05-27T04:46:49.445Z,1004.35
2018-05-27T04:47:29.945Z,1004.39
2018-05-27T04:48:10.550Z,1004.36
2018-05-27T04:48:51.060Z,1004.39
2018-05-27T04:49:31.578Z,1004.34
2018-05-27T04:50:12.098Z,1004.41
2018-05-27T04:50:52.613Z,1004.37
2018-05-27T04:51:33.159Z,1004.38
2018-05-27T04:52:13.641Z,1004.41
2018-05-27T04:52:54.150Z,1004.42
2018-05-27T04:53:34.694Z,1004.36
2018-05-27T04:54:15.217Z,1004.37
2018-05-27T04:54:55.741Z,1004.39
2018-05-27T04:55:36.277Z,1004.38
2018-05-27T04:56:16.791Z,1004.39
2018-05-27T04:56:57.309Z,1004.36
2018-05-27T04:57:37.827Z,1004.39
2018-05-27T04:58:18.345Z,1004.39
2018-05-27T04:58:58.888Z,1004.36
2018-05-27T04:59:39.381Z,1004.37
2018-05-27T05:00:19.887Z,1004.41
2018-05-27T05:01:00.417Z,1004.41
2018-05-27T05:01:40.958Z,1004.44
2018-05-27T05:02:21.476Z,1004.41
2018-05-27T05:03:01.992Z,1004.45
2018-05-27T05:03:42.511Z,1004.47
2018-05-27T05:04:23.020Z,1004.53
2018-05-27T05:05:03.523Z,1004.54
2018-05-27T05:05:44.051Z,1004.49
2018-05-27T05:06:24.595Z,1004.49
2018-05-27T05:07:05.118Z,1004.43
2018-05-27T05:07:45.633Z,1004.47
2018-05-27T05:08:26.151Z,1004.43
2018-05-27T05:09:06.710Z,1004.46
2018-05-27T05:09:47.193Z,1004.48
2018-05-27T05:10:27.689Z,1004.46
2018-05-27T05:11:08.194Z,1004.44
2018-05-27T05:11:48.719Z,1004.45
2018-05-27T05:12:29.170Z,1004.42
2018-05-27T05:13:09.637Z,1004.44
2018-05-27T05:13:50.192Z,1004.42
2018-05-27T05:14:30.747Z,1004.43
2018-05-27T05:15:11.255Z,1004.42
2018-05-27T05:15:51.738Z,1004.44
2018-05-27T05:16:32.241Z,1004.42
2018-05-27T05:17:12.756Z,1004.4
2018-05-27T05:17:53.244Z,1004.42
2018-05-27T05:18:33.734Z,1004.38
2018-05-27T05:19:14.236Z,1004.38
2018-05-27T05:19:54.758Z,1004.41
2018-05-27T05:20:35.248Z,1004.4
2018-05-27T05:21:15.758Z,1004.42
2018-05-27T05:21:56.303Z,1004.39
2018-05-27T05:22:36.808Z,1004.45
2018-05-27T05:23:17.340Z,1004.41
2018-05-27T05:23:57.868Z,1004.38
2018-05-27T05:24:38.407Z,1004.38
2018-05-27T05:25:18.974Z,1004.38
2018-05-27T05:25:59.482Z,1004.33
2018-05-27T05:26:40.002Z,1004.39
2018-05-27T05:27:20.541Z,1004.41
2018-05-27T05:28:01.072Z,1004.4
2018-05-27T05:28:41.616Z,1004.42
2018-05-27T05:29:22.142Z,1004.39
2018-05-27T05:30:02.667Z,1004.4
2018-05-27T05:30:43.188Z,1004.43
2018-05-27T05:31:23.830Z,1004.47
2018-05-27T05:32:04.319Z,1004.46
2018-05-27T05:32:44.785Z,1004.49
2018-05-27T05:33:25.287Z,1004.5
2018-05-27T05:34:05.762Z,1004.51
2018-05-27T05:34:46.244Z,1004.53
2018-05-27T05:35:26.755Z,1004.52
2018-05-27T05:36:07.314Z,1004.55
2018-05-27T05:36:47.813Z,1004.56
2018-05-27T05:37:28.332Z,1004.54
2018-05-27T05:38:08.874Z,1004.52
2018-05-27T05:38:49.423Z,1004.56
2018-05-27T05:39:29.969Z,1004.57
2018-05-27T05:40:10.519Z,1004.59
2018-05-27T05:40:51.036Z,1004.56
2018-05-27T05:41:31.556Z,1004.55
2018-05-27T05:42:12.043Z,1004.55
2018-05-27T05:42:52.539Z,1004.59
2018-05-27T05:43:33.041Z,1004.58
2018-05-27T05:44:13.533Z,1004.59
2018-05-27T05:44:54.037Z,1004.56
2018-05-27T05:45:34.589Z,1004.62
2018-05-27T05:46:15.076Z,1004.61
2018-05-27T05:46:55.572Z,1004.61
2018-05-27T05:47:36.051Z,1004.65
2018-05-27T05:48:16.557Z,1004.64
2018-05-27T05:48:57.084Z,1004.66
2018-05-27T05:49:37.558Z,1004.65
2018-05-27T05:50:18.077Z,1004.67
2018-05-27T05:50:58.559Z,1004.63
2018-05-27T05:51:39.069Z,1004.67
2018-05-27T05:52:19.528Z,1004.65
2018-05-27T05:53:00.051Z,1004.71
2018-05-27T05:53:40.529Z,1004.7
2018-05-27T05:54:21.048Z,1004.69
2018-05-27T05:55:01.571Z,1004.69
2018-05-27T05:55:42.044Z,1004.73
2018-05-27T05:56:22.559Z,1004.76
2018-05-27T05:57:03.071Z,1004.7
2018-05-27T05:57:43.575Z,1004.72
2018-05-27T05:58:24.081Z,1004.72
2018-05-27T05:59:04.543Z,1004.69
2018-05-27T05:59:45.063Z,1004.71
2018-05-27T06:00:25.633Z,1004.75
2018-05-27T06:01:06.128Z,1004.76
2018-05-27T06:01:46.605Z,1004.78
2018-05-27T06:02:27.118Z,1004.78
2018-05-27T06:03:07.613Z,1004.79
2018-05-27T06:03:48.116Z,1004.81
2018-05-27T06:04:28.641Z,1004.85
2018-05-27T06:05:09.109Z,1004.83
2018-05-27T06:05:49.602Z,1004.82
2018-05-27T06:06:30.073Z,1004.86
2018-05-27T06:07:10.626Z,1004.8
2018-05-27T06:07:51.098Z,1004.88
2018-05-27T06:08:31.772Z,1004.89
2018-05-27T06:09:12.300Z,1004.88
2018-05-27T06:09:53.045Z,1004.83
2018-05-27T06:10:33.726Z,1004.86
2018-05-27T06:11:14.205Z,1004.87
2018-05-27T06:11:54.732Z,1004.88
2018-05-27T06:12:35.242Z,1004.88
2018-05-27T06:13:15.759Z,1004.88
2018-05-27T06:13:56.501Z,1004.91
2018-05-27T06:14:37.048Z,1004.91
2018-05-27T06:15:17.629Z,1004.91
2018-05-27T06:15:58.620Z,1004.95
2018-05-27T06:16:39.099Z,1004.91
2018-05-27T06:17:19.624Z,1004.94
2018-05-27T06:18:00.132Z,1004.93
2018-05-27T06:18:40.604Z,1004.98
2018-05-27T06:19:21.050Z,1004.98
2018-05-27T06:20:01.594Z,1004.98
2018-05-27T06:20:42.100Z,1004.98
2018-05-27T06:21:22.583Z,1005.04
2018-05-27T06:22:03.059Z,1005.04
2018-05-27T06:22:43.588Z,1005.01
2018-05-27T06:23:24.122Z,1005.03
2018-05-27T06:24:05.401Z,1005.01
2018-05-27T06:24:45.127Z,1005.04
2018-05-27T06:25:25.642Z,1004.98
2018-05-27T06:26:06.138Z,1005.05
2018-05-27T06:26:46.693Z,1005
2018-05-27T06:27:27.142Z,1005.01
2018-05-27T06:28:07.638Z,1005.03
2018-05-27T06:28:48.143Z,1005.06
2018-05-27T06:29:28.679Z,1005.05
2018-05-27T06:30:09.201Z,1005.06
2018-05-27T06:30:49.856Z,1005.09
2018-05-27T06:31:30.462Z,1005.08
2018-05-27T06:32:10.850Z,1005.1
2018-05-27T06:32:51.379Z,1005.1
2018-05-27T06:33:31.954Z,1005.11
2018-05-27T06:34:12.423Z,1005.14
2018-05-27T06:34:52.974Z,1005.14
2018-05-27T06:35:33.459Z,1005.11
2018-05-27T06:36:14.073Z,1005.2
2018-05-27T06:36:54.603Z,1005.13
2018-05-27T06:37:35.394Z,1005.13
2018-05-27T06:38:15.989Z,1005.15
2018-05-27T06:38:56.538Z,1005.12
2018-05-27T06:39:37.042Z,1005.11
2018-05-27T06:40:17.515Z,1005.16
2018-05-27T06:40:58.388Z,1005.13
2018-05-27T06:41:38.915Z,1005.11
2018-05-27T06:42:19.355Z,1005.18
2018-05-27T06:43:00.208Z,1005.15
2018-05-27T06:43:40.939Z,1005.1
2018-05-27T06:44:21.630Z,1005.14
2018-05-27T06:45:02.175Z,1005.1
2018-05-27T06:45:42.814Z,1005.12
2018-05-27T06:46:24.389Z,1005.09
2018-05-27T06:47:04.847Z,1005.12
2018-05-27T06:47:45.566Z,1005.12
2018-05-27T06:48:27.699Z,1005.15
2018-05-27T06:49:08.342Z,1005.15
2018-05-27T06:49:49.142Z,1005.15
2018-05-27T06:50:29.990Z,1005.17
2018-05-27T06:51:10.674Z,1005.2
2018-05-27T06:51:54.114Z,1005.19
2018-05-27T06:52:35.406Z,1005.2
2018-05-27T06:53:18.699Z,1005.19
2018-05-27T06:53:59.078Z,1005.2
2018-05-27T06:54:39.633Z,1005.2
2018-05-27T06:55:20.162Z,1005.16
2018-05-27T06:56:00.717Z,1005.22
2018-05-27T06:56:41.401Z,1005.21
2018-05-27T06:57:21.932Z,1005.19
2018-05-27T06:58:02.464Z,1005.21
2018-05-27T06:58:43.010Z,1005.19
2018-05-27T06:59:23.580Z,1005.2
2018-05-27T07:00:05.156Z,1005.18
2018-05-27T07:00:45.716Z,1005.19
2018-05-27T07:01:26.537Z,1005.17
2018-05-27T07:02:08.522Z,1005.17
2018-05-27T07:02:49.646Z,1005.15
2018-05-27T07:03:30.438Z,1005.15
2018-05-27T07:04:10.947Z,1005.15
2018-05-27T07:04:51.730Z,1005.14
2018-05-27T07:05:32.224Z,1005.18
2018-05-27T07:06:12.992Z,1005.19
2018-05-27T07:06:55.313Z,1005.13
2018-05-27T07:07:36.095Z,1005.14
2018-05-27T07:08:16.830Z,1005.18
2018-05-27T07:08:59.898Z,1005.16
2018-05-27T07:09:40.554Z,1005.16
2018-05-27T07:10:21.050Z,1005.14
2018-05-27T07:11:01.624Z,1005.1
2018-05-27T07:11:42.163Z,1005.14
2018-05-27T07:12:22.622Z,1005.19
2018-05-27T07:13:03.267Z,1005.18
2018-05-27T07:13:43.965Z,1005.11
2018-05-27T07:14:24.524Z,1005.15
2018-05-27T07:15:08.841Z,1005.1
2018-05-27T07:15:58.287Z,1005.12
2018-05-27T07:21:23.804Z,1005.15
2018-05-27T07:22:04.558Z,1005.13
2018-05-27T07:22:45.441Z,1005.19
2018-05-27T07:23:27.333Z,1005.19
2018-05-27T07:24:08.118Z,1005.16
2018-05-27T07:24:48.563Z,1005.18
2018-05-27T07:25:31.463Z,1005.15
2018-05-27T07:26:11.336Z,1005.17
2018-05-27T07:26:52.031Z,1005.13
2018-05-27T07:27:32.733Z,1005.17
2018-05-27T07:28:13.812Z,1005.19
2018-05-27T07:28:54.412Z,1005.17
2018-05-27T07:29:34.848Z,1005.14
2018-05-27T07:30:15.364Z,1005.19
2018-05-27T07:30:55.864Z,1005.16
2018-05-27T07:31:36.415Z,1005.15
2018-05-27T07:32:16.995Z,1005.12
2018-05-27T07:32:57.473Z,1005.15
2018-05-27T07:33:37.974Z,1005.17
2018-05-27T07:34:18.489Z,1005.16
2018-05-27T07:34:59.767Z,1005.19
2018-05-27T07:35:41.553Z,1005.2
2018-05-27T07:36:22.604Z,1005.18
2018-05-27T07:37:03.242Z,1005.15
2018-05-27T07:37:43.998Z,1005.16
2018-05-27T07:38:26.095Z,1005.2
2018-05-27T07:39:06.283Z,1005.19
2018-05-27T07:39:47.043Z,1005.2
2018-05-27T07:40:28.010Z,1005.22
2018-05-27T07:41:10.273Z,1005.22
2018-05-27T07:41:50.828Z,1005.22
2018-05-27T07:42:41.535Z,1005.19
2018-05-27T07:43:24.402Z,1005.19
2018-05-27T07:44:06.058Z,1005.2
2018-05-27T07:47:17.943Z,1005.22
2018-05-27T07:48:10.427Z,1005.24
2018-05-27T07:48:51.938Z,1005.3
2018-05-27T07:49:31.815Z,1005.26
2018-05-27T07:50:15.906Z,1005.23
2018-05-27T07:50:59.100Z,1005.27
2018-05-27T07:51:39.881Z,1005.24
2018-05-27T07:52:22.794Z,1005.27
2018-05-27T07:53:03.289Z,1005.26
2018-05-27T07:53:44.812Z,1005.25
2018-05-27T07:54:25.497Z,1005.22
2018-05-27T07:55:05.955Z,1005.24
2018-05-27T07:55:46.538Z,1005.25
2018-05-27T07:58:06.653Z,1005.26
2018-05-27T07:58:47.275Z,1005.29
2018-05-27T07:59:29.174Z,1005.25
2018-05-27T08:00:09.711Z,1005.27
2018-05-27T08:00:50.223Z,1005.29
2018-05-27T08:01:31.134Z,1005.31
2018-05-27T08:02:11.689Z,1005.32
2018-05-27T08:02:53.094Z,1005.31
2018-05-27T08:03:33.621Z,1005.34
2018-05-27T08:04:15.563Z,1005.32
2018-05-27T08:05:20.467Z,1005.37
2018-05-27T08:06:00.943Z,1005.34
2018-05-27T08:06:41.415Z,1005.34
2018-05-27T08:07:21.989Z,1005.37
2018-05-27T08:08:02.533Z,1005.37
2018-05-27T08:08:43.002Z,1005.38
2018-05-27T08:09:23.601Z,1005.4
2018-05-27T08:11:17.663Z,1005.44
2018-05-27T08:11:57.874Z,1005.44
2018-05-27T08:12:39.705Z,1005.43
2018-05-27T08:13:20.566Z,1005.44
2018-05-27T08:14:01.221Z,1005.46
2018-05-27T08:14:41.714Z,1005.45
2018-05-27T08:15:22.787Z,1005.45
2018-05-27T08:16:04.915Z,1005.47
2018-05-27T08:16:45.633Z,1005.49
2018-05-27T08:17:26.068Z,1005.49
2018-05-27T08:19:01.233Z,1005.53
2018-05-27T08:19:41.748Z,1005.48
2018-05-27T08:20:22.217Z,1005.53
2018-05-27T08:21:02.697Z,1005.51
2018-05-27T08:21:43.283Z,1005.52
2018-05-27T08:22:24.502Z,1005.52
2018-05-27T08:23:05.003Z,1005.5
2018-05-27T08:23:45.534Z,1005.48
2018-05-27T08:24:26.001Z,1005.49
2018-05-27T08:25:06.556Z,1005.51