createdAt,value
2019-05-12T00:00:34.855Z,5.20
2019-05-12T00:03:03.619Z,5.20
2019-05-12T00:05:32.227Z,5.20
2019-05-12T00:08:00.897Z,5.20
2019-05-12T00:10:29.624Z,5.20
2019-05-12T00:12:58.445Z,5.10
2019-05-12T00:15:28.072Z,5.00
2019-05-12T00:17:58.739Z,4.90
2019-05-12T00:20:28.348Z,4.90
2019-05-12T00:22:59.002Z,4.80
2019-05-12T00:25:28.274Z,4.80
2019-05-12T00:27:58.665Z,4.70
2019-05-12T00:30:32.294Z,4.70
2019-05-12T00:33:05.147Z,4.60
2019-05-12T00:35:33.899Z,4.60
2019-05-12T00:38:02.701Z,4.50
2019-05-12T00:40:31.478Z,4.50
2019-05-12T00:43:00.291Z,4.40
2019-05-12T00:45:29.512Z,4.40
2019-05-12T00:47:58.633Z,4.40
2019-05-12T00:50:28.907Z,4.30
2019-05-12T00:52:58.200Z,4.30
2019-05-12T00:55:28.999Z,4.30
2019-05-12T00:57:58.336Z,4.30
2019-05-12T01:00:29.412Z,4.30
2019-05-12T01:02:58.304Z,4.30
2019-05-12T01:05:29.372Z,4.30
2019-05-12T01:07:58.335Z,4.20
2019-05-12T01:10:28.582Z,4.20
2019-05-12T01:12:58.358Z,4.20
2019-05-12T01:15:28.658Z,4.20
2019-05-12T01:17:58.606Z,4.20
2019-05-12T01:20:28.265Z,4.20
2019-05-12T01:22:58.148Z,4.20
2019-05-12T01:25:29.129Z,4.20
2019-05-12T01:27:58.903Z,4.30
2019-05-12T01:30:28.597Z,4.30
2019-05-12T01:32:58.083Z,4.30
2019-05-12T01:35:28.129Z,4.30
2019-05-12T01:37:58.782Z,4.30
2019-05-12T01:40:28.588Z,4.30
2019-05-12T01:42:58.165Z,4.30
2019-05-12T01:45:28.737Z,4.20
2019-05-12T01:47:59.072Z,4.20
2019-05-12T01:50:28.571Z,4.20
2019-05-12T01:52:58.873Z,4.10
2019-05-12T01:55:28.278Z,4.10
2019-05-12T01:57:57.823Z,4.10
2019-05-12T02:00:28.304Z,4.10
2019-05-12T02:02:58.474Z,4.10
2019-05-12T02:05:28.218Z,4.20
2019-05-12T02:07:58.861Z,4.30
2019-05-12T02:10:28.569Z,4.20
2019-05-12T02:12:59.388Z,4.30
2019-05-12T02:15:28.244Z,4.30
2019-05-12T02:17:58.872Z,4.40
2019-05-12T02:20:28.753Z,4.40
2019-05-12T02:22:58.369Z,4.40
2019-05-12T02:25:28.685Z,4.40
2019-05-12T02:27:58.504Z,4.40
2019-05-12T02:30:30.300Z,4.50
2019-05-12T02:32:59.377Z,4.50
2019-05-12T02:35:28.133Z,4.50
2019-05-12T02:37:56.829Z,4.60
2019-05-12T02:40:25.679Z,4.60
2019-05-12T02:42:55.278Z,4.60
2019-05-12T02:45:25.883Z,4.60
2019-05-12T02:47:54.825Z,4.70
2019-05-12T02:50:36.029Z,4.70
2019-05-12T02:53:05.870Z,4.70
2019-05-12T02:55:35.600Z,4.80
2019-05-12T02:58:05.455Z,4.80
2019-05-12T03:00:36.336Z,4.80
2019-05-12T03:03:07.653Z,4.70
2019-05-12T03:05:38.441Z,4.70
2019-05-12T03:08:07.302Z,4.70
2019-05-12T03:10:36.759Z,4.70
2019-05-12T03:13:05.705Z,4.70
2019-05-12T03:15:36.776Z,4.80
2019-05-12T03:18:06.558Z,4.80
2019-05-12T03:20:35.880Z,4.70
2019-05-12T03:23:06.631Z,4.70
2019-05-12T03:25:37.053Z,4.70
2019-05-12T03:28:08.836Z,4.70
2019-05-12T03:30:39.875Z,4.70
2019-05-12T03:33:10.325Z,4.70
2019-05-12T03:35:42.917Z,4.70
2019-05-12T03:38:07.996Z,4.70
2019-05-12T03:40:38.509Z,4.70
2019-05-12T03:43:07.158Z,4.70
2019-05-12T03:45:36.555Z,4.70
2019-05-12T03:48:06.429Z,4.70
2019-05-12T03:50:36.355Z,4.70
2019-05-12T03:53:09.810Z,4.70
2019-05-12T03:55:41.854Z,4.70
2019-05-12T03:58:06.831Z,4.80
2019-05-12T04:00:36.328Z,4.80
2019-05-12T04:03:06.300Z,4.80
2019-05-12T04:05:35.967Z,4.80
2019-05-12T04:08:05.981Z,4.90
2019-05-12T04:10:36.465Z,4.90
2019-05-12T04:13:06.226Z,4.90
2019-05-12T04:15:35.839Z,5.00
2019-05-12T04:18:05.986Z,5.00
2019-05-12T04:20:36.246Z,5.00
2019-05-12T04:23:06.571Z,5.10
2019-05-12T04:25:50.975Z,5.10
2019-05-12T04:28:06.214Z,5.10
2019-05-12T04:30:35.891Z,5.20
2019-05-12T04:33:05.792Z,5.20
2019-05-12T04:35:35.720Z,5.20
2019-05-12T04:38:05.281Z,5.30
2019-05-12T04:40:35.808Z,5.30
2019-05-12T04:43:06.285Z,5.40
2019-05-12T04:45:35.698Z,5.40
2019-05-12T04:48:06.109Z,5.50
2019-05-12T04:50:36.153Z,5.50
2019-05-12T04:53:06.512Z,5.60
2019-05-12T04:55:36.369Z,5.60
2019-05-12T04:58:05.837Z,5.70
2019-05-12T05:00:35.704Z,5.70
2019-05-12T05:03:05.774Z,5.80
2019-05-12T05:05:36.099Z,5.90
2019-05-12T05:08:05.481Z,6.00
2019-05-12T05:10:34.854Z,6.20
2019-05-12T05:13:05.318Z,6.30
2019-05-12T05:15:35.144Z,6.40
2019-05-12T05:18:06.476Z,6.50
2019-05-12T05:20:34.877Z,6.60
2019-05-12T05:23:04.292Z,6.70
2019-05-12T05:25:35.070Z,6.70
2019-05-12T05:28:05.066Z,6.80
2019-05-12T05:30:34.349Z,6.90
2019-05-12T05:33:04.672Z,6.90
2019-05-12T05:35:39.405Z,7.00
2019-05-12T05:38:05.442Z,7.10
2019-05-12T05:40:35.665Z,7.20
2019-05-12T05:43:12.570Z,7.30
2019-05-12T05:45:35.571Z,7.50
2019-05-12T05:48:09.819Z,7.60
2019-05-12T05:50:35.106Z,7.70
2019-05-12T05:53:04.193Z,7.80
2019-05-12T05:55:34.417Z,7.90
2019-05-12T05:58:08.427Z,8.00
2019-05-12T06:00:35.060Z,8.10
2019-05-12T06:03:05.639Z,8.20
2019-05-12T06:05:38.482Z,8.30
2019-05-12T06:08:09.526Z,8.30
2019-05-12T06:10:40.162Z,8.40
2019-05-12T06:13:06.048Z,8.50
2019-05-12T06:15:40.465Z,8.60
2019-05-12T06:18:05.690Z,8.70
2019-05-12T06:20:37.740Z,8.90
2019-05-12T06:23:05.009Z,9.20
2019-05-12T06:25:45.597Z,9.80
2019-05-12T06:28:08.399Z,10.10
2019-05-12T06:30:43.783Z,10.40
2019-05-12T06:33:06.078Z,10.60
2019-05-12T06:35:40.621Z,10.70
2019-05-12T06:38:05.507Z,10.80
2019-05-12T06:40:40.379Z,11.00
2019-05-12T06:43:04.828Z,11.20
2019-05-12T06:45:39.649Z,11.70
2019-05-12T06:48:04.589Z,12.00
2019-05-12T06:50:38.887Z,12.10
2019-05-12T06:53:05.124Z,12.00
2019-05-12T06:55:39.090Z,11.90
2019-05-12T06:58:05.369Z,12.20
2019-05-12T07:00:35.379Z,12.70
2019-05-12T07:03:05.108Z,12.50
2019-05-12T07:05:38.295Z,12.40
2019-05-12T07:08:05.358Z,12.10
2019-05-12T07:10:42.416Z,12.00
2019-05-12T07:13:06.154Z,12.00
2019-05-12T07:15:40.057Z,12.40
2019-05-12T07:18:07.219Z,12.90
2019-05-12T07:20:38.992Z,13.30
2019-05-12T07:23:06.427Z,13.50
2019-05-12T07:25:36.865Z,14.00
2019-05-12T07:28:07.787Z,14.70
2019-05-12T07:30:36.212Z,15.10
2019-05-12T07:33:05.196Z,15.30
2019-05-12T07:35:34.495Z,15.60
2019-05-12T07:38:04.633Z,16.00
2019-05-12T07:40:36.710Z,16.50
2019-05-12T07:43:04.548Z,17.00
2019-05-12T07:45:34.039Z,17.40
2019-05-12T07:48:07.731Z,17.90
2019-05-12T07:50:34.477Z,18.30
2019-05-12T07:53:04.426Z,18.50
2019-05-12T07:55:34.048Z,18.80
2019-05-12T07:58:13.449Z,18.60
2019-05-12T08:00:34.659Z,18.00
2019-05-12T08:03:08.034Z,17.50
2019-05-12T08:05:34.054Z,17.00
2019-05-12T08:08:07.107Z,16.30
2019-05-12T08:10:34.258Z,15.90
2019-05-12T08:13:04.433Z,16.10
2019-05-12T08:15:34.112Z,15.90
2019-05-12T08:18:07.719Z,15.60
2019-05-12T08:20:34.274Z,15.70
2019-05-12T08:23:08.635Z,16.50
2019-05-12T08:25:35.511Z,16.70
2019-05-12T08:28:15.017Z,17.10
2019-05-12T08:30:47.472Z,17.90
2019-05-12T08:33:10.100Z,18.60
2019-05-12T08:35:39.195Z,19.40
2019-05-12T08:38:08.053Z,19.90
2019-05-12T08:40:39.992Z,20.60
2019-05-12T08:43:10.253Z,21.60
2019-05-12T08:45:37.945Z,22.10
2019-05-12T08:48:10.061Z,22.30
2019-05-12T08:50:37.312Z,21.80
2019-05-12T08:53:06.047Z,22.00
2019-05-12T08:55:35.953Z,21.80
2019-05-12T08:58:04.999Z,21.90
2019-05-12T09:00:46.629Z,22.50
2019-05-12T09:03:13.697Z,22.80
2019-05-12T09:05:44.328Z,23.00
2019-05-12T09:08:13.822Z,22.00
2019-05-12T09:10:44.963Z,20.90
2019-05-12T09:13:14.447Z,19.70
2019-05-12T09:15:43.775Z,19.60
2019-05-12T09:18:14.388Z,19.80
2019-05-12T09:20:48.763Z,20.70
2019-05-12T09:23:13.817Z,21.30
2019-05-12T09:25:45.090Z,22.10
2019-05-12T09:28:13.771Z,22.90
2019-05-12T09:30:48.032Z,23.50
2019-05-12T09:33:14.065Z,24.10
2019-05-12T09:35:43.827Z,24.60
2019-05-12T09:38:21.435Z,24.80
2019-05-12T09:40:43.706Z,24.80
2019-05-12T09:43:13.650Z,25.20
2019-05-12T09:45:51.464Z,25.00
2019-05-12T09:48:14.136Z,25.00
2019-05-12T09:50:46.305Z,25.20
2019-05-12T09:53:14.554Z,25.60
2019-05-12T09:55:43.903Z,25.30
2019-05-12T09:58:14.057Z,24.10
2019-05-12T10:00:44.641Z,23.20
2019-05-12T10:03:13.992Z,23.20
2019-05-12T10:05:44.170Z,23.60
2019-05-12T10:08:13.931Z,24.20
2019-05-12T10:10:46.919Z,24.50
2019-05-12T10:13:15.037Z,25.20
2019-05-12T10:15:43.763Z,25.20
2019-05-12T10:18:14.303Z,25.30
2019-05-12T10:20:44.098Z,24.40
2019-05-12T10:23:18.634Z,23.50
2019-05-12T10:25:44.639Z,22.30
2019-05-12T10:28:16.030Z,21.40
2019-05-12T10:30:47.157Z,20.80
2019-05-12T10:33:14.545Z,20.60
2019-05-12T10:35:43.924Z,20.90
2019-05-12T10:38:13.700Z,20.50
2019-05-12T10:40:44.485Z,20.00
2019-05-12T10:43:13.097Z,19.60
2019-05-12T10:45:44.064Z,19.10
2019-05-12T10:48:14.122Z,19.10
2019-05-12T10:50:44.241Z,19.20
2019-05-12T10:53:15.778Z,19.40
2019-05-12T10:55:44.138Z,19.30
2019-05-12T10:58:14.555Z,19.20
2019-05-12T11:00:44.401Z,19.30
2019-05-12T11:03:15.519Z,19.10
2019-05-12T11:05:44.142Z,18.90
2019-05-12T11:08:14.291Z,18.80
2019-05-12T11:10:43.308Z,18.80
2019-05-12T11:13:13.996Z,18.40
2019-05-12T11:15:46.130Z,17.80
2019-05-12T11:18:13.787Z,17.40
2019-05-12T11:20:44.869Z,17.40
2019-05-12T11:23:13.788Z,17.10
2019-05-12T11:25:44.009Z,17.10
2019-05-12T11:28:14.064Z,17.20
2019-05-12T11:30:43.698Z,17.30
2019-05-12T11:33:12.626Z,17.20
2019-05-12T11:35:43.314Z,16.90
2019-05-12T11:38:13.435Z,16.70
2019-05-12T11:40:43.746Z,16.80
2019-05-12T11:43:14.300Z,16.90
2019-05-12T11:45:44.184Z,17.00
2019-05-12T11:48:14.334Z,16.90
2019-05-12T11:50:49.446Z,16.80
2019-05-12T11:53:13.954Z,16.80
2019-05-12T11:55:43.848Z,16.90
2019-05-12T11:58:12.855Z,17.00
2019-05-12T12:00:49.325Z,17.00
2019-05-12T12:03:18.461Z,16.90
2019-05-12T12:05:47.235Z,16.80
2019-05-12T12:08:15.869Z,16.70
2019-05-12T12:10:44.676Z,16.50
2019-05-12T12:13:14.140Z,16.40
2019-05-12T12:15:43.196Z,16.20
2019-05-12T12:18:13.716Z,16.20
2019-05-12T12:20:44.246Z,16.00
2019-05-12T12:23:14.144Z,16.00
2019-05-12T12:25:47.812Z,16.10
2019-05-12T12:28:13.681Z,16.00
2019-05-12T12:30:47.382Z,15.90
2019-05-12T12:33:14.289Z,15.90
2019-05-12T12:35:44.502Z,15.80
2019-05-12T12:38:14.088Z,15.80
2019-05-12T12:40:44.196Z,15.80
2019-05-12T12:43:13.764Z,15.80
2019-05-12T12:45:44.330Z,15.70
2019-05-12T12:48:13.714Z,15.80
2019-05-12T12:50:44.321Z,15.90
2019-05-12T12:53:12.785Z,15.90
2019-05-12T12:55:43.418Z,15.90
2019-05-12T12:58:13.966Z,15.90
2019-05-12T13:00:47.134Z,15.90
2019-05-12T13:03:14.386Z,15.70
2019-05-12T13:05:43.835Z,15.80
2019-05-12T13:08:12.795Z,15.90
2019-05-12T13:10:49.505Z,15.90
2019-05-12T13:13:14.020Z,16.00
2019-05-12T13:15:44.423Z,16.00
2019-05-12T13:18:22.808Z,16.10
2019-05-12T13:20:43.856Z,16.20
2019-05-12T13:23:14.159Z,16.20
2019-05-12T13:25:48.427Z,16.10
2019-05-12T13:28:18.878Z,15.90
2019-05-12T13:30:48.721Z,15.80
2019-05-12T13:33:18.087Z,15.60
2019-05-12T13:35:44.808Z,15.50
2019-05-12T13:38:14.539Z,15.40
2019-05-12T13:40:44.242Z,15.30
2019-05-12T13:43:15.585Z,15.20
2019-05-12T13:45:44.594Z,15.40
2019-05-12T13:48:17.880Z,15.50
2019-05-12T13:50:44.123Z,15.80
2019-05-12T13:53:13.836Z,15.90
2019-05-12T13:55:45.467Z,15.90
2019-05-12T13:58:13.581Z,16.00
2019-05-12T14:00:50.737Z,16.10
2019-05-12T14:03:14.044Z,16.00
2019-05-12T14:05:50.484Z,16.00
2019-05-12T14:08:14.666Z,16.00
2019-05-12T14:10:52.890Z,16.10
2019-05-12T14:13:14.156Z,16.00
2019-05-12T14:15:44.375Z,15.90
2019-05-12T14:18:16.457Z,15.90
2019-05-12T14:20:45.202Z,15.80
2019-05-12T14:23:14.770Z,15.80
2019-05-12T14:25:43.913Z,15.80
2019-05-12T14:28:16.240Z,15.70
2019-05-12T14:30:49.612Z,15.60
2019-05-12T14:33:13.997Z,15.50
2019-05-12T14:35:45.362Z,15.40
2019-05-12T14:38:14.229Z,15.40
2019-05-12T14:40:43.059Z,15.40
2019-05-12T14:43:16.833Z,15.30
2019-05-12T14:45:43.952Z,15.20
2019-05-12T14:48:13.699Z,15.10
2019-05-12T14:50:44.139Z,15.00
2019-05-12T14:53:14.435Z,15.00
2019-05-12T14:55:43.393Z,15.00
2019-05-12T14:58:17.751Z,15.10
2019-05-12T15:00:44.592Z,15.10
2019-05-12T15:03:16.316Z,15.20
2019-05-12T15:05:47.231Z,15.30
2019-05-12T15:08:20.256Z,15.50
2019-05-12T15:10:44.075Z,15.70
2019-05-12T15:13:13.952Z,16.00
2019-05-12T15:15:44.103Z,15.90
2019-05-12T15:18:15.786Z,15.80
2019-05-12T15:20:49.700Z,15.60
2019-05-12T15:23:14.364Z,15.40
2019-05-12T15:25:43.399Z,15.30
2019-05-12T15:28:14.425Z,15.20
2019-05-12T15:30:43.605Z,15.10
2019-05-12T15:33:13.930Z,15.10
2019-05-12T15:35:43.934Z,15.10
2019-05-12T15:38:14.659Z,15.10
2019-05-12T15:40:43.507Z,15.20
2019-05-12T15:43:13.861Z,15.30
2019-05-12T15:45:43.703Z,15.30
2019-05-12T15:48:14.549Z,15.30
2019-05-12T15:50:45.692Z,15.40
2019-05-12T15:53:21.839Z,15.60
2019-05-12T15:55:43.752Z,15.90
2019-05-12T15:58:14.207Z,16.10
2019-05-12T16:00:43.833Z,16.30
2019-05-12T16:03:12.795Z,16.60
2019-05-12T16:05:41.471Z,16.80
2019-05-12T16:08:10.277Z,17.00
2019-05-12T16:10:39.871Z,17.20
2019-05-12T16:13:08.600Z,17.10
2019-05-12T16:15:37.558Z,16.90
2019-05-12T16:18:09.976Z,16.70
2019-05-12T16:20:36.726Z,16.50
2019-05-12T16:23:05.609Z,16.40
2019-05-12T16:25:34.346Z,16.20
2019-05-12T16:28:07.615Z,16.10
2019-05-12T16:30:34.076Z,16.10
2019-05-12T16:33:03.589Z,16.00
2019-05-12T16:35:34.453Z,16.00
2019-05-12T16:38:06.017Z,15.90
2019-05-12T16:40:34.426Z,15.90
2019-05-12T16:43:03.996Z,15.90
2019-05-12T16:45:34.104Z,15.80
2019-05-12T16:48:05.634Z,15.80
2019-05-12T16:50:34.558Z,15.70
2019-05-12T16:53:03.238Z,15.60
2019-05-12T16:55:44.751Z,15.50
2019-05-12T16:58:03.997Z,15.40
2019-05-12T17:00:33.895Z,15.20
2019-05-12T17:03:03.701Z,15.10
2019-05-12T17:05:33.544Z,15.00
2019-05-12T17:08:04.179Z,14.90
2019-05-12T17:10:33.744Z,14.90
2019-05-12T17:13:07.228Z,14.80
2019-05-12T17:15:33.843Z,14.80
2019-05-12T17:18:04.422Z,14.70
2019-05-12T17:20:33.481Z,14.70
2019-05-12T17:23:03.482Z,14.80
2019-05-12T17:25:34.255Z,14.70
2019-05-12T17:28:03.806Z,14.70
2019-05-12T17:30:34.381Z,14.80
2019-05-12T17:33:05.166Z,14.80
2019-05-12T17:35:34.932Z,14.80
2019-05-12T17:38:04.427Z,14.70
2019-05-12T17:40:33.932Z,14.70
2019-05-12T17:43:09.181Z,14.60
2019-05-12T17:45:35.300Z,14.50
2019-05-12T17:48:07.672Z,14.40
2019-05-12T17:50:34.744Z,14.30
2019-05-12T17:53:04.551Z,14.20
2019-05-12T17:55:33.381Z,14.20
2019-05-12T17:58:03.959Z,14.10
2019-05-12T18:00:33.625Z,14.10
2019-05-12T18:03:15.567Z,14.00
2019-05-12T18:05:33.893Z,13.90
2019-05-12T18:08:04.312Z,13.90
2019-05-12T18:10:37.998Z,13.90
2019-05-12T18:13:03.878Z,13.80
2019-05-12T18:15:37.686Z,13.80
2019-05-12T18:18:04.095Z,13.70
2019-05-12T18:20:40.140Z,13.70
2019-05-12T18:23:04.310Z,13.60
2019-05-12T18:25:36.364Z,13.60
2019-05-12T18:28:03.909Z,13.60
2019-05-12T18:30:32.703Z,13.60
2019-05-12T18:33:04.654Z,13.50
2019-05-12T18:35:31.804Z,13.50
2019-05-12T18:38:00.601Z,13.50
2019-05-12T18:40:29.371Z,13.40
2019-05-12T18:42:58.181Z,13.30
2019-05-12T18:45:27.111Z,13.20
2019-05-12T18:47:56.014Z,13.10
2019-05-12T18:50:31.483Z,13.00
2019-05-12T18:52:58.156Z,13.00
2019-05-12T18:55:29.399Z,12.90
2019-05-12T18:57:57.216Z,12.80
2019-05-12T19:00:26.575Z,12.70
2019-05-12T19:02:59.577Z,12.60
2019-05-12T19:05:30.683Z,12.60
2019-05-12T19:07:56.437Z,12.40
2019-05-12T19:10:25.188Z,12.30
2019-05-12T19:13:01.020Z,12.30
2019-05-12T19:15:24.453Z,12.20
2019-05-12T19:17:54.216Z,12.10
2019-05-12T19:20:24.036Z,12.00
2019-05-12T19:22:59.317Z,11.80
2019-05-12T19:25:23.911Z,11.80
2019-05-12T19:28:02.225Z,11.70
2019-05-12T19:30:25.674Z,11.60
2019-05-12T19:32:54.818Z,11.50
2019-05-12T19:35:23.923Z,11.40
2019-05-12T19:37:53.930Z,11.30
2019-05-12T19:40:23.006Z,11.30
2019-05-12T19:42:53.621Z,11.20
2019-05-12T19:45:24.817Z,11.10
2019-05-12T19:47:53.560Z,11.00
2019-05-12T19:50:22.588Z,11.00
2019-05-12T19:52:53.442Z,10.90
2019-05-12T19:55:24.030Z,10.80
2019-05-12T19:57:53.933Z,10.80
2019-05-12T20:00:22.940Z,10.70
2019-05-12T20:02:53.307Z,10.70
2019-05-12T20:05:23.740Z,10.60
2019-05-12T20:07:53.693Z,10.50
2019-05-12T20:10:24.406Z,10.40
2019-05-12T20:12:54.871Z,10.30
2019-05-12T20:15:24.243Z,10.20
2019-05-12T20:17:53.614Z,10.10
2019-05-12T20:20:26.657Z,9.90
2019-05-12T20:22:54.227Z,9.80
2019-05-12T20:25:23.633Z,9.70
2019-05-12T20:27:56.152Z,9.70
2019-05-12T20:30:24.077Z,9.60
2019-05-12T20:32:54.046Z,9.60
2019-05-12T20:35:22.951Z,9.40
2019-05-12T20:37:54.553Z,9.40
2019-05-12T20:40:23.873Z,9.40
2019-05-12T20:43:07.352Z,9.30
2019-05-12T20:45:25.818Z,9.30
2019-05-12T20:47:53.383Z,9.30
2019-05-12T20:50:24.217Z,9.30
2019-05-12T20:52:58.842Z,9.20
2019-05-12T20:55:23.428Z,9.20
2019-05-12T20:57:54.406Z,9.20
2019-05-12T21:00:24.382Z,9.10
2019-05-12T21:02:53.875Z,9.10
2019-05-12T21:05:23.731Z,9.10
2019-05-12T21:07:55.784Z,9.00
2019-05-12T21:10:26.546Z,9.00
2019-05-12T21:12:54.362Z,9.00
2019-05-12T21:15:34.775Z,8.90
2019-05-12T21:18:02.929Z,8.80
2019-05-12T21:20:24.395Z,8.80
2019-05-12T21:22:53.834Z,8.70
2019-05-12T21:25:23.358Z,8.60
2019-05-12T21:27:53.706Z,8.60
2019-05-12T21:30:24.666Z,8.60
2019-05-12T21:33:01.129Z,8.50
2019-05-12T21:35:25.930Z,8.50
2019-05-12T21:37:54.160Z,8.50
2019-05-12T21:40:30.323Z,8.40
2019-05-12T21:42:53.755Z,8.40
2019-05-12T21:45:26.535Z,8.30
2019-05-12T21:47:56.332Z,8.30
2019-05-12T21:50:32.228Z,8.20
2019-05-12T21:52:59.419Z,8.20
2019-05-12T21:55:26.550Z,8.10
2019-05-12T21:57:55.337Z,8.00
2019-05-12T22:00:31.649Z,8.00
2019-05-12T22:03:02.434Z,7.90
2019-05-12T22:05:48.045Z,7.80
2019-05-12T22:08:03.213Z,7.80
2019-05-12T22:10:34.429Z,7.70
2019-05-12T22:13:06.913Z,7.70
2019-05-12T22:15:34.022Z,7.60
2019-05-12T22:18:04.694Z,7.50
2019-05-12T22:20:35.302Z,7.40
2019-05-12T22:23:11.926Z,7.40
2019-05-12T22:25:34.864Z,7.30
2019-05-12T22:28:09.798Z,7.20
2019-05-12T22:30:35.153Z,7.10
2019-05-12T22:33:10.396Z,7.00
2019-05-12T22:35:34.502Z,7.00
2019-05-12T22:38:09.217Z,6.90
2019-05-12T22:40:33.844Z,6.90
2019-05-12T22:43:06.641Z,6.80
2019-05-12T22:45:44.271Z,6.70
2019-05-12T22:48:04.476Z,6.60
2019-05-12T22:50:35.222Z,6.60
2019-05-12T22:53:04.716Z,6.50
2019-05-12T22:55:36.182Z,6.40
2019-05-12T22:58:04.397Z,6.40
2019-05-12T23:00:34.188Z,6.30
2019-05-12T23:03:11.454Z,6.20
2019-05-12T23:05:34.137Z,6.20
2019-05-12T23:08:05.947Z,6.10
2019-05-12T23:10:33.380Z,6.10
2019-05-12T23:13:04.971Z,6.00
2019-05-12T23:26:47.636Z,5.80
2019-05-12T23:29:29.093Z,5.70
2019-05-12T23:31:53.715Z,5.70
2019-05-12T23:34:23.243Z,5.60
2019-05-12T23:36:56.588Z,5.60
2019-05-12T23:39:23.611Z,5.50
2019-05-12T23:41:53.799Z,5.40
2019-05-12T23:44:24.011Z,5.40
2019-05-12T23:46:53.785Z,5.40
2019-05-12T23:49:24.445Z,5.30
2019-05-12T23:52:26.939Z,5.20
2019-05-12T23:54:56.039Z,5.20
2019-05-12T23:57:25.092Z,5.10
2019-05-12T23:59:54.212Z,5.10
