createdAt,value
2023-02-27T00:00:25.945Z,-0.70
2023-02-27T00:02:53.881Z,-0.72
2023-02-27T00:05:22.970Z,-0.64
2023-02-27T00:07:51.701Z,-0.62
2023-02-27T00:10:19.645Z,-0.68
2023-02-27T00:12:47.202Z,-0.68
2023-02-27T00:15:18.817Z,-0.63
2023-02-27T00:17:46.350Z,-0.69
2023-02-27T00:20:16.099Z,-0.73
2023-02-27T00:22:44.734Z,-0.75
2023-02-27T00:25:13.477Z,-0.73
2023-02-27T00:27:41.117Z,-0.70
2023-02-27T00:30:12.780Z,-0.74
2023-02-27T00:32:41.019Z,-0.82
2023-02-27T00:35:10.741Z,-0.81
2023-02-27T00:37:38.694Z,-0.90
2023-02-27T00:40:07.602Z,-0.92
2023-02-27T00:42:35.462Z,-0.95
2023-02-27T00:45:04.391Z,-0.97
2023-02-27T00:47:33.410Z,-0.95
2023-02-27T00:50:01.946Z,-0.92
2023-02-27T00:52:30.693Z,-0.95
2023-02-27T00:54:59.787Z,-1.02
2023-02-27T00:57:27.686Z,-1.03
2023-02-27T00:59:55.246Z,-1.03
2023-02-27T01:02:22.874Z,-1.03
2023-02-27T01:04:50.391Z,-1.00
2023-02-27T01:07:18.158Z,-0.97
2023-02-27T01:09:46.009Z,-0.99
2023-02-27T01:12:18.005Z,-0.99
2023-02-27T01:14:45.640Z,-0.98
2023-02-27T01:17:13.232Z,-1.13
2023-02-27T01:19:40.964Z,-1.22
2023-02-27T01:22:08.448Z,-1.27
2023-02-27T01:24:35.974Z,-1.22
2023-02-27T01:27:05.737Z,-1.21
2023-02-27T01:29:33.519Z,-1.19
2023-02-27T01:32:02.922Z,-1.26
2023-02-27T01:34:34.184Z,-1.26
2023-02-27T01:37:03.565Z,-1.32
2023-02-27T01:39:33.059Z,-1.31
2023-02-27T01:42:01.180Z,-1.28
2023-02-27T01:44:31.264Z,-1.24
2023-02-27T01:46:58.839Z,-1.25
2023-02-27T01:49:32.587Z,-1.27
2023-02-27T01:52:08.420Z,-1.32
2023-02-27T01:54:39.670Z,-1.42
2023-02-27T01:57:08.341Z,-1.40
2023-02-27T01:59:39.733Z,-1.37
2023-02-27T02:02:14.807Z,-1.37
2023-02-27T02:04:43.021Z,-1.33
2023-02-27T02:07:14.971Z,-1.36
2023-02-27T02:09:47.418Z,-1.32
2023-02-27T02:12:17.448Z,-1.29
2023-02-27T02:14:45.017Z,-1.27
2023-02-27T02:17:52.309Z,-1.24
2023-02-27T02:20:58.328Z,-1.24
2023-02-27T02:23:40.723Z,-1.27
2023-02-27T02:26:57.663Z,-1.22
2023-02-27T02:29:57.148Z,-1.22
2023-02-27T02:33:01.845Z,-1.21
2023-02-27T02:36:21.553Z,-1.21
2023-02-27T02:39:01.184Z,-1.30
2023-02-27T02:41:28.890Z,-1.33
2023-02-27T02:44:31.867Z,-1.25
2023-02-27T02:47:17.062Z,-1.37
2023-02-27T02:49:54.550Z,-1.34
2023-02-27T02:52:28.049Z,-1.31
2023-02-27T02:55:10.167Z,-1.27
2023-02-27T02:57:43.656Z,-1.26
2023-02-27T03:00:32.862Z,-1.23
2023-02-27T03:03:21.183Z,-1.17
2023-02-27T03:06:39.026Z,-1.16
2023-02-27T03:09:22.360Z,-1.12
2023-02-27T03:11:53.464Z,-1.14
2023-02-27T03:14:50.052Z,-1.10
2023-02-27T03:17:52.960Z,-1.14
2023-02-27T03:20:32.516Z,-1.22
2023-02-27T03:23:05.154Z,-1.31
2023-02-27T03:25:34.858Z,-1.35
2023-02-27T03:28:13.890Z,-1.31
2023-02-27T03:30:50.552Z,-1.29
2023-02-27T03:33:31.511Z,-1.27
2023-02-27T03:36:12.301Z,-1.27
2023-02-27T03:38:51.313Z,-1.27
2023-02-27T03:41:31.519Z,-1.22
2023-02-27T03:44:19.240Z,-1.15
2023-02-27T03:46:46.817Z,-1.20
2023-02-27T03:49:15.249Z,-1.16
2023-02-27T03:51:42.939Z,-1.18
2023-02-27T03:54:15.425Z,-1.22
2023-02-27T03:57:03.904Z,-1.23
2023-02-27T03:59:32.622Z,-1.25
2023-02-27T04:02:03.126Z,-1.25
2023-02-27T04:04:34.016Z,-1.29
2023-02-27T04:07:55.032Z,-1.21
2023-02-27T04:10:44.167Z,-1.26
2023-02-27T04:13:53.162Z,-1.24
2023-02-27T04:16:20.687Z,-1.29
2023-02-27T04:19:28.775Z,-1.22
2023-02-27T04:22:21.764Z,-1.22
2023-02-27T04:25:12.651Z,-1.18
2023-02-27T04:28:28.099Z,-1.18
2023-02-27T04:31:29.681Z,-1.21
2023-02-27T04:34:01.581Z,-1.31
2023-02-27T04:36:37.783Z,-1.30
2023-02-27T04:39:11.240Z,-1.31
2023-02-27T04:41:44.700Z,-1.27
2023-02-27T04:44:14.624Z,-1.25
2023-02-27T04:46:45.380Z,-1.23
2023-02-27T04:49:24.380Z,-1.27
2023-02-27T04:51:52.003Z,-1.28
2023-02-27T04:54:36.109Z,-1.24
2023-02-27T04:57:09.699Z,-1.22
2023-02-27T04:59:42.811Z,-1.27
2023-02-27T05:02:15.212Z,-1.30
2023-02-27T05:04:45.132Z,-1.29
2023-02-27T05:07:19.034Z,-1.33
2023-02-27T05:09:55.469Z,-1.24
2023-02-27T05:12:32.420Z,-1.21
2023-02-27T05:15:04.910Z,-1.24
2023-02-27T05:17:38.331Z,-1.21
2023-02-27T05:20:09.282Z,-1.23
2023-02-27T05:22:46.800Z,-1.22
2023-02-27T05:25:17.038Z,-1.00
2023-02-27T05:27:50.742Z,-1.13
2023-02-27T05:30:27.069Z,-1.14
2023-02-27T05:32:59.546Z,-1.12
2023-02-27T05:35:32.914Z,-1.12
2023-02-27T05:38:11.288Z,-1.10
2023-02-27T05:40:44.553Z,-1.10
2023-02-27T05:43:35.770Z,-0.94
2023-02-27T05:46:10.915Z,-1.02
2023-02-27T05:48:48.371Z,-0.99
2023-02-27T05:51:18.660Z,-1.02
2023-02-27T05:53:54.064Z,-1.01
2023-02-27T05:56:28.252Z,-1.04
2023-02-27T05:59:22.516Z,-0.92
2023-02-27T06:01:50.184Z,-1.02
2023-02-27T06:04:17.688Z,-0.97
2023-02-27T06:06:45.498Z,-0.97
2023-02-27T06:09:13.260Z,-1.05
2023-02-27T06:11:40.780Z,-1.10
2023-02-27T06:14:08.354Z,-1.10
2023-02-27T06:16:38.271Z,-1.05
2023-02-27T06:19:06.471Z,-0.99
2023-02-27T06:21:33.971Z,-0.93
2023-02-27T06:24:01.445Z,-0.92
2023-02-27T06:26:29.174Z,-0.82
2023-02-27T06:28:56.915Z,-0.78
2023-02-27T06:31:27.070Z,-0.72
2023-02-27T06:33:55.899Z,-0.68
2023-02-27T06:36:23.726Z,-0.66
2023-02-27T06:38:51.264Z,-0.68
2023-02-27T06:41:21.510Z,-0.70
2023-02-27T06:43:49.372Z,-0.64
2023-02-27T06:46:16.981Z,-0.60
2023-02-27T06:48:45.632Z,-0.54
2023-02-27T06:51:13.141Z,-0.60
2023-02-27T06:53:40.636Z,-0.54
2023-02-27T06:56:08.534Z,-0.47
2023-02-27T06:58:36.142Z,-0.58
2023-02-27T07:01:03.786Z,-0.54
2023-02-27T07:03:31.343Z,-0.55
2023-02-27T07:05:59.182Z,-0.52
2023-02-27T07:08:26.810Z,-0.53
2023-02-27T07:10:54.272Z,-0.52
2023-02-27T07:13:22.004Z,-0.49
2023-02-27T07:15:50.983Z,-0.39
2023-02-27T07:18:18.550Z,-0.36
2023-02-27T07:20:46.097Z,-0.36
2023-02-27T07:23:13.561Z,-0.38
2023-02-27T07:25:41.012Z,-0.33
2023-02-27T07:28:08.613Z,-0.33
2023-02-27T07:30:36.316Z,-0.31
2023-02-27T07:33:03.863Z,-0.28
2023-02-27T07:35:31.558Z,-0.19
2023-02-27T07:37:59.416Z,-0.20
2023-02-27T07:40:27.018Z,-0.19
2023-02-27T07:42:54.485Z,-0.11
2023-02-27T07:45:23.410Z,-0.11
2023-02-27T07:47:50.969Z,-0.06
2023-02-27T07:50:18.684Z,0.03
2023-02-27T07:52:46.639Z,0.06
2023-02-27T07:55:14.891Z,0.20
2023-02-27T07:57:42.415Z,0.27
2023-02-27T08:00:10.800Z,0.27
2023-02-27T08:02:41.200Z,0.39
2023-02-27T08:05:08.981Z,0.46
2023-02-27T08:07:36.786Z,0.51
2023-02-27T08:10:05.478Z,0.58
2023-02-27T08:12:33.103Z,0.60
2023-02-27T08:15:00.650Z,0.62
2023-02-27T08:17:28.180Z,0.55
2023-02-27T08:19:55.645Z,0.51
2023-02-27T08:22:23.378Z,0.44
2023-02-27T08:24:50.849Z,0.45
2023-02-27T08:27:18.421Z,0.48
2023-02-27T08:29:45.845Z,0.61
2023-02-27T08:32:13.522Z,0.78
2023-02-27T08:34:41.014Z,0.82
2023-02-27T08:37:08.985Z,0.84
2023-02-27T08:39:36.516Z,0.89
2023-02-27T08:42:04.133Z,0.91
2023-02-27T08:44:31.580Z,0.90
2023-02-27T08:46:59.181Z,0.92
2023-02-27T08:49:26.681Z,0.90
2023-02-27T08:51:54.615Z,0.93
2023-02-27T08:54:22.134Z,0.96
2023-02-27T08:56:49.636Z,0.97
2023-02-27T08:59:17.091Z,0.96
2023-02-27T09:01:44.771Z,0.97
2023-02-27T09:04:12.295Z,1.05
2023-02-27T09:06:40.550Z,1.06
2023-02-27T09:09:08.157Z,1.14
2023-02-27T09:11:38.484Z,1.17
2023-02-27T09:14:06.943Z,1.15
2023-02-27T09:16:34.513Z,1.19
2023-02-27T09:19:01.978Z,1.15
2023-02-27T09:21:29.949Z,1.08
2023-02-27T09:24:02.515Z,1.07
2023-02-27T09:26:45.052Z,1.10
2023-02-27T09:29:13.365Z,1.11
2023-02-27T09:31:42.374Z,1.09
2023-02-27T09:34:10.046Z,0.94
2023-02-27T09:36:37.519Z,0.93
2023-02-27T09:39:05.099Z,0.86
2023-02-27T09:41:59.787Z,0.99
2023-02-27T09:44:46.957Z,0.99
2023-02-27T09:47:30.810Z,0.97
2023-02-27T09:50:02.979Z,0.94
2023-02-27T09:52:32.877Z,0.87
2023-02-27T09:55:00.789Z,0.83
2023-02-27T10:06:05.683Z,1.04
2023-02-27T10:10:20.069Z,0.94
2023-02-27T10:13:33.506Z,0.97
2023-02-27T10:17:28.130Z,1.07
2023-02-27T10:20:32.986Z,1.23
2023-02-27T10:23:56.588Z,1.23
2023-02-27T10:27:45.096Z,1.14
2023-02-27T10:39:10.000Z,0.93
2023-02-27T10:41:40.022Z,0.92
2023-02-27T10:44:07.775Z,1.04
2023-02-27T10:46:38.432Z,1.23
2023-02-27T10:49:19.291Z,1.39
2023-02-27T10:52:04.071Z,1.43
2023-02-27T10:54:31.833Z,1.45
2023-02-27T10:57:02.616Z,1.47
2023-02-27T10:59:36.771Z,1.48
2023-02-27T11:02:22.948Z,1.60
2023-02-27T11:04:57.084Z,1.53
2023-02-27T11:07:35.200Z,1.63
2023-02-27T11:10:15.197Z,2.24
2023-02-27T11:12:58.201Z,3.85
2023-02-27T11:15:32.033Z,5.26
2023-02-27T11:18:29.788Z,6.41
2023-02-27T11:21:25.370Z,6.19
2023-02-27T11:24:00.762Z,5.51
2023-02-27T11:26:30.431Z,4.94
2023-02-27T11:29:11.756Z,4.51
2023-02-27T11:31:40.587Z,3.92
2023-02-27T11:34:18.211Z,3.45
2023-02-27T11:36:48.877Z,2.97
2023-02-27T11:39:30.570Z,2.71
2023-02-27T11:42:05.435Z,2.31
2023-02-27T11:44:50.370Z,1.99
2023-02-27T11:47:24.891Z,1.83
2023-02-27T11:50:19.970Z,1.64
2023-02-27T11:52:54.086Z,1.51
2023-02-27T11:55:27.777Z,1.41
2023-02-27T11:58:06.902Z,1.28
2023-02-27T12:00:45.617Z,1.23
2023-02-27T12:03:28.027Z,1.06
2023-02-27T12:06:15.036Z,1.06
2023-02-27T12:08:54.876Z,0.93
2023-02-27T12:11:29.380Z,0.88
2023-02-27T12:14:09.207Z,0.90
2023-02-27T12:16:45.870Z,0.78
2023-02-27T12:19:21.796Z,0.74
2023-02-27T12:21:58.499Z,0.66
2023-02-27T12:24:31.455Z,0.65
2023-02-27T12:27:10.544Z,0.66
2023-02-27T12:30:02.741Z,0.63
2023-02-27T12:32:45.752Z,0.67
2023-02-27T12:35:19.073Z,0.54
2023-02-27T12:37:46.796Z,0.60
2023-02-27T12:40:20.667Z,0.64
2023-02-27T12:43:00.187Z,0.73
2023-02-27T12:45:28.049Z,0.66
2023-02-27T12:48:24.956Z,0.67
2023-02-27T12:50:58.185Z,0.66
2023-02-27T12:53:28.838Z,0.61
2023-02-27T12:56:24.959Z,0.70
2023-02-27T12:59:11.776Z,0.58
2023-02-27T13:01:48.282Z,0.48
2023-02-27T13:04:21.875Z,0.45
2023-02-27T13:07:29.716Z,0.43
2023-02-27T13:10:11.593Z,0.36
2023-02-27T13:12:43.474Z,0.28
2023-02-27T13:15:27.158Z,0.22
2023-02-27T13:18:09.369Z,0.08
2023-02-27T13:20:58.096Z,-0.05
2023-02-27T13:23:28.660Z,-0.08
2023-02-27T13:25:59.132Z,-0.10
2023-02-27T13:28:29.434Z,-0.03
2023-02-27T13:31:04.475Z,0.05
2023-02-27T13:33:54.648Z,0.15
2023-02-27T13:36:33.359Z,0.10
2023-02-27T13:39:00.962Z,0.01
2023-02-27T13:41:28.692Z,-0.04
2023-02-27T13:43:58.446Z,-0.03
2023-02-27T13:46:29.722Z,-0.01
2023-02-27T13:49:06.064Z,0.04
2023-02-27T13:51:44.242Z,-0.01
2023-02-27T13:54:17.888Z,-0.10
2023-02-27T13:56:48.304Z,-0.14
2023-02-27T13:59:31.888Z,-0.15
2023-02-27T14:02:03.703Z,-0.22
2023-02-27T14:04:34.662Z,-0.31
2023-02-27T14:07:24.109Z,-0.23
2023-02-27T14:10:19.687Z,-0.37
2023-02-27T14:12:47.279Z,-0.37
2023-02-27T14:15:17.767Z,-0.45
2023-02-27T14:17:49.525Z,-0.60
2023-02-27T14:20:17.412Z,-0.66
2023-02-27T14:23:09.695Z,-0.63
2023-02-27T14:25:51.113Z,-0.59
2023-02-27T14:28:23.477Z,-0.53
2023-02-27T14:31:19.765Z,-0.49
2023-02-27T14:33:54.141Z,-0.49
2023-02-27T14:36:24.768Z,-0.45
2023-02-27T14:38:55.844Z,-0.44
2023-02-27T14:41:27.393Z,-0.41
2023-02-27T14:43:57.716Z,-0.43
2023-02-27T14:46:36.517Z,-0.38
2023-02-27T14:49:08.631Z,-0.45
2023-02-27T14:51:37.855Z,-0.42
2023-02-27T14:54:21.711Z,-0.36
2023-02-27T14:57:04.773Z,-0.35
2023-02-27T14:59:35.236Z,-0.38
2023-02-27T15:02:04.667Z,-0.37
2023-02-27T15:04:33.527Z,-0.35
2023-02-27T15:07:01.472Z,-0.41
2023-02-27T15:09:43.520Z,-0.35
2023-02-27T15:12:18.461Z,-0.42
2023-02-27T15:14:58.922Z,-0.48
2023-02-27T15:17:47.634Z,-0.37
2023-02-27T15:20:34.210Z,-0.38
2023-02-27T15:23:22.566Z,-0.45
2023-02-27T15:25:54.700Z,-0.45
2023-02-27T15:28:38.671Z,-0.53
2023-02-27T15:31:09.577Z,-0.55
2023-02-27T15:33:39.292Z,-0.61
2023-02-27T15:36:07.816Z,-0.65
2023-02-27T15:38:38.125Z,-0.64
2023-02-27T15:41:05.859Z,-0.63
2023-02-27T15:43:33.640Z,-0.61
2023-02-27T15:46:01.299Z,-0.61
2023-02-27T15:48:29.998Z,-0.59
2023-02-27T15:50:59.589Z,-0.56
2023-02-27T15:53:43.292Z,-0.57
2023-02-27T15:56:16.189Z,-0.60
2023-02-27T15:59:00.236Z,-0.47
2023-02-27T16:01:32.495Z,-0.46
2023-02-27T16:04:20.612Z,-0.46
2023-02-27T16:06:52.074Z,-0.28
2023-02-27T16:09:24.560Z,-0.54
2023-02-27T16:12:22.384Z,-0.43
2023-02-27T16:14:52.926Z,-0.53
2023-02-27T16:17:25.076Z,-0.47
2023-02-27T16:19:53.934Z,-0.50
2023-02-27T16:22:22.643Z,-0.52
2023-02-27T16:24:53.434Z,-0.49
2023-02-27T16:27:26.796Z,-0.51
2023-02-27T16:29:56.904Z,-0.41
2023-02-27T16:32:30.588Z,-0.43
2023-02-27T16:35:08.010Z,-0.39
2023-02-27T16:37:39.856Z,-0.45
2023-02-27T16:40:22.598Z,-0.52
2023-02-27T16:42:51.290Z,-0.54
2023-02-27T16:45:27.766Z,-0.60
2023-02-27T16:47:59.381Z,-0.60
2023-02-27T16:50:31.806Z,-0.62
2023-02-27T16:52:59.883Z,-0.63
2023-02-27T16:55:28.865Z,-0.65
2023-02-27T16:57:57.839Z,-0.70
2023-02-27T17:00:25.370Z,-0.72
2023-02-27T17:02:52.930Z,-0.79
2023-02-27T17:05:20.773Z,-0.82
2023-02-27T17:07:48.812Z,-0.76
2023-02-27T17:10:19.690Z,-0.72
2023-02-27T17:12:48.061Z,-0.77
2023-02-27T17:15:15.746Z,-0.77
2023-02-27T17:17:44.544Z,-0.72
2023-02-27T17:20:14.434Z,-0.72
2023-02-27T17:22:44.166Z,-0.65
2023-02-27T17:25:13.017Z,-0.67
2023-02-27T17:27:43.488Z,-0.67
2023-02-27T17:30:11.943Z,-0.67
2023-02-27T17:32:39.500Z,-0.68
2023-02-27T17:35:07.270Z,-0.72
2023-02-27T17:37:35.287Z,-0.75
2023-02-27T17:40:04.738Z,-0.83
2023-02-27T17:42:32.920Z,-0.86
2023-02-27T17:45:01.364Z,-0.98
2023-02-27T17:47:29.096Z,-1.03
2023-02-27T17:49:56.615Z,-1.05
2023-02-27T17:52:24.388Z,-1.09
2023-02-27T17:54:51.927Z,-1.22
2023-02-27T17:57:19.898Z,-1.26
2023-02-27T17:59:47.816Z,-1.31
2023-02-27T18:02:15.698Z,-1.35
2023-02-27T18:04:43.442Z,-1.47
2023-02-27T18:07:11.224Z,-1.58
2023-02-27T18:09:39.314Z,-1.59
2023-02-27T18:12:07.274Z,-1.67
2023-02-27T18:14:36.110Z,-1.71
2023-02-27T18:17:04.147Z,-1.70
2023-02-27T18:19:32.613Z,-1.71
2023-02-27T18:22:02.808Z,-1.74
2023-02-27T18:24:30.394Z,-1.73
2023-02-27T18:26:57.896Z,-1.71
2023-02-27T18:29:25.526Z,-1.71
2023-02-27T18:31:54.951Z,-1.72
2023-02-27T18:34:24.016Z,-1.78
2023-02-27T18:36:52.232Z,-1.83
2023-02-27T18:39:23.526Z,-1.87
2023-02-27T18:41:52.391Z,-1.88
2023-02-27T18:44:19.977Z,-1.94
2023-02-27T18:46:47.996Z,-2.01
2023-02-27T18:49:15.908Z,-2.06
2023-02-27T18:51:44.368Z,-2.15
2023-02-27T18:54:14.209Z,-2.19
2023-02-27T18:56:41.850Z,-2.26
2023-02-27T18:59:09.434Z,-2.32
2023-02-27T19:01:39.352Z,-2.35
2023-02-27T19:04:09.584Z,-2.42
2023-02-27T19:06:42.270Z,-2.46
2023-02-27T19:09:12.768Z,-2.46
2023-02-27T19:11:40.379Z,-2.47
2023-02-27T19:14:29.454Z,-2.53
2023-02-27T19:17:00.484Z,-2.54
2023-02-27T19:19:28.603Z,-2.60
2023-02-27T19:21:56.548Z,-2.68
2023-02-27T19:24:24.735Z,-2.74
2023-02-27T19:26:55.231Z,-2.82
2023-02-27T19:29:25.891Z,-2.85
2023-02-27T19:31:54.031Z,-2.85
2023-02-27T19:34:22.340Z,-2.86
2023-02-27T19:36:50.086Z,-2.91
2023-02-27T19:39:17.627Z,-2.94
2023-02-27T19:41:47.458Z,-3.00
2023-02-27T19:44:15.117Z,-3.04
2023-02-27T19:46:49.175Z,-3.09
2023-02-27T19:49:17.281Z,-3.11
2023-02-27T19:51:44.927Z,-3.14
2023-02-27T19:54:14.295Z,-3.15
2023-02-27T19:56:42.215Z,-3.19
2023-02-27T19:59:13.757Z,-3.20
2023-02-27T20:01:42.072Z,-3.22
2023-02-27T20:04:11.489Z,-3.26
2023-02-27T20:06:46.747Z,-3.23
2023-02-27T20:09:17.495Z,-3.26
2023-02-27T20:11:46.787Z,-3.29
2023-02-27T20:14:18.617Z,-3.29
2023-02-27T20:16:46.491Z,-3.31
2023-02-27T20:19:17.980Z,-3.31
2023-02-27T20:21:46.401Z,-3.33
2023-02-27T20:24:14.831Z,-3.37
2023-02-27T20:26:44.980Z,-3.39
2023-02-27T20:29:19.601Z,-3.42
2023-02-27T20:31:49.922Z,-3.46
2023-02-27T20:34:26.590Z,-3.48
2023-02-27T20:36:55.599Z,-3.51
2023-02-27T20:39:23.525Z,-3.55
2023-02-27T20:41:51.132Z,-3.51
2023-02-27T20:44:18.717Z,-3.53
2023-02-27T20:46:49.327Z,-3.59
2023-02-27T20:49:17.923Z,-3.61
2023-02-27T20:51:45.885Z,-3.66
2023-02-27T20:54:20.287Z,-3.60
2023-02-27T20:56:52.360Z,-3.68
2023-02-27T20:59:22.025Z,-3.66
2023-02-27T21:01:52.600Z,-3.63
2023-02-27T21:04:47.541Z,-3.68
2023-02-27T21:07:18.644Z,-3.68
2023-02-27T21:09:46.305Z,-3.66
2023-02-27T21:12:13.864Z,-3.70
2023-02-27T21:14:44.353Z,-3.70
2023-02-27T21:17:12.607Z,-3.77
2023-02-27T21:19:40.034Z,-3.79
2023-02-27T21:22:11.138Z,-3.75
2023-02-27T21:24:38.772Z,-3.76
2023-02-27T21:27:06.745Z,-3.82
2023-02-27T21:29:34.370Z,-3.82
2023-02-27T21:32:02.118Z,-3.85
2023-02-27T21:34:29.905Z,-3.90
2023-02-27T21:36:57.546Z,-3.93
2023-02-27T21:39:28.320Z,-3.88
2023-02-27T21:41:55.987Z,-3.88
2023-02-27T21:44:27.293Z,-3.90
2023-02-27T21:46:54.854Z,-3.90
2023-02-27T21:49:27.869Z,-3.88
2023-02-27T21:51:57.792Z,-3.94
2023-02-27T21:54:25.445Z,-3.95
2023-02-27T21:56:53.053Z,-3.94
2023-02-27T21:59:21.731Z,-3.96
2023-02-27T22:01:49.563Z,-4.00
2023-02-27T22:04:19.377Z,-4.04
2023-02-27T22:06:48.660Z,-4.07
2023-02-27T22:09:16.226Z,-4.12
2023-02-27T22:11:43.951Z,-4.10
2023-02-27T22:14:12.624Z,-4.16
2023-02-27T22:16:40.974Z,-4.14
2023-02-27T22:19:12.048Z,-4.17
2023-02-27T22:21:40.208Z,-4.17
2023-02-27T22:24:08.538Z,-4.21
2023-02-27T22:26:36.806Z,-4.25
2023-02-27T22:29:05.925Z,-4.23
2023-02-27T22:31:35.892Z,-4.25
2023-02-27T22:34:10.185Z,-4.29
2023-02-27T22:36:38.249Z,-4.39
2023-02-27T22:39:06.555Z,-4.42
2023-02-27T22:41:37.393Z,-4.39
2023-02-27T22:44:06.131Z,-4.39
2023-02-27T22:46:36.999Z,-4.39
2023-02-27T22:49:11.712Z,-4.38
2023-02-27T22:51:39.426Z,-4.37
2023-02-27T22:54:08.268Z,-4.34
2023-02-27T22:56:36.934Z,-4.39
2023-02-27T22:59:05.609Z,-4.36
2023-02-27T23:01:35.055Z,-4.38
2023-02-27T23:04:05.678Z,-4.37
2023-02-27T23:06:39.102Z,-4.34
2023-02-27T23:09:09.020Z,-4.37
2023-02-27T23:11:36.722Z,-4.39
2023-02-27T23:14:04.302Z,-4.40
2023-02-27T23:16:31.883Z,-4.40
2023-02-27T23:19:01.148Z,-4.42
2023-02-27T23:21:34.936Z,-4.42
2023-02-27T23:24:07.077Z,-4.45
2023-02-27T23:26:36.473Z,-4.47
2023-02-27T23:29:09.198Z,-4.47
2023-02-27T23:31:37.778Z,-4.56
2023-02-27T23:34:06.405Z,-4.54
2023-02-27T23:36:35.582Z,-4.59
2023-02-27T23:39:04.689Z,-4.57
2023-02-27T23:41:33.508Z,-4.59
2023-02-27T23:44:19.395Z,-4.62
2023-02-27T23:46:47.015Z,-4.62
2023-02-27T23:49:14.555Z,-4.61
2023-02-27T23:51:42.169Z,-4.65
2023-02-27T23:54:10.599Z,-4.63
2023-02-27T23:56:38.051Z,-4.64
2023-02-27T23:59:06.786Z,-4.65
