createdAt,value
2017-12-11T00:01:53.260Z,93.50
2017-12-11T00:04:20.455Z,93.30
2017-12-11T00:06:46.927Z,93.30
2017-12-11T00:09:13.552Z,93.20
2017-12-11T00:11:40.107Z,93.30
2017-12-11T00:14:07.483Z,93.00
2017-12-11T00:16:34.863Z,92.80
2017-12-11T00:19:02.239Z,92.70
2017-12-11T00:21:28.797Z,92.60
2017-12-11T00:23:56.172Z,92.20
2017-12-11T00:26:23.450Z,92.10
2017-12-11T00:28:49.941Z,92.10
2017-12-11T00:31:16.445Z,92.00
2017-12-11T00:33:43.677Z,92.10
2017-12-11T00:36:10.222Z,91.90
2017-12-11T00:38:37.678Z,92.00
2017-12-11T00:41:04.160Z,92.00
2017-12-11T00:43:30.790Z,92.00
2017-12-11T00:45:57.300Z,92.00
2017-12-11T00:48:24.008Z,92.10
2017-12-11T00:50:51.276Z,92.00
2017-12-11T00:53:18.577Z,92.00
2017-12-11T00:55:45.116Z,92.00
2017-12-11T00:58:12.394Z,92.20
2017-12-11T01:00:38.878Z,92.20
2017-12-11T01:03:05.511Z,92.20
2017-12-11T01:05:32.229Z,92.30
2017-12-11T01:07:58.828Z,92.40
2017-12-11T01:10:26.050Z,92.40
2017-12-11T01:12:53.059Z,92.40
2017-12-11T01:15:20.311Z,92.60
2017-12-11T01:17:46.855Z,92.60
2017-12-11T01:20:13.361Z,92.70
2017-12-11T01:22:44.521Z,92.80
2017-12-11T01:25:11.079Z,92.80
2017-12-11T01:27:38.353Z,92.90
2017-12-11T01:30:05.423Z,92.90
2017-12-11T01:32:32.670Z,93.20
2017-12-11T01:34:59.142Z,93.10
2017-12-11T01:37:26.531Z,93.40
2017-12-11T01:39:53.102Z,93.30
2017-12-11T01:42:19.749Z,93.50
2017-12-11T01:44:47.167Z,93.40
2017-12-11T01:47:13.706Z,93.40
2017-12-11T01:49:40.242Z,93.40
2017-12-11T01:52:07.547Z,93.80
2017-12-11T01:54:34.282Z,93.80
2017-12-11T01:57:01.658Z,93.80
2017-12-11T01:59:28.936Z,94.00
2017-12-11T02:01:55.489Z,94.00
2017-12-11T02:04:22.765Z,93.90
2017-12-11T02:06:50.141Z,93.90
2017-12-11T02:09:18.359Z,93.90
2017-12-11T02:11:44.997Z,93.90
2017-12-11T02:14:11.562Z,93.90
2017-12-11T02:16:38.114Z,93.90
2017-12-11T02:19:05.694Z,94.00
2017-12-11T02:21:33.071Z,94.30
2017-12-11T02:24:00.449Z,94.20
2017-12-11T02:26:27.745Z,94.20
2017-12-11T02:28:54.332Z,94.20
2017-12-11T02:31:20.949Z,94.10
2017-12-11T02:33:48.027Z,94.10
2017-12-11T02:36:14.674Z,94.10
2017-12-11T02:38:41.964Z,94.40
2017-12-11T02:41:08.510Z,94.40
2017-12-11T02:43:35.094Z,94.80
2017-12-11T02:46:01.590Z,94.50
2017-12-11T02:48:29.820Z,94.30
2017-12-11T02:50:56.376Z,94.30
2017-12-11T02:53:23.757Z,94.40
2017-12-11T02:55:50.230Z,94.40
2017-12-11T02:58:16.872Z,94.30
2017-12-11T03:00:43.530Z,94.20
2017-12-11T03:03:10.784Z,94.50
2017-12-11T03:05:38.081Z,94.40
2017-12-11T03:08:04.613Z,94.40
2017-12-11T03:10:31.115Z,94.30
2017-12-11T03:12:57.631Z,94.40
2017-12-11T03:15:24.906Z,94.50
2017-12-11T03:17:51.419Z,94.50
2017-12-11T03:20:18.046Z,94.40
2017-12-11T03:22:44.578Z,94.40
2017-12-11T03:25:11.160Z,94.30
2017-12-11T03:27:38.944Z,94.30
2017-12-11T03:30:06.223Z,94.40
2017-12-11T03:32:32.796Z,94.40
2017-12-11T03:34:59.988Z,94.40
2017-12-11T03:37:26.611Z,94.30
2017-12-11T03:39:53.795Z,94.50
2017-12-11T03:42:20.343Z,94.50
2017-12-11T03:44:47.617Z,94.50
2017-12-11T03:47:14.891Z,94.60
2017-12-11T03:49:42.167Z,95.20
2017-12-11T03:52:08.725Z,95.20
2017-12-11T03:54:35.999Z,95.60
2017-12-11T03:57:03.893Z,95.60
2017-12-11T03:59:30.454Z,95.50
2017-12-11T04:01:57.005Z,95.50
2017-12-11T04:04:24.279Z,95.30
2017-12-11T04:06:51.552Z,95.20
2017-12-11T04:09:18.834Z,95.20
2017-12-11T04:11:49.140Z,95.10
2017-12-11T04:14:15.608Z,95.10
2017-12-11T04:16:42.044Z,95.10
2017-12-11T04:19:08.538Z,95.00
2017-12-11T04:21:35.819Z,95.00
2017-12-11T04:24:02.374Z,95.00
2017-12-11T04:26:29.748Z,94.90
2017-12-11T04:28:57.593Z,94.90
2017-12-11T04:31:24.092Z,95.20
2017-12-11T04:33:51.314Z,94.80
2017-12-11T04:36:17.926Z,94.80
2017-12-11T04:38:45.149Z,94.90
2017-12-11T04:41:12.610Z,94.90
2017-12-11T04:43:39.103Z,94.90
2017-12-11T04:46:05.796Z,95.00
2017-12-11T04:48:33.415Z,94.90
2017-12-11T04:50:59.884Z,94.90
2017-12-11T04:53:26.391Z,94.90
2017-12-11T04:55:53.617Z,94.90
2017-12-11T04:58:20.102Z,94.90
2017-12-11T05:00:46.604Z,94.90
2017-12-11T05:03:13.140Z,94.90
2017-12-11T05:05:39.798Z,94.80
2017-12-11T05:08:07.054Z,94.80
2017-12-11T05:10:34.830Z,94.80
2017-12-11T05:13:01.428Z,94.80
2017-12-11T05:15:27.970Z,94.80
2017-12-11T05:17:55.249Z,94.80
2017-12-11T05:20:21.808Z,94.80
2017-12-11T05:22:49.082Z,94.80
2017-12-11T05:25:16.333Z,94.80
2017-12-11T05:27:43.396Z,94.80
2017-12-11T05:30:10.089Z,95.20
2017-12-11T05:32:37.355Z,94.90
2017-12-11T05:35:04.635Z,95.10
2017-12-11T05:37:31.113Z,95.00
2017-12-11T05:39:57.753Z,95.10
2017-12-11T05:42:25.017Z,95.30
2017-12-11T05:44:52.239Z,95.30
2017-12-11T05:47:18.861Z,95.30
2017-12-11T05:49:45.421Z,95.40
2017-12-11T05:52:11.976Z,95.40
2017-12-11T05:54:38.467Z,95.40
2017-12-11T05:57:04.992Z,95.40
2017-12-11T05:59:31.556Z,95.40
2017-12-11T06:01:58.555Z,95.50
2017-12-11T06:04:25.078Z,95.50
2017-12-11T06:06:52.107Z,95.50
2017-12-11T06:09:18.705Z,95.50
2017-12-11T06:11:45.982Z,95.60
2017-12-11T06:14:12.480Z,95.90
2017-12-11T06:16:38.994Z,95.60
2017-12-11T06:19:06.269Z,95.50
2017-12-11T06:21:34.260Z,95.50
2017-12-11T06:24:01.483Z,95.40
2017-12-11T06:26:27.983Z,95.40
2017-12-11T06:28:55.713Z,95.60
2017-12-11T06:31:22.181Z,95.60
2017-12-11T06:33:48.789Z,95.60
2017-12-11T06:36:16.009Z,95.80
2017-12-11T06:38:42.522Z,95.80
2017-12-11T06:41:09.901Z,96.00
2017-12-11T06:43:36.469Z,96.00
2017-12-11T06:46:02.982Z,96.10
2017-12-11T06:48:29.572Z,96.20
2017-12-11T06:50:57.133Z,96.20
2017-12-11T06:53:23.613Z,96.20
2017-12-11T06:55:50.170Z,96.30
2017-12-11T06:58:17.386Z,96.40
2017-12-11T07:00:44.012Z,96.40
2017-12-11T07:03:10.559Z,96.40
2017-12-11T07:05:37.835Z,96.40
2017-12-11T07:08:05.092Z,96.30
2017-12-11T07:10:31.559Z,96.30
2017-12-11T07:12:59.043Z,96.30
2017-12-11T07:15:26.323Z,96.30
2017-12-11T07:17:52.755Z,96.30
2017-12-11T07:20:19.212Z,96.20
2017-12-11T07:22:45.687Z,96.20
2017-12-11T07:25:12.907Z,96.20
2017-12-11T07:27:39.521Z,96.20
2017-12-11T07:30:06.795Z,96.10
2017-12-11T07:32:34.027Z,96.00
2017-12-11T07:35:00.483Z,96.00
2017-12-11T07:37:27.061Z,95.90
2017-12-11T07:39:53.642Z,95.90
2017-12-11T07:42:20.204Z,95.80
2017-12-11T07:44:46.762Z,95.70
2017-12-11T07:47:13.264Z,95.70
2017-12-11T07:49:39.778Z,95.50
2017-12-11T07:52:06.332Z,95.40
2017-12-11T07:54:33.607Z,95.10
2017-12-11T07:57:00.167Z,95.10
2017-12-11T07:59:26.650Z,95.20
2017-12-11T08:01:53.130Z,95.10
2017-12-11T08:04:19.701Z,95.00
2017-12-11T08:06:46.170Z,95.00
2017-12-11T08:09:12.753Z,94.70
2017-12-11T08:11:41.254Z,94.60
2017-12-11T08:14:08.490Z,94.70
2017-12-11T08:16:35.583Z,94.70
2017-12-11T08:19:02.813Z,94.80
2017-12-11T08:21:29.413Z,94.80
2017-12-11T08:23:59.754Z,94.80
2017-12-11T08:26:26.199Z,95.00
2017-12-11T08:28:52.674Z,95.20
2017-12-11T08:31:19.886Z,95.10
2017-12-11T08:33:46.418Z,95.10
2017-12-11T08:36:12.862Z,95.10
2017-12-11T08:38:40.158Z,95.20
2017-12-11T08:41:06.708Z,95.20
2017-12-11T08:43:33.986Z,95.00
2017-12-11T08:46:00.540Z,95.00
2017-12-11T08:48:27.813Z,94.80
2017-12-11T08:50:55.056Z,94.80
2017-12-11T08:53:21.648Z,94.80
2017-12-11T08:55:48.859Z,94.80
2017-12-11T08:58:15.911Z,94.70
2017-12-11T09:00:42.549Z,94.70
2017-12-11T09:03:09.825Z,94.40
2017-12-11T09:05:36.327Z,94.40
2017-12-11T09:08:02.945Z,94.40
2017-12-11T09:12:22.001Z,94.10
2017-12-11T09:14:49.378Z,94.00
2017-12-11T09:17:15.937Z,94.00
2017-12-11T09:19:42.494Z,94.00
2017-12-11T09:22:09.751Z,94.50
2017-12-11T09:24:36.331Z,94.10
2017-12-11T09:27:02.886Z,94.20
2017-12-11T09:29:30.167Z,94.40
2017-12-11T09:31:56.718Z,94.40
2017-12-11T09:34:23.993Z,94.60
2017-12-11T09:36:51.270Z,94.80
2017-12-11T09:39:18.542Z,95.00
2017-12-11T09:41:45.918Z,95.30
2017-12-11T09:44:13.168Z,95.50
2017-12-11T09:46:39.762Z,95.50
2017-12-11T09:49:06.241Z,95.60
2017-12-11T09:51:32.870Z,95.60
2017-12-11T09:54:00.671Z,96.10
2017-12-11T09:56:27.755Z,96.10
2017-12-11T09:58:54.399Z,96.00
2017-12-11T10:03:54.969Z,95.80
2017-12-11T10:06:22.259Z,96.10
2017-12-11T10:08:48.806Z,96.10
2017-12-11T10:11:15.851Z,96.20
2017-12-11T10:13:43.111Z,96.30
2017-12-11T10:16:09.576Z,96.10
2017-12-11T10:18:36.133Z,96.20
2017-12-11T10:21:02.718Z,96.40
2017-12-11T10:23:29.956Z,96.20
2017-12-11T10:25:56.552Z,96.20
2017-12-11T10:28:23.827Z,96.30
2017-12-11T10:30:50.385Z,96.30
2017-12-11T10:33:17.640Z,96.20
2017-12-11T10:35:44.934Z,96.30
2017-12-11T10:38:12.212Z,96.30
2017-12-11T10:40:39.312Z,96.30
2017-12-11T10:43:05.835Z,96.10
2017-12-11T10:45:32.396Z,96.20
2017-12-11T10:47:59.772Z,96.20
2017-12-11T10:50:27.045Z,96.20
2017-12-11T10:52:54.319Z,96.20
2017-12-11T10:55:21.509Z,96.30
2017-12-11T10:57:47.993Z,96.30
2017-12-11T11:00:14.679Z,96.20
2017-12-11T11:02:41.209Z,96.30
2017-12-11T11:05:07.700Z,96.20
2017-12-11T11:07:34.200Z,96.10
2017-12-11T11:10:00.783Z,95.80
2017-12-11T11:12:27.318Z,95.90
2017-12-11T11:14:53.748Z,96.00
2017-12-11T11:17:21.032Z,96.40
2017-12-11T11:19:48.304Z,96.40
2017-12-11T11:22:15.578Z,96.20
2017-12-11T11:24:42.852Z,96.20
2017-12-11T11:27:10.128Z,96.10
2017-12-11T11:29:37.407Z,96.20
2017-12-11T11:32:03.962Z,96.20
2017-12-11T11:34:30.519Z,96.40
2017-12-11T11:36:57.793Z,96.30
2017-12-11T11:39:25.077Z,96.40
2017-12-11T11:41:51.547Z,96.30
2017-12-11T11:44:18.083Z,96.30
2017-12-11T11:46:45.769Z,96.00
2017-12-11T11:49:13.041Z,95.90
2017-12-11T11:51:42.302Z,96.00
2017-12-11T11:54:08.918Z,96.00
2017-12-11T11:56:36.345Z,96.10
2017-12-11T11:59:02.876Z,96.00
2017-12-11T12:01:29.621Z,96.00
2017-12-11T12:03:56.175Z,96.20
2017-12-11T12:06:23.450Z,96.30
2017-12-11T12:08:50.013Z,96.30
2017-12-11T12:11:16.553Z,96.50
2017-12-11T12:13:43.841Z,96.60
2017-12-11T12:16:11.104Z,96.60
2017-12-11T12:18:38.494Z,96.70
2017-12-11T12:21:05.867Z,96.80
2017-12-11T12:23:33.138Z,96.80
2017-12-11T12:26:00.430Z,97.00
2017-12-11T12:28:26.914Z,97.00
2017-12-11T12:30:53.474Z,97.10
2017-12-11T12:33:19.990Z,97.10
2017-12-11T12:35:46.653Z,97.20
2017-12-11T12:38:13.941Z,97.00
2017-12-11T12:40:40.503Z,97.00
2017-12-11T12:43:06.985Z,96.90
2017-12-11T12:45:33.615Z,96.90
2017-12-11T12:48:00.115Z,96.90
2017-12-11T12:50:26.719Z,96.80
2017-12-11T12:52:53.962Z,96.40
2017-12-11T12:55:20.554Z,96.40
2017-12-11T12:57:47.127Z,96.00
2017-12-11T13:00:13.772Z,95.90
2017-12-11T13:02:41.982Z,95.30
2017-12-11T13:05:08.524Z,95.30
2017-12-11T13:07:35.739Z,94.90
2017-12-11T13:10:02.255Z,94.90
2017-12-11T13:12:28.813Z,94.90
2017-12-11T13:14:55.284Z,94.80
2017-12-11T13:17:21.829Z,94.70
2017-12-11T13:19:49.101Z,94.40
2017-12-11T13:22:16.477Z,94.60
2017-12-11T13:24:43.750Z,94.50
2017-12-11T13:27:11.132Z,94.40
2017-12-11T13:29:38.383Z,94.10
2017-12-11T13:32:05.251Z,94.10
2017-12-11T13:34:32.546Z,93.40
2017-12-11T13:36:59.021Z,93.40
2017-12-11T13:39:25.497Z,93.30
2017-12-11T13:41:52.016Z,92.90
2017-12-11T13:44:19.841Z,91.90
2017-12-11T13:46:46.361Z,91.90
2017-12-11T13:49:12.919Z,91.90
2017-12-11T13:51:40.065Z,92.10
2017-12-11T13:54:06.548Z,91.80
2017-12-11T13:56:33.517Z,91.30
2017-12-11T13:59:00.072Z,90.80
2017-12-11T14:01:27.345Z,90.70
2017-12-11T14:03:54.555Z,90.20
2017-12-11T14:06:21.042Z,90.20
2017-12-11T14:08:47.536Z,90.00
2017-12-11T14:11:14.014Z,89.10
2017-12-11T14:13:40.548Z,89.10
2017-12-11T14:16:07.758Z,88.50
2017-12-11T14:18:34.995Z,88.30
2017-12-11T14:21:01.481Z,88.00
2017-12-11T14:23:28.009Z,88.10
2017-12-11T14:25:55.285Z,88.00
2017-12-11T14:28:21.781Z,88.50
2017-12-11T14:30:48.404Z,88.60
2017-12-11T14:33:21.843Z,88.50
2017-12-11T14:35:48.379Z,88.60
2017-12-11T14:38:15.338Z,88.70
2017-12-11T14:40:42.821Z,89.70
2017-12-11T14:43:09.376Z,89.70
2017-12-11T14:45:36.756Z,90.40
2017-12-11T14:48:03.310Z,90.40
2017-12-11T14:50:29.870Z,90.60
2017-12-11T14:52:56.428Z,90.90
2017-12-11T14:55:23.703Z,91.60
2017-12-11T14:57:50.983Z,91.90
2017-12-11T15:00:17.636Z,91.90
2017-12-11T15:02:44.106Z,92.10
2017-12-11T15:05:10.661Z,92.40
2017-12-11T15:07:37.135Z,92.60
2017-12-11T15:10:03.775Z,92.60
2017-12-11T15:12:30.430Z,92.50
2017-12-11T15:14:57.806Z,92.30
2017-12-11T15:17:25.121Z,92.20
2017-12-11T15:19:51.743Z,92.20
2017-12-11T15:22:18.426Z,92.10
2017-12-11T15:24:44.981Z,92.00
2017-12-11T15:27:11.610Z,91.80
2017-12-11T15:29:38.902Z,91.50
2017-12-11T15:32:05.556Z,91.90
2017-12-11T15:34:32.933Z,91.20
2017-12-11T15:37:00.517Z,91.20
2017-12-11T15:39:27.122Z,91.20
2017-12-11T15:41:53.736Z,91.20
2017-12-11T15:44:20.394Z,91.30
2017-12-11T15:46:47.056Z,91.40
2017-12-11T15:49:13.613Z,91.70
2017-12-11T15:51:41.196Z,92.10
2017-12-11T15:54:07.964Z,92.10
2017-12-11T15:56:34.619Z,92.10
2017-12-11T15:59:01.280Z,91.90
2017-12-11T16:01:28.041Z,91.90
2017-12-11T16:03:57.648Z,91.90
2017-12-11T16:06:24.355Z,91.70
2017-12-11T16:08:52.804Z,91.50
2017-12-11T16:11:20.517Z,91.40
2017-12-11T16:13:47.483Z,91.50
2017-12-11T16:16:14.127Z,91.70
2017-12-11T16:18:41.626Z,91.90
2017-12-11T16:21:08.287Z,91.90
2017-12-11T16:23:35.169Z,92.10
2017-12-11T16:26:01.913Z,92.20
2017-12-11T16:39:57.080Z,92.70
2017-12-11T16:42:25.128Z,92.80
2017-12-11T16:44:51.838Z,92.80
2017-12-11T16:47:18.493Z,93.10
2017-12-11T16:49:45.360Z,92.80
2017-12-11T16:52:11.920Z,92.90
2017-12-11T16:54:38.583Z,92.90
2017-12-11T16:57:05.979Z,92.90
2017-12-11T16:59:32.570Z,93.00
2017-12-11T17:01:59.583Z,93.10
2017-12-11T17:04:26.877Z,93.00
2017-12-11T17:06:53.485Z,93.00
2017-12-11T17:09:20.286Z,92.90
2017-12-11T17:11:46.943Z,92.80
2017-12-11T17:14:13.602Z,92.80
2017-12-11T17:16:40.891Z,92.70
2017-12-11T17:19:07.539Z,92.70
2017-12-11T17:21:34.406Z,92.70
2017-12-11T17:24:01.065Z,92.60
2017-12-11T17:26:28.448Z,92.50
2017-12-11T17:28:55.920Z,92.50
2017-12-11T17:31:24.320Z,93.10
2017-12-11T17:33:51.594Z,93.50
2017-12-11T17:36:18.878Z,93.50
2017-12-11T17:38:45.571Z,93.90
2017-12-11T17:41:12.116Z,93.90
2017-12-11T17:43:38.700Z,94.10
2017-12-11T17:46:05.410Z,94.40
2017-12-11T17:48:33.197Z,94.60
2017-12-11T17:51:00.779Z,94.60
2017-12-11T17:53:27.745Z,94.50
2017-12-11T17:55:55.429Z,94.60
2017-12-11T17:58:22.807Z,94.50
2017-12-11T18:00:49.776Z,94.50
2017-12-11T18:03:16.276Z,94.40
2017-12-11T18:05:46.367Z,94.30
2017-12-11T18:08:13.873Z,94.30
2017-12-11T18:10:40.557Z,94.20
2017-12-11T18:13:07.483Z,94.20
2017-12-11T18:15:37.918Z,94.30
2017-12-11T18:18:04.438Z,94.30
2017-12-11T18:20:31.142Z,94.50
2017-12-11T18:22:58.209Z,94.50
2017-12-11T18:25:28.040Z,94.40
2017-12-11T18:27:54.598Z,94.50
2017-12-11T18:30:21.186Z,94.50
2017-12-11T18:32:47.920Z,94.70
2017-12-11T18:35:16.727Z,94.90
2017-12-11T18:37:43.288Z,95.10
2017-12-11T18:40:10.152Z,95.20
2017-12-11T18:42:37.529Z,95.30
2017-12-11T18:45:06.233Z,95.50
2017-12-11T18:47:33.747Z,95.40
2017-12-11T18:50:01.112Z,95.40
2017-12-11T18:52:28.163Z,95.40
2017-12-11T18:54:59.629Z,95.40
2017-12-11T18:57:27.311Z,95.40
2017-12-11T18:59:55.811Z,95.40
2017-12-11T19:02:39.182Z,95.40
2017-12-11T19:05:06.727Z,95.40
2017-12-11T19:07:34.307Z,95.30
2017-12-11T19:10:11.835Z,95.40
2017-12-11T19:12:38.467Z,95.40
2017-12-11T19:15:05.640Z,95.40
2017-12-11T19:17:53.884Z,95.50
2017-12-11T19:20:20.480Z,95.50
2017-12-11T19:22:48.330Z,95.40
2017-12-11T19:25:16.116Z,95.20
2017-12-11T19:27:43.594Z,95.10
2017-12-11T19:30:10.254Z,95.00
2017-12-11T19:32:37.736Z,95.30
2017-12-11T19:35:05.010Z,95.30
2017-12-11T19:37:32.997Z,95.40
2017-12-11T19:40:02.011Z,95.30
2017-12-11T19:42:28.875Z,95.30
2017-12-11T19:44:56.868Z,95.10
2017-12-11T19:47:23.833Z,95.10
2017-12-11T19:49:52.907Z,95.30
2017-12-11T19:52:21.403Z,95.20
2017-12-11T19:54:54.761Z,95.10
2017-12-11T19:57:21.930Z,94.80
2017-12-11T19:59:49.000Z,94.80
2017-12-11T20:02:16.786Z,95.00
2017-12-11T20:04:50.096Z,95.00
2017-12-11T20:07:17.780Z,95.30
2017-12-11T20:09:45.096Z,95.30
2017-12-11T20:12:11.921Z,95.30
2017-12-11T20:14:41.124Z,95.10
2017-12-11T20:17:09.644Z,95.00
2017-12-11T20:19:38.658Z,95.00
2017-12-11T20:22:07.463Z,94.90
2017-12-11T20:24:38.314Z,94.90
2017-12-11T20:27:06.794Z,94.90
2017-12-11T20:29:33.484Z,94.90
2017-12-11T20:32:00.443Z,94.80
2017-12-11T20:34:27.925Z,94.60
2017-12-11T20:36:55.197Z,94.70
2017-12-11T20:39:22.586Z,94.70
2017-12-11T20:41:49.543Z,94.70
2017-12-11T20:44:17.116Z,94.70
2017-12-11T20:46:43.989Z,94.80
2017-12-11T20:49:10.648Z,95.20
2017-12-11T20:51:38.129Z,94.90
2017-12-11T20:54:10.822Z,94.90
2017-12-11T20:56:39.230Z,94.80
2017-12-11T20:59:06.088Z,94.90
2017-12-11T21:01:33.056Z,94.80
2017-12-11T21:04:02.129Z,95.00
2017-12-11T21:06:29.445Z,94.90
2017-12-11T21:08:57.855Z,94.90
2017-12-11T21:11:27.986Z,94.90
2017-12-11T21:13:55.364Z,94.80
2017-12-11T21:16:22.531Z,94.80
2017-12-11T21:18:49.501Z,94.70
2017-12-11T21:21:16.365Z,94.60
2017-12-11T21:23:43.813Z,94.80
2017-12-11T21:26:10.505Z,94.70
2017-12-11T21:28:38.505Z,94.80
2017-12-11T21:31:08.183Z,94.80
2017-12-11T21:33:35.091Z,94.90
2017-12-11T21:36:01.851Z,94.80
2017-12-11T21:38:28.615Z,94.80
2017-12-11T21:40:55.167Z,94.80
2017-12-11T21:43:22.015Z,94.90
2017-12-11T21:45:48.854Z,94.90
2017-12-11T21:48:15.678Z,95.00
2017-12-11T21:50:42.382Z,95.00
2017-12-11T21:53:08.990Z,95.10
2017-12-11T21:55:35.652Z,95.10
2017-12-11T21:58:06.874Z,95.10
2017-12-11T22:00:33.574Z,95.10
2017-12-11T22:03:00.849Z,95.10
2017-12-11T22:05:27.589Z,95.10
2017-12-11T22:08:00.972Z,95.10
2017-12-11T22:10:31.460Z,95.20
2017-12-11T22:12:58.230Z,95.10
2017-12-11T22:15:25.156Z,95.10
2017-12-11T22:17:51.923Z,95.10
2017-12-11T22:20:19.201Z,95.10
2017-12-11T22:22:45.712Z,95.10
2017-12-11T22:25:12.323Z,95.10
2017-12-11T22:27:38.842Z,95.10
2017-12-11T22:30:05.504Z,95.00
2017-12-11T22:32:32.335Z,94.90
2017-12-11T22:34:58.897Z,94.80
2017-12-11T22:37:25.668Z,94.80
2017-12-11T22:39:52.198Z,94.80
2017-12-11T22:42:18.773Z,94.70
2017-12-11T22:44:45.436Z,94.70
2017-12-11T22:47:12.110Z,94.60
2017-12-11T22:49:38.754Z,94.70
2017-12-11T22:52:06.132Z,94.60
2017-12-11T22:54:32.896Z,94.60
2017-12-11T22:57:00.374Z,94.70
2017-12-11T22:59:26.934Z,94.60
2017-12-11T23:01:53.913Z,94.60
2017-12-11T23:04:21.113Z,94.50
2017-12-11T23:06:48.629Z,94.50
2017-12-11T23:09:16.009Z,94.40
2017-12-11T23:11:42.689Z,94.30
2017-12-11T23:14:09.755Z,94.30
2017-12-11T23:16:37.239Z,94.30
2017-12-11T23:19:03.902Z,94.30
2017-12-11T23:21:31.945Z,94.20
2017-12-11T23:23:58.579Z,94.10
2017-12-11T23:26:26.337Z,94.20
2017-12-11T23:28:52.999Z,94.50
2017-12-11T23:31:27.578Z,94.00
2017-12-11T23:33:54.296Z,94.00
2017-12-11T23:36:21.060Z,93.90
2017-12-11T23:38:47.812Z,94.00
2017-12-11T23:41:14.486Z,94.00
2017-12-11T23:43:41.150Z,93.90
2017-12-11T23:46:07.804Z,93.90
2017-12-11T23:48:41.626Z,93.70
2017-12-11T23:51:10.225Z,93.70
2017-12-11T23:53:38.374Z,93.70
2017-12-11T23:56:05.632Z,93.80
2017-12-11T23:58:35.326Z,93.90
