createdAt,value
2023-04-13T00:02:15.611Z,1.47
2023-04-13T00:04:42.878Z,1.20
2023-04-13T00:07:14.664Z,1.70
2023-04-13T00:09:41.686Z,0.77
2023-04-13T00:12:10.872Z,2.30
2023-04-13T00:14:37.583Z,1.90
2023-04-13T00:17:04.566Z,1.30
2023-04-13T00:19:33.211Z,0.60
2023-04-13T00:22:00.620Z,1.17
2023-04-13T00:24:27.438Z,0.83
2023-04-13T00:26:54.417Z,1.00
2023-04-13T00:29:21.736Z,1.80
2023-04-13T00:31:48.536Z,0.60
2023-04-13T00:34:15.454Z,0.80
2023-04-13T00:36:42.169Z,0.77
2023-04-13T00:39:08.894Z,0.57
2023-04-13T00:41:37.498Z,0.70
2023-04-13T00:44:04.307Z,0.87
2023-04-13T00:46:31.417Z,0.60
2023-04-13T00:48:58.278Z,0.50
2023-04-13T00:51:25.103Z,0.50
2023-04-13T00:53:52.592Z,0.47
2023-04-13T00:56:22.910Z,0.87
2023-04-13T00:58:49.689Z,0.70
2023-04-13T01:01:19.243Z,0.60
2023-04-13T01:03:45.952Z,0.50
2023-04-13T01:06:17.695Z,0.60
2023-04-13T01:08:47.825Z,0.70
2023-04-13T01:11:19.787Z,2.03
2023-04-13T01:13:55.858Z,0.70
2023-04-13T01:16:29.889Z,1.80
2023-04-13T01:18:57.465Z,0.67
2023-04-13T01:21:25.978Z,0.40
2023-04-13T01:24:11.244Z,2.97
2023-04-13T01:26:43.791Z,1.47
2023-04-13T01:29:10.597Z,1.53
2023-04-13T01:31:37.739Z,2.00
2023-04-13T01:34:04.768Z,1.50
2023-04-13T01:36:33.584Z,0.70
2023-04-13T01:39:01.049Z,0.50
2023-04-13T01:41:30.367Z,0.90
2023-04-13T01:43:58.559Z,1.33
2023-04-13T01:46:31.522Z,1.50
2023-04-13T01:49:04.297Z,1.50
2023-04-13T01:51:48.095Z,0.53
2023-04-13T01:54:20.627Z,0.60
2023-04-13T01:56:48.126Z,0.50
2023-04-13T01:59:16.383Z,0.60
2023-04-13T02:01:43.990Z,0.80
2023-04-13T02:04:11.327Z,2.20
2023-04-13T02:06:42.188Z,3.23
2023-04-13T02:09:09.868Z,5.83
2023-04-13T02:11:37.253Z,4.07
2023-04-13T02:14:05.583Z,3.27
2023-04-13T02:16:32.976Z,1.53
2023-04-13T02:19:00.149Z,1.10
2023-04-13T02:21:26.883Z,0.90
2023-04-13T02:23:53.777Z,0.90
2023-04-13T02:26:22.932Z,1.23
2023-04-13T02:28:51.033Z,0.73
2023-04-13T02:31:20.595Z,1.17
2023-04-13T02:33:47.485Z,1.00
2023-04-13T02:36:16.637Z,1.27
2023-04-13T02:38:50.989Z,0.73
2023-04-13T02:41:24.885Z,1.47
2023-04-13T02:43:52.171Z,0.50
2023-04-13T02:46:21.823Z,0.63
2023-04-13T02:48:52.964Z,2.20
2023-04-13T02:51:19.635Z,0.60
2023-04-13T02:53:46.997Z,1.23
2023-04-13T02:56:14.258Z,0.50
2023-04-13T02:58:41.716Z,1.07
2023-04-13T03:01:14.771Z,0.83
2023-04-13T03:03:41.866Z,1.60
2023-04-13T03:06:09.328Z,1.00
2023-04-13T03:08:42.923Z,1.17
2023-04-13T03:11:23.526Z,1.67
2023-04-13T03:14:04.332Z,0.60
2023-04-13T03:16:31.941Z,1.43
2023-04-13T03:18:59.303Z,1.47
2023-04-13T03:21:26.403Z,1.70
2023-04-13T03:24:04.363Z,0.83
2023-04-13T03:26:31.803Z,0.93
2023-04-13T03:29:02.234Z,0.90
2023-04-13T03:31:31.992Z,1.43
2023-04-13T03:33:59.127Z,0.70
2023-04-13T03:36:27.725Z,1.80
2023-04-13T03:38:55.131Z,1.37
2023-04-13T03:41:23.667Z,1.47
2023-04-13T03:43:50.929Z,2.00
2023-04-13T03:46:17.778Z,0.83
2023-04-13T03:48:44.609Z,1.63
2023-04-13T03:51:16.168Z,1.37
2023-04-13T03:53:48.493Z,1.23
2023-04-13T03:56:18.169Z,1.43
2023-04-13T03:58:45.514Z,1.33
2023-04-13T04:01:15.157Z,0.80
2023-04-13T04:03:46.268Z,1.57
2023-04-13T04:06:13.407Z,0.83
2023-04-13T04:08:49.456Z,1.60
2023-04-13T04:11:27.226Z,0.80
2023-04-13T04:13:54.355Z,2.50
2023-04-13T04:16:21.916Z,1.13
2023-04-13T04:18:54.410Z,1.03
2023-04-13T04:21:24.224Z,1.27
2023-04-13T04:23:52.198Z,2.40
2023-04-13T04:26:25.404Z,3.23
2023-04-13T04:29:02.333Z,0.80
2023-04-13T04:31:37.094Z,1.47
2023-04-13T04:34:06.127Z,3.00
2023-04-13T04:36:36.263Z,2.17
2023-04-13T04:39:04.571Z,1.03
2023-04-13T04:41:37.883Z,1.37
2023-04-13T04:44:07.498Z,2.90
2023-04-13T04:46:38.635Z,1.53
2023-04-13T04:49:09.416Z,2.00
2023-04-13T04:51:36.654Z,1.23
2023-04-13T04:54:03.864Z,2.40
2023-04-13T04:56:30.691Z,2.57
2023-04-13T04:58:57.491Z,1.07
2023-04-13T05:01:34.834Z,2.63
2023-04-13T05:04:08.016Z,2.67
2023-04-13T05:06:40.894Z,1.73
2023-04-13T05:09:09.685Z,2.83
2023-04-13T05:11:39.106Z,1.67
2023-04-13T05:14:08.677Z,1.63
2023-04-13T05:16:36.045Z,2.27
2023-04-13T05:19:10.377Z,1.30
2023-04-13T05:21:52.076Z,1.30
2023-04-13T05:24:19.201Z,0.90
2023-04-13T05:26:46.452Z,1.50
2023-04-13T05:29:19.422Z,2.30
2023-04-13T05:31:48.244Z,1.43
2023-04-13T05:34:16.481Z,0.97
2023-04-13T05:36:55.575Z,1.97
2023-04-13T05:39:22.287Z,1.70
2023-04-13T05:41:49.021Z,4.50
2023-04-13T05:44:17.798Z,5.10
2023-04-13T05:46:45.427Z,9.17
2023-04-13T05:49:12.123Z,3.63
2023-04-13T05:51:39.593Z,1.70
2023-04-13T05:54:09.712Z,1.60
2023-04-13T05:56:36.900Z,1.70
2023-04-13T05:59:04.318Z,3.60
2023-04-13T06:01:31.522Z,3.07
2023-04-13T06:03:58.916Z,1.67
2023-04-13T06:06:26.491Z,1.10
2023-04-13T06:08:53.198Z,1.97
2023-04-13T06:11:20.821Z,1.67
2023-04-13T06:13:47.487Z,2.30
2023-04-13T06:16:15.276Z,1.30
2023-04-13T06:18:42.953Z,1.87
2023-04-13T06:21:09.916Z,1.43
2023-04-13T06:23:37.472Z,1.30
2023-04-13T06:26:11.678Z,1.70
2023-04-13T06:28:44.425Z,2.30
2023-04-13T06:31:13.499Z,1.60
2023-04-13T06:33:41.562Z,2.10
2023-04-13T06:36:09.184Z,1.47
2023-04-13T06:38:36.398Z,2.83
2023-04-13T06:41:08.287Z,1.10
2023-04-13T06:43:38.867Z,1.40
2023-04-13T06:46:23.944Z,1.93
2023-04-13T06:48:52.418Z,2.97
2023-04-13T06:51:23.771Z,2.07
2023-04-13T06:53:53.440Z,1.67
2023-04-13T06:56:20.164Z,1.47
2023-04-13T06:58:47.021Z,1.27
2023-04-13T07:01:16.321Z,1.27
2023-04-13T07:03:44.461Z,1.00
2023-04-13T07:06:12.290Z,2.57
2023-04-13T07:08:39.916Z,1.70
2023-04-13T07:11:08.088Z,1.00
2023-04-13T07:13:37.729Z,2.00
2023-04-13T07:16:08.693Z,1.87
2023-04-13T07:18:38.354Z,1.10
2023-04-13T07:21:05.390Z,2.03
2023-04-13T07:23:42.432Z,1.60
2023-04-13T07:26:13.086Z,1.60
2023-04-13T07:28:39.798Z,2.90
2023-04-13T07:31:06.895Z,2.80
2023-04-13T07:33:34.024Z,2.07
2023-04-13T07:36:00.659Z,1.37
2023-04-13T07:38:30.762Z,1.37
2023-04-13T07:40:57.481Z,1.30
2023-04-13T07:43:27.319Z,2.53
2023-04-13T07:45:56.974Z,1.80
2023-04-13T07:48:23.798Z,1.67
2023-04-13T07:50:51.313Z,3.00
2023-04-13T07:53:21.316Z,1.37
2023-04-13T07:55:48.368Z,3.30
2023-04-13T07:58:15.266Z,1.53
2023-04-13T08:00:42.118Z,3.03
2023-04-13T08:03:08.993Z,3.30
2023-04-13T08:05:37.007Z,2.00
2023-04-13T08:08:04.061Z,2.73
2023-04-13T08:10:30.896Z,1.70
2023-04-13T08:13:01.124Z,3.30
2023-04-13T08:15:27.791Z,2.83
2023-04-13T08:17:54.702Z,1.70
2023-04-13T08:20:23.124Z,1.83
2023-04-13T08:22:52.332Z,2.00
2023-04-13T08:25:20.468Z,3.73
2023-04-13T08:27:47.106Z,3.43
2023-04-13T08:30:14.412Z,3.50
2023-04-13T08:32:49.422Z,2.13
2023-04-13T08:35:17.381Z,2.70
2023-04-13T08:37:44.078Z,2.07
2023-04-13T08:40:13.768Z,2.50
2023-04-13T08:42:42.746Z,2.00
2023-04-13T08:45:10.550Z,3.13
2023-04-13T08:47:40.788Z,1.77
2023-04-13T08:50:08.743Z,3.43
2023-04-13T08:52:41.988Z,3.03
2023-04-13T08:55:08.927Z,3.40
2023-04-13T08:57:38.721Z,5.73
2023-04-13T09:00:13.476Z,2.47
2023-04-13T09:02:56.065Z,3.47
2023-04-13T09:05:29.434Z,3.00
2023-04-13T09:08:01.730Z,3.83
2023-04-13T09:10:28.730Z,2.33
2023-04-13T09:12:55.923Z,3.83
2023-04-13T09:15:22.860Z,3.27
2023-04-13T09:18:12.748Z,2.00
2023-04-13T09:20:54.558Z,3.80
2023-04-13T09:23:21.253Z,3.43
2023-04-13T09:25:48.036Z,2.97
2023-04-13T09:28:19.000Z,5.20
2023-04-13T09:30:46.274Z,3.57
2023-04-13T09:33:13.812Z,4.33
2023-04-13T09:35:40.735Z,4.87
2023-04-13T09:38:08.504Z,2.87
2023-04-13T09:40:38.323Z,2.57
2023-04-13T09:43:07.831Z,4.27
2023-04-13T09:45:38.297Z,4.60
2023-04-13T09:48:06.863Z,2.73
2023-04-13T09:50:36.552Z,4.63
2023-04-13T09:53:04.806Z,2.20
2023-04-13T09:55:32.701Z,3.40
2023-04-13T09:58:19.139Z,3.73
2023-04-13T10:00:50.130Z,17.30
2023-04-13T10:03:18.824Z,42.37
2023-04-13T10:05:58.882Z,36.87
2023-04-13T10:10:58.649Z,5.00
2023-04-13T10:13:27.866Z,5.23
2023-04-13T10:16:14.820Z,4.90
2023-04-13T10:19:01.809Z,2.10
2023-04-13T10:21:33.219Z,3.17
2023-04-13T10:24:00.087Z,3.33
2023-04-13T10:26:33.402Z,2.83
2023-04-13T10:29:01.522Z,3.27
2023-04-13T10:31:46.545Z,1.73
2023-04-13T10:34:26.439Z,3.50
2023-04-13T10:36:55.997Z,3.47
2023-04-13T10:39:24.342Z,4.97
2023-04-13T10:42:00.446Z,1.83
2023-04-13T10:44:28.123Z,3.93
2023-04-13T10:46:54.830Z,2.77
2023-04-13T10:49:30.824Z,2.60
2023-04-13T10:51:57.482Z,4.03
2023-04-13T10:54:27.079Z,2.67
2023-04-13T10:56:57.570Z,3.60
2023-04-13T10:59:48.614Z,1.77
2023-04-13T11:02:24.596Z,2.77
2023-04-13T11:04:52.002Z,5.10
2023-04-13T11:07:19.709Z,2.23
2023-04-13T11:09:53.029Z,3.50
2023-04-13T11:12:19.825Z,4.13
2023-04-13T11:14:47.107Z,3.43
2023-04-13T11:17:14.661Z,2.50
2023-04-13T11:19:51.347Z,3.53
2023-04-13T11:22:19.172Z,3.77
2023-04-13T11:24:47.411Z,2.13
2023-04-13T11:27:18.672Z,2.27
2023-04-13T11:29:45.761Z,3.63
2023-04-13T11:32:19.090Z,1.93
2023-04-13T11:34:49.156Z,2.97
2023-04-13T11:37:16.046Z,2.17
2023-04-13T11:39:45.685Z,2.33
2023-04-13T11:42:13.092Z,3.50
2023-04-13T11:44:39.789Z,3.03
2023-04-13T11:47:08.709Z,4.83
2023-04-13T11:49:35.521Z,3.27
2023-04-13T11:52:02.402Z,3.87
2023-04-13T11:54:29.997Z,3.27
2023-04-13T11:56:57.471Z,2.40
2023-04-13T11:59:24.720Z,3.57
2023-04-13T12:02:00.031Z,2.53
2023-04-13T12:04:36.692Z,2.87
2023-04-13T12:07:08.821Z,2.83
2023-04-13T12:09:55.333Z,3.10
2023-04-13T12:15:12.260Z,3.80
2023-04-13T12:17:49.152Z,3.20
2023-04-13T12:20:16.794Z,4.63
2023-04-13T12:25:17.884Z,2.40
2023-04-13T12:27:44.701Z,2.00
2023-04-13T12:30:15.336Z,2.87
2023-04-13T12:32:49.525Z,2.33
2023-04-13T12:35:16.374Z,1.80
2023-04-13T12:37:43.123Z,4.30
2023-04-13T12:40:12.147Z,2.33
2023-04-13T12:42:40.211Z,2.93
2023-04-13T12:45:07.185Z,4.60
2023-04-13T12:47:33.873Z,3.10
2023-04-13T12:50:00.551Z,3.77
2023-04-13T12:52:29.266Z,5.40
2023-04-13T12:54:55.883Z,3.83
2023-04-13T12:57:22.507Z,3.17
2023-04-13T12:59:49.172Z,4.53
2023-04-13T13:02:16.128Z,2.83
2023-04-13T13:04:42.914Z,1.93
2023-04-13T13:07:09.670Z,2.73
2023-04-13T13:09:36.368Z,3.93
2023-04-13T13:12:03.568Z,2.87
2023-04-13T13:14:30.866Z,29.13
2023-04-13T13:16:57.565Z,105.23
2023-04-13T13:19:24.236Z,101.27
2023-04-13T13:21:50.925Z,41.93
2023-04-13T13:24:17.986Z,30.47
2023-04-13T13:27:10.151Z,17.13
2023-04-13T13:29:33.253Z,7.30
2023-04-13T13:32:00.433Z,20.57
2023-04-13T13:34:27.301Z,27.60
2023-04-13T13:36:54.036Z,15.17
2023-04-13T13:39:22.230Z,35.00
2023-04-13T13:41:49.617Z,13.87
2023-04-13T13:44:16.592Z,51.83
2023-04-13T13:46:43.586Z,65.13
2023-04-13T13:49:11.719Z,15.33
2023-04-13T13:51:50.612Z,8.37
2023-04-13T13:54:20.430Z,20.47
2023-04-13T13:56:47.203Z,37.10
2023-04-13T13:59:14.026Z,14.00
2023-04-13T14:01:40.915Z,9.63
2023-04-13T14:04:07.892Z,3.00
2023-04-13T14:06:34.677Z,3.03
2023-04-13T14:09:01.904Z,3.47
2023-04-13T14:11:29.155Z,3.53
2023-04-13T14:13:55.943Z,2.90
2023-04-13T14:16:23.026Z,2.83
2023-04-13T14:18:49.826Z,1.33
2023-04-13T14:21:18.658Z,3.70
2023-04-13T14:23:45.739Z,2.00
2023-04-13T14:26:12.423Z,1.70
2023-04-13T14:28:39.105Z,3.17
2023-04-13T14:31:06.171Z,2.07
2023-04-13T14:33:32.926Z,3.07
2023-04-13T14:35:59.585Z,2.80
2023-04-13T14:38:26.274Z,3.00
2023-04-13T14:40:52.911Z,3.27
2023-04-13T14:43:19.552Z,1.00
2023-04-13T14:45:46.482Z,1.37
2023-04-13T14:48:13.551Z,3.13
2023-04-13T14:50:40.541Z,2.07
2023-04-13T14:53:07.786Z,2.03
2023-04-13T14:55:34.534Z,1.23
2023-04-13T14:58:01.974Z,1.23
2023-04-13T15:00:41.155Z,2.37
2023-04-13T15:03:08.834Z,3.17
2023-04-13T15:05:39.315Z,1.60
2023-04-13T15:08:07.189Z,2.63
2023-04-13T15:10:34.766Z,1.23
2023-04-13T15:13:05.066Z,1.53
2023-04-13T15:15:32.934Z,1.73
2023-04-13T15:18:02.336Z,2.43
2023-04-13T15:20:29.725Z,1.30
2023-04-13T15:22:57.019Z,1.53
2023-04-13T15:25:25.038Z,1.73
2023-04-13T15:27:52.350Z,2.40
2023-04-13T15:30:27.103Z,1.93
2023-04-13T15:32:55.133Z,2.40
2023-04-13T15:35:21.820Z,0.90
2023-04-13T15:37:48.481Z,1.37
2023-04-13T15:40:15.314Z,2.70
2023-04-13T15:42:42.186Z,1.47
2023-04-13T15:45:09.418Z,1.17
2023-04-13T15:47:36.421Z,2.20
2023-04-13T15:50:04.620Z,2.43
2023-04-13T15:52:32.457Z,3.23
2023-04-13T15:54:59.103Z,1.70
2023-04-13T15:57:25.864Z,1.50
2023-04-13T15:59:52.588Z,3.27
2023-04-13T16:02:19.356Z,2.23
2023-04-13T16:04:46.157Z,1.00
2023-04-13T16:07:14.512Z,2.90
2023-04-13T16:09:43.648Z,2.50
2023-04-13T16:12:11.180Z,2.03
2023-04-13T16:14:44.887Z,2.57
2023-04-13T16:17:12.264Z,3.50
2023-04-13T16:19:39.552Z,1.93
2023-04-13T16:22:07.139Z,3.43
2023-04-13T16:24:33.815Z,2.43
2023-04-13T16:27:00.664Z,2.37
2023-04-13T16:29:28.707Z,1.77
2023-04-13T16:31:55.752Z,4.03
2023-04-13T16:34:25.995Z,3.27
2023-04-13T16:36:53.562Z,3.37
2023-04-13T16:39:21.698Z,2.57
2023-04-13T16:41:48.378Z,1.73
2023-04-13T16:44:15.368Z,1.87
2023-04-13T16:46:42.137Z,1.70
2023-04-13T16:49:08.858Z,2.73
2023-04-13T16:51:35.841Z,3.93
2023-04-13T16:54:03.543Z,2.70
2023-04-13T16:56:30.392Z,2.87
2023-04-13T16:58:57.380Z,2.33
2023-04-13T17:01:28.079Z,2.70
2023-04-13T17:03:55.188Z,2.83
2023-04-13T17:06:21.967Z,2.63
2023-04-13T17:08:48.702Z,2.10
2023-04-13T17:11:15.437Z,2.90
2023-04-13T17:13:42.344Z,2.90
2023-04-13T17:16:09.300Z,3.50
2023-04-13T17:18:36.211Z,4.50
2023-04-13T17:21:03.064Z,3.90
2023-04-13T17:23:29.751Z,3.43
2023-04-13T17:25:56.589Z,4.00
2023-04-13T17:28:23.561Z,4.03
2023-04-13T17:30:50.352Z,3.70
2023-04-13T17:33:17.357Z,2.23
2023-04-13T17:35:44.122Z,5.03
2023-04-13T17:38:10.877Z,2.10
2023-04-13T17:40:37.636Z,2.17
2023-04-13T17:43:07.338Z,4.53
2023-04-13T17:45:34.002Z,2.93
2023-04-13T17:48:00.960Z,3.27
2023-04-13T17:50:27.687Z,1.63
2023-04-13T17:52:54.371Z,3.27
2023-04-13T17:55:21.348Z,1.47
2023-04-13T17:57:48.205Z,1.63
2023-04-13T18:00:15.251Z,1.30
2023-04-13T18:02:42.307Z,5.27
2023-04-13T18:05:15.167Z,5.23
2023-04-13T18:07:42.338Z,2.70
2023-04-13T18:10:09.152Z,3.60
2023-04-13T18:12:36.167Z,3.50
2023-04-13T18:15:02.951Z,2.60
2023-04-13T18:17:29.662Z,2.40
2023-04-13T18:19:56.393Z,6.43
2023-04-13T18:22:23.025Z,2.53
2023-04-13T18:24:49.708Z,4.93
2023-04-13T18:27:16.630Z,4.20
2023-04-13T18:29:43.588Z,4.37
2023-04-13T18:32:10.389Z,2.97
2023-04-13T18:34:37.077Z,3.13
2023-04-13T18:37:03.810Z,3.73
2023-04-13T18:39:31.221Z,4.93
2023-04-13T18:41:57.876Z,16.00
2023-04-13T18:44:24.561Z,21.20
2023-04-13T18:46:51.347Z,10.37
2023-04-13T18:49:18.261Z,11.10
2023-04-13T18:51:44.910Z,12.57
2023-04-13T18:54:11.544Z,7.40
2023-04-13T18:56:38.207Z,5.50
2023-04-13T18:59:04.858Z,5.60
2023-04-13T19:01:31.795Z,8.30
2023-04-13T19:03:58.844Z,5.30
2023-04-13T19:06:27.045Z,4.70
2023-04-13T19:08:53.956Z,4.97
2023-04-13T19:11:24.049Z,3.50
2023-04-13T19:13:50.670Z,3.63
2023-04-13T19:16:17.672Z,4.10
2023-04-13T19:18:44.396Z,3.73
2023-04-13T19:21:11.382Z,4.00
2023-04-13T19:23:40.263Z,4.93
2023-04-13T19:26:07.473Z,4.37
2023-04-13T19:28:34.161Z,4.77
2023-04-13T19:31:01.008Z,3.17
2023-04-13T19:33:27.754Z,3.33
2023-04-13T19:35:54.480Z,3.47
2023-04-13T19:38:21.935Z,6.33
2023-04-13T19:40:48.655Z,6.00
2023-04-13T19:43:20.421Z,6.80
2023-04-13T19:45:47.209Z,5.67
2023-04-13T19:48:14.845Z,6.17
2023-04-13T19:50:41.721Z,5.40
2023-04-13T19:53:08.438Z,5.60
2023-04-13T19:55:35.915Z,6.77
2023-04-13T19:58:03.251Z,7.30
2023-04-13T20:00:29.981Z,8.33
2023-04-13T20:03:03.046Z,6.23
2023-04-13T20:05:30.410Z,7.40
2023-04-13T20:07:57.050Z,5.07
2023-04-13T20:10:23.837Z,3.33
2023-04-13T20:12:50.537Z,3.47
2023-04-13T20:15:17.208Z,4.90
2023-04-13T20:17:44.001Z,3.10
2023-04-13T20:20:11.071Z,4.27
2023-04-13T20:22:38.152Z,4.73
2023-04-13T20:25:05.682Z,4.37
2023-04-13T20:27:34.109Z,3.20
2023-04-13T20:30:01.303Z,5.03
2023-04-13T20:32:28.152Z,3.70
2023-04-13T20:34:55.427Z,4.83
2023-04-13T20:37:22.129Z,3.33
2023-04-13T20:39:52.608Z,4.47
2023-04-13T20:42:19.995Z,4.70
2023-04-13T20:44:46.812Z,3.90
2023-04-13T20:47:13.762Z,4.13
2023-04-13T20:49:41.719Z,3.93
2023-04-13T20:52:08.339Z,5.53
2023-04-13T20:54:35.121Z,4.60
2023-04-13T20:57:01.781Z,3.77
2023-04-13T20:59:28.447Z,5.77
2023-04-13T21:01:55.233Z,2.93
2023-04-13T21:04:22.175Z,3.23
2023-04-13T21:06:50.082Z,4.70
2023-04-13T21:09:16.851Z,2.13
2023-04-13T21:11:45.177Z,2.20
2023-04-13T21:14:11.863Z,1.83
2023-04-13T21:16:38.564Z,2.97
2023-04-13T21:19:05.633Z,2.40
2023-04-13T21:21:32.664Z,1.60
2023-04-13T21:23:59.479Z,1.67
2023-04-13T21:26:26.600Z,2.17
2023-04-13T21:28:53.271Z,2.47
2023-04-13T21:31:20.091Z,1.30
2023-04-13T21:33:46.792Z,2.93
2023-04-13T21:38:44.133Z,1.87
2023-04-13T21:41:18.014Z,2.33
2023-04-13T21:43:45.004Z,2.73
2023-04-13T21:46:12.381Z,2.17
2023-04-13T21:48:39.408Z,2.37
2023-04-13T21:51:06.767Z,1.87
2023-04-13T21:53:34.719Z,1.40
2023-04-13T21:56:02.222Z,2.77
2023-04-13T21:58:42.511Z,2.23
2023-04-13T22:01:09.808Z,1.90
2023-04-13T22:03:40.990Z,2.87
2023-04-13T22:06:08.674Z,1.57
2023-04-13T22:08:35.708Z,1.67
2023-04-13T22:11:02.911Z,2.17
2023-04-13T22:13:29.884Z,1.87
2023-04-13T22:15:56.756Z,1.60
2023-04-13T22:18:23.463Z,2.87
2023-04-13T22:20:50.179Z,2.20
2023-04-13T22:23:16.941Z,4.17
2023-04-13T22:25:50.999Z,1.80
2023-04-13T22:28:17.688Z,1.40
2023-04-13T22:30:44.324Z,1.67
2023-04-13T22:33:11.008Z,2.80
2023-04-13T22:35:37.697Z,1.60
2023-04-13T22:38:04.379Z,1.93
2023-04-13T22:40:31.087Z,2.57
2023-04-13T22:42:57.833Z,1.87
2023-04-13T22:45:24.538Z,2.67
2023-04-13T22:47:54.313Z,1.97
2023-04-13T22:50:21.422Z,3.47
2023-04-13T22:52:48.194Z,2.30
2023-04-13T22:55:17.879Z,1.77
2023-04-13T22:57:45.329Z,1.70
2023-04-13T23:00:13.265Z,2.27
2023-04-13T23:02:40.346Z,1.37
2023-04-13T23:05:08.195Z,1.47
2023-04-13T23:07:35.028Z,1.93
2023-04-13T23:10:01.852Z,1.93
2023-04-13T23:12:28.818Z,2.00
2023-04-13T23:14:55.590Z,1.57
2023-04-13T23:17:22.407Z,1.77
2023-04-13T23:19:49.168Z,1.90
2023-04-13T23:22:15.978Z,2.17
2023-04-13T23:24:42.608Z,2.57
2023-04-13T23:27:09.266Z,2.23
2023-04-13T23:29:36.836Z,3.63
2023-04-13T23:32:06.491Z,2.53
2023-04-13T23:34:33.242Z,2.07
2023-04-13T23:36:59.874Z,1.87
2023-04-13T23:39:27.373Z,1.77
2023-04-13T23:41:54.086Z,1.53
2023-04-13T23:44:21.030Z,2.10
2023-04-13T23:46:47.721Z,2.10
2023-04-13T23:49:14.378Z,1.87
2023-04-13T23:51:41.206Z,2.93
2023-04-13T23:54:07.880Z,1.40
2023-04-13T23:56:34.855Z,1.40
2023-04-13T23:59:01.949Z,1.63
