createdAt,value
2022-11-10T00:00:30.346Z,11.50
2022-11-10T00:03:02.512Z,11.50
2022-11-10T00:05:30.780Z,11.70
2022-11-10T00:07:58.809Z,11.70
2022-11-10T00:10:26.763Z,11.70
2022-11-10T00:12:56.129Z,11.70
2022-11-10T00:15:41.480Z,11.60
2022-11-10T00:18:09.710Z,11.60
2022-11-10T00:20:37.937Z,11.60
2022-11-10T00:23:05.959Z,11.70
2022-11-10T00:25:34.170Z,11.60
2022-11-10T00:28:03.548Z,11.60
2022-11-10T00:30:31.587Z,11.60
2022-11-10T00:33:00.068Z,11.60
2022-11-10T00:35:28.512Z,11.50
2022-11-10T00:37:56.561Z,11.50
2022-11-10T00:40:24.653Z,11.50
2022-11-10T00:42:52.813Z,11.50
2022-11-10T00:45:22.658Z,11.50
2022-11-10T00:47:51.240Z,11.50
2022-11-10T00:50:19.596Z,11.60
2022-11-10T00:52:47.581Z,11.60
2022-11-10T00:55:15.720Z,11.60
2022-11-10T00:57:43.762Z,11.60
2022-11-10T01:00:12.377Z,11.50
2022-11-10T01:02:41.778Z,11.50
2022-11-10T01:05:10.830Z,11.50
2022-11-10T01:07:39.313Z,11.60
2022-11-10T01:10:08.953Z,11.60
2022-11-10T01:12:36.999Z,11.50
2022-11-10T01:15:05.760Z,11.50
2022-11-10T01:17:33.822Z,11.50
2022-11-10T01:20:03.310Z,11.40
2022-11-10T01:22:31.695Z,11.30
2022-11-10T01:24:59.833Z,11.20
2022-11-10T01:27:27.933Z,11.10
2022-11-10T01:29:55.921Z,11.00
2022-11-10T01:32:23.906Z,11.00
2022-11-10T01:34:51.881Z,11.00
2022-11-10T01:37:21.325Z,11.00
2022-11-10T01:39:49.305Z,10.90
2022-11-10T01:42:23.294Z,10.90
2022-11-10T01:45:29.350Z,10.90
2022-11-10T01:48:02.202Z,10.70
2022-11-10T01:50:35.114Z,10.80
2022-11-10T01:53:08.572Z,10.60
2022-11-10T01:55:38.987Z,10.30
2022-11-10T01:58:07.585Z,10.20
2022-11-10T02:00:35.672Z,10.10
2022-11-10T02:03:08.400Z,10.10
2022-11-10T02:05:37.286Z,10.10
2022-11-10T02:08:07.744Z,10.10
2022-11-10T02:10:37.250Z,10.00
2022-11-10T02:13:05.721Z,10.00
2022-11-10T02:15:33.897Z,9.90
2022-11-10T02:18:01.907Z,9.80
2022-11-10T02:20:29.948Z,9.80
2022-11-10T02:22:59.567Z,9.80
2022-11-10T02:25:32.271Z,9.80
2022-11-10T02:28:00.333Z,9.80
2022-11-10T02:30:28.515Z,9.70
2022-11-10T02:32:56.509Z,9.80
2022-11-10T02:35:24.512Z,9.70
2022-11-10T02:37:52.602Z,9.60
2022-11-10T02:40:21.936Z,9.50
2022-11-10T02:42:49.951Z,9.40
2022-11-10T02:45:18.230Z,9.40
2022-11-10T02:47:46.244Z,9.30
2022-11-10T02:50:14.191Z,9.30
2022-11-10T02:52:42.315Z,9.30
2022-11-10T02:55:10.966Z,9.30
2022-11-10T02:57:40.275Z,9.40
2022-11-10T03:00:09.679Z,9.40
2022-11-10T03:02:37.695Z,9.40
2022-11-10T03:05:06.286Z,9.20
2022-11-10T03:07:34.285Z,9.10
2022-11-10T03:10:02.383Z,9.00
2022-11-10T03:12:30.379Z,9.00
2022-11-10T03:14:59.728Z,9.00
2022-11-10T03:17:28.964Z,9.00
2022-11-10T03:19:56.975Z,9.20
2022-11-10T03:22:24.982Z,9.30
2022-11-10T03:24:52.970Z,9.50
2022-11-10T03:27:20.936Z,9.60
2022-11-10T03:29:48.915Z,9.70
2022-11-10T03:32:18.242Z,9.80
2022-11-10T03:34:46.227Z,9.90
2022-11-10T03:37:14.224Z,9.90
2022-11-10T03:39:42.269Z,9.90
2022-11-10T03:42:10.255Z,9.80
2022-11-10T03:44:38.294Z,9.60
2022-11-10T03:47:06.335Z,9.50
2022-11-10T03:49:35.687Z,9.50
2022-11-10T03:52:03.733Z,9.50
2022-11-10T03:54:31.730Z,9.50
2022-11-10T03:56:59.690Z,9.50
2022-11-10T03:59:27.785Z,9.40
2022-11-10T04:01:55.852Z,9.40
2022-11-10T04:04:41.392Z,9.60
2022-11-10T04:07:31.355Z,9.60
2022-11-10T04:09:59.438Z,9.60
2022-11-10T04:12:45.083Z,9.60
2022-11-10T04:15:31.271Z,9.50
2022-11-10T04:18:19.700Z,9.50
2022-11-10T04:20:48.073Z,9.70
2022-11-10T04:23:31.044Z,9.90
2022-11-10T04:26:19.268Z,9.90
2022-11-10T04:28:48.854Z,9.90
2022-11-10T04:31:17.613Z,9.80
2022-11-10T04:33:46.065Z,9.70
2022-11-10T04:36:15.507Z,9.70
2022-11-10T04:38:45.042Z,9.60
2022-11-10T04:41:13.510Z,9.30
2022-11-10T04:43:41.859Z,9.10
2022-11-10T04:46:21.375Z,9.00
2022-11-10T04:48:49.672Z,8.90
2022-11-10T04:51:18.558Z,8.70
2022-11-10T04:53:47.899Z,8.80
2022-11-10T04:56:16.642Z,8.90
2022-11-10T04:58:44.647Z,9.00
2022-11-10T05:01:13.397Z,9.10
2022-11-10T05:03:41.767Z,8.90
2022-11-10T05:06:10.741Z,8.60
2022-11-10T05:08:39.364Z,8.50
2022-11-10T05:11:08.914Z,8.50
2022-11-10T05:13:36.965Z,8.40
2022-11-10T05:16:05.395Z,8.30
2022-11-10T05:18:33.412Z,8.10
2022-11-10T05:21:01.489Z,8.00
2022-11-10T05:23:42.053Z,8.50
2022-11-10T05:26:13.480Z,8.60
2022-11-10T05:28:43.056Z,8.70
2022-11-10T05:31:11.974Z,8.60
2022-11-10T05:33:40.962Z,8.60
2022-11-10T05:36:09.780Z,8.60
2022-11-10T05:38:43.279Z,8.60
2022-11-10T05:41:13.572Z,8.60
2022-11-10T05:43:41.525Z,8.70
2022-11-10T05:46:09.659Z,8.70
2022-11-10T05:48:37.643Z,8.60
2022-11-10T05:51:05.858Z,8.50
2022-11-10T05:53:33.826Z,8.50
2022-11-10T05:56:01.786Z,8.30
2022-11-10T05:58:31.278Z,8.30
2022-11-10T06:00:59.258Z,8.30
2022-11-10T06:03:27.870Z,8.20
2022-11-10T06:05:56.972Z,8.00
2022-11-10T06:08:25.148Z,8.00
2022-11-10T06:10:53.653Z,8.00
2022-11-10T06:13:22.074Z,7.90
2022-11-10T06:15:51.920Z,7.90
2022-11-10T06:18:20.050Z,7.80
2022-11-10T06:20:48.407Z,8.00
2022-11-10T06:23:17.087Z,7.90
2022-11-10T06:25:45.629Z,7.90
2022-11-10T06:28:14.719Z,7.90
2022-11-10T06:30:42.782Z,7.90
2022-11-10T06:33:12.143Z,7.90
2022-11-10T06:35:40.425Z,7.90
2022-11-10T06:38:11.856Z,7.80
2022-11-10T06:40:39.854Z,7.80
2022-11-10T06:43:07.858Z,7.70
2022-11-10T06:45:35.840Z,7.70
2022-11-10T06:48:05.982Z,7.80
2022-11-10T06:50:35.725Z,8.00
2022-11-10T06:53:04.125Z,8.30
2022-11-10T06:55:32.206Z,8.30
2022-11-10T06:58:00.392Z,8.40
2022-11-10T07:00:29.941Z,8.40
2022-11-10T07:03:02.798Z,8.60
2022-11-10T07:05:31.171Z,8.90
2022-11-10T07:08:04.708Z,8.90
2022-11-10T07:10:32.770Z,9.00
2022-11-10T07:13:01.394Z,9.10
2022-11-10T07:15:29.582Z,9.20
2022-11-10T07:17:57.785Z,9.20
2022-11-10T07:20:26.112Z,9.20
2022-11-10T07:22:59.351Z,9.20
2022-11-10T07:25:29.815Z,9.30
2022-11-10T07:27:58.935Z,9.40
2022-11-10T07:30:27.721Z,9.60
2022-11-10T07:33:00.222Z,9.70
2022-11-10T07:35:29.046Z,9.80
2022-11-10T07:37:57.572Z,9.80
2022-11-10T07:40:25.753Z,9.80
2022-11-10T07:42:55.267Z,9.70
2022-11-10T07:45:23.392Z,9.70
2022-11-10T07:47:51.465Z,9.70
2022-11-10T07:50:20.054Z,9.70
2022-11-10T07:52:48.149Z,9.70
2022-11-10T07:55:16.271Z,9.70
2022-11-10T07:57:44.251Z,9.80
2022-11-10T08:00:15.243Z,9.90
2022-11-10T08:02:43.240Z,10.10
2022-11-10T08:05:11.279Z,10.20
2022-11-10T08:07:41.047Z,10.30
2022-11-10T08:10:09.908Z,10.30
2022-11-10T08:12:38.174Z,10.30
2022-11-10T08:15:07.328Z,10.30
2022-11-10T08:17:36.677Z,10.30
2022-11-10T08:20:05.189Z,10.40
2022-11-10T08:22:33.222Z,10.40
2022-11-10T08:25:01.267Z,10.50
2022-11-10T08:27:29.337Z,10.60
2022-11-10T08:29:57.867Z,10.70
2022-11-10T08:32:25.858Z,10.80
2022-11-10T08:34:55.165Z,10.80
2022-11-10T08:37:23.151Z,11.00
2022-11-10T08:39:51.170Z,11.10
2022-11-10T08:42:19.235Z,11.20
2022-11-10T08:44:47.280Z,11.20
2022-11-10T08:47:15.303Z,11.30
2022-11-10T08:49:43.328Z,11.40
2022-11-10T08:52:14.027Z,11.50
2022-11-10T08:54:42.102Z,11.60
2022-11-10T08:57:11.187Z,11.80
2022-11-10T08:59:39.175Z,11.80
2022-11-10T09:02:07.205Z,12.00
2022-11-10T09:04:35.277Z,12.00
2022-11-10T09:07:03.551Z,12.00
2022-11-10T09:09:33.065Z,12.30
2022-11-10T09:12:01.098Z,12.40
2022-11-10T09:14:29.156Z,12.50
2022-11-10T09:16:57.161Z,12.60
2022-11-10T09:19:25.289Z,12.60
2022-11-10T09:21:53.301Z,12.60
2022-11-10T09:24:21.322Z,12.70
2022-11-10T09:26:50.661Z,12.70
2022-11-10T09:29:19.012Z,12.70
2022-11-10T09:31:47.002Z,12.80
2022-11-10T09:34:15.240Z,12.90
2022-11-10T09:36:43.425Z,12.90
2022-11-10T09:39:11.434Z,12.90
2022-11-10T09:41:44.934Z,13.00
2022-11-10T09:44:20.498Z,13.00
2022-11-10T09:46:52.330Z,13.00
2022-11-10T09:49:30.451Z,13.10
2022-11-10T09:52:00.564Z,13.10
2022-11-10T09:54:38.200Z,13.20
2022-11-10T09:57:08.520Z,13.20
2022-11-10T09:59:37.965Z,13.20
2022-11-10T10:02:11.742Z,13.20
2022-11-10T10:05:08.427Z,13.30
2022-11-10T10:07:44.564Z,13.30
2022-11-10T10:10:18.893Z,13.40
2022-11-10T10:13:05.536Z,13.40
2022-11-10T10:15:45.474Z,13.40
2022-11-10T10:18:28.618Z,13.40
2022-11-10T10:21:11.660Z,13.50
2022-11-10T10:24:08.562Z,13.60
2022-11-10T10:26:39.052Z,13.60
2022-11-10T10:29:11.093Z,13.70
2022-11-10T10:31:44.332Z,13.70
2022-11-10T10:34:15.971Z,13.70
2022-11-10T10:36:47.483Z,13.80
2022-11-10T10:39:17.991Z,13.80
2022-11-10T10:41:47.270Z,13.90
2022-11-10T10:44:16.681Z,14.00
2022-11-10T10:46:48.636Z,14.00
2022-11-10T10:49:29.728Z,14.10
2022-11-10T10:52:06.886Z,14.10
2022-11-10T10:54:36.381Z,14.10
2022-11-10T10:57:07.327Z,14.20
2022-11-10T10:59:35.655Z,14.20
2022-11-10T11:02:05.030Z,14.30
2022-11-10T11:04:35.874Z,14.40
2022-11-10T11:07:05.999Z,14.30
2022-11-10T11:09:42.177Z,14.30
2022-11-10T11:12:13.497Z,14.30
2022-11-10T11:14:45.786Z,14.30
2022-11-10T11:17:21.212Z,14.30
2022-11-10T11:19:58.535Z,14.40
2022-11-10T11:22:44.027Z,14.50
2022-11-10T11:25:21.048Z,14.50
2022-11-10T11:28:00.764Z,14.60
2022-11-10T11:30:40.247Z,14.60
2022-11-10T11:33:22.435Z,14.60
2022-11-10T11:35:56.103Z,14.70
2022-11-10T11:38:32.216Z,14.80
2022-11-10T11:41:12.575Z,14.90
2022-11-10T11:44:02.852Z,14.90
2022-11-10T11:46:38.814Z,14.90
2022-11-10T11:49:34.476Z,14.90
2022-11-10T11:52:09.419Z,15.00
2022-11-10T11:54:55.934Z,15.10
2022-11-10T11:57:37.107Z,15.10
2022-11-10T12:00:11.643Z,15.30
2022-11-10T12:03:12.015Z,15.40
2022-11-10T12:05:53.412Z,15.50
2022-11-10T12:08:34.853Z,15.50
2022-11-10T12:11:14.863Z,15.30
2022-11-10T12:13:55.133Z,15.30
2022-11-10T12:16:27.942Z,15.10
2022-11-10T12:19:05.364Z,15.00
2022-11-10T12:21:43.866Z,14.90
2022-11-10T12:24:35.011Z,14.90
2022-11-10T12:27:12.756Z,14.90
2022-11-10T12:29:45.140Z,14.90
2022-11-10T12:32:17.843Z,15.00
2022-11-10T12:34:49.362Z,15.00
2022-11-10T12:37:27.687Z,15.00
2022-11-10T12:40:02.677Z,15.00
2022-11-10T12:42:33.820Z,15.10
2022-11-10T12:45:03.683Z,15.20
2022-11-10T12:47:40.327Z,15.20
2022-11-10T12:50:25.776Z,15.40
2022-11-10T12:52:58.907Z,15.50
2022-11-10T12:55:34.466Z,15.50
2022-11-10T12:58:04.730Z,15.40
2022-11-10T13:00:37.543Z,15.30
2022-11-10T13:03:06.003Z,15.20
2022-11-10T13:05:38.513Z,15.20
2022-11-10T13:08:27.793Z,15.10
2022-11-10T13:10:58.386Z,15.10
2022-11-10T13:13:26.604Z,15.10
2022-11-10T13:15:56.876Z,15.00
2022-11-10T13:19:00.849Z,15.00
2022-11-10T13:22:09.041Z,14.90
2022-11-10T13:24:39.723Z,14.90
2022-11-10T13:27:12.523Z,15.00
2022-11-10T13:29:56.233Z,15.00
2022-11-10T13:32:28.519Z,14.90
2022-11-10T13:35:17.101Z,14.90
2022-11-10T13:37:50.658Z,14.90
2022-11-10T13:40:32.460Z,15.10
2022-11-10T13:43:33.805Z,15.10
2022-11-10T13:46:06.508Z,14.90
2022-11-10T13:48:46.157Z,14.80
2022-11-10T13:51:24.875Z,14.70
2022-11-10T13:54:12.661Z,14.70
2022-11-10T13:57:06.568Z,14.70
2022-11-10T13:59:47.076Z,14.60
2022-11-10T14:02:47.270Z,14.60
2022-11-10T14:06:01.934Z,14.50
2022-11-10T14:08:35.812Z,14.50
2022-11-10T14:11:07.713Z,14.40
2022-11-10T14:13:42.499Z,14.50
2022-11-10T14:16:18.010Z,14.50
2022-11-10T14:18:55.226Z,14.50
2022-11-10T14:21:29.465Z,14.30
2022-11-10T14:24:05.105Z,14.30
2022-11-10T14:26:38.851Z,14.30
2022-11-10T14:29:39.267Z,14.20
2022-11-10T14:32:16.123Z,14.30
2022-11-10T14:34:50.377Z,14.30
2022-11-10T14:37:24.355Z,14.20
2022-11-10T14:39:55.749Z,14.10
2022-11-10T14:42:28.031Z,13.90
2022-11-10T14:45:16.814Z,14.00
2022-11-10T14:47:45.337Z,14.10
2022-11-10T14:50:20.163Z,13.90
2022-11-10T14:52:51.924Z,13.90
2022-11-10T14:55:22.880Z,13.90
2022-11-10T14:57:57.068Z,13.70
2022-11-10T15:00:27.325Z,13.50
2022-11-10T15:02:58.212Z,13.40
2022-11-10T15:05:26.726Z,13.40
2022-11-10T15:07:57.211Z,13.20
2022-11-10T15:10:27.648Z,13.10
2022-11-10T15:13:05.728Z,13.00
2022-11-10T15:15:33.920Z,13.00
2022-11-10T15:18:01.927Z,12.90
2022-11-10T15:20:38.864Z,12.80
2022-11-10T15:23:16.389Z,12.80
2022-11-10T15:25:48.042Z,12.70
2022-11-10T15:28:27.680Z,12.90
2022-11-10T15:30:58.470Z,12.70
2022-11-10T15:33:28.898Z,12.70
2022-11-10T15:35:57.796Z,12.70
2022-11-10T15:38:29.824Z,12.70
2022-11-10T15:41:12.906Z,12.50
2022-11-10T15:43:42.691Z,12.30
2022-11-10T15:46:18.527Z,12.30
2022-11-10T15:48:49.080Z,12.20
2022-11-10T15:51:24.510Z,12.10
2022-11-10T15:53:54.680Z,11.90
2022-11-10T15:56:25.272Z,11.80
2022-11-10T15:59:00.578Z,11.90
2022-11-10T16:01:30.206Z,11.70
2022-11-10T16:03:58.346Z,11.50
2022-11-10T16:06:27.539Z,11.30
2022-11-10T16:08:55.730Z,11.20
2022-11-10T16:11:24.596Z,11.20
2022-11-10T16:13:55.624Z,11.00
2022-11-10T16:16:24.105Z,10.90
2022-11-10T16:18:52.759Z,11.20
2022-11-10T16:21:22.852Z,10.90
2022-11-10T16:23:51.686Z,10.80
2022-11-10T16:26:22.688Z,10.70
2022-11-10T16:28:51.328Z,10.60
2022-11-10T16:31:22.483Z,10.50
2022-11-10T16:33:51.123Z,10.50
2022-11-10T16:36:25.216Z,10.40
2022-11-10T16:38:54.012Z,10.60
2022-11-10T16:41:22.403Z,10.60
2022-11-10T16:43:50.669Z,10.40
2022-11-10T16:46:22.138Z,10.30
2022-11-10T16:48:51.867Z,10.20
2022-11-10T16:51:19.840Z,10.20
2022-11-10T16:53:55.131Z,10.20
2022-11-10T16:56:23.126Z,10.20
2022-11-10T16:58:51.140Z,10.10
2022-11-10T17:01:23.516Z,10.10
2022-11-10T17:03:54.367Z,10.00
2022-11-10T17:06:24.609Z,10.00
2022-11-10T17:08:54.172Z,9.80
2022-11-10T17:11:22.224Z,9.80
2022-11-10T17:13:50.184Z,9.80
2022-11-10T17:16:27.863Z,9.70
2022-11-10T17:18:57.102Z,9.70
2022-11-10T17:21:29.919Z,9.60
2022-11-10T17:24:01.635Z,9.70
2022-11-10T17:26:30.577Z,9.60
2022-11-10T17:28:58.786Z,9.60
2022-11-10T17:31:32.088Z,9.50
2022-11-10T17:34:00.176Z,9.60
2022-11-10T17:36:28.212Z,9.90
2022-11-10T17:38:57.802Z,10.00
2022-11-10T17:41:25.822Z,10.10
2022-11-10T17:43:53.828Z,9.90
2022-11-10T17:46:21.890Z,9.70
2022-11-10T17:48:54.753Z,9.80
2022-11-10T17:51:23.486Z,9.70
2022-11-10T17:53:53.471Z,9.60
2022-11-10T17:56:21.580Z,9.50
2022-11-10T17:58:49.749Z,9.30
2022-11-10T18:01:19.602Z,9.20
2022-11-10T18:03:47.844Z,9.20
2022-11-10T18:06:18.304Z,9.30
2022-11-10T18:08:46.725Z,9.40
2022-11-10T18:11:16.831Z,9.20
2022-11-10T18:13:45.715Z,9.10
2022-11-10T18:16:14.894Z,9.00
2022-11-10T18:18:43.202Z,8.90
2022-11-10T18:21:13.373Z,8.80
2022-11-10T18:23:44.216Z,8.70
2022-11-10T18:26:12.691Z,8.80
2022-11-10T18:28:42.063Z,9.00
2022-11-10T18:31:12.507Z,8.80
2022-11-10T18:33:40.990Z,8.60
2022-11-10T18:36:09.850Z,8.60
2022-11-10T18:38:37.930Z,8.80
2022-11-10T18:41:26.256Z,8.80
2022-11-10T18:43:54.303Z,8.90
2022-11-10T18:46:22.432Z,8.70
2022-11-10T18:48:50.396Z,8.60
2022-11-10T18:51:18.460Z,8.60
2022-11-10T18:53:46.615Z,8.50
2022-11-10T18:56:15.941Z,8.30
2022-11-10T18:58:43.940Z,8.20
2022-11-10T19:01:12.724Z,8.10
2022-11-10T19:03:42.634Z,8.10
2022-11-10T19:06:11.352Z,8.30
2022-11-10T19:08:40.283Z,8.40
2022-11-10T19:11:09.737Z,8.40
2022-11-10T19:13:39.597Z,8.40
2022-11-10T19:16:08.851Z,8.40
2022-11-10T19:18:38.644Z,8.40
2022-11-10T19:21:07.632Z,8.30
2022-11-10T19:23:35.676Z,8.20
2022-11-10T19:26:05.258Z,8.10
2022-11-10T19:28:33.369Z,7.90
2022-11-10T19:31:03.383Z,7.80
2022-11-10T19:33:31.808Z,7.60
2022-11-10T19:36:03.643Z,7.60
2022-11-10T19:38:31.708Z,7.50
2022-11-10T19:41:03.482Z,7.60
2022-11-10T19:43:31.857Z,7.80
2022-11-10T19:46:04.241Z,7.80
2022-11-10T19:48:32.712Z,7.90
2022-11-10T19:51:02.731Z,7.90
2022-11-10T19:53:31.474Z,8.00
2022-11-10T19:56:03.913Z,8.10
2022-11-10T19:58:32.474Z,8.00
2022-11-10T20:01:01.986Z,7.80
2022-11-10T20:03:31.613Z,7.70
2022-11-10T20:06:01.627Z,7.60
2022-11-10T20:08:29.917Z,7.60
2022-11-10T20:11:01.245Z,7.70
2022-11-10T20:13:29.246Z,7.70
2022-11-10T20:15:57.511Z,7.70
2022-11-10T20:18:25.992Z,7.60
2022-11-10T20:20:55.477Z,7.50
2022-11-10T20:23:23.630Z,7.50
2022-11-10T20:26:02.984Z,7.40
2022-11-10T20:28:31.066Z,7.40
2022-11-10T20:31:00.440Z,7.40
2022-11-10T20:33:29.628Z,7.40
2022-11-10T20:36:05.130Z,7.30
2022-11-10T20:38:33.126Z,7.20
2022-11-10T20:41:06.258Z,7.10
2022-11-10T20:43:35.672Z,7.10
2022-11-10T20:46:04.882Z,7.10
2022-11-10T20:48:33.624Z,7.10
2022-11-10T20:51:09.103Z,7.10
2022-11-10T20:53:37.254Z,7.20
2022-11-10T20:56:06.108Z,7.30
2022-11-10T20:58:34.592Z,7.20
2022-11-10T21:01:03.946Z,7.10
2022-11-10T21:03:33.170Z,7.20
2022-11-10T21:06:02.887Z,7.20
2022-11-10T21:08:31.551Z,7.20
2022-11-10T21:11:01.156Z,7.20
2022-11-10T21:13:28.701Z,7.00
2022-11-10T21:15:59.178Z,7.10
2022-11-10T21:18:29.171Z,6.90
2022-11-10T21:20:57.418Z,7.00
2022-11-10T21:23:26.845Z,7.10
2022-11-10T21:25:59.039Z,7.10
2022-11-10T21:28:27.363Z,7.10
2022-11-10T21:31:03.746Z,7.10
2022-11-10T21:33:31.683Z,7.00
2022-11-10T21:36:05.196Z,7.00
2022-11-10T21:38:35.804Z,7.00
2022-11-10T21:41:04.019Z,6.90
2022-11-10T21:43:32.128Z,6.90
2022-11-10T21:46:02.140Z,6.80
2022-11-10T21:48:30.096Z,6.80
2022-11-10T21:51:00.851Z,6.80
2022-11-10T21:53:28.887Z,6.80
2022-11-10T21:56:02.448Z,6.70
2022-11-10T21:58:30.644Z,6.70
2022-11-10T22:01:02.815Z,6.60
2022-11-10T22:03:30.908Z,6.60
2022-11-10T22:06:04.185Z,6.60
2022-11-10T22:08:32.280Z,6.60
2022-11-10T22:11:19.113Z,6.60
2022-11-10T22:14:05.373Z,6.60
2022-11-10T22:16:52.745Z,6.60
2022-11-10T22:19:20.844Z,6.60
2022-11-10T22:21:48.900Z,6.60
2022-11-10T22:24:26.649Z,6.50
2022-11-10T22:26:58.210Z,6.70
2022-11-10T22:29:31.722Z,6.60
2022-11-10T22:32:00.496Z,6.50
2022-11-10T22:34:28.567Z,6.50
2022-11-10T22:36:57.043Z,6.60
2022-11-10T22:39:45.312Z,6.50
2022-11-10T22:42:32.395Z,6.50
2022-11-10T22:45:00.552Z,6.50
2022-11-10T22:47:48.834Z,6.50
2022-11-10T22:50:16.884Z,6.50
2022-11-10T22:52:44.936Z,6.40
2022-11-10T22:55:13.031Z,6.40
2022-11-10T22:57:42.341Z,6.40
2022-11-10T23:00:11.490Z,6.30
2022-11-10T23:02:39.676Z,6.20
2022-11-10T23:05:08.195Z,6.10
2022-11-10T23:07:36.165Z,6.10
2022-11-10T23:10:04.358Z,6.00
2022-11-10T23:12:32.372Z,6.00
2022-11-10T23:15:01.733Z,6.10
2022-11-10T23:17:29.786Z,6.20
2022-11-10T23:19:57.805Z,6.10
2022-11-10T23:22:25.807Z,6.00
2022-11-10T23:24:57.197Z,5.90
2022-11-10T23:27:25.424Z,6.20
2022-11-10T23:29:53.361Z,6.20
2022-11-10T23:32:22.781Z,6.20
2022-11-10T23:34:50.857Z,6.00
2022-11-10T23:37:20.927Z,6.00
2022-11-10T23:39:48.952Z,6.00
2022-11-10T23:42:17.057Z,6.00
2022-11-10T23:44:45.050Z,6.00
2022-11-10T23:47:13.128Z,5.90
2022-11-10T23:49:42.520Z,5.90
2022-11-10T23:52:10.620Z,5.90
2022-11-10T23:54:38.577Z,5.80
2022-11-10T23:57:06.597Z,5.80
2022-11-10T23:59:34.980Z,5.90
