createdAt,value
2018-12-23T05:00:31.925Z,95.50
2018-12-23T05:02:54.565Z,95.60
2018-12-23T05:05:17.186Z,95.60
2018-12-23T05:07:39.804Z,95.60
2018-12-23T05:10:08.093Z,95.90
2018-12-23T05:12:30.722Z,95.90
2018-12-23T05:14:53.378Z,95.50
2018-12-23T06:03:14.806Z,95.90
2018-12-23T06:05:37.498Z,95.90
2018-12-23T06:08:00.133Z,95.80
2018-12-23T06:10:22.780Z,95.70
2018-12-23T06:12:45.372Z,95.70
2018-12-23T07:01:25.835Z,96.30
2018-12-23T07:03:48.423Z,96.30
2018-12-23T07:06:11.068Z,96.30
2018-12-23T07:11:21.472Z,96.30
2018-12-23T07:13:44.090Z,96.30
2018-12-23T08:05:19.756Z,97.10
2018-12-23T08:07:42.356Z,97.00
2018-12-23T08:10:05.896Z,96.90
2018-12-23T08:12:28.536Z,96.80
2018-12-23T09:01:05.946Z,95.50
2018-12-23T09:03:29.351Z,95.30
2018-12-23T09:05:52.002Z,95.20
2018-12-23T09:08:14.722Z,94.80
2018-12-23T09:10:37.318Z,94.70
2018-12-23T09:12:59.961Z,94.40
2018-12-23T10:04:40.294Z,88.80
2018-12-23T10:07:03.057Z,87.40
2018-12-23T10:09:25.668Z,86.70
2018-12-23T10:11:48.318Z,85.40
2018-12-23T10:14:10.979Z,85.50
2018-12-23T11:02:39.518Z,74.10
2018-12-23T11:05:02.129Z,74.60
2018-12-23T11:07:24.716Z,73.90
2018-12-23T11:09:47.369Z,74.30
2018-12-23T11:12:09.955Z,72.40
2018-12-23T11:14:32.678Z,73.10
2018-12-23T12:00:18.181Z,79.20
2018-12-23T12:02:40.850Z,79.20
2018-12-23T12:05:03.596Z,78.60
2018-12-23T12:07:26.560Z,79.70
2018-12-23T12:09:49.356Z,79.50
2018-12-23T12:12:12.137Z,80.40
2018-12-23T12:14:34.821Z,81.20
2018-12-23T13:00:16.847Z,88.80
2018-12-23T13:02:39.457Z,89.80
2018-12-23T13:05:03.137Z,90.00
2018-12-23T13:07:25.853Z,90.00
2018-12-23T13:09:48.428Z,90.10
2018-12-23T13:12:11.040Z,90.50
2018-12-23T13:14:33.641Z,90.30
2018-12-23T14:00:21.129Z,91.80
2018-12-23T14:03:15.983Z,92.50
2018-12-23T14:05:54.070Z,92.40
2018-12-23T14:12:24.896Z,92.60
2018-12-23T14:14:47.555Z,92.90
2018-12-23T15:00:28.038Z,94.60
2018-12-23T15:02:50.632Z,94.80
2018-12-23T15:05:13.256Z,94.90
2018-12-23T15:10:36.992Z,95.00
2018-12-23T15:12:59.593Z,95.00
2018-12-23T16:01:47.905Z,96.10
2018-12-23T16:04:10.498Z,96.20
2018-12-23T16:06:33.081Z,96.10
2018-12-23T16:09:14.697Z,96.20
2018-12-23T16:11:37.437Z,96.20
2018-12-23T16:14:00.073Z,96.50
2018-12-23T17:02:38.238Z,97.30
2018-12-23T17:05:00.930Z,97.40
2018-12-23T18:02:45.951Z,97.50
2018-12-23T18:05:08.903Z,97.40
2018-12-23T18:07:31.553Z,97.10
2018-12-23T18:09:54.214Z,97.10
2018-12-23T18:12:16.879Z,97.30
2018-12-23T18:14:39.959Z,97.00
2018-12-23T19:00:19.043Z,96.60
2018-12-23T19:02:47.073Z,96.60
2018-12-23T19:05:09.719Z,96.80
2018-12-23T19:07:41.839Z,96.70
2018-12-23T20:02:32.389Z,96.80
2018-12-23T20:06:08.858Z,96.80
2018-12-23T20:12:41.391Z,97.10
2018-12-23T21:07:48.837Z,96.10
2018-12-23T21:13:06.908Z,95.90
