createdAt,value
2018-11-14T00:00:43.695Z,1008.2
2018-11-14T00:01:44.360Z,1008.2
2018-11-14T00:02:45.026Z,1008.3
2018-11-14T00:03:45.691Z,1008.3
2018-11-14T00:04:46.355Z,1008.3
2018-11-14T00:05:47.018Z,1008.3
2018-11-14T00:06:47.688Z,1008.4
2018-11-14T00:07:48.347Z,1008.4
2018-11-14T00:08:49.049Z,1008.4
2018-11-14T00:09:49.715Z,1008.4
2018-11-14T00:10:50.382Z,1008.3
2018-11-14T00:11:51.041Z,1008.3
2018-11-14T00:12:51.707Z,1008.3
2018-11-14T00:13:52.372Z,1008.3
2018-11-14T00:14:53.077Z,1008.3
2018-11-14T00:15:53.738Z,1008.4
2018-11-14T00:16:54.404Z,1008.3
2018-11-14T00:17:55.109Z,1008.4
2018-11-14T00:18:55.773Z,1008.4
2018-11-14T00:19:56.440Z,1008.4
2018-11-14T00:20:57.101Z,1008.4
2018-11-14T00:21:57.767Z,1008.4
2018-11-14T00:22:58.434Z,1008.4
2018-11-14T00:23:59.097Z,1008.4
2018-11-14T00:24:59.761Z,1008.4
2018-11-14T00:26:00.426Z,1008.4
2018-11-14T00:27:01.094Z,1008.4
2018-11-14T00:28:02.158Z,1008.4
2018-11-14T00:29:02.418Z,1008.4
2018-11-14T00:30:03.087Z,1008.4
2018-11-14T00:31:03.749Z,1008.4
2018-11-14T00:32:04.412Z,1008.4
2018-11-14T00:33:05.100Z,1008.3
2018-11-14T00:34:05.772Z,1008.4
2018-11-14T00:35:06.478Z,1008.4
2018-11-14T00:36:07.149Z,1008.5
2018-11-14T00:37:07.807Z,1008.5
2018-11-14T00:38:08.515Z,1008.5
2018-11-14T00:39:09.138Z,1008.4
2018-11-14T00:40:09.799Z,1008.5
2018-11-14T00:41:10.463Z,1008.4
2018-11-14T00:42:11.138Z,1008.4
2018-11-14T00:43:11.793Z,1008.4
2018-11-14T00:44:12.458Z,1008.5
2018-11-14T00:45:13.124Z,1008.4
2018-11-14T00:46:13.794Z,1008.5
2018-11-14T00:47:14.458Z,1008.5
2018-11-14T00:48:15.124Z,1008.5
2018-11-14T00:49:15.790Z,1008.5
2018-11-14T00:50:16.452Z,1008.5
2018-11-14T00:51:17.115Z,1008.5
2018-11-14T00:52:17.780Z,1008.5
2018-11-14T00:53:18.445Z,1008.6
2018-11-14T00:54:19.108Z,1008.6
2018-11-14T00:55:19.780Z,1008.6
2018-11-14T00:56:20.475Z,1008.6
2018-11-14T00:57:21.140Z,1008.6
2018-11-14T00:58:21.805Z,1008.6
2018-11-14T00:59:22.469Z,1008.6
2018-11-14T01:00:23.131Z,1008.6
2018-11-14T01:01:23.838Z,1008.7
2018-11-14T01:02:24.458Z,1008.7
2018-11-14T01:03:25.128Z,1008.7
2018-11-14T01:04:25.787Z,1008.7
2018-11-14T01:05:26.451Z,1008.7
2018-11-14T01:06:27.115Z,1008.6
2018-11-14T01:07:27.780Z,1008.7
2018-11-14T01:08:28.444Z,1008.6
2018-11-14T01:09:29.114Z,1008.6
2018-11-14T01:10:29.769Z,1008.6
2018-11-14T01:11:30.435Z,1008.6
2018-11-14T01:12:31.099Z,1008.6
2018-11-14T01:13:31.765Z,1008.6
2018-11-14T01:14:32.429Z,1008.6
2018-11-14T01:15:33.097Z,1008.6
2018-11-14T01:16:33.799Z,1008.6
2018-11-14T01:17:34.464Z,1008.6
2018-11-14T01:18:35.128Z,1008.6
2018-11-14T01:19:35.792Z,1008.6
2018-11-14T01:20:36.465Z,1008.6
2018-11-14T01:25:18.657Z,1008.7
2018-11-14T01:26:19.324Z,1008.6
2018-11-14T01:27:20.025Z,1008.7
2018-11-14T01:28:20.727Z,1008.7
2018-11-14T01:29:21.429Z,1008.6
2018-11-14T01:30:22.096Z,1008.6
2018-11-14T01:31:22.795Z,1008.6
2018-11-14T01:32:23.457Z,1008.6
2018-11-14T01:33:24.124Z,1008.6
2018-11-14T01:34:24.784Z,1008.6
2018-11-14T01:35:25.450Z,1008.6
2018-11-14T01:36:26.113Z,1008.6
2018-11-14T01:37:26.776Z,1008.6
2018-11-14T01:38:27.477Z,1008.6
2018-11-14T01:39:28.187Z,1008.6
2018-11-14T01:40:28.841Z,1008.6
2018-11-14T01:41:29.506Z,1008.6
2018-11-14T01:42:30.170Z,1008.6
2018-11-14T01:43:30.833Z,1008.6
2018-11-14T01:44:31.494Z,1008.6
2018-11-14T01:45:32.158Z,1008.6
2018-11-14T01:46:32.819Z,1008.5
2018-11-14T01:47:33.482Z,1008.6
2018-11-14T01:48:34.146Z,1008.5
2018-11-14T01:49:34.821Z,1008.5
2018-11-14T01:50:35.473Z,1008.6
2018-11-14T01:51:36.149Z,1008.5
2018-11-14T01:52:36.800Z,1008.5
2018-11-14T01:53:37.479Z,1008.4
2018-11-14T01:54:38.166Z,1008.5
2018-11-14T01:55:38.828Z,1008.5
2018-11-14T01:56:39.496Z,1008.5
2018-11-14T01:57:40.154Z,1008.5
2018-11-14T01:58:40.815Z,1008.5
2018-11-14T01:59:41.480Z,1008.5
2018-11-14T02:00:42.145Z,1008.5
2018-11-14T02:01:42.807Z,1008.6
2018-11-14T02:02:43.472Z,1008.5
2018-11-14T02:03:44.184Z,1008.5
2018-11-14T02:04:44.847Z,1008.5
2018-11-14T02:05:45.509Z,1008.5
2018-11-14T02:06:46.190Z,1008.6
2018-11-14T02:07:46.834Z,1008.5
2018-11-14T02:08:47.498Z,1008.6
2018-11-14T02:09:48.164Z,1008.5
2018-11-14T02:10:48.827Z,1008.5
2018-11-14T02:11:49.488Z,1008.5
2018-11-14T02:12:50.151Z,1008.5
2018-11-14T02:13:50.816Z,1008.5
2018-11-14T02:14:51.478Z,1008.5
2018-11-14T02:15:52.143Z,1008.5
2018-11-14T02:16:52.803Z,1008.5
2018-11-14T02:17:53.466Z,1008.5
2018-11-14T02:18:54.132Z,1008.5
2018-11-14T02:19:54.796Z,1008.5
2018-11-14T02:20:55.459Z,1008.5
2018-11-14T02:21:56.123Z,1008.5
2018-11-14T02:22:56.785Z,1008.5
2018-11-14T02:23:57.450Z,1008.5
2018-11-14T02:24:58.112Z,1008.5
2018-11-14T02:25:58.775Z,1008.6
2018-11-14T02:26:59.437Z,1008.5
2018-11-14T02:28:00.100Z,1008.6
2018-11-14T02:29:00.764Z,1008.6
2018-11-14T02:30:01.428Z,1008.6
2018-11-14T02:31:02.093Z,1008.6
2018-11-14T02:32:02.753Z,1008.6
2018-11-14T02:33:03.416Z,1008.6
2018-11-14T02:34:04.080Z,1008.6
2018-11-14T02:35:04.771Z,1008.6
2018-11-14T02:36:05.408Z,1008.5
2018-11-14T02:37:06.066Z,1008.6
2018-11-14T02:38:06.729Z,1008.6
2018-11-14T02:39:07.403Z,1008.6
2018-11-14T02:40:08.058Z,1008.5
2018-11-14T02:41:08.718Z,1008.5
2018-11-14T02:42:09.382Z,1008.5
2018-11-14T02:43:10.044Z,1008.6
2018-11-14T02:44:10.715Z,1008.5
2018-11-14T02:45:11.370Z,1008.5
2018-11-14T02:46:12.032Z,1008.5
2018-11-14T02:47:12.699Z,1008.5
2018-11-14T02:48:13.356Z,1008.5
2018-11-14T02:49:14.019Z,1008.5
2018-11-14T02:50:14.721Z,1008.5
2018-11-14T02:51:15.382Z,1008.5
2018-11-14T02:52:16.047Z,1008.5
2018-11-14T02:53:16.711Z,1008.5
2018-11-14T02:54:17.374Z,1008.6
2018-11-14T02:55:18.078Z,1008.5
2018-11-14T02:56:18.738Z,1008.5
2018-11-14T02:57:19.400Z,1008.5
2018-11-14T02:58:20.064Z,1008.6
2018-11-14T02:59:20.724Z,1008.5
2018-11-14T03:00:21.388Z,1008.5
2018-11-14T03:01:22.050Z,1008.5
2018-11-14T03:02:22.713Z,1008.5
2018-11-14T03:03:23.377Z,1008.5
2018-11-14T03:04:24.043Z,1008.5
2018-11-14T03:05:24.705Z,1008.5
2018-11-14T03:06:25.403Z,1008.6
2018-11-14T03:07:26.069Z,1008.6
2018-11-14T03:08:26.739Z,1008.6
2018-11-14T03:09:27.433Z,1008.6
2018-11-14T03:10:28.098Z,1008.5
2018-11-14T03:11:28.798Z,1008.6
2018-11-14T03:12:29.594Z,1008.5
2018-11-14T03:13:30.124Z,1008.6
2018-11-14T03:14:30.786Z,1008.6
2018-11-14T03:15:31.448Z,1008.6
2018-11-14T03:16:32.143Z,1008.6
2018-11-14T03:17:32.814Z,1008.5
2018-11-14T03:18:33.482Z,1008.6
2018-11-14T03:19:34.148Z,1008.6
2018-11-14T03:20:34.853Z,1008.6
2018-11-14T03:21:35.520Z,1008.5
2018-11-14T03:22:36.185Z,1008.5
2018-11-14T03:23:36.849Z,1008.5
2018-11-14T03:24:37.520Z,1008.4
2018-11-14T03:25:38.223Z,1008.4
2018-11-14T03:26:38.888Z,1008.4
2018-11-14T03:27:39.554Z,1008.4
2018-11-14T03:28:40.260Z,1008.4
2018-11-14T03:29:40.925Z,1008.4
2018-11-14T03:30:41.590Z,1008.4
2018-11-14T03:31:42.260Z,1008.4
2018-11-14T03:32:42.927Z,1008.5
2018-11-14T03:33:43.584Z,1008.5
2018-11-14T03:34:44.249Z,1008.5
2018-11-14T03:35:44.914Z,1008.5
2018-11-14T03:36:45.579Z,1008.5
2018-11-14T03:37:46.245Z,1008.6
2018-11-14T03:38:46.911Z,1008.6
2018-11-14T03:39:47.576Z,1008.5
2018-11-14T03:40:48.239Z,1008.5
2018-11-14T03:41:48.904Z,1008.6
2018-11-14T03:42:49.568Z,1008.5
2018-11-14T03:43:50.233Z,1008.6
2018-11-14T03:44:50.898Z,1008.6
2018-11-14T03:45:51.563Z,1008.6
2018-11-14T03:46:52.229Z,1008.6
2018-11-14T03:47:52.896Z,1008.6
2018-11-14T03:48:53.561Z,1008.6
2018-11-14T03:49:54.234Z,1008.6
2018-11-14T03:50:54.902Z,1008.6
2018-11-14T03:51:55.565Z,1008.6
2018-11-14T03:52:56.229Z,1008.6
2018-11-14T03:53:56.895Z,1008.6
2018-11-14T03:54:57.559Z,1008.6
2018-11-14T03:55:58.223Z,1008.5
2018-11-14T03:56:58.898Z,1008.6
2018-11-14T03:57:59.554Z,1008.6
2018-11-14T03:59:00.219Z,1008.6
2018-11-14T04:00:00.884Z,1008.6
2018-11-14T04:01:01.549Z,1008.6
2018-11-14T04:02:02.215Z,1008.7
2018-11-14T04:03:02.877Z,1008.6
2018-11-14T04:04:03.543Z,1008.6
2018-11-14T04:05:04.251Z,1008.6
2018-11-14T04:06:04.925Z,1008.6
2018-11-14T04:07:05.581Z,1008.6
2018-11-14T04:08:06.251Z,1008.6
2018-11-14T04:09:06.980Z,1008.5
2018-11-14T04:10:07.625Z,1008.5
2018-11-14T04:11:08.285Z,1008.4
2018-11-14T04:12:08.949Z,1008.5
2018-11-14T04:13:09.616Z,1008.4
2018-11-14T04:14:10.279Z,1008.4
2018-11-14T04:15:10.947Z,1008.4
2018-11-14T04:16:11.609Z,1008.4
2018-11-14T04:17:12.275Z,1008.4
2018-11-14T04:18:12.942Z,1008.4
2018-11-14T04:19:13.607Z,1008.4
2018-11-14T04:20:14.312Z,1008.3
2018-11-14T04:21:14.978Z,1008.4
2018-11-14T04:22:15.643Z,1008.4
2018-11-14T04:23:16.311Z,1008.4
2018-11-14T04:24:16.973Z,1008.4
2018-11-14T04:25:17.635Z,1008.4
2018-11-14T04:26:18.339Z,1008.4
2018-11-14T04:27:19.039Z,1008.4
2018-11-14T04:28:19.701Z,1008.4
2018-11-14T04:29:20.363Z,1008.4
2018-11-14T04:30:21.029Z,1008.4
2018-11-14T04:31:21.726Z,1008.4
2018-11-14T04:32:22.389Z,1008.4
2018-11-14T04:33:23.051Z,1008.3
2018-11-14T04:34:23.721Z,1008.4
2018-11-14T04:35:24.375Z,1008.4
2018-11-14T04:36:25.050Z,1008.4
2018-11-14T04:37:25.744Z,1008.4
2018-11-14T04:38:26.447Z,1008.5
2018-11-14T04:39:27.110Z,1008.5
2018-11-14T04:40:27.774Z,1008.4
2018-11-14T04:41:28.436Z,1008.4
2018-11-14T04:42:29.099Z,1008.4
2018-11-14T04:43:29.762Z,1008.3
2018-11-14T04:44:30.423Z,1008.3
2018-11-14T04:45:31.089Z,1008.3
2018-11-14T04:46:31.747Z,1008.3
2018-11-14T04:47:32.412Z,1008.4
2018-11-14T04:48:33.076Z,1008.3
2018-11-14T04:49:33.739Z,1008.3
2018-11-14T04:50:34.402Z,1008.4
2018-11-14T04:51:35.073Z,1008.4
2018-11-14T04:52:35.727Z,1008.4
2018-11-14T04:53:36.390Z,1008.3
2018-11-14T04:54:37.053Z,1008.4
2018-11-14T04:55:37.715Z,1008.4
2018-11-14T04:56:38.380Z,1008.4
2018-11-14T04:57:39.079Z,1008.4
2018-11-14T04:58:39.740Z,1008.4
2018-11-14T04:59:40.405Z,1008.4
2018-11-14T05:00:41.070Z,1008.4
2018-11-14T05:01:41.731Z,1008.4
2018-11-14T05:02:42.446Z,1008.4
2018-11-14T05:03:43.061Z,1008.4
2018-11-14T05:04:43.720Z,1008.4
2018-11-14T05:05:44.380Z,1008.4
2018-11-14T05:06:45.042Z,1008.5
2018-11-14T05:07:45.706Z,1008.5
2018-11-14T05:08:46.367Z,1008.5
2018-11-14T05:09:47.031Z,1008.4
2018-11-14T05:10:47.696Z,1008.4
2018-11-14T05:11:48.358Z,1008.4
2018-11-14T05:12:49.036Z,1008.4
2018-11-14T05:13:49.682Z,1008.4
2018-11-14T05:14:50.345Z,1008.5
2018-11-14T05:15:51.008Z,1008.4
2018-11-14T05:16:51.670Z,1008.4
2018-11-14T05:17:52.342Z,1008.4
2018-11-14T05:18:53.035Z,1008.4
2018-11-14T05:19:53.735Z,1008.4
2018-11-14T05:20:54.396Z,1008.4
2018-11-14T05:21:55.060Z,1008.4
2018-11-14T05:22:55.726Z,1008.4
2018-11-14T05:23:56.388Z,1008.4
2018-11-14T05:24:57.088Z,1008.4
2018-11-14T05:25:57.752Z,1008.4
2018-11-14T05:26:58.417Z,1008.4
2018-11-14T05:27:59.115Z,1008.5
2018-11-14T05:28:59.778Z,1008.5
2018-11-14T05:30:00.441Z,1008.4
2018-11-14T05:31:01.104Z,1008.5
2018-11-14T05:32:01.802Z,1008.5
2018-11-14T05:33:02.459Z,1008.5
2018-11-14T05:34:03.122Z,1008.5
2018-11-14T05:35:03.784Z,1008.5
2018-11-14T05:36:04.451Z,1008.6
2018-11-14T05:37:05.150Z,1008.6
2018-11-14T05:38:05.813Z,1008.6
2018-11-14T05:39:06.475Z,1008.6
2018-11-14T05:40:07.226Z,1008.7
2018-11-14T05:41:07.802Z,1008.7
2018-11-14T05:42:08.465Z,1008.7
2018-11-14T05:43:09.140Z,1008.6
2018-11-14T05:44:09.827Z,1008.6
2018-11-14T05:45:10.500Z,1008.6
2018-11-14T05:46:11.188Z,1008.7
2018-11-14T05:47:11.855Z,1008.6
2018-11-14T05:48:12.515Z,1008.6
2018-11-14T05:49:13.177Z,1008.6
2018-11-14T05:50:13.842Z,1008.5
2018-11-14T05:51:14.504Z,1008.5
2018-11-14T05:52:15.166Z,1008.6
2018-11-14T05:53:15.830Z,1008.5
2018-11-14T05:54:16.493Z,1008.6
2018-11-14T05:55:17.194Z,1008.5
2018-11-14T05:56:17.855Z,1008.6
2018-11-14T05:57:18.519Z,1008.6
2018-11-14T05:58:19.217Z,1008.6
2018-11-14T05:59:19.879Z,1008.6
2018-11-14T06:00:20.544Z,1008.6
2018-11-14T06:01:21.266Z,1008.6
2018-11-14T06:02:21.946Z,1008.6
2018-11-14T06:03:22.625Z,1008.6
2018-11-14T06:04:23.313Z,1008.5
2018-11-14T06:05:23.977Z,1008.5
2018-11-14T06:06:24.641Z,1008.5
2018-11-14T06:07:25.355Z,1008.6
2018-11-14T06:08:25.967Z,1008.6
2018-11-14T06:09:26.628Z,1008.6
2018-11-14T06:10:27.292Z,1008.6
2018-11-14T06:11:27.975Z,1008.6
2018-11-14T06:12:28.659Z,1008.6
2018-11-14T06:13:29.324Z,1008.6
2018-11-14T06:14:29.988Z,1008.6
2018-11-14T06:15:30.651Z,1008.5
2018-11-14T06:16:31.317Z,1008.6
2018-11-14T06:17:32.017Z,1008.5
2018-11-14T06:18:32.680Z,1008.5
2018-11-14T06:19:33.343Z,1008.5
2018-11-14T06:20:34.006Z,1008.5
2018-11-14T06:21:34.676Z,1008.5
2018-11-14T06:22:35.332Z,1008.5
2018-11-14T06:23:36.056Z,1008.5
2018-11-14T06:24:36.739Z,1008.5
2018-11-14T06:25:37.411Z,1008.5
2018-11-14T06:26:38.093Z,1008.5
2018-11-14T06:27:38.760Z,1008.5
2018-11-14T06:28:39.424Z,1008.6
2018-11-14T06:29:40.146Z,1008.6
2018-11-14T06:30:40.757Z,1008.6
2018-11-14T06:31:41.424Z,1008.5
2018-11-14T06:32:42.120Z,1008.5
2018-11-14T06:33:42.788Z,1008.5
2018-11-14T06:34:43.452Z,1008.5
2018-11-14T06:35:44.116Z,1008.4
2018-11-14T06:36:44.781Z,1008.4
2018-11-14T06:37:45.485Z,1008.4
2018-11-14T06:38:46.158Z,1008.4
2018-11-14T06:39:46.813Z,1008.4
2018-11-14T06:40:47.478Z,1008.3
2018-11-14T06:41:48.209Z,1008.4
2018-11-14T06:42:48.807Z,1008.4
2018-11-14T06:43:49.473Z,1008.4
2018-11-14T06:44:50.147Z,1008.4
2018-11-14T06:45:50.804Z,1008.4
2018-11-14T06:46:51.472Z,1008.4
2018-11-14T06:47:52.142Z,1008.4
2018-11-14T06:48:52.842Z,1008.4
2018-11-14T06:49:53.561Z,1008.4
2018-11-14T06:50:54.173Z,1008.4
2018-11-14T06:51:54.839Z,1008.4
2018-11-14T06:52:55.506Z,1008.4
2018-11-14T06:53:56.215Z,1008.5
2018-11-14T06:54:56.881Z,1008.4
2018-11-14T06:55:57.618Z,1008.5
2018-11-14T06:56:58.284Z,1008.5
2018-11-14T06:57:58.950Z,1008.5
2018-11-14T06:58:59.734Z,1008.5
2018-11-14T07:00:00.286Z,1008.5
2018-11-14T07:01:00.951Z,1008.6
2018-11-14T07:02:01.616Z,1008.6
2018-11-14T07:03:02.284Z,1008.6
2018-11-14T07:04:02.951Z,1008.6
2018-11-14T07:05:03.655Z,1008.7
2018-11-14T07:06:04.479Z,1008.7
2018-11-14T07:07:04.951Z,1008.7
2018-11-14T07:08:05.628Z,1008.7
2018-11-14T07:09:06.300Z,1008.7
2018-11-14T07:10:06.974Z,1008.7
2018-11-14T07:11:07.724Z,1008.8
2018-11-14T07:12:08.382Z,1008.8
2018-11-14T07:13:09.047Z,1008.8
2018-11-14T07:14:09.716Z,1008.8
2018-11-14T07:15:10.383Z,1008.9
2018-11-14T07:16:11.049Z,1008.8
2018-11-14T07:17:11.717Z,1008.8
2018-11-14T07:18:12.385Z,1008.8
2018-11-14T07:19:13.052Z,1008.8
2018-11-14T07:20:13.719Z,1008.8
2018-11-14T07:21:14.386Z,1008.9
2018-11-14T07:22:15.056Z,1008.9
2018-11-14T07:23:15.732Z,1008.8
2018-11-14T07:24:16.441Z,1008.9
2018-11-14T07:25:17.108Z,1008.8
2018-11-14T07:26:17.774Z,1008.8
2018-11-14T07:27:18.443Z,1008.8
2018-11-14T07:28:19.149Z,1008.7
2018-11-14T07:29:19.817Z,1008.7
2018-11-14T07:30:20.492Z,1008.7
2018-11-14T07:31:21.161Z,1008.7
2018-11-14T07:32:21.827Z,1008.7
2018-11-14T07:33:22.494Z,1008.8
2018-11-14T07:34:23.161Z,1008.8
2018-11-14T07:35:23.828Z,1008.8
2018-11-14T07:36:24.538Z,1008.8
2018-11-14T07:37:25.206Z,1008.9
2018-11-14T07:38:25.909Z,1008.8
2018-11-14T07:39:26.613Z,1008.8
2018-11-14T07:40:27.282Z,1008.8
2018-11-14T07:41:27.949Z,1008.8
2018-11-14T07:42:28.618Z,1008.8
2018-11-14T07:43:29.316Z,1008.7
2018-11-14T07:44:29.952Z,1008.8
2018-11-14T07:45:30.619Z,1008.8
2018-11-14T07:46:31.288Z,1008.8
2018-11-14T07:47:31.955Z,1008.8
2018-11-14T07:48:32.620Z,1008.7
2018-11-14T07:49:33.290Z,1008.7
2018-11-14T07:50:33.966Z,1008.7
2018-11-14T07:51:34.625Z,1008.8
2018-11-14T07:52:35.294Z,1008.7
2018-11-14T07:53:35.960Z,1008.7
2018-11-14T07:54:36.640Z,1008.7
2018-11-14T07:55:37.325Z,1008.7
2018-11-14T07:56:37.992Z,1008.7
2018-11-14T07:57:38.665Z,1008.7
2018-11-14T07:58:39.325Z,1008.8
2018-11-14T07:59:39.994Z,1008.8
2018-11-14T08:00:40.705Z,1008.8
2018-11-14T08:01:41.374Z,1008.8
2018-11-14T08:02:42.057Z,1008.8
2018-11-14T08:03:42.790Z,1008.8
2018-11-14T08:04:43.469Z,1008.8
2018-11-14T08:05:44.147Z,1008.8
2018-11-14T08:06:44.852Z,1008.9
2018-11-14T08:07:45.603Z,1008.8
2018-11-14T08:08:46.234Z,1008.8
2018-11-14T08:09:46.928Z,1008.7
2018-11-14T08:10:47.613Z,1008.8
2018-11-14T08:11:48.283Z,1008.8
2018-11-14T08:12:48.966Z,1008.8
2018-11-14T08:13:49.693Z,1008.8
2018-11-14T08:14:50.403Z,1008.8
2018-11-14T08:15:51.071Z,1008.8
2018-11-14T08:16:51.778Z,1008.8
2018-11-14T08:17:52.445Z,1008.8
2018-11-14T08:18:53.178Z,1008.8
2018-11-14T08:19:53.780Z,1008.8
2018-11-14T08:20:54.448Z,1008.8
2018-11-14T08:21:55.154Z,1008.8
2018-11-14T08:22:55.822Z,1008.8
2018-11-14T08:23:56.491Z,1008.9
2018-11-14T08:24:57.184Z,1008.9
2018-11-14T08:25:57.825Z,1008.9
2018-11-14T08:26:58.493Z,1008.9
2018-11-14T08:27:59.160Z,1008.9
2018-11-14T08:28:59.836Z,1008.9
2018-11-14T08:30:00.494Z,1008.9
2018-11-14T08:31:01.165Z,1008.9
2018-11-14T08:32:01.834Z,1008.9
2018-11-14T08:33:02.552Z,1008.9
2018-11-14T08:34:03.217Z,1009.0
2018-11-14T08:35:03.886Z,1009.0
2018-11-14T08:36:04.562Z,1009.0
2018-11-14T08:37:05.264Z,1009.0
2018-11-14T08:38:05.934Z,1009.0
2018-11-14T08:39:06.687Z,1009.0
2018-11-14T08:40:07.335Z,1009.0
2018-11-14T08:41:08.008Z,1008.9
2018-11-14T08:42:08.711Z,1008.9
2018-11-14T08:43:09.380Z,1009.0
2018-11-14T08:44:10.087Z,1008.9
2018-11-14T08:45:10.757Z,1008.9
2018-11-14T08:46:11.426Z,1009.0
2018-11-14T08:47:12.144Z,1009.0
2018-11-14T08:48:12.888Z,1008.9
2018-11-14T08:49:13.556Z,1009.0
2018-11-14T08:50:14.281Z,1008.9
2018-11-14T08:51:14.889Z,1008.9
2018-11-14T08:52:15.556Z,1009.0
2018-11-14T08:53:16.226Z,1009.0
2018-11-14T08:54:16.894Z,1009.0
2018-11-14T08:55:17.567Z,1009.0
2018-11-14T08:56:18.229Z,1009.0
2018-11-14T08:57:18.936Z,1009.0
2018-11-14T08:58:19.612Z,1009.0
2018-11-14T08:59:20.272Z,1009.0
2018-11-14T09:00:20.942Z,1009.0
2018-11-14T09:01:21.618Z,1009.0
2018-11-14T09:02:22.318Z,1008.9
2018-11-14T09:03:22.988Z,1009.0
2018-11-14T09:04:23.655Z,1008.9
2018-11-14T09:05:24.326Z,1008.9
2018-11-14T09:06:25.088Z,1008.9
2018-11-14T09:07:25.658Z,1008.9
2018-11-14T09:08:26.329Z,1008.9
2018-11-14T09:09:26.996Z,1008.9
2018-11-14T09:10:27.665Z,1008.9
2018-11-14T09:11:28.498Z,1008.9
2018-11-14T09:12:29.069Z,1008.9
2018-11-14T09:13:29.678Z,1008.9
2018-11-14T09:14:30.373Z,1009.0
2018-11-14T09:15:31.016Z,1009.0
2018-11-14T09:16:31.700Z,1008.9
2018-11-14T09:17:32.401Z,1008.9
2018-11-14T09:18:33.125Z,1008.9
2018-11-14T09:19:33.729Z,1008.9
2018-11-14T09:20:34.397Z,1009.0
2018-11-14T09:21:35.065Z,1008.9
2018-11-14T09:22:35.734Z,1009.0
2018-11-14T09:23:36.404Z,1009.0
2018-11-14T09:24:37.110Z,1009.0
2018-11-14T09:25:37.741Z,1009.0
2018-11-14T09:26:38.454Z,1009.0
2018-11-14T09:27:39.115Z,1009.1
2018-11-14T09:28:39.821Z,1009.1
2018-11-14T09:29:40.519Z,1009.1
2018-11-14T09:30:41.158Z,1009.1
2018-11-14T09:31:41.858Z,1009.2
2018-11-14T09:32:42.534Z,1009.1
2018-11-14T09:33:43.203Z,1009.2
2018-11-14T09:34:43.898Z,1009.2
2018-11-14T09:35:44.550Z,1009.2
2018-11-14T09:36:45.210Z,1009.1
2018-11-14T09:37:45.879Z,1009.1
2018-11-14T09:38:46.613Z,1009.2
2018-11-14T09:39:47.304Z,1009.2
2018-11-14T09:40:48.005Z,1009.2
2018-11-14T09:41:48.638Z,1009.2
2018-11-14T09:42:49.346Z,1009.2
2018-11-14T09:43:50.040Z,1009.3
2018-11-14T09:44:50.685Z,1009.3
2018-11-14T09:45:51.392Z,1009.3
2018-11-14T09:46:52.102Z,1009.3
2018-11-14T09:47:52.772Z,1009.3
2018-11-14T09:48:53.442Z,1009.3
2018-11-14T09:49:54.111Z,1009.3
2018-11-14T09:50:54.787Z,1009.3
2018-11-14T09:51:55.449Z,1009.3
2018-11-14T09:52:56.162Z,1009.3
2018-11-14T09:53:56.788Z,1009.3
2018-11-14T09:54:57.495Z,1009.2
2018-11-14T09:55:58.164Z,1009.2
2018-11-14T09:56:58.920Z,1009.2
2018-11-14T09:57:59.541Z,1009.2
2018-11-14T09:59:00.245Z,1009.2
2018-11-14T10:00:00.916Z,1009.2
2018-11-14T10:01:01.583Z,1009.2
2018-11-14T10:02:02.251Z,1009.1
2018-11-14T10:03:02.943Z,1009.1
2018-11-14T10:04:03.594Z,1009.1
2018-11-14T10:05:04.270Z,1009.1
2018-11-14T10:06:04.962Z,1009.1
2018-11-14T10:07:05.598Z,1009.1
2018-11-14T10:08:06.346Z,1009.1
2018-11-14T10:09:06.943Z,1009.1
2018-11-14T10:10:07.647Z,1009.1
2018-11-14T10:11:08.354Z,1009.1
2018-11-14T10:12:09.027Z,1009.0
2018-11-14T10:13:09.695Z,1009.0
2018-11-14T10:14:10.405Z,1009.0
2018-11-14T10:15:11.073Z,1009.0
2018-11-14T10:16:11.753Z,1009.0
2018-11-14T10:17:12.413Z,1009.0
2018-11-14T10:18:13.081Z,1009.0
2018-11-14T10:19:13.752Z,1009.0
2018-11-14T10:20:14.419Z,1009.0
2018-11-14T10:21:15.160Z,1009.1
2018-11-14T10:22:15.758Z,1009.0
2018-11-14T10:23:16.427Z,1009.0
2018-11-14T10:24:17.098Z,1009.0
2018-11-14T10:25:17.767Z,1009.0
2018-11-14T10:26:18.438Z,1009.0
2018-11-14T10:27:19.184Z,1009.0
2018-11-14T10:28:19.855Z,1008.9
2018-11-14T10:29:20.536Z,1008.9
2018-11-14T10:30:21.272Z,1008.9
2018-11-14T10:31:21.923Z,1008.8
2018-11-14T10:32:22.566Z,1008.8
2018-11-14T10:33:23.236Z,1008.8
2018-11-14T10:34:23.905Z,1008.8
2018-11-14T10:35:24.574Z,1008.9
2018-11-14T10:36:25.253Z,1008.9
2018-11-14T10:37:25.917Z,1008.9
2018-11-14T10:38:26.586Z,1008.9
2018-11-14T10:39:27.256Z,1008.9
2018-11-14T10:40:27.928Z,1008.9
2018-11-14T10:41:28.597Z,1008.9
2018-11-14T10:42:29.268Z,1008.9
2018-11-14T10:43:29.944Z,1008.9
2018-11-14T10:44:30.646Z,1008.9
2018-11-14T10:45:31.316Z,1008.9
2018-11-14T10:46:31.995Z,1008.9
2018-11-14T10:47:32.656Z,1008.9
2018-11-14T10:48:33.327Z,1008.9
2018-11-14T10:49:34.020Z,1008.9
2018-11-14T10:50:34.707Z,1008.9
2018-11-14T10:51:35.377Z,1008.9
2018-11-14T10:52:36.049Z,1008.9
2018-11-14T10:53:36.758Z,1008.9
2018-11-14T10:54:37.429Z,1008.9
2018-11-14T10:55:38.101Z,1008.9
2018-11-14T10:56:38.774Z,1008.8
2018-11-14T10:57:39.449Z,1008.8
2018-11-14T10:58:40.119Z,1008.8
2018-11-14T10:59:40.788Z,1008.8
2018-11-14T11:00:41.508Z,1008.7
2018-11-14T11:01:42.182Z,1008.7
2018-11-14T11:02:42.848Z,1008.7
2018-11-14T11:03:43.519Z,1008.7
2018-11-14T11:04:44.190Z,1008.7
2018-11-14T11:05:44.910Z,1008.7
2018-11-14T11:06:45.614Z,1008.7
2018-11-14T11:07:46.348Z,1008.6
2018-11-14T11:08:47.016Z,1008.6
2018-11-14T11:09:47.634Z,1008.7
2018-11-14T11:10:48.308Z,1008.7
2018-11-14T11:11:48.979Z,1008.7
2018-11-14T11:12:49.649Z,1008.7
2018-11-14T11:13:50.378Z,1008.7
2018-11-14T11:14:51.031Z,1008.7
2018-11-14T11:15:51.702Z,1008.7
2018-11-14T11:16:52.372Z,1008.7
2018-11-14T11:17:53.042Z,1008.6
2018-11-14T11:18:53.721Z,1008.6
2018-11-14T11:19:54.385Z,1008.6
2018-11-14T11:20:55.055Z,1008.6
2018-11-14T11:21:55.727Z,1008.6
2018-11-14T11:22:56.395Z,1008.6
2018-11-14T11:23:57.066Z,1008.6
2018-11-14T11:24:57.739Z,1008.7
2018-11-14T11:25:58.614Z,1008.7
2018-11-14T11:26:59.305Z,1008.6
2018-11-14T11:27:59.998Z,1008.6
2018-11-14T11:29:00.667Z,1008.6
2018-11-14T11:30:01.339Z,1008.6
2018-11-14T11:31:02.022Z,1008.6
2018-11-14T11:32:02.788Z,1008.6
2018-11-14T11:33:03.392Z,1008.6
2018-11-14T11:34:04.064Z,1008.6
2018-11-14T11:35:04.781Z,1008.5
2018-11-14T11:36:05.469Z,1008.5
2018-11-14T11:37:06.115Z,1008.5
2018-11-14T11:38:06.791Z,1008.5
2018-11-14T11:39:07.458Z,1008.5
2018-11-14T11:40:08.126Z,1008.5
2018-11-14T11:41:08.798Z,1008.5
2018-11-14T11:42:09.470Z,1008.5
2018-11-14T11:43:10.140Z,1008.5
2018-11-14T11:44:10.835Z,1008.4
2018-11-14T11:45:11.481Z,1008.4
2018-11-14T11:46:12.170Z,1008.5
2018-11-14T11:47:12.865Z,1008.5
2018-11-14T11:48:13.573Z,1008.5
2018-11-14T11:49:14.245Z,1008.5
2018-11-14T11:50:14.917Z,1008.4
2018-11-14T11:51:15.624Z,1008.4
2018-11-14T11:52:16.302Z,1008.4
2018-11-14T11:53:17.010Z,1008.4
2018-11-14T11:54:17.680Z,1008.5
2018-11-14T11:55:18.354Z,1008.4
2018-11-14T11:56:19.022Z,1008.4
2018-11-14T11:57:19.704Z,1008.4
2018-11-14T11:58:20.405Z,1008.4
2018-11-14T11:59:21.139Z,1008.4
2018-11-14T12:00:21.984Z,1008.4
2018-11-14T12:01:22.490Z,1008.4
2018-11-14T12:02:23.240Z,1008.5
2018-11-14T12:03:23.883Z,1008.4
2018-11-14T12:04:24.573Z,1008.4
2018-11-14T12:05:25.283Z,1008.4
2018-11-14T12:06:26.001Z,1008.4
2018-11-14T12:07:26.664Z,1008.4
2018-11-14T12:08:27.362Z,1008.4
2018-11-14T12:09:28.035Z,1008.4
2018-11-14T12:10:28.776Z,1008.4
2018-11-14T12:11:29.378Z,1008.4
2018-11-14T12:12:30.048Z,1008.4
2018-11-14T12:13:30.732Z,1008.4
2018-11-14T12:14:31.393Z,1008.4
2018-11-14T12:15:32.065Z,1008.4
2018-11-14T12:16:32.736Z,1008.4
2018-11-14T12:17:33.425Z,1008.4
2018-11-14T12:18:34.085Z,1008.4
2018-11-14T12:19:34.783Z,1008.4
2018-11-14T12:20:35.466Z,1008.4
2018-11-14T12:21:36.138Z,1008.4
2018-11-14T12:22:36.848Z,1008.4
2018-11-14T12:23:37.552Z,1008.4
2018-11-14T12:24:38.196Z,1008.4
2018-11-14T12:25:38.898Z,1008.3
2018-11-14T12:26:39.573Z,1008.3
2018-11-14T12:27:40.334Z,1008.3
2018-11-14T12:28:40.916Z,1008.3
2018-11-14T12:29:41.605Z,1008.3
2018-11-14T12:30:42.445Z,1008.3
2018-11-14T12:31:42.931Z,1008.3
2018-11-14T12:32:43.639Z,1008.3
2018-11-14T12:33:44.334Z,1008.4
2018-11-14T12:34:45.039Z,1008.3
2018-11-14T12:35:45.734Z,1008.3
2018-11-14T12:36:46.331Z,1008.3
2018-11-14T12:37:47.000Z,1008.2
2018-11-14T12:38:47.686Z,1008.2
2018-11-14T12:39:48.479Z,1008.2
2018-11-14T12:40:49.021Z,1008.2