createdAt,value
2018-07-12T00:00:57.939Z,38.10
2018-07-12T00:01:58.007Z,41.70
2018-07-12T00:02:58.600Z,42.30
2018-07-12T00:03:58.089Z,42.90
2018-07-12T00:04:57.951Z,42.90
2018-07-12T00:05:58.076Z,43.60
2018-07-12T00:06:58.019Z,42.90
2018-07-12T00:07:57.997Z,44.20
2018-07-12T00:08:57.987Z,43.40
2018-07-12T00:09:58.022Z,45.20
2018-07-12T00:10:57.978Z,46.50
2018-07-12T00:11:58.046Z,45.40
2018-07-12T00:12:58.008Z,45.10
2018-07-12T00:13:58.003Z,44.40
2018-07-12T00:14:58.047Z,47.10
2018-07-12T00:15:58.009Z,48.20
2018-07-12T00:16:57.986Z,47.00
2018-07-12T00:17:58.004Z,45.30
2018-07-12T00:18:58.954Z,47.30
2018-07-12T00:19:58.059Z,49.70
2018-07-12T00:20:58.024Z,50.30
2018-07-12T00:21:58.079Z,46.40
2018-07-12T00:22:58.056Z,46.40
2018-07-12T00:23:58.037Z,43.60
2018-07-12T00:24:58.040Z,49.90
2018-07-12T00:25:58.008Z,56.00
2018-07-12T00:26:58.040Z,51.40
2018-07-12T00:27:58.089Z,43.00
2018-07-12T00:28:58.035Z,42.70
2018-07-12T00:29:58.036Z,41.70
2018-07-12T00:30:58.036Z,42.20
2018-07-12T00:31:58.029Z,43.50
2018-07-12T00:32:58.055Z,44.50
2018-07-12T00:33:58.080Z,46.60
2018-07-12T00:34:58.152Z,45.20
2018-07-12T00:35:58.026Z,45.30
2018-07-12T00:36:58.038Z,44.60
2018-07-12T00:37:58.092Z,47.50
2018-07-12T00:38:58.073Z,52.50
2018-07-12T00:39:58.078Z,51.30
2018-07-12T00:40:58.133Z,48.80
2018-07-12T00:41:58.092Z,48.90
2018-07-12T00:42:58.033Z,47.50
2018-07-12T00:43:58.963Z,46.60
2018-07-12T00:44:58.109Z,47.20
2018-07-12T00:45:58.050Z,47.30
2018-07-12T00:46:58.088Z,49.20
2018-07-12T00:47:58.048Z,47.80
2018-07-12T00:48:58.109Z,48.00
2018-07-12T00:49:58.098Z,48.10
2018-07-12T00:50:58.109Z,49.70
2018-07-12T00:51:58.183Z,47.70
2018-07-12T00:52:58.058Z,45.10
2018-07-12T00:53:58.115Z,46.80
2018-07-12T00:54:58.196Z,52.50
2018-07-12T00:55:58.135Z,51.30
2018-07-12T00:56:58.105Z,49.20
2018-07-12T00:57:58.957Z,47.20
2018-07-12T00:58:58.097Z,49.40
2018-07-12T00:59:58.120Z,50.00
2018-07-12T01:00:58.207Z,48.50
2018-07-12T01:01:58.129Z,48.00
2018-07-12T01:02:58.133Z,46.50
2018-07-12T01:03:58.211Z,45.10
2018-07-12T01:04:58.098Z,47.80
2018-07-12T01:05:58.101Z,46.00
2018-07-12T01:06:58.211Z,44.30
2018-07-12T01:07:58.170Z,48.20
2018-07-12T01:08:58.163Z,47.80
2018-07-12T01:09:58.106Z,47.00
2018-07-12T01:10:58.167Z,46.60
2018-07-12T01:11:58.153Z,45.20
2018-07-12T01:12:58.189Z,48.20
2018-07-12T01:13:58.133Z,47.50
2018-07-12T01:14:58.130Z,48.40
2018-07-12T01:15:58.122Z,48.70
2018-07-12T01:16:58.194Z,53.40
2018-07-12T01:17:58.156Z,57.70
2018-07-12T01:18:58.138Z,55.00
2018-07-12T01:19:58.134Z,58.20
2018-07-12T01:20:58.175Z,59.30
2018-07-12T01:21:58.184Z,57.30
2018-07-12T01:22:58.170Z,61.60
2018-07-12T01:23:58.159Z,59.50
2018-07-12T01:24:58.185Z,61.00
2018-07-12T01:25:58.256Z,65.80
2018-07-12T01:26:58.154Z,59.50
2018-07-12T01:27:58.416Z,56.70
2018-07-12T01:28:58.211Z,61.70
2018-07-12T01:29:58.213Z,58.50
2018-07-12T01:30:58.254Z,60.50
2018-07-12T01:31:58.167Z,59.40
2018-07-12T01:32:58.208Z,59.50
2018-07-12T01:33:58.202Z,57.70
2018-07-12T01:34:58.248Z,58.00
2018-07-12T01:35:58.241Z,56.70
2018-07-12T01:36:58.211Z,58.90
2018-07-12T01:37:58.267Z,60.70
2018-07-12T01:38:58.972Z,59.60
2018-07-12T01:39:58.230Z,57.00
2018-07-12T01:40:58.174Z,55.60
2018-07-12T01:41:58.278Z,57.10
2018-07-12T01:42:58.234Z,58.90
2018-07-12T01:43:58.195Z,57.60
2018-07-12T01:44:58.209Z,58.20
2018-07-12T01:45:58.208Z,58.10
2018-07-12T01:46:58.234Z,56.80
2018-07-12T01:47:58.232Z,59.60
2018-07-12T01:48:58.281Z,58.70
2018-07-12T01:49:58.498Z,58.30
2018-07-12T01:50:58.213Z,57.40
2018-07-12T01:51:58.247Z,60.90
2018-07-12T01:52:58.256Z,57.80
2018-07-12T01:53:58.339Z,53.60
2018-07-12T01:54:58.983Z,56.90
2018-07-12T01:55:58.223Z,58.40
2018-07-12T01:56:58.226Z,56.50
2018-07-12T01:57:58.262Z,56.80
2018-07-12T01:58:58.237Z,57.80
2018-07-12T01:59:58.217Z,56.90
2018-07-12T02:00:58.237Z,59.10
2018-07-12T02:01:58.268Z,61.40
2018-07-12T02:02:58.231Z,60.00
2018-07-12T02:03:58.272Z,62.60
2018-07-12T02:04:58.285Z,61.50
2018-07-12T02:05:58.285Z,64.20
2018-07-12T02:06:58.308Z,64.70
2018-07-12T02:07:58.337Z,65.30
2018-07-12T02:08:58.314Z,63.30
2018-07-12T02:09:58.248Z,60.50
2018-07-12T02:10:58.344Z,61.60
2018-07-12T02:11:58.266Z,58.90
2018-07-12T02:12:58.315Z,60.50
2018-07-12T02:13:58.246Z,57.10
2018-07-12T02:14:58.352Z,60.50
2018-07-12T02:15:59.104Z,59.80
2018-07-12T02:16:59.046Z,58.30
2018-07-12T02:17:59.006Z,55.60
2018-07-12T02:18:58.430Z,55.10
2018-07-12T02:19:58.301Z,56.80
2018-07-12T02:20:58.267Z,57.20
2018-07-12T02:21:58.312Z,57.50
2018-07-12T02:22:58.420Z,54.40
2018-07-12T02:23:58.324Z,58.80
2018-07-12T02:24:58.317Z,59.00
2018-07-12T02:25:58.326Z,58.60
2018-07-12T02:26:58.342Z,58.60
2018-07-12T02:27:58.291Z,60.80
2018-07-12T02:28:58.308Z,57.20
2018-07-12T02:29:58.305Z,65.20
2018-07-12T02:30:58.319Z,63.90
2018-07-12T02:31:58.401Z,56.60
2018-07-12T02:32:58.367Z,56.00
2018-07-12T02:33:58.346Z,55.20
2018-07-12T02:34:58.414Z,56.20
2018-07-12T02:35:58.321Z,55.50
2018-07-12T02:36:58.309Z,56.00
2018-07-12T02:37:58.324Z,56.40
2018-07-12T02:38:58.489Z,58.30
2018-07-12T02:39:58.329Z,55.60
2018-07-12T02:40:58.368Z,57.20
2018-07-12T02:41:58.328Z,59.30
2018-07-12T02:42:58.454Z,58.20
2018-07-12T02:43:58.329Z,58.30
2018-07-12T02:44:58.367Z,56.20
2018-07-12T02:45:58.360Z,55.30
2018-07-12T02:46:58.383Z,61.20
2018-07-12T02:47:58.484Z,58.10
2018-07-12T02:48:58.391Z,63.70
2018-07-12T02:49:58.407Z,59.60
2018-07-12T02:50:58.379Z,63.70
2018-07-12T02:51:58.344Z,59.80
2018-07-12T02:52:58.334Z,56.70
2018-07-12T02:53:58.537Z,56.00
2018-07-12T02:54:58.390Z,55.70
2018-07-12T02:55:58.381Z,56.50
2018-07-12T02:56:58.405Z,58.60
2018-07-12T02:57:58.392Z,58.00
2018-07-12T02:58:58.430Z,58.30
2018-07-12T02:59:58.359Z,57.80
2018-07-12T03:00:58.453Z,59.20
2018-07-12T03:01:58.428Z,54.50
2018-07-12T03:02:58.411Z,55.00
2018-07-12T03:03:58.400Z,53.00
2018-07-12T03:04:58.426Z,52.00
2018-07-12T03:05:58.382Z,57.40
2018-07-12T03:06:58.505Z,53.10
2018-07-12T03:07:58.359Z,57.50
2018-07-12T03:08:59.148Z,58.10
2018-07-12T03:09:58.418Z,58.30
2018-07-12T03:10:58.401Z,58.40
2018-07-12T03:11:58.518Z,56.10
2018-07-12T03:12:58.372Z,55.40
2018-07-12T03:13:58.381Z,58.20
2018-07-12T03:14:58.430Z,59.60
2018-07-12T03:15:58.415Z,58.30
2018-07-12T03:16:58.492Z,60.00
2018-07-12T03:17:58.407Z,57.20
2018-07-12T03:18:58.423Z,57.10
2018-07-12T03:19:58.431Z,58.10
2018-07-12T03:20:58.425Z,56.50
2018-07-12T03:21:58.395Z,57.90
2018-07-12T03:22:58.458Z,59.50
2018-07-12T03:23:58.442Z,56.50
2018-07-12T03:24:59.173Z,56.00
2018-07-12T03:25:58.449Z,57.80
2018-07-12T03:26:58.468Z,57.80
2018-07-12T03:27:58.558Z,59.50
2018-07-12T03:28:58.509Z,59.90
2018-07-12T03:29:58.546Z,57.30
2018-07-12T03:30:58.501Z,59.70
2018-07-12T03:31:58.449Z,59.50
2018-07-12T03:32:58.452Z,59.80
2018-07-12T03:33:58.507Z,55.70
2018-07-12T03:34:58.424Z,61.30
2018-07-12T03:35:58.471Z,57.20
2018-07-12T03:36:59.154Z,57.10
2018-07-12T03:37:58.474Z,58.00
2018-07-12T03:38:58.449Z,60.50
2018-07-12T03:39:58.514Z,57.00
2018-07-12T03:40:58.583Z,57.60
2018-07-12T03:41:58.480Z,58.20
2018-07-12T03:42:58.567Z,55.70
2018-07-12T03:43:58.451Z,58.80
2018-07-12T03:44:58.447Z,56.70
2018-07-12T03:45:58.458Z,53.20
2018-07-12T03:46:58.462Z,54.50
2018-07-12T03:47:58.463Z,56.30
2018-07-12T03:48:58.682Z,57.50
2018-07-12T03:49:58.461Z,58.40
2018-07-12T03:50:58.520Z,53.20
2018-07-12T03:51:58.500Z,54.50
2018-07-12T03:52:58.516Z,54.40
2018-07-12T03:53:58.519Z,56.30
2018-07-12T03:54:58.464Z,55.30
2018-07-12T03:55:58.502Z,53.20
2018-07-12T03:56:58.526Z,51.50
2018-07-12T03:57:58.549Z,54.60
2018-07-12T03:58:58.577Z,51.20
2018-07-12T03:59:58.572Z,50.50
2018-07-12T04:00:58.504Z,51.30
2018-07-12T04:01:58.477Z,51.10
2018-07-12T04:02:58.524Z,49.20
2018-07-12T04:03:58.554Z,49.90
2018-07-12T04:04:58.587Z,50.40
2018-07-12T04:05:58.490Z,51.00
2018-07-12T04:06:58.499Z,51.80
2018-07-12T04:07:58.505Z,49.00
2018-07-12T04:08:58.568Z,51.10
2018-07-12T04:09:58.601Z,47.70
2018-07-12T04:10:58.699Z,46.40
2018-07-12T04:11:58.539Z,46.00
2018-07-12T04:12:58.531Z,47.30
2018-07-12T04:13:58.570Z,47.30
2018-07-12T04:14:58.577Z,45.90
2018-07-12T04:15:58.627Z,46.50
2018-07-12T04:16:58.581Z,46.80
2018-07-12T04:17:58.542Z,45.60
2018-07-12T04:18:58.569Z,44.60
2018-07-12T04:19:58.698Z,44.10
2018-07-12T04:20:58.601Z,44.70
2018-07-12T04:21:58.637Z,43.60
2018-07-12T04:22:58.594Z,44.20
2018-07-12T04:23:58.768Z,42.80
2018-07-12T04:24:58.584Z,42.70
2018-07-12T04:25:58.656Z,43.30
2018-07-12T04:26:58.568Z,44.30
2018-07-12T04:27:58.621Z,43.10
2018-07-12T04:28:58.792Z,40.80
2018-07-12T04:29:58.703Z,43.00
2018-07-12T04:30:58.617Z,44.60
2018-07-12T04:31:58.792Z,42.60
2018-07-12T04:32:58.815Z,42.30
2018-07-12T04:33:58.583Z,42.30
2018-07-12T04:34:58.631Z,41.30
2018-07-12T04:35:58.633Z,40.50
2018-07-12T04:36:58.771Z,40.50
2018-07-12T04:37:58.623Z,40.90
2018-07-12T04:38:58.672Z,40.90
2018-07-12T04:39:59.096Z,39.60
2018-07-12T04:40:58.610Z,40.60
2018-07-12T04:41:58.588Z,40.30
2018-07-12T04:42:58.603Z,39.80
2018-07-12T04:43:58.572Z,38.10
2018-07-12T04:44:58.680Z,38.00
2018-07-12T04:45:58.711Z,38.60
2018-07-12T04:46:59.174Z,38.50
2018-07-12T04:47:58.611Z,38.30
2018-07-12T04:48:58.645Z,37.60
2018-07-12T04:49:58.650Z,41.80
2018-07-12T04:50:59.119Z,39.30
2018-07-12T04:51:58.677Z,38.90
2018-07-12T04:52:58.787Z,38.20
2018-07-12T04:53:58.809Z,39.60
2018-07-12T04:54:58.716Z,38.40
2018-07-12T04:55:58.635Z,37.90
2018-07-12T04:56:59.549Z,37.60
2018-07-12T04:57:59.118Z,38.20
2018-07-12T04:58:58.726Z,38.50
2018-07-12T04:59:58.833Z,38.70
2018-07-12T05:00:58.884Z,37.00
2018-07-12T05:01:58.648Z,35.70
2018-07-12T05:02:58.859Z,36.50
2018-07-12T05:03:58.877Z,34.80
2018-07-12T05:04:58.728Z,35.10
2018-07-12T05:05:59.683Z,34.60
2018-07-12T05:06:58.712Z,36.80
2018-07-12T05:07:58.703Z,36.90
2018-07-12T05:08:58.729Z,36.00
2018-07-12T05:09:58.704Z,34.70
2018-07-12T05:10:58.849Z,35.30
2018-07-12T05:11:58.769Z,35.10
2018-07-12T05:13:00.696Z,35.10
2018-07-12T05:13:58.760Z,33.40
2018-07-12T05:14:58.668Z,34.30
2018-07-12T05:15:58.730Z,33.10
2018-07-12T05:16:58.693Z,31.60
2018-07-12T05:17:58.780Z,31.10
2018-07-12T05:18:58.782Z,31.10
2018-07-12T05:19:58.689Z,31.10
2018-07-12T05:20:58.669Z,29.20
2018-07-12T05:21:58.763Z,26.90
2018-07-12T05:22:59.568Z,28.40
2018-07-12T05:23:58.809Z,27.60
2018-07-12T05:24:58.681Z,26.00
2018-07-12T05:25:58.887Z,24.90
2018-07-12T05:26:58.774Z,24.00
2018-07-12T05:28:00.761Z,24.50
2018-07-12T05:28:58.698Z,24.20
2018-07-12T05:29:58.994Z,24.10
2018-07-12T05:30:58.771Z,23.60
2018-07-12T05:31:58.759Z,22.70
2018-07-12T05:32:58.867Z,23.70
2018-07-12T05:33:59.118Z,22.90
2018-07-12T05:34:59.042Z,22.40
2018-07-12T05:35:58.881Z,22.10
2018-07-12T05:36:58.786Z,22.00
2018-07-12T05:37:58.806Z,20.50
2018-07-12T05:38:58.902Z,20.50
2018-07-12T05:39:59.174Z,19.70
2018-07-12T05:40:58.973Z,19.00
2018-07-12T05:41:58.936Z,18.70
2018-07-12T05:42:58.823Z,18.20
2018-07-12T05:43:58.874Z,18.70
2018-07-12T05:44:58.815Z,20.10
2018-07-12T05:45:58.932Z,18.70
2018-07-12T05:46:58.832Z,18.40
2018-07-12T05:47:58.931Z,18.50
2018-07-12T05:48:58.763Z,18.80
2018-07-12T05:49:58.920Z,18.00
2018-07-12T05:50:59.740Z,16.90
2018-07-12T05:51:58.873Z,18.10
2018-07-12T05:52:58.824Z,16.00
2018-07-12T05:53:58.955Z,16.00
2018-07-12T05:54:58.873Z,15.50
2018-07-12T05:55:59.212Z,14.60
2018-07-12T05:56:59.565Z,14.40
2018-07-12T05:57:58.961Z,15.20
2018-07-12T05:58:59.288Z,15.80
2018-07-12T05:59:59.007Z,15.80
2018-07-12T06:00:59.230Z,14.90
2018-07-12T06:01:59.120Z,15.90
2018-07-12T06:02:59.959Z,17.50
2018-07-12T06:04:01.716Z,15.20
2018-07-12T06:04:59.170Z,15.00
2018-07-12T06:05:59.106Z,14.20
2018-07-12T06:06:59.266Z,15.00
2018-07-12T06:07:59.248Z,15.40
2018-07-12T06:08:59.936Z,14.90
2018-07-12T06:09:58.863Z,14.30
2018-07-12T06:10:59.093Z,17.10
2018-07-12T06:11:59.061Z,17.30
2018-07-12T06:12:59.004Z,13.50
2018-07-12T06:13:59.365Z,13.60
2018-07-12T06:14:59.140Z,13.00
2018-07-12T06:15:59.128Z,18.00
2018-07-12T06:16:59.008Z,12.60
2018-07-12T06:17:58.957Z,16.10
2018-07-12T06:18:59.331Z,14.00
2018-07-12T06:19:59.165Z,14.50
2018-07-12T06:20:59.585Z,13.10
2018-07-12T06:21:58.983Z,14.90
2018-07-12T06:22:59.668Z,15.70
2018-07-12T06:23:59.034Z,13.60
2018-07-12T06:24:58.979Z,13.90
2018-07-12T06:25:59.375Z,15.70
2018-07-12T06:27:01.702Z,13.80
2018-07-12T06:27:59.150Z,15.50
2018-07-12T06:28:59.075Z,20.10
2018-07-12T06:29:59.681Z,16.20
2018-07-12T06:30:59.100Z,14.00
2018-07-12T06:31:59.109Z,12.80
2018-07-12T06:32:59.094Z,14.10
2018-07-12T06:33:59.069Z,15.30
2018-07-12T06:34:59.121Z,14.40
2018-07-12T06:35:59.091Z,16.10
2018-07-12T06:36:59.315Z,14.60
2018-07-12T06:37:59.175Z,18.00
2018-07-12T06:39:00.739Z,13.60
2018-07-12T06:39:59.697Z,11.90
2018-07-12T06:40:59.134Z,13.80
2018-07-12T06:41:59.148Z,16.20
2018-07-12T06:42:59.213Z,12.60
2018-07-12T06:43:59.282Z,14.70
2018-07-12T06:44:59.279Z,12.40
2018-07-12T06:45:59.210Z,14.30
2018-07-12T06:47:00.093Z,13.80
2018-07-12T06:47:59.226Z,14.10
2018-07-12T06:48:59.198Z,14.50
2018-07-12T06:49:59.251Z,12.10
2018-07-12T06:50:59.407Z,14.80
2018-07-12T06:51:59.330Z,15.40
2018-07-12T06:52:59.246Z,13.90
2018-07-12T06:53:59.490Z,15.30
2018-07-12T06:54:59.316Z,13.60
2018-07-12T06:55:59.294Z,12.10
2018-07-12T06:57:59.342Z,13.30
2018-07-12T06:58:59.323Z,15.90
2018-07-12T06:59:59.372Z,11.90
2018-07-12T07:00:59.383Z,13.20
2018-07-12T07:01:59.372Z,12.40
2018-07-12T07:03:02.289Z,13.10
2018-07-12T07:03:59.401Z,13.70
2018-07-12T07:04:59.450Z,14.30
2018-07-12T07:06:00.341Z,10.60
2018-07-12T07:06:59.446Z,12.70
2018-07-12T07:07:59.453Z,12.00
2018-07-12T07:08:59.418Z,13.40
2018-07-12T07:09:59.437Z,12.50
2018-07-12T07:10:59.452Z,13.10
2018-07-12T07:11:59.436Z,14.40
2018-07-12T07:12:59.446Z,11.50
2018-07-12T07:13:59.818Z,11.00
2018-07-12T07:14:59.450Z,12.70
2018-07-12T07:15:59.461Z,11.10
2018-07-12T07:16:59.509Z,12.30
2018-07-12T07:17:59.499Z,13.90
2018-07-12T07:18:59.591Z,11.30
2018-07-12T07:19:59.528Z,12.70
2018-07-12T07:20:59.567Z,14.00
2018-07-12T07:21:59.638Z,13.00
2018-07-12T07:22:59.615Z,12.90
2018-07-12T07:24:00.439Z,14.30
2018-07-12T07:25:02.965Z,13.00
2018-07-12T07:26:00.121Z,10.40
2018-07-12T07:27:02.363Z,12.00
2018-07-12T07:27:59.714Z,12.70
2018-07-12T07:29:00.744Z,13.40
2018-07-12T07:29:59.683Z,11.10
2018-07-12T07:30:59.706Z,12.20
2018-07-12T07:31:59.692Z,10.80
2018-07-12T07:32:59.704Z,10.20
2018-07-12T07:33:59.717Z,11.50
2018-07-12T07:35:00.628Z,9.90
2018-07-12T07:35:59.743Z,11.80
2018-07-12T07:36:59.932Z,15.60
2018-07-12T07:38:03.000Z,13.10
2018-07-12T07:38:59.850Z,11.70
2018-07-12T07:39:59.804Z,12.10
2018-07-12T07:40:59.861Z,11.20
2018-07-12T07:41:59.814Z,11.60
2018-07-12T07:43:00.892Z,13.10
2018-07-12T07:43:59.866Z,10.40
2018-07-12T07:44:59.944Z,10.80
2018-07-12T07:45:59.938Z,11.70
2018-07-12T07:47:00.001Z,11.40
2018-07-12T07:47:59.906Z,10.70
2018-07-12T07:49:01.491Z,10.30
2018-07-12T07:49:59.936Z,10.50
2018-07-12T07:51:00.100Z,12.40
2018-07-12T07:52:04.271Z,11.70
2018-07-12T07:53:00.764Z,9.90
2018-07-12T07:54:00.058Z,12.90
2018-07-12T07:55:00.067Z,9.50
2018-07-12T07:56:00.272Z,8.90
2018-07-12T07:57:00.903Z,12.10
2018-07-12T07:58:00.141Z,11.60
2018-07-12T07:59:03.773Z,9.20
2018-07-12T08:00:01.969Z,9.90
2018-07-12T08:01:01.006Z,10.20
2018-07-12T08:03:00.232Z,10.10
2018-07-12T08:04:00.638Z,10.10
2018-07-12T08:05:00.558Z,12.40
2018-07-12T08:06:01.184Z,9.80
2018-07-12T08:07:00.761Z,10.70
2018-07-12T08:08:02.336Z,9.80
2018-07-12T08:09:01.845Z,10.40
2018-07-12T08:10:03.695Z,9.80
2018-07-12T08:11:00.508Z,10.50
2018-07-12T08:12:01.746Z,8.70
2018-07-12T08:13:00.342Z,10.20
2018-07-12T08:15:03.402Z,11.70
2018-07-12T08:16:00.406Z,9.10
2018-07-12T08:17:00.551Z,7.60
2018-07-12T08:18:00.629Z,10.20
2018-07-12T08:19:00.864Z,8.70
2018-07-12T08:20:00.439Z,9.50
2018-07-12T08:21:00.764Z,8.80
2018-07-12T08:22:03.443Z,8.20
2018-07-12T08:23:00.778Z,9.80
2018-07-12T08:24:00.578Z,9.70
2018-07-12T08:25:00.583Z,9.10
2018-07-12T08:26:02.384Z,11.10
2018-07-12T08:27:01.267Z,10.30
2018-07-12T08:29:01.445Z,10.10
2018-07-12T08:30:01.142Z,7.90
2018-07-12T08:31:04.664Z,10.40
2018-07-12T08:32:00.956Z,7.30
2018-07-12T08:33:02.077Z,9.30
2018-07-12T08:34:03.454Z,8.20
2018-07-12T08:35:02.059Z,8.60
2018-07-12T08:36:00.869Z,8.70
2018-07-12T08:37:02.930Z,10.60
2018-07-12T08:38:02.848Z,8.80
2018-07-12T08:39:00.819Z,9.10
2018-07-12T08:40:01.786Z,8.50
2018-07-12T08:41:01.500Z,8.80
2018-07-12T08:42:01.097Z,9.40
2018-07-12T08:43:01.516Z,9.30
2018-07-12T08:44:00.976Z,12.00
2018-07-12T08:45:01.077Z,11.90
2018-07-12T08:46:01.077Z,12.30
2018-07-12T08:47:02.004Z,8.90
2018-07-12T08:48:01.287Z,8.50
2018-07-12T08:49:02.120Z,9.30
2018-07-12T08:50:02.157Z,9.30
2018-07-12T08:51:04.032Z,8.30
2018-07-12T08:52:01.036Z,9.10
2018-07-12T08:53:01.172Z,9.50
2018-07-12T08:54:01.039Z,11.20
2018-07-12T08:55:12.780Z,8.80
2018-07-12T08:56:01.122Z,9.40
2018-07-12T08:57:01.109Z,7.70
2018-07-12T08:58:02.390Z,11.40
2018-07-12T08:59:03.289Z,10.40
2018-07-12T09:00:01.143Z,9.20
2018-07-12T09:01:01.298Z,7.40
2018-07-12T09:02:01.152Z,7.50
2018-07-12T09:03:01.289Z,9.90
2018-07-12T09:04:01.198Z,7.70
2018-07-12T09:05:01.282Z,7.40
2018-07-12T09:06:01.216Z,9.70
2018-07-12T09:07:01.300Z,10.00
2018-07-12T09:08:01.239Z,7.90
2018-07-12T09:09:01.321Z,9.10
2018-07-12T09:10:01.476Z,9.20
2018-07-12T09:11:01.329Z,7.60
2018-07-12T09:12:01.595Z,12.70
2018-07-12T09:13:08.141Z,8.00
2018-07-12T09:14:01.381Z,9.40
2018-07-12T09:15:01.439Z,9.10
2018-07-12T09:16:01.487Z,10.00
2018-07-12T09:17:01.446Z,7.50
2018-07-12T09:18:01.698Z,7.40
2018-07-12T09:19:01.547Z,8.50
2018-07-12T09:20:01.570Z,8.30
2018-07-12T09:21:01.589Z,9.80
2018-07-12T09:22:01.637Z,7.20
2018-07-12T09:23:01.579Z,9.80
2018-07-12T09:24:01.574Z,8.30
2018-07-12T09:25:01.644Z,8.60
2018-07-12T09:26:02.407Z,10.20
2018-07-12T09:27:04.369Z,8.40
2018-07-12T09:28:01.693Z,9.00
2018-07-12T09:29:01.871Z,8.50
2018-07-12T09:30:01.707Z,10.30
2018-07-12T09:31:01.798Z,8.40
2018-07-12T09:32:02.304Z,7.50
2018-07-12T09:33:01.800Z,10.50
2018-07-12T09:34:01.884Z,11.10
2018-07-12T09:35:01.880Z,8.40
2018-07-12T09:36:01.833Z,9.70
2018-07-12T09:37:02.094Z,7.70
2018-07-12T09:38:02.826Z,12.70
2018-07-12T09:39:01.920Z,8.10
2018-07-12T09:48:08.776Z,9.80
2018-07-12T09:49:09.789Z,8.40
2018-07-12T09:50:08.739Z,8.00
2018-07-12T09:51:09.358Z,10.30
2018-07-12T09:52:08.943Z,14.60
2018-07-12T09:53:08.818Z,14.40
2018-07-12T09:54:08.928Z,7.70
2018-07-12T09:55:08.828Z,9.50
2018-07-12T09:56:09.649Z,8.80
2018-07-12T09:57:09.245Z,10.90
2018-07-12T09:58:08.821Z,11.90
2018-07-12T09:59:09.716Z,10.70
2018-07-12T10:00:08.905Z,11.00
2018-07-12T10:01:08.927Z,11.60
2018-07-12T10:02:08.947Z,11.10
2018-07-12T10:03:08.930Z,11.60
2018-07-12T10:04:09.998Z,11.90
2018-07-12T10:05:08.929Z,13.90
2018-07-12T10:06:08.983Z,12.40
2018-07-12T10:07:08.997Z,11.70
2018-07-12T10:08:09.027Z,11.40
2018-07-12T10:09:09.089Z,11.70
2018-07-12T10:10:09.007Z,13.50
2018-07-12T10:11:09.029Z,11.40
2018-07-12T10:12:09.030Z,11.40
2018-07-12T10:13:09.112Z,11.20
2018-07-12T10:14:09.126Z,10.40
2018-07-12T10:15:09.121Z,12.20
2018-07-12T10:16:09.122Z,11.80
2018-07-12T10:17:09.127Z,10.40
2018-07-12T10:18:09.171Z,9.80
2018-07-12T10:19:09.171Z,10.20
2018-07-12T10:20:09.187Z,10.60
2018-07-12T10:21:09.725Z,11.10
2018-07-12T10:22:09.196Z,11.70
2018-07-12T10:23:09.841Z,11.30
2018-07-12T10:24:09.272Z,11.80
2018-07-12T10:25:09.298Z,11.70
2018-07-12T10:26:09.301Z,11.60
2018-07-12T10:27:09.299Z,10.40
2018-07-12T10:28:09.352Z,11.00
2018-07-12T10:29:09.407Z,10.20
2018-07-12T10:30:09.326Z,11.20
2018-07-12T10:31:09.339Z,17.40
2018-07-12T10:32:09.379Z,12.00
2018-07-12T10:33:09.355Z,12.50
2018-07-12T10:34:09.377Z,10.80
2018-07-12T10:35:09.434Z,11.10
2018-07-12T10:36:09.408Z,11.60
2018-07-12T10:37:09.416Z,12.30
2018-07-12T10:38:09.442Z,56.00
2018-07-12T10:39:09.484Z,20.30
2018-07-12T10:40:09.506Z,13.20
2018-07-12T10:41:09.518Z,14.00
2018-07-12T10:42:34.756Z,14.60
2018-07-12T10:43:09.554Z,13.70
2018-07-12T22:01:07.087Z,13.70
2018-07-12T22:02:05.213Z,12.40
2018-07-12T22:03:03.440Z,11.80
2018-07-12T22:04:02.118Z,10.70
2018-07-12T22:05:01.295Z,10.70
2018-07-12T22:06:03.731Z,10.10
2018-07-12T22:07:04.193Z,11.20
2018-07-12T22:08:05.049Z,11.50
2018-07-12T22:09:05.581Z,9.80
2018-07-12T22:10:00.876Z,9.70
2018-07-12T22:11:01.079Z,10.60
2018-07-12T22:12:00.692Z,10.10
2018-07-12T22:13:01.273Z,10.60
2018-07-12T22:14:01.067Z,9.60
2018-07-12T22:15:00.931Z,11.30
2018-07-12T22:16:01.317Z,11.00
2018-07-12T22:17:00.527Z,10.40
2018-07-12T22:18:01.262Z,9.80
2018-07-12T22:19:02.499Z,10.20
2018-07-12T22:20:00.741Z,10.60
2018-07-12T22:21:01.465Z,11.90
2018-07-12T22:22:00.393Z,12.70
2018-07-12T22:23:01.606Z,18.50
2018-07-12T22:24:02.075Z,17.00
2018-07-12T22:26:01.976Z,12.30
2018-07-12T22:28:00.432Z,11.00
2018-07-12T22:29:00.490Z,10.80
2018-07-12T22:30:00.419Z,12.00
2018-07-12T22:31:00.646Z,12.10
2018-07-12T22:32:01.260Z,11.70
2018-07-12T22:33:00.669Z,11.30
2018-07-12T22:34:00.621Z,11.90
2018-07-12T22:35:00.566Z,11.80
2018-07-12T22:36:01.092Z,13.80
2018-07-12T22:37:00.543Z,12.20
2018-07-12T22:38:00.595Z,12.00
2018-07-12T22:39:00.579Z,12.30
2018-07-12T22:40:01.649Z,12.30
2018-07-12T22:41:01.410Z,12.30
2018-07-12T22:42:00.685Z,11.30
2018-07-12T22:43:00.568Z,12.50
2018-07-12T22:44:02.087Z,12.70
2018-07-12T22:45:00.453Z,12.70
2018-07-12T22:46:01.682Z,11.70
2018-07-12T22:47:00.713Z,11.70
2018-07-12T22:48:03.098Z,12.50
2018-07-12T22:49:00.928Z,11.90
2018-07-12T22:50:00.503Z,12.80
2018-07-12T22:51:00.470Z,12.50
2018-07-12T22:52:00.215Z,12.80
2018-07-12T22:53:00.708Z,12.00
2018-07-12T22:54:00.636Z,12.30
2018-07-12T22:55:04.465Z,12.10
2018-07-12T22:56:00.645Z,12.50
2018-07-12T22:57:01.378Z,11.90
2018-07-12T22:58:01.782Z,12.10
2018-07-12T22:59:00.563Z,12.30
2018-07-12T23:00:01.561Z,12.30
2018-07-12T23:01:00.702Z,11.70
2018-07-12T23:02:00.719Z,11.60
2018-07-12T23:03:00.480Z,11.90
2018-07-12T23:04:00.526Z,12.00
2018-07-12T23:05:00.770Z,11.80
2018-07-12T23:06:00.708Z,11.30
2018-07-12T23:07:00.618Z,12.10
2018-07-12T23:08:01.040Z,12.80
2018-07-12T23:09:00.616Z,11.80
2018-07-12T23:10:01.355Z,11.50
2018-07-12T23:11:00.521Z,11.30
2018-07-12T23:12:00.459Z,11.60
2018-07-12T23:13:00.660Z,12.10
2018-07-12T23:14:00.648Z,11.70
2018-07-12T23:15:01.591Z,11.40
2018-07-12T23:16:00.886Z,12.20
2018-07-12T23:17:00.694Z,11.70
2018-07-12T23:18:00.988Z,12.50
2018-07-12T23:19:01.370Z,13.40
2018-07-12T23:20:00.808Z,12.40
2018-07-12T23:21:00.698Z,13.70
2018-07-12T23:22:01.737Z,12.90
2018-07-12T23:23:00.528Z,11.90
2018-07-12T23:24:00.506Z,12.50
2018-07-12T23:25:01.393Z,12.30
2018-07-12T23:26:00.588Z,12.80
2018-07-12T23:27:00.347Z,11.90
2018-07-12T23:28:01.214Z,13.00
2018-07-12T23:29:00.712Z,12.30
2018-07-12T23:30:01.028Z,12.50
2018-07-12T23:31:00.812Z,11.80
2018-07-12T23:32:01.238Z,12.40
2018-07-12T23:33:01.343Z,17.70
2018-07-12T23:34:00.804Z,12.20
2018-07-12T23:35:00.721Z,12.70
2018-07-12T23:36:00.785Z,12.40
2018-07-12T23:37:00.712Z,11.60
2018-07-12T23:38:00.541Z,13.60
2018-07-12T23:39:01.443Z,17.40
2018-07-12T23:40:01.944Z,12.10
2018-07-12T23:41:00.684Z,12.80
2018-07-12T23:42:00.712Z,15.00
2018-07-12T23:43:01.410Z,16.20
2018-07-12T23:44:01.322Z,13.00
2018-07-12T23:45:00.780Z,15.80
2018-07-12T23:46:00.785Z,14.30
2018-07-12T23:47:01.240Z,15.60
2018-07-12T23:48:00.583Z,17.40
2018-07-12T23:49:00.872Z,14.70
2018-07-12T23:50:00.922Z,12.80
2018-07-12T23:51:00.836Z,13.30
2018-07-12T23:52:01.371Z,15.60
2018-07-12T23:53:02.370Z,14.80
2018-07-12T23:54:01.273Z,12.20
2018-07-12T23:55:00.876Z,14.40
2018-07-12T23:56:01.623Z,13.40
2018-07-12T23:57:01.105Z,13.80
2018-07-12T23:58:00.683Z,12.70
2018-07-12T23:59:02.377Z,12.00
