createdAt,value
2018-12-12T06:28:47.309Z,4.60
2018-12-12T06:29:47.281Z,4.48
2018-12-12T06:30:47.270Z,4.55
2018-12-12T06:31:47.279Z,4.47
2018-12-12T06:32:47.249Z,4.51
2018-12-12T06:33:47.238Z,4.59
2018-12-12T06:34:47.233Z,4.63
2018-12-12T06:35:47.227Z,4.73
2018-12-12T06:36:47.264Z,4.66
2018-12-12T06:37:47.194Z,4.86
2018-12-12T06:38:47.198Z,4.77
2018-12-12T06:39:47.189Z,4.77
2018-12-12T06:40:47.165Z,4.80
2018-12-12T06:41:47.173Z,4.80
2018-12-12T06:42:47.145Z,4.89
2018-12-12T06:43:47.132Z,4.85
2018-12-12T06:44:47.137Z,4.92
2018-12-12T06:45:47.116Z,4.92
2018-12-12T06:46:47.128Z,4.91
2018-12-12T06:47:47.092Z,4.92
2018-12-12T06:48:47.080Z,4.96
2018-12-12T06:49:47.082Z,4.97
2018-12-12T06:50:47.065Z,4.96
2018-12-12T06:51:47.066Z,4.96
2018-12-12T06:52:47.039Z,4.99
2018-12-12T06:53:47.031Z,4.96
2018-12-12T06:54:47.016Z,5.02
2018-12-12T06:55:47.007Z,5.04
2018-12-12T06:56:47.014Z,4.96
2018-12-12T06:57:47.001Z,5.02
2018-12-12T06:58:46.984Z,5.06
2018-12-12T06:59:46.966Z,5.03
2018-12-12T07:00:46.953Z,5.04
2018-12-12T07:01:46.966Z,5.07
2018-12-12T07:02:46.942Z,5.00
2018-12-12T07:03:46.929Z,5.07
2018-12-12T07:04:46.910Z,5.04
2018-12-12T07:05:46.904Z,4.99
2018-12-12T07:06:53.974Z,5.07
2018-12-12T07:07:46.880Z,5.06
2018-12-12T07:08:46.868Z,5.07
2018-12-12T07:09:46.858Z,5.07
2018-12-12T07:10:46.848Z,5.02
2018-12-12T07:11:46.854Z,4.92
2018-12-12T07:12:46.826Z,4.94
2018-12-12T07:13:46.820Z,4.80
2018-12-12T07:14:46.884Z,4.82
2018-12-12T07:15:46.798Z,4.88
2018-12-12T07:16:46.817Z,4.84
2018-12-12T07:17:46.776Z,4.77
2018-12-12T07:18:46.775Z,4.77
2018-12-12T07:19:46.755Z,4.72
2018-12-12T07:20:46.744Z,4.73
2018-12-12T07:21:46.798Z,4.73
2018-12-12T07:22:46.724Z,4.82
2018-12-12T07:23:46.711Z,4.69
2018-12-12T07:24:46.707Z,4.82
2018-12-12T07:25:46.692Z,4.75
2018-12-12T07:26:46.737Z,4.78
2018-12-12T07:27:46.690Z,4.82
2018-12-12T07:28:46.663Z,4.78
2018-12-12T07:29:46.695Z,4.91
2018-12-12T07:30:46.641Z,4.89
2018-12-12T07:31:46.652Z,4.82
2018-12-12T07:32:46.621Z,4.80
2018-12-12T07:33:46.610Z,4.82
2018-12-12T07:34:46.598Z,4.69
2018-12-12T07:35:46.644Z,4.58
2018-12-12T07:36:46.670Z,4.59
2018-12-12T07:37:46.566Z,4.60
2018-12-12T07:38:46.558Z,4.54
2018-12-12T07:39:46.545Z,4.47
2018-12-12T07:40:46.535Z,4.48
2018-12-12T07:41:46.550Z,4.42
2018-12-12T07:42:46.517Z,4.54
2018-12-12T07:43:46.517Z,4.58
2018-12-12T07:44:46.530Z,4.51
2018-12-12T07:45:46.488Z,4.45
2018-12-12T07:46:46.492Z,4.34
2018-12-12T07:47:46.499Z,4.33
2018-12-12T07:48:46.454Z,4.41
2018-12-12T07:49:46.448Z,4.33
2018-12-12T07:50:46.442Z,4.40
2018-12-12T07:51:46.471Z,4.36
2018-12-12T07:52:46.440Z,4.33
2018-12-12T07:53:46.400Z,4.33
2018-12-12T07:54:46.454Z,4.34
2018-12-12T07:55:47.174Z,4.34
2018-12-12T07:56:46.397Z,4.36
2018-12-12T07:57:46.359Z,4.47
2018-12-12T07:58:46.385Z,4.44
2018-12-12T07:59:46.355Z,4.42
2018-12-12T08:00:46.326Z,4.44
2018-12-12T08:01:46.341Z,4.29
2018-12-12T08:02:46.324Z,4.27
2018-12-12T08:03:46.292Z,4.27
2018-12-12T08:04:46.291Z,4.29
2018-12-12T08:05:46.278Z,4.33
2018-12-12T08:06:46.279Z,4.41
2018-12-12T08:07:46.262Z,4.36
2018-12-12T08:08:46.251Z,4.41
2018-12-12T08:09:46.231Z,4.45
2018-12-12T08:10:46.220Z,4.45
2018-12-12T08:11:46.230Z,4.45
2018-12-12T08:12:46.204Z,4.47
2018-12-12T08:13:46.188Z,4.59
2018-12-12T08:14:46.206Z,4.54
2018-12-12T08:15:46.165Z,4.50
2018-12-12T08:16:46.172Z,4.62
2018-12-12T08:17:46.145Z,4.54
2018-12-12T08:18:46.138Z,4.59
2018-12-12T08:19:46.127Z,4.62
2018-12-12T08:20:46.118Z,4.62
2018-12-12T08:21:46.135Z,4.44
2018-12-12T08:22:46.098Z,4.40
2018-12-12T08:23:46.084Z,4.33
2018-12-12T08:24:46.080Z,4.26
2018-12-12T08:25:46.063Z,4.23
2018-12-12T08:26:46.055Z,4.30
2018-12-12T08:27:46.074Z,4.22
2018-12-12T08:28:46.068Z,4.29
2018-12-12T08:29:46.023Z,4.24
2018-12-12T08:30:46.011Z,4.26
2018-12-12T08:31:46.007Z,4.29
2018-12-12T08:32:46.012Z,4.44
2018-12-12T08:33:45.998Z,4.40
2018-12-12T08:34:45.967Z,4.44
2018-12-12T08:35:45.954Z,4.40
2018-12-12T08:36:45.956Z,4.34
2018-12-12T08:37:45.955Z,4.34
2018-12-12T08:38:45.925Z,4.36
2018-12-12T08:39:45.913Z,4.37
2018-12-12T08:40:45.943Z,4.37
2018-12-12T08:41:45.895Z,4.40
2018-12-12T08:42:45.922Z,4.33
2018-12-12T08:43:45.896Z,4.41
2018-12-12T08:44:45.872Z,4.47
2018-12-12T08:45:45.851Z,4.44
2018-12-12T08:46:45.840Z,4.50
2018-12-12T08:47:45.848Z,4.65
2018-12-12T08:48:45.828Z,4.59
2018-12-12T08:49:45.809Z,4.60
2018-12-12T08:50:45.799Z,4.72
2018-12-12T08:51:45.789Z,4.69
2018-12-12T08:52:45.804Z,4.75
2018-12-12T08:53:45.766Z,4.73
2018-12-12T08:54:45.788Z,4.80
2018-12-12T08:55:45.778Z,4.84
2018-12-12T08:56:45.746Z,4.86
2018-12-12T08:57:45.750Z,4.86
2018-12-12T08:58:45.808Z,4.94
2018-12-12T08:59:45.701Z,5.00
2018-12-12T09:00:45.694Z,5.03
2018-12-12T09:01:45.682Z,5.00
2018-12-12T09:02:45.690Z,5.07
2018-12-12T09:03:45.661Z,5.09
2018-12-12T09:04:45.660Z,5.12
2018-12-12T09:05:45.641Z,5.10
2018-12-12T09:06:45.633Z,5.09
2018-12-12T09:07:45.646Z,5.06
2018-12-12T09:08:45.612Z,5.09
2018-12-12T09:09:45.661Z,4.94
2018-12-12T09:10:45.591Z,4.96
2018-12-12T09:11:45.577Z,4.99
2018-12-12T09:12:45.591Z,5.02
2018-12-12T09:13:45.557Z,5.00
2018-12-12T09:14:45.550Z,4.94
2018-12-12T09:15:45.542Z,4.96
2018-12-12T09:16:45.529Z,5.00
2018-12-12T09:17:45.535Z,5.04
2018-12-12T09:18:45.519Z,5.10
2018-12-12T09:19:45.497Z,5.07
2018-12-12T09:20:45.484Z,5.15
2018-12-12T09:21:45.483Z,5.12
2018-12-12T09:22:45.486Z,5.18
2018-12-12T09:23:45.454Z,5.27
2018-12-12T09:24:45.444Z,5.20
2018-12-12T09:25:45.432Z,5.25
2018-12-12T09:26:45.425Z,5.18
2018-12-12T09:27:46.373Z,5.18
2018-12-12T09:28:45.402Z,5.15
2018-12-12T09:29:45.390Z,5.20
2018-12-12T09:30:45.394Z,5.12
2018-12-12T09:31:45.372Z,5.21
2018-12-12T09:32:45.407Z,5.13
2018-12-12T09:33:45.363Z,5.13
2018-12-12T09:34:45.340Z,5.20
2018-12-12T09:35:45.332Z,5.13
2018-12-12T09:36:45.320Z,5.10
2018-12-12T09:37:45.343Z,5.17
2018-12-12T09:38:45.299Z,5.10
2018-12-12T09:39:45.288Z,5.15
2018-12-12T09:40:45.290Z,5.10
2018-12-12T09:41:45.267Z,5.22
2018-12-12T09:42:45.276Z,5.15
2018-12-12T09:43:45.259Z,5.21
2018-12-12T09:44:45.237Z,5.18
2018-12-12T09:45:45.229Z,5.33
2018-12-12T09:46:45.216Z,5.20
2018-12-12T09:47:45.244Z,5.28
2018-12-12T09:48:45.210Z,5.31
2018-12-12T09:49:45.185Z,5.30
2018-12-12T09:50:45.183Z,5.33
2018-12-12T09:51:45.167Z,5.31
2018-12-12T09:52:45.178Z,5.31
2018-12-12T09:53:45.149Z,5.35
2018-12-12T09:54:45.139Z,5.31
2018-12-12T09:55:45.121Z,5.33
2018-12-12T09:56:45.113Z,5.31
2018-12-12T09:57:45.121Z,5.31
2018-12-12T09:58:45.103Z,5.33
2018-12-12T09:59:45.084Z,5.28
2018-12-12T10:00:45.078Z,5.33
2018-12-12T10:01:45.065Z,5.35
2018-12-12T10:02:45.082Z,5.35
2018-12-12T10:03:45.041Z,5.39
2018-12-12T10:04:45.040Z,5.42
2018-12-12T10:05:45.019Z,5.43
2018-12-12T10:06:45.009Z,5.51
2018-12-12T10:07:45.142Z,5.56
2018-12-12T10:08:44.989Z,5.54
2018-12-12T10:09:44.982Z,5.65
2018-12-12T10:10:44.968Z,5.64
2018-12-12T10:11:44.973Z,5.67
2018-12-12T10:12:45.039Z,5.68
2018-12-12T10:13:44.939Z,5.68
2018-12-12T10:14:44.927Z,5.68
2018-12-12T10:15:44.918Z,5.64
2018-12-12T10:16:44.906Z,5.61
2018-12-12T10:17:44.898Z,5.53
2018-12-12T10:18:44.919Z,5.60
2018-12-12T10:19:44.877Z,5.57
2018-12-12T10:20:44.866Z,5.64
2018-12-12T10:21:44.860Z,5.67
2018-12-12T10:22:44.879Z,5.74
2018-12-12T10:23:44.855Z,5.72
2018-12-12T10:24:44.830Z,5.74
2018-12-12T10:25:44.816Z,5.83
2018-12-12T10:26:44.814Z,5.78
2018-12-12T10:27:44.826Z,5.82
2018-12-12T10:28:44.803Z,5.79
2018-12-12T10:29:44.794Z,5.83
2018-12-12T10:30:44.781Z,5.75
2018-12-12T10:31:44.755Z,5.85
2018-12-12T10:32:44.750Z,5.79
2018-12-12T10:33:44.756Z,5.86
2018-12-12T10:34:44.724Z,5.83
2018-12-12T10:35:44.725Z,5.78
2018-12-12T10:36:44.722Z,5.85
2018-12-12T10:37:44.693Z,5.93
2018-12-12T10:38:44.704Z,5.89
2018-12-12T10:39:44.684Z,5.96
2018-12-12T10:40:44.676Z,5.96
2018-12-12T10:41:44.652Z,6.04
2018-12-12T10:42:44.643Z,6.03
2018-12-12T10:43:44.654Z,6.00
2018-12-12T10:44:44.633Z,6.11
2018-12-12T10:45:44.615Z,6.25
2018-12-12T10:46:44.610Z,6.21
2018-12-12T10:47:44.593Z,6.18
2018-12-12T10:48:44.608Z,6.14
2018-12-12T10:49:44.572Z,6.22
2018-12-12T10:50:44.562Z,6.17
2018-12-12T10:51:44.561Z,6.27
2018-12-12T10:52:44.543Z,6.30
2018-12-12T10:53:44.554Z,6.21
2018-12-12T10:54:44.526Z,6.28
2018-12-12T10:55:44.523Z,6.41
2018-12-12T10:56:44.500Z,6.48
2018-12-12T10:57:44.490Z,6.61
2018-12-12T10:58:44.505Z,6.71
2018-12-12T10:59:44.473Z,6.70
2018-12-12T11:00:44.464Z,6.71
2018-12-12T11:01:44.450Z,6.77
2018-12-12T11:02:44.445Z,6.77
2018-12-12T11:03:44.607Z,6.71
2018-12-12T11:04:44.420Z,6.81
2018-12-12T11:05:44.408Z,6.87
2018-12-12T11:06:44.404Z,6.91
2018-12-12T11:07:44.386Z,6.80
2018-12-12T11:08:44.393Z,6.81
2018-12-12T11:09:44.366Z,6.94
2018-12-12T11:10:44.356Z,6.97
2018-12-12T11:11:44.356Z,6.81
2018-12-12T11:12:44.337Z,6.80
2018-12-12T11:13:44.346Z,6.88
2018-12-12T11:14:44.314Z,6.81
2018-12-12T11:15:44.303Z,6.79
2018-12-12T11:16:44.293Z,6.88
2018-12-12T11:17:44.286Z,6.88
2018-12-12T11:18:44.301Z,6.76
2018-12-12T11:19:44.265Z,6.70
2018-12-12T11:20:44.251Z,6.76
2018-12-12T11:21:44.242Z,6.76
2018-12-12T11:22:44.233Z,6.77
2018-12-12T11:23:44.239Z,6.74
2018-12-12T11:24:45.141Z,6.80
2018-12-12T11:25:44.197Z,6.81
2018-12-12T11:26:44.203Z,6.69
2018-12-12T11:27:44.178Z,6.87
2018-12-12T11:28:44.185Z,6.79
2018-12-12T11:29:44.160Z,6.92
2018-12-12T11:30:44.151Z,6.89
2018-12-12T11:31:44.136Z,6.94
2018-12-12T11:32:44.129Z,6.92
2018-12-12T11:33:50.311Z,6.95
2018-12-12T11:34:45.104Z,6.91
2018-12-12T11:35:44.093Z,6.87
2018-12-12T11:36:44.106Z,6.84
2018-12-12T11:37:44.084Z,6.79
2018-12-12T11:38:44.091Z,6.98
2018-12-12T11:39:44.051Z,7.06
2018-12-12T11:40:44.044Z,7.06
2018-12-12T11:41:44.052Z,7.20
2018-12-12T11:42:44.023Z,7.21
2018-12-12T11:43:44.030Z,7.32
2018-12-12T11:44:43.998Z,7.55
2018-12-12T11:45:43.989Z,7.57
2018-12-12T11:46:43.977Z,7.55
2018-12-12T11:47:43.977Z,7.72
2018-12-12T11:48:43.977Z,7.71
2018-12-12T11:49:43.951Z,7.40
2018-12-12T11:50:43.936Z,7.34
2018-12-12T11:51:43.928Z,7.55
2018-12-12T11:52:43.916Z,7.71
2018-12-12T11:53:43.904Z,7.90
2018-12-12T11:54:43.911Z,7.63
2018-12-12T11:55:43.912Z,7.35
2018-12-12T11:56:43.871Z,7.53
2018-12-12T11:57:43.874Z,7.79
2018-12-12T11:58:43.848Z,7.85
2018-12-12T11:59:43.860Z,7.86
2018-12-12T12:00:43.837Z,7.83
2018-12-12T12:01:43.824Z,7.83
2018-12-12T12:02:43.806Z,7.72
2018-12-12T12:03:43.797Z,7.68
2018-12-12T12:04:43.813Z,7.80
2018-12-12T12:05:43.778Z,7.72
2018-12-12T12:06:43.765Z,7.74
2018-12-12T12:07:43.757Z,7.57
2018-12-12T12:08:43.743Z,7.57
2018-12-12T12:09:43.749Z,7.52
2018-12-12T12:10:43.722Z,7.42
2018-12-12T12:11:43.709Z,7.31
2018-12-12T12:12:43.713Z,7.17
2018-12-12T12:13:43.697Z,7.12
2018-12-12T12:14:43.705Z,7.16
2018-12-12T12:15:43.669Z,6.97
2018-12-12T12:16:43.661Z,6.98
2018-12-12T12:17:43.645Z,6.91
2018-12-12T12:18:43.640Z,6.77
2018-12-12T12:19:43.649Z,6.79
2018-12-12T12:20:43.611Z,6.88
2018-12-12T12:21:43.610Z,6.79
2018-12-12T12:22:43.599Z,6.81
2018-12-12T12:23:43.584Z,6.92
2018-12-12T12:24:43.593Z,7.02
2018-12-12T12:25:43.571Z,6.97
2018-12-12T12:26:43.574Z,6.92
2018-12-12T12:27:43.542Z,6.94
2018-12-12T12:28:43.529Z,6.92
2018-12-12T12:29:43.553Z,6.80
2018-12-12T12:30:43.511Z,6.77
2018-12-12T12:31:43.518Z,6.81
2018-12-12T12:32:43.488Z,6.80
2018-12-12T12:33:43.481Z,6.92
2018-12-12T12:34:43.486Z,6.80
2018-12-12T12:35:43.474Z,6.98
2018-12-12T12:36:43.448Z,6.92
2018-12-12T12:37:43.440Z,6.95
2018-12-12T12:38:43.425Z,6.98
2018-12-12T12:39:43.433Z,7.09
2018-12-12T12:40:43.407Z,7.12
2018-12-12T12:41:43.393Z,7.17
2018-12-12T12:42:43.390Z,7.16
2018-12-12T12:43:43.391Z,7.16
2018-12-12T12:44:43.380Z,7.25
2018-12-12T12:45:43.352Z,7.28
2018-12-12T12:46:43.345Z,7.25
2018-12-12T12:47:43.331Z,7.31
2018-12-12T12:48:43.355Z,7.23
2018-12-12T12:49:43.326Z,7.17
2018-12-12T12:50:44.174Z,7.17
2018-12-12T12:51:43.286Z,7.24
2018-12-12T12:52:43.329Z,7.23
2018-12-12T12:53:43.266Z,7.15
2018-12-12T12:54:43.284Z,7.10
2018-12-12T12:55:43.257Z,7.12
2018-12-12T12:56:43.257Z,7.20
2018-12-12T12:57:43.230Z,7.09
2018-12-12T12:58:43.218Z,7.16
2018-12-12T12:59:43.219Z,7.06
2018-12-12T13:00:43.195Z,7.07
2018-12-12T13:01:43.181Z,7.10
2018-12-12T13:02:43.172Z,7.03
2018-12-12T13:03:43.159Z,6.88
2018-12-12T13:04:43.165Z,6.94
2018-12-12T13:05:43.145Z,6.88
2018-12-12T13:06:43.146Z,6.95
2018-12-12T13:07:43.122Z,6.80
2018-12-12T13:08:43.107Z,6.80
2018-12-12T13:09:43.136Z,6.88
2018-12-12T13:10:43.093Z,6.87
2018-12-12T13:11:43.076Z,6.81
2018-12-12T13:12:43.082Z,6.89
2018-12-12T13:13:43.182Z,6.76
2018-12-12T13:14:43.061Z,6.76
2018-12-12T13:15:43.035Z,6.77
2018-12-12T13:16:43.025Z,6.80
2018-12-12T13:17:43.022Z,6.81
2018-12-12T13:18:43.004Z,6.81
2018-12-12T13:19:43.017Z,6.81
2018-12-12T13:20:42.995Z,6.74
2018-12-12T13:21:42.973Z,6.76
2018-12-12T13:22:43.125Z,6.73
2018-12-12T13:23:42.951Z,6.89
2018-12-12T13:24:42.958Z,6.89
2018-12-12T13:25:42.936Z,6.80
2018-12-12T13:26:42.923Z,6.94
2018-12-12T13:27:43.117Z,6.94
2018-12-12T13:28:42.907Z,6.97
2018-12-12T13:29:42.915Z,6.94
2018-12-12T13:30:42.880Z,6.91
2018-12-12T13:31:42.901Z,6.76
2018-12-12T13:32:42.874Z,6.91
2018-12-12T13:33:42.852Z,6.77
2018-12-12T13:34:42.855Z,6.88
2018-12-12T13:35:42.826Z,6.94
2018-12-12T13:36:42.828Z,6.92
2018-12-12T13:37:42.808Z,6.89
2018-12-12T13:38:42.801Z,6.80
2018-12-12T13:39:42.791Z,6.79
2018-12-12T13:40:42.797Z,6.89
2018-12-12T13:41:42.773Z,6.89
2018-12-12T13:42:42.755Z,6.81
2018-12-12T13:43:42.743Z,6.74
2018-12-12T13:44:42.805Z,6.77
2018-12-12T13:45:42.741Z,6.79
2018-12-12T13:46:42.873Z,6.70
2018-12-12T13:47:42.722Z,6.69
2018-12-12T13:48:42.692Z,6.71
2018-12-12T13:49:42.683Z,6.69
2018-12-12T13:50:42.705Z,6.69
2018-12-12T13:51:42.670Z,6.51
2018-12-12T13:52:42.655Z,6.54
2018-12-12T13:53:42.649Z,6.46
2018-12-12T13:54:42.728Z,6.59
2018-12-12T13:55:42.640Z,6.58
2018-12-12T13:56:42.748Z,6.56
2018-12-12T13:57:42.629Z,6.55
2018-12-12T13:58:42.631Z,6.58
2018-12-12T13:59:42.633Z,6.56
2018-12-12T14:00:42.588Z,6.54
2018-12-12T14:01:42.569Z,6.56
2018-12-12T14:02:42.562Z,6.64
2018-12-12T14:03:42.555Z,6.55
2018-12-12T14:04:42.532Z,6.54
2018-12-12T14:05:42.540Z,6.48
2018-12-12T14:06:42.511Z,6.49
2018-12-12T14:07:42.499Z,6.49
2018-12-12T14:08:42.499Z,6.44
2018-12-12T14:09:42.489Z,6.48
2018-12-12T14:10:42.495Z,6.54
2018-12-12T14:11:42.457Z,6.61
2018-12-12T14:12:42.448Z,6.59
2018-12-12T14:13:42.441Z,6.59
2018-12-12T14:14:42.431Z,6.54
2018-12-12T14:15:42.434Z,6.61
2018-12-12T14:16:42.409Z,6.54
2018-12-12T14:17:42.407Z,6.55
2018-12-12T14:18:42.386Z,6.59
2018-12-12T14:19:42.373Z,6.62
2018-12-12T14:20:42.381Z,6.73
2018-12-12T14:21:42.626Z,6.70
2018-12-12T14:22:42.366Z,6.69
2018-12-12T14:23:42.332Z,6.69
2018-12-12T14:24:42.322Z,6.73
2018-12-12T14:25:42.343Z,6.76
2018-12-12T14:26:42.307Z,6.70
2018-12-12T14:27:42.299Z,6.73
2018-12-12T14:28:42.310Z,6.64
2018-12-12T14:29:42.274Z,6.74
2018-12-12T14:30:42.452Z,6.73
2018-12-12T14:31:42.251Z,6.59
2018-12-12T14:32:42.248Z,6.59
2018-12-12T14:33:42.241Z,6.59
2018-12-12T14:34:42.221Z,6.55
2018-12-12T14:35:42.226Z,6.51
2018-12-12T14:36:42.207Z,6.54
2018-12-12T14:37:42.189Z,6.51
2018-12-12T14:38:42.179Z,6.48
2018-12-12T14:39:42.170Z,6.54
2018-12-12T14:40:42.176Z,6.61
2018-12-12T14:41:42.144Z,6.55
2018-12-12T14:42:42.135Z,6.41
2018-12-12T14:43:42.128Z,6.40
2018-12-12T14:44:42.128Z,6.40
2018-12-12T14:45:42.137Z,6.46
2018-12-12T14:46:42.094Z,6.43
2018-12-12T14:47:42.086Z,6.41
2018-12-12T14:48:42.091Z,6.49
2018-12-12T14:49:42.064Z,6.48
2018-12-12T14:50:42.073Z,6.37
2018-12-12T14:51:42.045Z,6.18
2018-12-12T14:52:42.038Z,6.21
2018-12-12T14:53:42.031Z,6.28
2018-12-12T14:54:42.015Z,6.21
2018-12-12T14:55:42.063Z,6.19
2018-12-12T14:56:41.994Z,6.17
2018-12-12T14:57:41.982Z,6.15
2018-12-12T14:58:41.973Z,6.06
2018-12-12T14:59:42.019Z,6.11
2018-12-12T15:00:41.970Z,6.08
2018-12-12T15:01:41.945Z,6.04
2018-12-12T15:02:41.931Z,6.09
2018-12-12T15:03:41.940Z,5.99
2018-12-12T15:04:41.918Z,6.01
2018-12-12T15:05:41.919Z,6.12
2018-12-12T15:06:41.891Z,5.97
2018-12-12T15:07:41.889Z,6.00
2018-12-12T15:08:41.870Z,5.93
2018-12-12T15:09:41.866Z,5.83
2018-12-12T15:10:41.868Z,5.90
2018-12-12T15:11:41.840Z,5.82
2018-12-12T15:12:41.845Z,5.72
2018-12-12T15:13:41.818Z,5.76
2018-12-12T15:14:41.807Z,5.67
2018-12-12T15:15:41.821Z,5.74
2018-12-12T15:16:41.789Z,5.65
2018-12-12T15:17:41.776Z,5.65
2018-12-12T15:18:41.784Z,5.72
2018-12-12T15:19:41.757Z,5.61
2018-12-12T15:20:41.775Z,5.58
2018-12-12T15:21:41.734Z,5.49
2018-12-12T15:22:41.729Z,5.54
2018-12-12T15:23:41.713Z,5.51
2018-12-12T15:24:41.707Z,5.56
2018-12-12T15:25:41.713Z,5.56
2018-12-12T15:26:41.682Z,5.53
2018-12-12T15:27:41.671Z,5.54
2018-12-12T15:28:41.665Z,5.46
2018-12-12T15:29:41.659Z,5.48
2018-12-12T15:30:41.640Z,5.45
2018-12-12T15:31:41.659Z,5.48
2018-12-12T15:32:41.622Z,5.40
2018-12-12T15:33:41.608Z,5.46
2018-12-12T15:34:42.461Z,5.36
2018-12-12T15:35:41.595Z,5.48
2018-12-12T15:36:41.604Z,5.43
2018-12-12T15:37:41.570Z,5.30
2018-12-12T15:38:41.560Z,5.30
2018-12-12T15:39:41.604Z,5.18
2018-12-12T15:40:41.535Z,5.33
2018-12-12T15:41:41.564Z,5.33
2018-12-12T15:42:41.523Z,5.33
2018-12-12T15:43:41.511Z,5.18
2018-12-12T15:44:41.495Z,5.22
2018-12-12T15:45:41.485Z,5.18
2018-12-12T15:46:41.492Z,5.15
2018-12-12T15:47:41.463Z,5.10
2018-12-12T15:48:41.455Z,5.12
2018-12-12T15:49:41.446Z,5.10
2018-12-12T15:50:41.432Z,5.07
2018-12-12T15:51:41.442Z,5.00
2018-12-12T15:52:41.411Z,4.91
2018-12-12T15:53:41.400Z,4.91
2018-12-12T15:54:41.392Z,4.89
2018-12-12T15:55:41.389Z,4.91
2018-12-12T15:56:41.388Z,4.80
2018-12-12T15:57:41.357Z,4.77
2018-12-12T15:58:41.359Z,4.72
2018-12-12T15:59:41.368Z,4.70
2018-12-12T16:00:41.330Z,4.75
2018-12-12T16:01:41.346Z,4.80
2018-12-12T16:02:41.306Z,4.78
2018-12-12T16:03:41.297Z,4.75
2018-12-12T16:04:41.288Z,4.78
2018-12-12T16:05:41.301Z,4.82
2018-12-12T16:06:41.287Z,4.82
2018-12-12T16:07:41.270Z,4.72
2018-12-12T16:08:41.249Z,4.75
2018-12-12T16:09:41.247Z,4.73
2018-12-12T16:10:41.233Z,4.73
2018-12-12T16:11:41.235Z,4.70
2018-12-12T16:12:41.201Z,4.58
2018-12-12T16:13:41.191Z,4.55
2018-12-12T16:14:41.189Z,4.65
2018-12-12T16:15:41.176Z,4.58
2018-12-12T16:16:41.179Z,4.59
2018-12-12T16:17:41.150Z,4.63
2018-12-12T16:18:41.152Z,4.65
2018-12-12T16:19:41.129Z,4.60
2018-12-12T16:20:41.175Z,4.60
2018-12-12T16:21:41.128Z,4.65
2018-12-12T16:22:41.103Z,4.62
2018-12-12T16:23:41.086Z,4.59
2018-12-12T16:24:41.098Z,4.54
2018-12-12T16:25:41.070Z,4.55
2018-12-12T16:26:41.079Z,4.58
2018-12-12T16:27:41.045Z,4.59
2018-12-12T16:28:41.032Z,4.62
2018-12-12T16:29:41.026Z,4.62
2018-12-12T16:30:41.022Z,4.55
2018-12-12T16:31:41.025Z,4.58
2018-12-12T16:32:40.992Z,4.58
2018-12-12T16:33:40.979Z,4.47
2018-12-12T16:34:40.969Z,4.48
2018-12-12T16:35:40.961Z,4.50
2018-12-12T16:36:40.970Z,4.45
2018-12-12T16:37:40.966Z,4.42
2018-12-12T16:38:40.929Z,4.37
2018-12-12T16:39:40.924Z,4.41
2018-12-12T16:40:40.911Z,4.36
2018-12-12T16:41:40.917Z,4.40
2018-12-12T16:42:40.895Z,4.40
2018-12-12T16:43:40.874Z,4.41
2018-12-12T16:44:40.866Z,4.34
2018-12-12T16:45:40.861Z,4.40
2018-12-12T16:46:40.916Z,4.33
2018-12-12T16:47:40.835Z,4.40
2018-12-12T16:48:40.832Z,4.40
2018-12-12T16:49:40.810Z,4.36
2018-12-12T16:50:40.802Z,4.44
2018-12-12T16:51:40.815Z,4.30
2018-12-12T16:52:40.780Z,4.34
2018-12-12T16:53:40.973Z,4.27
2018-12-12T16:54:40.780Z,4.24
2018-12-12T16:55:40.752Z,4.18
2018-12-12T16:56:40.757Z,4.24
2018-12-12T16:57:40.731Z,4.23
2018-12-12T16:58:40.719Z,4.18
2018-12-12T16:59:40.726Z,4.16
2018-12-12T17:00:40.709Z,4.11
2018-12-12T17:01:40.719Z,4.12
2018-12-12T17:02:40.673Z,4.08
2018-12-12T17:03:40.668Z,4.14
2018-12-12T17:04:40.656Z,4.11
2018-12-12T17:05:40.649Z,4.15
2018-12-12T17:06:40.651Z,4.09
2018-12-12T17:07:40.622Z,4.08
2018-12-12T17:08:40.620Z,4.08
2018-12-12T17:09:40.603Z,4.12
2018-12-12T17:10:40.590Z,4.09
2018-12-12T17:11:40.611Z,4.12
2018-12-12T17:12:40.573Z,4.14
2018-12-12T17:13:40.558Z,4.11
2018-12-12T17:14:40.560Z,4.09
2018-12-12T17:15:40.588Z,3.93
2018-12-12T17:16:40.554Z,4.05
2018-12-12T17:17:40.530Z,3.97
2018-12-12T17:18:40.544Z,3.94
2018-12-12T17:19:40.508Z,3.96
2018-12-12T17:20:40.490Z,3.98
2018-12-12T17:21:40.475Z,3.97
2018-12-12T17:22:40.481Z,3.90
2018-12-12T17:23:40.463Z,3.97
2018-12-12T17:24:40.446Z,3.98
2018-12-12T17:25:40.432Z,3.98
2018-12-12T17:26:40.435Z,3.94
2018-12-12T17:27:40.454Z,3.98
2018-12-12T17:28:40.405Z,4.11
2018-12-12T17:29:40.407Z,4.04
2018-12-12T17:30:40.382Z,4.05
2018-12-12T17:31:40.382Z,4.12
2018-12-12T17:32:40.450Z,4.09
2018-12-12T17:33:40.357Z,4.11
2018-12-12T17:34:40.336Z,4.04
2018-12-12T17:35:40.326Z,4.00
2018-12-12T17:36:40.323Z,4.11
2018-12-12T17:37:40.328Z,4.14
2018-12-12T17:38:40.307Z,4.20
2018-12-12T17:39:40.287Z,4.22
2018-12-12T17:40:40.275Z,4.15
2018-12-12T17:41:40.268Z,4.20
2018-12-12T17:42:40.290Z,4.15
2018-12-12T17:43:40.256Z,4.23
2018-12-12T17:44:40.234Z,4.24
2018-12-12T17:45:40.277Z,4.16
2018-12-12T17:46:40.218Z,4.27
2018-12-12T17:47:40.219Z,4.24
2018-12-12T17:48:40.207Z,4.23
2018-12-12T17:49:40.185Z,4.22
2018-12-12T17:50:40.172Z,4.24
2018-12-12T17:51:40.164Z,4.29
2018-12-12T17:52:40.166Z,4.30
2018-12-12T17:53:40.137Z,4.22
2018-12-12T17:54:40.141Z,4.27
2018-12-12T17:55:40.122Z,4.26
2018-12-12T17:56:40.106Z,4.29
2018-12-12T17:57:40.114Z,4.16
2018-12-12T17:58:40.086Z,4.15
2018-12-12T17:59:40.075Z,4.14
2018-12-12T18:00:40.071Z,4.18
2018-12-12T18:01:40.057Z,4.15
2018-12-12T18:02:40.065Z,4.18
2018-12-12T18:03:40.036Z,4.18
2018-12-12T18:04:40.023Z,4.14
2018-12-12T18:05:40.050Z,4.12
2018-12-12T18:06:40.002Z,4.15
2018-12-12T18:07:40.029Z,4.12
2018-12-12T18:08:39.982Z,4.08
2018-12-12T18:09:39.999Z,4.04
2018-12-12T18:10:39.965Z,4.05
2018-12-12T18:11:39.961Z,3.94
2018-12-12T18:12:39.956Z,3.96
2018-12-12T18:13:39.933Z,3.90
2018-12-12T18:14:39.919Z,3.91
2018-12-12T18:15:39.908Z,3.80
2018-12-12T18:16:39.972Z,3.84
2018-12-12T18:17:39.908Z,3.66
2018-12-12T18:18:39.876Z,3.73
2018-12-12T18:19:39.870Z,3.69
2018-12-12T18:20:39.861Z,3.60
2018-12-12T18:21:39.843Z,3.51
2018-12-12T18:22:39.853Z,3.57
2018-12-12T18:23:39.830Z,3.58
2018-12-12T18:24:39.816Z,3.55
2018-12-12T18:25:39.819Z,3.50
2018-12-12T18:26:39.791Z,3.57
2018-12-12T18:27:39.813Z,3.54
2018-12-12T18:28:39.771Z,3.54
2018-12-12T18:29:39.764Z,3.57
2018-12-12T18:30:39.755Z,3.58
2018-12-12T18:31:39.738Z,3.58
2018-12-12T18:32:39.754Z,3.51
2018-12-12T18:33:39.715Z,3.55
2018-12-12T18:34:39.706Z,3.48
2018-12-12T18:35:39.696Z,3.51
2018-12-12T18:36:39.694Z,3.51
2018-12-12T18:37:39.695Z,3.48
2018-12-12T18:38:39.693Z,3.45
2018-12-12T18:39:39.655Z,3.42
2018-12-12T18:40:39.645Z,3.42
2018-12-12T18:41:39.639Z,3.45
2018-12-12T18:42:39.641Z,3.40
2018-12-12T18:43:39.636Z,3.31
2018-12-12T18:44:39.619Z,3.24
2018-12-12T18:45:39.590Z,3.24
2018-12-12T18:46:39.582Z,3.24
2018-12-12T18:47:39.676Z,3.26
2018-12-12T18:48:39.557Z,3.18
2018-12-12T18:49:39.548Z,3.26
2018-12-12T18:50:39.562Z,3.20
2018-12-12T18:51:39.530Z,3.14
2018-12-12T18:52:39.554Z,3.10
2018-12-12T18:53:39.516Z,3.11
2018-12-12T18:54:39.495Z,3.08
2018-12-12T18:55:39.497Z,3.08
2018-12-12T18:56:39.532Z,3.08
2018-12-12T18:57:39.495Z,3.02
2018-12-12T18:58:39.454Z,3.10
2018-12-12T18:59:39.473Z,3.00
2018-12-12T19:00:39.434Z,3.03
2018-12-12T19:01:39.450Z,3.02
2018-12-12T19:02:39.470Z,2.99
2018-12-12T19:03:39.405Z,2.84
2018-12-12T19:04:39.415Z,2.84
2018-12-12T19:05:39.401Z,3.00
2018-12-12T19:06:39.373Z,2.96
2018-12-12T19:07:39.434Z,2.96
2018-12-12T19:08:39.394Z,2.92
2018-12-12T19:09:39.341Z,2.92
2018-12-12T19:10:39.382Z,2.89
2018-12-12T19:11:44.385Z,2.85
2018-12-12T19:12:40.325Z,2.92
2018-12-12T19:13:39.298Z,2.89
2018-12-12T19:14:39.288Z,2.90
2018-12-12T19:15:39.277Z,2.93
2018-12-12T19:16:39.273Z,2.81
2018-12-12T19:17:39.565Z,2.77
2018-12-12T19:18:39.242Z,2.81
2018-12-12T19:19:39.259Z,2.72
2018-12-12T19:20:39.227Z,2.74
2018-12-12T19:21:39.212Z,2.72
2018-12-12T19:22:39.227Z,2.78
2018-12-12T19:23:39.224Z,2.69
2018-12-12T19:24:39.217Z,2.72
2018-12-12T19:25:39.168Z,2.79
2018-12-12T19:26:39.161Z,2.82
2018-12-12T19:27:39.147Z,2.81
2018-12-12T19:28:39.215Z,2.89
2018-12-12T19:29:39.126Z,2.99
2018-12-12T19:30:39.115Z,2.95
2018-12-12T19:31:39.117Z,3.08
2018-12-12T19:32:39.105Z,3.08
2018-12-12T19:33:39.113Z,3.06
2018-12-12T19:34:39.079Z,3.23
2018-12-12T19:35:39.064Z,3.26
2018-12-12T19:36:39.061Z,3.24
2018-12-12T19:37:39.043Z,3.36
2018-12-12T19:38:39.057Z,3.42
2018-12-12T19:39:39.031Z,3.43
2018-12-12T19:40:39.039Z,3.39
2018-12-12T19:41:39.042Z,3.48
2018-12-12T19:42:38.999Z,3.52
2018-12-12T19:43:39.006Z,3.55
2018-12-12T19:44:38.978Z,3.52
2018-12-12T19:45:38.957Z,3.58
2018-12-12T19:46:38.947Z,3.51