createdAt,value
2019-05-11T00:00:23.888Z,68.24
2019-05-11T00:02:26.131Z,68.90
2019-05-11T00:04:28.157Z,68.70
2019-05-11T00:06:30.187Z,69.02
2019-05-11T00:08:32.379Z,69.63
2019-05-11T00:10:34.428Z,69.32
2019-05-11T00:12:38.447Z,69.06
2019-05-11T00:14:40.618Z,68.86
2019-05-11T00:16:42.622Z,68.20
2019-05-11T00:18:44.915Z,68.25
2019-05-11T00:20:47.222Z,68.47
2019-05-11T00:22:51.996Z,68.57
2019-05-11T00:24:54.201Z,68.34
2019-05-11T00:26:56.776Z,68.02
2019-05-11T00:28:58.927Z,69.23
2019-05-11T00:31:03.778Z,69.12
2019-05-11T00:33:06.020Z,69.52
2019-05-11T00:35:08.013Z,68.83
2019-05-11T00:37:10.045Z,69.13
2019-05-11T00:39:12.237Z,68.67
2019-05-11T00:41:14.233Z,69.17
2019-05-11T00:43:16.284Z,68.56
2019-05-11T00:45:18.401Z,69.14
2019-05-11T00:47:20.589Z,69.53
2019-05-11T00:49:22.644Z,69.96
2019-05-11T00:51:24.786Z,70.19
2019-05-11T00:53:26.937Z,70.17
2019-05-11T00:55:29.043Z,70.46
2019-05-11T00:57:31.182Z,68.87
2019-05-11T00:59:33.169Z,69.30
2019-05-11T01:01:35.358Z,69.42
2019-05-11T01:03:37.584Z,69.17
2019-05-11T01:05:39.689Z,68.92
2019-05-11T01:07:41.714Z,68.72
2019-05-11T01:09:44.068Z,68.60
2019-05-11T01:11:46.012Z,69.06
2019-05-11T01:13:48.057Z,68.94
2019-05-11T01:15:50.255Z,68.70
2019-05-11T01:17:52.299Z,69.09
2019-05-11T01:19:54.423Z,69.76
2019-05-11T01:21:56.750Z,70.02
2019-05-11T01:23:58.759Z,70.16
2019-05-11T01:26:00.800Z,69.88
2019-05-11T01:28:03.381Z,70.75
2019-05-11T01:30:07.073Z,70.93
2019-05-11T01:32:09.112Z,70.55
2019-05-11T01:34:11.577Z,70.77
2019-05-11T01:36:13.739Z,71.04
2019-05-11T01:38:15.757Z,71.20
2019-05-11T01:40:18.175Z,71.39
2019-05-11T01:42:19.738Z,71.95
2019-05-11T01:44:21.838Z,71.83
2019-05-11T01:46:24.057Z,71.96
2019-05-11T01:48:26.042Z,72.19
2019-05-11T01:50:28.442Z,72.01
2019-05-11T01:52:30.507Z,72.49
2019-05-11T01:54:32.622Z,72.68
2019-05-11T01:56:34.636Z,72.90
2019-05-11T01:58:36.834Z,72.90
2019-05-11T02:00:38.877Z,72.62
2019-05-11T02:02:40.901Z,72.73
2019-05-11T02:04:43.329Z,73.25
2019-05-11T02:06:46.292Z,73.37
2019-05-11T02:08:48.601Z,73.16
2019-05-11T02:10:50.933Z,73.44
2019-05-11T02:12:52.928Z,73.50
2019-05-11T02:14:54.970Z,73.60
2019-05-11T02:16:57.348Z,74.07
2019-05-11T02:18:59.167Z,74.23
2019-05-11T02:21:01.165Z,74.12
2019-05-11T02:23:04.451Z,74.21
2019-05-11T02:25:07.309Z,74.28
2019-05-11T02:27:09.392Z,74.21
2019-05-11T02:29:11.757Z,74.44
2019-05-11T02:31:13.767Z,74.50
2019-05-11T02:33:15.779Z,74.52
2019-05-11T02:35:17.958Z,74.49
2019-05-11T02:37:20.144Z,74.42
2019-05-11T02:39:22.495Z,74.53
2019-05-11T02:41:35.583Z,74.30
2019-05-11T02:43:28.559Z,74.07
2019-05-11T02:45:41.514Z,74.07
2019-05-11T02:47:43.855Z,74.28
2019-05-11T02:49:45.886Z,74.17
2019-05-11T02:51:49.700Z,73.74
2019-05-11T02:53:52.773Z,73.94
2019-05-11T02:55:54.817Z,73.81
2019-05-11T02:57:56.839Z,73.23
2019-05-11T02:59:58.911Z,73.60
2019-05-11T03:02:01.004Z,73.73
2019-05-11T03:04:03.204Z,73.41
2019-05-11T03:06:06.592Z,73.50
2019-05-11T03:08:08.881Z,73.27
2019-05-11T03:10:11.452Z,73.63
2019-05-11T03:12:13.689Z,73.07
2019-05-11T03:14:15.693Z,72.69
2019-05-11T03:16:17.771Z,72.83
2019-05-11T03:18:21.096Z,72.97
2019-05-11T03:20:23.103Z,72.95
2019-05-11T03:22:25.457Z,72.72
2019-05-11T03:24:27.808Z,73.21
2019-05-11T03:26:30.079Z,73.34
2019-05-11T03:28:32.144Z,73.59
2019-05-11T03:30:34.414Z,73.59
2019-05-11T03:32:36.472Z,72.95
2019-05-11T03:34:38.489Z,72.57
2019-05-11T03:36:40.714Z,72.85
2019-05-11T03:38:42.776Z,73.13
2019-05-11T03:40:44.793Z,73.45
2019-05-11T03:42:47.766Z,72.81
2019-05-11T03:44:49.815Z,72.81
2019-05-11T03:46:51.772Z,73.17
2019-05-11T03:48:54.077Z,73.36
2019-05-11T03:50:56.171Z,73.22
2019-05-11T03:52:58.151Z,73.29
2019-05-11T03:55:00.520Z,73.10
2019-05-11T03:57:02.084Z,72.86
2019-05-11T03:59:04.307Z,72.63
2019-05-11T04:01:06.364Z,72.85
2019-05-11T04:03:08.477Z,72.13
2019-05-11T04:05:10.455Z,72.37
2019-05-11T04:07:12.847Z,72.40
2019-05-11T04:09:14.422Z,71.90
2019-05-11T04:11:16.477Z,71.93
2019-05-11T04:13:18.824Z,71.68
2019-05-11T04:17:36.015Z,71.20
2019-05-11T04:19:38.337Z,71.47
2019-05-11T04:21:40.323Z,71.79
2019-05-11T04:23:42.360Z,71.28
2019-05-11T04:25:44.929Z,71.17
2019-05-11T04:27:47.082Z,71.02
2019-05-11T04:29:49.090Z,70.52
2019-05-11T04:31:51.824Z,70.41
2019-05-11T04:33:53.837Z,70.49
2019-05-11T04:35:56.035Z,69.81
2019-05-11T04:37:58.313Z,70.05
2019-05-11T04:40:00.320Z,69.80
2019-05-11T04:42:02.441Z,69.31
2019-05-11T04:44:04.713Z,69.54
2019-05-11T04:46:06.730Z,69.20
2019-05-11T04:48:08.963Z,69.08
2019-05-11T04:50:11.625Z,68.97
2019-05-11T04:52:13.662Z,68.78
2019-05-11T04:56:16.477Z,68.89
2019-05-11T04:58:18.599Z,68.54
2019-05-11T05:00:21.201Z,68.90
2019-05-11T05:02:27.189Z,69.34
2019-05-11T05:04:28.701Z,68.75
2019-05-11T05:06:30.686Z,69.20
2019-05-11T05:08:32.938Z,69.45
2019-05-11T05:10:34.951Z,69.56
2019-05-11T05:12:36.925Z,69.33
2019-05-11T05:14:39.130Z,69.55
2019-05-11T05:16:41.345Z,70.26
2019-05-11T05:18:43.406Z,70.11
2019-05-11T05:20:45.840Z,69.99
2019-05-11T05:22:47.401Z,70.10
2019-05-11T05:24:49.376Z,70.23
2019-05-11T05:26:51.600Z,69.98
2019-05-11T05:28:53.796Z,70.42
2019-05-11T05:30:55.795Z,70.38
2019-05-11T05:32:58.101Z,69.96
2019-05-11T05:35:00.224Z,70.38
2019-05-11T05:37:02.223Z,70.00
2019-05-11T05:39:08.828Z,69.98
2019-05-11T05:41:10.321Z,70.03
2019-05-11T05:43:25.587Z,70.87
2019-05-11T05:45:16.503Z,70.23
2019-05-11T05:47:18.536Z,70.35
2019-05-11T05:49:20.532Z,70.01
2019-05-11T05:51:23.204Z,69.97
2019-05-11T05:53:26.121Z,69.92
2019-05-11T05:55:28.113Z,69.85
2019-05-11T05:57:30.320Z,69.77
2019-05-11T05:59:32.487Z,69.45
2019-05-11T06:01:34.490Z,70.08
2019-05-11T06:03:37.930Z,69.48
2019-05-11T06:05:40.143Z,68.99
2019-05-11T06:07:42.580Z,69.08
2019-05-11T06:09:44.493Z,68.61
2019-05-11T06:11:46.680Z,69.56
2019-05-11T06:13:48.683Z,68.56
2019-05-11T06:15:51.029Z,68.43
2019-05-11T06:17:53.517Z,67.99
2019-05-11T06:19:55.550Z,68.20
2019-05-11T06:21:57.923Z,68.04
2019-05-11T06:24:06.252Z,67.80
2019-05-11T06:26:04.125Z,67.87
2019-05-11T06:28:06.532Z,67.45
2019-05-11T06:30:08.351Z,67.19
2019-05-11T06:32:10.395Z,66.88
2019-05-11T06:34:14.900Z,66.84
2019-05-11T06:36:17.100Z,66.59
2019-05-11T06:38:18.951Z,66.34
2019-05-11T06:40:21.405Z,65.93
2019-05-11T06:42:22.988Z,65.57
2019-05-11T06:44:25.024Z,64.75
2019-05-11T06:46:27.378Z,65.08
2019-05-11T06:48:30.542Z,64.64
2019-05-11T06:50:32.663Z,64.47
2019-05-11T06:52:34.896Z,64.48
2019-05-11T06:54:38.046Z,63.81
2019-05-11T06:56:40.081Z,62.99
2019-05-11T06:58:45.446Z,63.29
2019-05-11T07:00:46.789Z,62.76
2019-05-11T07:02:48.801Z,62.50
2019-05-11T07:04:51.264Z,62.65
2019-05-11T07:06:52.980Z,62.33
2019-05-11T07:08:54.992Z,61.44
2019-05-11T07:10:57.346Z,61.71
2019-05-11T07:12:59.375Z,61.77
2019-05-11T07:15:01.419Z,60.89
2019-05-11T07:17:03.942Z,61.13
2019-05-11T07:19:05.484Z,60.83
2019-05-11T07:21:08.639Z,60.34
2019-05-11T07:23:10.944Z,60.67
2019-05-11T07:25:12.953Z,60.74
2019-05-11T07:27:15.519Z,61.10
2019-05-11T07:29:17.064Z,61.12
2019-05-11T07:31:19.257Z,60.69
2019-05-11T07:33:21.261Z,61.06
2019-05-11T07:35:23.524Z,61.03
2019-05-11T07:37:27.845Z,60.50
2019-05-11T07:39:30.678Z,61.16
2019-05-11T07:41:32.790Z,61.27
2019-05-11T07:43:35.182Z,60.82
2019-05-11T07:45:38.697Z,60.61
2019-05-11T07:47:40.925Z,60.21
2019-05-11T07:49:42.916Z,60.51
2019-05-11T07:51:45.009Z,60.65
2019-05-11T07:53:48.632Z,60.66
2019-05-11T07:55:51.125Z,59.56
2019-05-11T07:57:53.168Z,58.79
2019-05-11T07:59:57.883Z,58.90
2019-05-11T08:01:59.988Z,58.93
2019-05-11T08:04:02.001Z,57.61
2019-05-11T08:06:04.603Z,57.69
2019-05-11T08:08:08.567Z,57.00
2019-05-11T08:10:10.710Z,55.98
2019-05-11T08:12:12.800Z,56.58
2019-05-11T08:14:15.009Z,57.04
2019-05-11T08:16:18.531Z,56.75
2019-05-11T08:18:21.061Z,54.98
2019-05-11T08:20:23.046Z,54.13
2019-05-11T08:22:25.037Z,54.52
2019-05-11T08:24:28.461Z,54.64
2019-05-11T08:26:30.735Z,55.24
2019-05-11T08:28:32.836Z,55.82
2019-05-11T08:30:37.987Z,55.70
2019-05-11T08:32:39.420Z,55.71
2019-05-11T08:34:41.401Z,56.02
2019-05-11T08:36:43.765Z,58.02
2019-05-11T08:38:48.101Z,58.36
2019-05-11T08:40:49.634Z,57.94
2019-05-11T08:42:51.795Z,57.80
2019-05-11T08:44:53.811Z,57.95
2019-05-11T08:46:58.049Z,58.19
2019-05-11T08:49:00.338Z,58.57
2019-05-11T08:51:03.197Z,58.42
2019-05-11T08:53:05.190Z,56.49
2019-05-11T08:55:08.421Z,56.34
2019-05-11T08:57:10.565Z,56.16
2019-05-11T08:59:12.833Z,54.71
2019-05-11T09:01:15.155Z,54.72
2019-05-11T09:03:18.026Z,55.09
2019-05-11T09:05:20.775Z,54.73
2019-05-11T09:07:24.220Z,53.84
2019-05-11T09:09:28.650Z,53.94
2019-05-11T09:11:30.783Z,54.14
2019-05-11T09:13:32.862Z,53.28
2019-05-11T09:15:39.811Z,52.29
2019-05-11T09:17:39.994Z,52.39
2019-05-11T09:19:42.415Z,52.36
2019-05-11T09:21:44.665Z,51.78
2019-05-11T09:23:48.653Z,50.57
2019-05-11T09:25:50.965Z,51.96
2019-05-11T09:27:53.005Z,51.98
2019-05-11T09:29:55.027Z,51.99
2019-05-11T09:31:58.203Z,50.33
2019-05-11T09:34:00.816Z,49.81
2019-05-11T09:36:02.829Z,49.82
2019-05-11T09:38:08.014Z,50.09
2019-05-11T09:40:10.570Z,50.89
2019-05-11T09:42:12.860Z,50.35
2019-05-11T09:44:15.056Z,50.07
2019-05-11T09:46:18.923Z,49.57
2019-05-11T09:48:21.119Z,50.13
2019-05-11T09:50:24.511Z,49.89
2019-05-11T09:52:32.451Z,50.16
2019-05-11T09:54:34.645Z,50.28
2019-05-11T09:56:38.161Z,48.90
2019-05-11T09:58:40.474Z,50.47
2019-05-11T10:00:42.521Z,50.23
2019-05-11T10:02:44.975Z,50.59
2019-05-11T10:04:48.443Z,49.79
2019-05-11T10:06:50.556Z,50.54
2019-05-11T10:08:52.794Z,50.67
2019-05-11T10:10:54.794Z,49.99
2019-05-11T10:12:58.778Z,50.33
2019-05-11T10:15:01.053Z,51.29
2019-05-11T10:17:02.858Z,51.45
2019-05-11T10:19:04.948Z,50.20
2019-05-11T10:21:08.126Z,49.22
2019-05-11T10:23:10.236Z,48.99
2019-05-11T10:25:12.490Z,50.20
2019-05-11T10:27:14.934Z,51.22
2019-05-11T10:29:18.329Z,50.93
2019-05-11T10:31:21.781Z,50.75
2019-05-11T10:33:24.299Z,50.52
2019-05-11T10:35:26.094Z,49.62
2019-05-11T10:37:28.449Z,50.52
2019-05-11T10:39:30.694Z,50.24
2019-05-11T10:41:32.706Z,50.54
2019-05-11T10:43:34.704Z,49.15
2019-05-11T10:45:37.900Z,49.42
2019-05-11T10:47:40.341Z,49.14
2019-05-11T10:49:42.376Z,49.37
2019-05-11T10:51:44.998Z,50.13
2019-05-11T10:53:51.286Z,49.97
2019-05-11T10:55:50.949Z,50.30
2019-05-11T10:57:52.941Z,49.43
2019-05-11T10:59:57.349Z,50.14
2019-05-11T11:01:59.247Z,49.39
2019-05-11T11:04:01.589Z,49.94
2019-05-11T11:06:03.822Z,48.95
2019-05-11T11:08:08.356Z,50.81
2019-05-11T11:10:10.742Z,49.92
2019-05-11T11:12:13.049Z,49.39
2019-05-11T11:14:15.054Z,49.80
2019-05-11T11:16:35.029Z,51.21
2019-05-11T11:18:22.309Z,50.54
2019-05-11T11:20:24.350Z,50.64
2019-05-11T11:22:38.935Z,50.99
2019-05-11T11:24:30.885Z,50.39
2019-05-11T11:26:32.914Z,51.40
2019-05-11T11:28:35.752Z,51.32
2019-05-11T11:30:37.997Z,50.97
2019-05-11T11:32:40.205Z,50.85
2019-05-11T11:34:42.547Z,49.56
2019-05-11T11:36:44.595Z,51.26
2019-05-11T11:38:47.913Z,52.41
2019-05-11T11:40:50.583Z,50.30
2019-05-11T11:42:52.834Z,51.35
2019-05-11T11:44:54.860Z,50.62
2019-05-11T11:46:59.098Z,49.64
2019-05-11T11:49:00.964Z,49.55
2019-05-11T11:51:04.079Z,50.60
2019-05-11T11:53:08.387Z,51.27
2019-05-11T11:55:10.610Z,51.21
2019-05-11T11:57:12.601Z,50.59
2019-05-11T11:59:17.826Z,50.53
2019-05-11T12:01:20.126Z,51.58
2019-05-11T12:03:23.814Z,52.52
2019-05-11T12:05:28.108Z,52.22
2019-05-11T12:07:31.157Z,52.58
2019-05-11T12:09:34.394Z,51.83
2019-05-11T12:11:38.019Z,51.56
2019-05-11T12:13:40.402Z,52.55
2019-05-11T12:15:42.461Z,53.02
2019-05-11T12:17:44.681Z,53.03
2019-05-11T12:19:47.800Z,52.79
2019-05-11T12:21:50.091Z,52.06
2019-05-11T12:23:52.460Z,52.30
2019-05-11T12:25:54.485Z,52.65
2019-05-11T12:27:57.726Z,53.03
2019-05-11T12:30:00.239Z,52.76
2019-05-11T12:32:04.783Z,52.19
2019-05-11T12:34:08.781Z,52.24
2019-05-11T12:36:12.899Z,52.16
2019-05-11T12:38:15.036Z,51.68
2019-05-11T12:40:18.096Z,51.20
2019-05-11T12:42:20.998Z,52.12
2019-05-11T12:44:28.166Z,51.71
2019-05-11T12:46:30.077Z,52.61
2019-05-11T12:48:32.417Z,50.53
2019-05-11T12:50:34.405Z,51.07
2019-05-11T12:52:38.271Z,50.73
2019-05-11T12:54:40.804Z,52.18
2019-05-11T12:56:42.532Z,52.10
2019-05-11T13:00:12.444Z,51.80
2019-05-11T13:02:14.685Z,51.20
2019-05-11T13:04:18.189Z,52.39
2019-05-11T13:06:20.576Z,52.07
2019-05-11T13:08:22.609Z,52.30
2019-05-11T13:10:24.752Z,52.70
2019-05-11T13:12:27.972Z,52.35
2019-05-11T13:14:30.126Z,51.71
2019-05-11T13:16:32.259Z,52.27
2019-05-11T13:18:34.576Z,52.23
2019-05-11T13:20:37.837Z,50.74
2019-05-11T13:22:40.060Z,50.81
2019-05-11T13:24:42.394Z,51.17
2019-05-11T13:26:44.488Z,50.73
2019-05-11T13:28:48.441Z,52.10
2019-05-11T13:30:52.670Z,54.12
2019-05-11T13:32:55.101Z,53.62
2019-05-11T13:34:58.410Z,52.12
2019-05-11T13:37:01.122Z,52.01
2019-05-11T13:39:04.741Z,51.97
2019-05-11T13:41:07.983Z,51.97
2019-05-11T13:43:10.478Z,52.33
2019-05-11T13:45:14.115Z,51.47
2019-05-11T13:47:17.994Z,51.36
2019-05-11T13:49:20.659Z,52.03
2019-05-11T13:51:22.674Z,52.71
2019-05-11T13:53:24.717Z,51.40
2019-05-11T13:55:28.690Z,51.75
2019-05-11T13:57:30.883Z,52.06
2019-05-11T13:59:32.932Z,53.57
2019-05-11T14:01:37.976Z,52.79
2019-05-11T14:03:43.874Z,52.36
2019-05-11T14:05:48.136Z,52.17
2019-05-11T14:07:50.398Z,51.63
2019-05-11T14:09:52.543Z,51.31
2019-05-11T14:11:54.645Z,52.55
2019-05-11T14:13:58.506Z,53.06
2019-05-11T14:16:00.676Z,52.13
2019-05-11T14:18:08.422Z,52.07
2019-05-11T14:20:09.275Z,50.99
2019-05-11T14:22:11.395Z,50.38
2019-05-11T14:24:13.410Z,50.54
2019-05-11T14:26:15.581Z,50.77
2019-05-11T14:28:18.093Z,51.26
2019-05-11T14:30:20.339Z,51.10
2019-05-11T14:32:22.602Z,49.73
2019-05-11T14:34:24.787Z,51.26
2019-05-11T14:36:28.170Z,50.74
2019-05-11T14:38:31.648Z,50.59
2019-05-11T14:40:33.700Z,51.54
2019-05-11T14:42:37.637Z,52.01
2019-05-11T14:44:39.889Z,51.30
2019-05-11T14:46:42.053Z,51.05
2019-05-11T14:48:44.462Z,51.17
2019-05-11T14:50:48.983Z,51.00
2019-05-11T14:52:50.935Z,49.54
2019-05-11T14:54:53.643Z,50.85
2019-05-11T14:56:55.957Z,52.13
2019-05-11T14:58:58.126Z,51.31
2019-05-11T15:01:00.221Z,50.59
2019-05-11T15:03:02.548Z,51.44
2019-05-11T15:05:05.253Z,51.35
2019-05-11T15:07:08.491Z,51.31
2019-05-11T15:09:10.894Z,51.92
2019-05-11T15:11:12.952Z,52.00
2019-05-11T15:13:15.041Z,51.89
2019-05-11T15:15:18.716Z,51.67
2019-05-11T15:17:21.335Z,53.25
2019-05-11T15:19:23.382Z,51.31
2019-05-11T15:21:27.920Z,50.37
2019-05-11T15:23:29.656Z,50.64
2019-05-11T15:25:32.655Z,51.02
2019-05-11T15:27:34.968Z,51.39
2019-05-11T15:29:37.782Z,51.92
2019-05-11T15:31:40.182Z,51.72
2019-05-11T15:33:42.412Z,50.58
2019-05-11T15:35:44.633Z,51.17
2019-05-11T15:37:47.941Z,50.31
2019-05-11T15:39:50.503Z,49.97
2019-05-11T15:42:05.697Z,49.41
2019-05-11T15:43:57.884Z,50.40
2019-05-11T15:46:00.578Z,49.52
2019-05-11T15:48:02.849Z,49.57
2019-05-11T15:50:05.151Z,51.23
2019-05-11T15:52:08.224Z,50.83
2019-05-11T15:54:10.541Z,50.64
2019-05-11T15:56:12.677Z,50.38
2019-05-11T15:58:14.900Z,50.43
2019-05-11T16:00:19.052Z,50.51
2019-05-11T16:02:21.104Z,50.95
2019-05-11T16:04:23.649Z,50.49
2019-05-11T16:06:25.465Z,50.10
2019-05-11T16:08:28.977Z,50.27
2019-05-11T16:10:31.195Z,50.68
2019-05-11T16:12:33.584Z,52.12
2019-05-11T16:14:38.199Z,52.08
2019-05-11T16:16:40.105Z,52.17
2019-05-11T16:18:44.068Z,51.97
2019-05-11T16:20:49.806Z,51.88
2019-05-11T16:22:50.350Z,51.67
2019-05-11T16:24:52.393Z,51.07
2019-05-11T16:26:54.482Z,50.95
2019-05-11T16:28:58.190Z,50.88
2019-05-11T16:31:00.350Z,51.25
2019-05-11T16:33:02.601Z,52.18
2019-05-11T16:35:05.439Z,52.36
2019-05-11T16:37:09.961Z,52.61
2019-05-11T16:39:12.299Z,52.30
2019-05-11T16:41:14.586Z,51.81
2019-05-11T16:43:18.991Z,51.81
2019-05-11T16:45:23.888Z,51.09
2019-05-11T16:47:25.072Z,51.49
2019-05-11T16:49:32.109Z,51.95
2019-05-11T16:51:31.157Z,51.78
2019-05-11T16:53:35.291Z,51.77
2019-05-11T16:55:37.807Z,52.04
2019-05-11T16:57:39.432Z,52.10
2019-05-11T16:59:42.064Z,52.25
2019-05-11T17:01:44.080Z,51.82
2019-05-11T17:03:48.132Z,51.98
2019-05-11T17:05:50.426Z,52.13
2019-05-11T17:07:52.547Z,52.72
2019-05-11T17:09:54.662Z,52.49
2019-05-11T17:11:57.864Z,52.52
2019-05-11T17:14:00.067Z,51.80
2019-05-11T17:16:02.316Z,51.57
2019-05-11T17:18:04.608Z,51.28
2019-05-11T17:20:08.064Z,51.93
2019-05-11T17:22:10.181Z,52.07
2019-05-11T17:24:12.547Z,52.33
2019-05-11T17:26:14.765Z,52.79
2019-05-11T17:28:17.094Z,51.73
2019-05-11T17:30:19.932Z,52.10
2019-05-11T17:32:22.076Z,52.18
2019-05-11T17:34:24.309Z,51.86
2019-05-11T17:36:27.932Z,51.45
2019-05-11T17:38:30.066Z,51.54
2019-05-11T17:40:32.120Z,52.11
2019-05-11T17:42:34.466Z,52.74
2019-05-11T17:44:39.264Z,52.70
2019-05-11T17:46:41.369Z,52.56
2019-05-11T17:48:43.703Z,52.42
2019-05-11T17:50:45.839Z,51.79
2019-05-11T17:52:48.119Z,52.23
2019-05-11T17:54:50.424Z,52.46
2019-05-11T17:56:52.765Z,51.77
2019-05-11T17:58:55.084Z,51.90
2019-05-11T18:00:58.854Z,51.91
2019-05-11T18:03:01.474Z,51.46
2019-05-11T18:05:04.218Z,51.89
2019-05-11T18:07:06.470Z,52.85
2019-05-11T18:09:08.844Z,51.22
2019-05-11T18:11:10.936Z,51.88
2019-05-11T18:13:13.310Z,51.41
2019-05-11T18:15:49.229Z,52.01
2019-05-11T18:17:58.574Z,52.43
2019-05-11T18:20:13.851Z,52.70
2019-05-11T18:22:04.203Z,52.90
2019-05-11T18:24:08.913Z,52.99
2019-05-11T18:26:10.626Z,52.49
2019-05-11T18:28:14.315Z,53.64
2019-05-11T18:30:17.047Z,53.83
2019-05-11T18:32:19.228Z,55.04
2019-05-11T18:34:21.353Z,55.97
2019-05-11T18:36:24.819Z,57.08
2019-05-11T18:38:27.656Z,56.74
2019-05-11T18:40:30.061Z,57.26
2019-05-11T18:42:32.113Z,57.62
2019-05-11T18:44:34.399Z,56.83
2019-05-11T18:46:39.103Z,56.40
2019-05-11T18:48:41.423Z,56.19
2019-05-11T18:50:43.969Z,56.61
2019-05-11T18:52:46.128Z,56.25
2019-05-11T18:54:48.781Z,55.77
2019-05-11T18:56:51.053Z,56.42
2019-05-11T18:58:53.146Z,56.16
2019-05-11T19:00:55.210Z,55.59
2019-05-11T19:02:58.164Z,55.72
2019-05-11T19:05:00.481Z,56.36
2019-05-11T19:07:14.259Z,55.70
2019-05-11T19:09:08.403Z,57.67
2019-05-11T19:11:10.556Z,56.13
2019-05-11T19:13:12.981Z,55.94
2019-05-11T19:15:15.341Z,55.48
2019-05-11T19:17:18.141Z,55.09
2019-05-11T19:19:20.408Z,54.74
2019-05-11T19:21:22.560Z,55.63
2019-05-11T19:23:25.041Z,56.03
2019-05-11T19:25:26.685Z,55.80
2019-05-11T19:27:28.968Z,55.59
2019-05-11T19:29:31.068Z,55.36
2019-05-11T19:31:33.243Z,55.03
2019-05-11T19:33:38.131Z,54.23
2019-05-11T19:35:40.326Z,54.33
2019-05-11T19:37:42.403Z,54.98
2019-05-11T19:39:47.681Z,54.67
2019-05-11T19:41:48.715Z,54.52
2019-05-11T19:43:50.896Z,54.90
2019-05-11T19:45:53.041Z,54.44
2019-05-11T19:47:57.589Z,54.55
2019-05-11T19:49:59.181Z,54.64
2019-05-11T19:52:01.468Z,54.35
2019-05-11T19:55:51.979Z,54.25
2019-05-11T19:57:54.461Z,54.69
2019-05-11T19:59:58.249Z,54.68
2019-05-11T20:02:01.150Z,55.33
2019-05-11T20:04:03.395Z,54.41
2019-05-11T20:06:05.538Z,54.75
2019-05-11T20:08:08.017Z,55.14
2019-05-11T20:10:10.503Z,55.33
2019-05-11T20:12:12.550Z,55.45
2019-05-11T20:14:14.994Z,55.18
2019-05-11T20:16:18.757Z,53.30
2019-05-11T20:18:21.945Z,53.42
2019-05-11T20:20:24.265Z,53.77
2019-05-11T20:22:28.161Z,53.75
2019-05-11T20:24:30.423Z,53.58
2019-05-11T20:26:32.507Z,53.95
2019-05-11T20:28:35.007Z,54.25
2019-05-11T20:30:36.686Z,54.60
2019-05-11T20:32:39.183Z,55.11
2019-05-11T20:34:41.367Z,55.39
2019-05-11T20:36:43.495Z,55.96
2019-05-11T20:38:47.654Z,56.16
2019-05-11T20:40:51.388Z,56.24
2019-05-11T20:42:52.951Z,56.83
2019-05-11T20:44:55.011Z,56.23
2019-05-11T20:46:58.059Z,57.13
2019-05-11T20:49:00.192Z,56.77
2019-05-11T20:51:02.688Z,56.68
2019-05-11T20:53:04.737Z,56.60
2019-05-11T20:55:08.912Z,56.30
2019-05-11T20:57:11.414Z,56.62
2019-05-11T20:59:14.324Z,56.29
2019-05-11T21:01:17.869Z,56.92
2019-05-11T21:03:20.305Z,56.44
2019-05-11T21:05:22.566Z,56.94
2019-05-11T21:07:24.684Z,56.67
2019-05-11T21:09:28.780Z,57.06
2019-05-11T21:11:33.374Z,56.79
2019-05-11T21:13:35.655Z,56.75
2019-05-11T21:15:38.455Z,56.36
2019-05-11T21:17:42.113Z,56.70
2019-05-11T21:19:44.008Z,57.12
2019-05-11T21:21:52.825Z,57.35
2019-05-11T21:23:51.159Z,57.57
2019-05-11T21:25:54.308Z,57.76
2019-05-11T21:27:57.969Z,57.36
2019-05-11T21:30:00.415Z,57.13
2019-05-11T21:32:02.641Z,57.14
2019-05-11T21:34:04.780Z,57.36
2019-05-11T21:36:08.828Z,57.56
2019-05-11T21:38:10.918Z,57.13
2019-05-11T21:40:13.206Z,57.66
2019-05-11T21:42:15.460Z,57.07
2019-05-11T21:44:18.867Z,57.31
2019-05-11T21:46:23.885Z,57.25
2019-05-11T21:48:28.048Z,57.45
2019-05-11T21:50:36.804Z,57.51
2019-05-11T21:52:39.082Z,57.82
2019-05-11T21:54:42.469Z,58.55
2019-05-11T21:56:44.536Z,58.11
2019-05-11T21:58:46.633Z,58.56
2019-05-11T22:00:49.281Z,58.43
2019-05-11T22:02:53.369Z,58.14
2019-05-11T22:04:55.691Z,57.98
2019-05-11T22:06:59.038Z,58.32
2019-05-11T22:09:01.049Z,58.48
2019-05-11T22:11:04.805Z,58.11
2019-05-11T22:13:07.172Z,58.19
2019-05-11T22:15:09.599Z,58.60
2019-05-11T22:17:11.951Z,57.64
2019-05-11T22:19:14.276Z,58.02
2019-05-11T22:21:18.614Z,57.95
2019-05-11T22:23:20.553Z,58.02
2019-05-11T22:25:22.722Z,57.77
2019-05-11T22:27:24.955Z,57.57
2019-05-11T22:29:28.635Z,57.35
2019-05-11T22:31:31.263Z,56.88
2019-05-11T22:33:33.591Z,57.42
2019-05-11T22:35:37.607Z,57.59
2019-05-11T22:37:39.704Z,58.13
2019-05-11T22:39:41.934Z,58.09
2019-05-11T22:41:44.039Z,57.75
2019-05-11T22:43:48.438Z,57.77
2019-05-11T22:45:50.174Z,57.33
2019-05-11T22:47:52.186Z,57.41
2019-05-11T22:49:54.536Z,57.26
2019-05-11T22:51:59.563Z,57.62
2019-05-11T22:54:00.524Z,57.37
2019-05-11T22:56:02.881Z,56.52
2019-05-11T22:58:04.560Z,57.13
2019-05-11T23:00:08.208Z,55.97
2019-05-11T23:02:12.439Z,55.59
2019-05-11T23:04:14.563Z,56.20
2019-05-11T23:06:18.043Z,55.90
2019-05-11T23:08:20.683Z,56.29
2019-05-11T23:10:22.217Z,55.79
2019-05-11T23:12:24.309Z,56.31
2019-05-11T23:14:28.253Z,55.75
2019-05-11T23:16:30.523Z,55.70
2019-05-11T23:18:32.537Z,56.11
2019-05-11T23:20:34.873Z,56.62
2019-05-11T23:22:56.130Z,57.20
2019-05-11T23:24:50.501Z,57.97
2019-05-11T23:26:52.735Z,58.70
2019-05-11T23:28:54.731Z,58.78
2019-05-11T23:30:58.265Z,58.55
2019-05-11T23:33:00.583Z,58.07
2019-05-11T23:35:02.640Z,58.34
2019-05-11T23:37:04.650Z,57.60
2019-05-11T23:39:09.030Z,58.38
2019-05-11T23:41:23.786Z,57.84
2019-05-11T23:43:14.997Z,58.31
2019-05-11T23:45:19.057Z,58.38
2019-05-11T23:47:21.292Z,58.77
2019-05-11T23:49:23.332Z,58.64
2019-05-11T23:51:28.055Z,58.99
2019-05-11T23:53:32.595Z,57.95
2019-05-11T23:55:34.621Z,58.31
2019-05-11T23:57:37.934Z,58.26
2019-05-11T23:59:41.267Z,57.73
