createdAt,value
2019-03-21T00:00:03.731Z,0
2019-03-21T00:01:04.400Z,0
2019-03-21T00:02:05.069Z,0
2019-03-21T00:03:05.738Z,0
2019-03-21T00:04:06.411Z,0
2019-03-21T00:05:07.078Z,0
2019-03-21T00:06:07.746Z,0
2019-03-21T00:07:08.418Z,0
2019-03-21T00:08:09.090Z,0
2019-03-21T00:09:09.805Z,0
2019-03-21T00:10:10.475Z,0
2019-03-21T00:11:11.144Z,0
2019-03-21T00:12:11.814Z,0
2019-03-21T00:13:12.483Z,0
2019-03-21T00:14:13.154Z,0
2019-03-21T00:15:13.826Z,0
2019-03-21T00:16:14.492Z,0
2019-03-21T00:17:15.161Z,0
2019-03-21T00:18:15.832Z,0
2019-03-21T00:19:16.501Z,0
2019-03-21T00:20:17.172Z,0
2019-03-21T00:21:17.841Z,0
2019-03-21T00:22:18.511Z,0
2019-03-21T00:23:19.182Z,0
2019-03-21T00:24:19.849Z,0
2019-03-21T00:25:20.519Z,0
2019-03-21T00:26:21.189Z,0
2019-03-21T00:27:21.863Z,0
2019-03-21T00:28:22.528Z,0
2019-03-21T00:29:23.196Z,0
2019-03-21T00:30:23.916Z,0
2019-03-21T00:31:24.586Z,0
2019-03-21T00:32:25.256Z,0
2019-03-21T00:33:25.925Z,0
2019-03-21T00:34:26.595Z,0
2019-03-21T00:35:27.267Z,0
2019-03-21T00:36:27.933Z,0
2019-03-21T00:37:28.604Z,0
2019-03-21T00:38:29.273Z,0
2019-03-21T00:39:33.023Z,0
2019-03-21T00:40:31.604Z,0
2019-03-21T00:41:32.273Z,0
2019-03-21T00:42:32.942Z,0
2019-03-21T00:43:33.611Z,0
2019-03-21T00:44:34.284Z,0
2019-03-21T00:45:34.950Z,0
2019-03-21T00:46:35.622Z,0
2019-03-21T00:47:36.289Z,0
2019-03-21T00:48:36.959Z,0
2019-03-21T00:49:37.628Z,0
2019-03-21T00:50:38.297Z,0
2019-03-21T00:51:38.965Z,0
2019-03-21T00:52:39.635Z,0
2019-03-21T00:53:40.306Z,0
2019-03-21T00:54:40.979Z,0
2019-03-21T00:55:41.643Z,0
2019-03-21T00:56:42.312Z,0
2019-03-21T00:57:42.985Z,0
2019-03-21T00:58:43.652Z,0
2019-03-21T00:59:44.323Z,0
2019-03-21T01:00:44.989Z,0
2019-03-21T01:01:45.661Z,0
2019-03-21T01:02:46.331Z,0
2019-03-21T01:03:46.999Z,0
2019-03-21T01:04:47.669Z,0
2019-03-21T01:05:48.339Z,0
2019-03-21T01:06:49.010Z,0
2019-03-21T01:07:49.678Z,0
2019-03-21T01:08:50.349Z,0
2019-03-21T01:09:51.017Z,0
2019-03-21T01:10:51.687Z,0
2019-03-21T01:11:52.358Z,0
2019-03-21T01:12:53.077Z,0
2019-03-21T01:13:53.745Z,0
2019-03-21T01:14:54.462Z,0
2019-03-21T01:15:55.133Z,0
2019-03-21T01:16:55.806Z,0
2019-03-21T01:17:56.471Z,0
2019-03-21T01:18:57.147Z,0
2019-03-21T01:19:57.817Z,0
2019-03-21T01:20:58.486Z,0
2019-03-21T01:21:59.155Z,0
2019-03-21T01:22:59.874Z,0
2019-03-21T01:24:00.545Z,0
2019-03-21T01:25:01.213Z,0
2019-03-21T01:26:01.932Z,0
2019-03-21T01:27:02.601Z,0
2019-03-21T01:28:03.318Z,0
2019-03-21T01:29:03.986Z,0
2019-03-21T01:30:04.654Z,0
2019-03-21T01:31:05.324Z,0
2019-03-21T01:32:05.992Z,0
2019-03-21T01:33:06.664Z,0
2019-03-21T01:34:07.334Z,0
2019-03-21T01:35:08.000Z,0
2019-03-21T01:36:08.669Z,0
2019-03-21T01:37:09.338Z,0
2019-03-21T01:38:10.007Z,0
2019-03-21T01:39:10.676Z,0
2019-03-21T01:40:11.345Z,0
2019-03-21T01:41:12.015Z,0
2019-03-21T01:42:12.683Z,0
2019-03-21T01:43:13.352Z,0
2019-03-21T01:44:14.021Z,0
2019-03-21T01:45:14.691Z,0
2019-03-21T01:46:15.360Z,0
2019-03-21T01:47:16.030Z,0
2019-03-21T01:48:16.697Z,0
2019-03-21T01:49:17.368Z,0
2019-03-21T01:50:18.037Z,0
2019-03-21T01:51:18.708Z,0
2019-03-21T01:52:19.378Z,0
2019-03-21T01:53:20.048Z,0
2019-03-21T01:54:20.714Z,0
2019-03-21T01:55:21.385Z,0
2019-03-21T01:56:22.052Z,0
2019-03-21T01:57:22.722Z,0
2019-03-21T01:58:23.394Z,0
2019-03-21T01:59:24.061Z,0
2019-03-21T02:00:24.728Z,0
2019-03-21T02:01:25.412Z,0
2019-03-21T02:02:26.116Z,0
2019-03-21T02:03:26.784Z,0
2019-03-21T02:04:27.455Z,0
2019-03-21T02:05:28.124Z,0
2019-03-21T02:06:28.793Z,0
2019-03-21T02:07:29.461Z,0
2019-03-21T02:08:30.130Z,0
2019-03-21T02:09:30.799Z,0
2019-03-21T02:10:31.468Z,0
2019-03-21T02:11:32.137Z,0
2019-03-21T02:12:32.806Z,0
2019-03-21T02:13:33.476Z,0
2019-03-21T02:14:34.145Z,0
2019-03-21T02:15:34.814Z,0
2019-03-21T02:16:35.489Z,0
2019-03-21T02:17:36.202Z,0
2019-03-21T02:18:36.869Z,0
2019-03-21T02:19:37.538Z,0
2019-03-21T02:20:38.255Z,0
2019-03-21T02:21:38.925Z,0
2019-03-21T02:22:39.593Z,0
2019-03-21T02:23:40.263Z,0
2019-03-21T02:24:40.931Z,0
2019-03-21T02:25:41.600Z,0
2019-03-21T02:26:42.317Z,0
2019-03-21T02:27:42.988Z,0
2019-03-21T02:28:43.704Z,0
2019-03-21T02:29:44.373Z,0
2019-03-21T02:30:45.044Z,0
2019-03-21T02:31:45.713Z,0
2019-03-21T02:32:46.383Z,0
2019-03-21T02:33:47.100Z,0
2019-03-21T02:34:47.767Z,0
2019-03-21T02:35:48.437Z,0
2019-03-21T02:36:49.106Z,0
2019-03-21T02:37:49.779Z,0
2019-03-21T02:38:50.493Z,0
2019-03-21T02:39:59.370Z,0
2019-03-21T02:40:52.826Z,0
2019-03-21T02:41:53.491Z,0
2019-03-21T02:42:54.208Z,0
2019-03-21T02:43:54.880Z,0
2019-03-21T02:45:07.580Z,0
2019-03-21T02:45:56.256Z,0
2019-03-21T02:46:57.016Z,0
2019-03-21T02:47:57.637Z,0
2019-03-21T02:48:58.303Z,0
2019-03-21T02:49:58.976Z,0
2019-03-21T02:50:59.640Z,0
2019-03-21T02:52:00.308Z,0
2019-03-21T02:53:00.978Z,0
2019-03-21T02:54:01.648Z,0
2019-03-21T02:55:02.366Z,0
2019-03-21T02:56:03.033Z,0
2019-03-21T02:57:03.703Z,0
2019-03-21T02:58:04.418Z,0
2019-03-21T02:59:05.088Z,0
2019-03-21T03:00:05.758Z,0
2019-03-21T03:01:06.434Z,0
2019-03-21T03:02:07.097Z,0
2019-03-21T03:03:07.766Z,0
2019-03-21T03:04:08.433Z,0
2019-03-21T03:05:09.103Z,0
2019-03-21T03:06:09.837Z,0
2019-03-21T03:07:10.469Z,0
2019-03-21T03:08:11.137Z,0
2019-03-21T03:09:11.825Z,0
2019-03-21T03:10:12.475Z,0
2019-03-21T03:11:13.146Z,0
2019-03-21T03:12:13.811Z,0
2019-03-21T03:13:14.494Z,0
2019-03-21T03:14:15.167Z,0
2019-03-21T03:15:22.594Z,0
2019-03-21T03:16:17.478Z,0
2019-03-21T03:17:18.148Z,0
2019-03-21T03:18:18.879Z,0
2019-03-21T03:19:19.515Z,0
2019-03-21T03:20:20.187Z,0
2019-03-21T03:21:20.899Z,0
2019-03-21T03:22:21.650Z,0
2019-03-21T03:23:22.279Z,0
2019-03-21T03:24:22.947Z,0
2019-03-21T03:25:23.632Z,0
2019-03-21T03:26:24.374Z,0
2019-03-21T03:27:25.015Z,0
2019-03-21T03:28:25.693Z,0
2019-03-21T03:29:26.354Z,0
2019-03-21T03:30:27.034Z,0
2019-03-21T03:31:27.747Z,0
2019-03-21T03:32:28.622Z,0
2019-03-21T03:33:29.404Z,0
2019-03-21T03:34:30.093Z,0
2019-03-21T03:35:30.738Z,0
2019-03-21T03:36:31.415Z,0
2019-03-21T03:37:32.125Z,0
2019-03-21T03:38:32.769Z,0
2019-03-21T03:39:36.770Z,0
2019-03-21T03:40:35.101Z,0
2019-03-21T03:41:35.770Z,0
2019-03-21T03:42:36.495Z,0
2019-03-21T03:43:37.202Z,0
2019-03-21T03:44:37.869Z,0
2019-03-21T03:45:38.869Z,0
2019-03-21T03:46:39.250Z,0
2019-03-21T03:47:39.916Z,0
2019-03-21T03:48:40.620Z,0
2019-03-21T03:49:41.257Z,0
2019-03-21T03:50:41.926Z,0
2019-03-21T03:51:42.673Z,0
2019-03-21T03:52:43.315Z,0
2019-03-21T03:53:44.045Z,0
2019-03-21T03:54:44.745Z,0
2019-03-21T03:55:45.415Z,0
2019-03-21T03:56:46.083Z,0
2019-03-21T03:57:46.799Z,0
2019-03-21T03:58:47.469Z,0
2019-03-21T03:59:48.137Z,0
2019-03-21T04:00:48.807Z,0
2019-03-21T04:01:49.474Z,0
2019-03-21T04:02:50.158Z,0
2019-03-21T04:03:50.805Z,0
2019-03-21T04:04:51.521Z,0
2019-03-21T04:05:52.198Z,0
2019-03-21T04:06:52.862Z,0
2019-03-21T04:07:53.528Z,0
2019-03-21T04:08:54.195Z,0
2019-03-21T04:09:54.864Z,0
2019-03-21T04:10:55.554Z,0
2019-03-21T04:11:56.201Z,0
2019-03-21T04:12:56.869Z,0
2019-03-21T04:13:57.542Z,0
2019-03-21T04:14:58.211Z,0
2019-03-21T04:15:58.923Z,0
2019-03-21T04:16:59.612Z,0
2019-03-21T04:18:00.272Z,0
2019-03-21T04:19:00.983Z,0
2019-03-21T04:20:01.646Z,0
2019-03-21T04:21:02.340Z,0
2019-03-21T04:22:02.991Z,0
2019-03-21T04:23:03.749Z,0
2019-03-21T04:24:04.376Z,0
2019-03-21T04:25:05.099Z,0
2019-03-21T04:26:05.759Z,0
2019-03-21T04:27:06.428Z,0
2019-03-21T04:28:07.099Z,0
2019-03-21T04:29:07.772Z,0
2019-03-21T04:30:08.433Z,0
2019-03-21T04:31:09.103Z,0
2019-03-21T04:32:09.769Z,0
2019-03-21T04:33:10.440Z,0
2019-03-21T04:34:11.107Z,0
2019-03-21T04:35:11.778Z,0
2019-03-21T04:36:12.492Z,0
2019-03-21T04:37:13.159Z,0
2019-03-21T04:38:13.830Z,0
2019-03-21T04:39:14.509Z,0
2019-03-21T04:40:15.166Z,0
2019-03-21T04:41:15.882Z,0
2019-03-21T04:42:16.552Z,0
2019-03-21T04:43:17.270Z,0
2019-03-21T04:44:17.938Z,0
2019-03-21T04:45:18.608Z,0
2019-03-21T04:46:19.275Z,0
2019-03-21T04:47:19.944Z,0
2019-03-21T04:48:20.612Z,0
2019-03-21T04:49:21.281Z,0
2019-03-21T04:50:21.948Z,4
2019-03-21T04:51:22.616Z,4
2019-03-21T04:52:23.284Z,4
2019-03-21T04:53:23.955Z,4
2019-03-21T04:54:24.622Z,4
2019-03-21T04:55:25.289Z,8
2019-03-21T04:56:25.957Z,8
2019-03-21T04:57:26.627Z,8
2019-03-21T04:58:27.302Z,12
2019-03-21T04:59:27.964Z,12
2019-03-21T05:00:28.656Z,16
2019-03-21T05:01:29.350Z,16
2019-03-21T05:02:30.020Z,20
2019-03-21T05:03:30.688Z,24
2019-03-21T05:04:31.359Z,32
2019-03-21T05:05:32.033Z,40
2019-03-21T05:06:32.935Z,44
2019-03-21T05:07:33.617Z,52
2019-03-21T05:08:34.288Z,56
2019-03-21T05:09:34.956Z,68
2019-03-21T05:10:35.626Z,76
2019-03-21T05:11:36.294Z,92
2019-03-21T05:12:36.967Z,108
2019-03-21T05:13:37.637Z,124
2019-03-21T05:14:38.308Z,140
2019-03-21T05:15:38.981Z,164
2019-03-21T05:16:39.651Z,180
2019-03-21T05:17:40.321Z,200
2019-03-21T05:18:40.993Z,216
2019-03-21T05:19:41.661Z,236
2019-03-21T05:20:42.333Z,256
2019-03-21T05:21:43.002Z,284
2019-03-21T05:22:43.672Z,316
2019-03-21T05:23:44.344Z,344
2019-03-21T05:24:45.014Z,376
2019-03-21T05:25:45.687Z,416
2019-03-21T05:26:46.360Z,452
2019-03-21T05:27:47.032Z,488
2019-03-21T05:28:47.706Z,516
2019-03-21T05:29:48.375Z,560
2019-03-21T05:30:49.047Z,604
2019-03-21T05:31:49.720Z,652
2019-03-21T05:32:50.392Z,704
2019-03-21T05:33:51.062Z,752
2019-03-21T05:34:51.734Z,796
2019-03-21T05:35:52.408Z,840
2019-03-21T05:36:53.077Z,884
2019-03-21T05:37:53.751Z,924
2019-03-21T05:38:54.429Z,968
2019-03-21T05:39:55.143Z,1004
2019-03-21T05:40:55.836Z,1044
2019-03-21T05:41:56.536Z,1088
2019-03-21T05:42:57.209Z,1140
2019-03-21T05:43:57.882Z,1180
2019-03-21T05:44:58.554Z,1224
2019-03-21T05:45:59.227Z,1268
2019-03-21T05:46:59.901Z,1308
2019-03-21T05:48:00.574Z,1348
2019-03-21T05:49:01.295Z,1380
2019-03-21T05:50:01.971Z,1408
2019-03-21T05:51:02.646Z,1440
2019-03-21T05:52:03.315Z,1464
2019-03-21T05:53:03.987Z,1488
2019-03-21T05:54:04.661Z,1500
2019-03-21T05:55:05.335Z,1492
2019-03-21T05:56:06.007Z,1512
2019-03-21T05:57:06.679Z,1536
2019-03-21T05:58:07.359Z,1564
2019-03-21T05:59:08.025Z,1580
2019-03-21T06:00:08.698Z,1604
2019-03-21T06:01:09.370Z,1636
2019-03-21T06:02:10.049Z,1664
2019-03-21T06:03:10.716Z,1700
2019-03-21T06:04:11.389Z,1732
2019-03-21T06:05:12.063Z,1776
2019-03-21T06:06:12.740Z,1808
2019-03-21T06:07:13.457Z,1840
2019-03-21T06:08:14.129Z,1876
2019-03-21T06:09:14.804Z,1908
2019-03-21T06:10:15.479Z,1944
2019-03-21T06:11:16.199Z,1992
2019-03-21T06:12:16.873Z,2028
2019-03-21T06:13:17.545Z,2064
2019-03-21T06:14:18.218Z,2092
2019-03-21T06:15:18.892Z,2128
2019-03-21T06:16:19.566Z,2164
2019-03-21T06:17:20.238Z,2192
2019-03-21T06:18:20.911Z,2216
2019-03-21T06:19:21.583Z,2244
2019-03-21T06:20:22.255Z,2276
2019-03-21T06:21:22.930Z,2292
2019-03-21T06:22:23.603Z,2312
2019-03-21T06:23:24.279Z,2332
2019-03-21T06:24:24.949Z,2360
2019-03-21T06:25:25.624Z,2392
2019-03-21T06:26:26.295Z,2424
2019-03-21T06:27:26.969Z,2456
2019-03-21T06:28:27.644Z,2488
2019-03-21T06:29:28.316Z,2512
2019-03-21T06:30:28.989Z,2532
2019-03-21T06:31:29.663Z,2528
2019-03-21T06:32:30.337Z,2504
2019-03-21T06:33:31.009Z,2520
2019-03-21T06:34:31.683Z,2616
2019-03-21T06:35:32.357Z,2708
2019-03-21T06:36:33.029Z,2760
2019-03-21T06:37:33.702Z,2808
2019-03-21T06:38:34.376Z,2860
2019-03-21T06:39:35.062Z,2904
2019-03-21T06:40:35.770Z,2920
2019-03-21T06:41:36.444Z,2784
2019-03-21T06:42:39.002Z,2744
2019-03-21T06:43:38.784Z,2828
2019-03-21T06:44:39.458Z,3004
2019-03-21T06:45:47.846Z,3100
2019-03-21T06:46:48.906Z,3132
2019-03-21T06:47:41.562Z,3160
2019-03-21T06:48:42.236Z,3276
2019-03-21T06:49:42.956Z,3300
2019-03-21T06:50:43.677Z,3324
2019-03-21T06:51:44.352Z,3348
2019-03-21T06:52:45.025Z,3380
2019-03-21T06:53:45.699Z,3408
2019-03-21T06:54:46.420Z,3432
2019-03-21T06:55:47.094Z,3412
2019-03-21T06:56:47.816Z,3484
2019-03-21T06:57:48.490Z,3472
2019-03-21T06:58:49.187Z,3476
2019-03-21T06:59:49.877Z,3476
2019-03-21T07:00:50.553Z,3464
2019-03-21T07:01:51.225Z,3444
2019-03-21T07:02:51.898Z,3416
2019-03-21T07:03:52.572Z,3408
2019-03-21T07:04:53.246Z,3420
2019-03-21T07:05:53.919Z,3412
2019-03-21T07:06:54.593Z,3376
2019-03-21T07:07:55.268Z,3332
2019-03-21T07:08:55.941Z,3312
2019-03-21T07:09:56.614Z,3312
2019-03-21T07:10:58.327Z,3300
2019-03-21T07:11:58.005Z,3272
2019-03-21T07:12:58.678Z,3256
2019-03-21T07:13:59.357Z,3248
2019-03-21T07:15:00.029Z,3260
2019-03-21T07:16:00.701Z,3268
2019-03-21T07:17:01.378Z,3292
2019-03-21T07:18:02.100Z,3304
2019-03-21T07:19:02.779Z,3308
2019-03-21T07:20:03.459Z,3328
2019-03-21T07:21:04.125Z,3324
2019-03-21T07:22:04.799Z,3320
2019-03-21T07:23:05.474Z,3332
2019-03-21T07:24:06.146Z,3344
2019-03-21T07:25:06.822Z,3340
2019-03-21T07:26:07.496Z,3336
2019-03-21T07:27:08.170Z,3328
2019-03-21T07:28:08.842Z,3296
2019-03-21T07:29:09.517Z,3324
2019-03-21T07:30:10.191Z,3400
2019-03-21T07:31:11.428Z,3420
2019-03-21T07:32:12.197Z,3400
2019-03-21T07:33:12.871Z,3340
2019-03-21T07:34:13.545Z,3320
2019-03-21T07:35:14.221Z,3320
2019-03-21T07:36:14.896Z,3376
2019-03-21T07:37:15.569Z,3368
2019-03-21T07:38:16.245Z,3368
2019-03-21T07:39:16.921Z,3472
2019-03-21T07:40:17.594Z,3516
2019-03-21T07:41:18.270Z,3556
2019-03-21T07:42:18.945Z,3596
2019-03-21T07:43:22.107Z,3648
2019-03-21T07:44:21.289Z,3720
2019-03-21T07:45:21.970Z,3760
2019-03-21T07:46:22.646Z,3800
2019-03-21T07:47:23.317Z,3848
2019-03-21T07:48:23.992Z,3856
2019-03-21T07:49:24.670Z,3928
2019-03-21T07:50:25.346Z,3912
2019-03-21T07:51:26.021Z,3860
2019-03-21T07:52:26.701Z,4148
2019-03-21T07:53:27.373Z,4760
2019-03-21T07:54:28.078Z,5096
2019-03-21T07:55:28.775Z,5296
2019-03-21T07:56:29.452Z,5308
2019-03-21T07:57:30.131Z,5252
2019-03-21T07:58:30.807Z,5248
2019-03-21T07:59:31.486Z,5080
2019-03-21T08:00:32.164Z,5352
2019-03-21T08:01:32.841Z,5408
2019-03-21T08:02:33.519Z,5412
2019-03-21T08:03:34.197Z,5404
2019-03-21T08:04:34.880Z,5384
2019-03-21T08:05:40.402Z,5372
2019-03-21T08:06:37.274Z,5268
2019-03-21T08:07:37.970Z,5260
2019-03-21T08:08:38.651Z,5252
2019-03-21T08:09:39.370Z,5240
2019-03-21T08:10:40.012Z,5228
2019-03-21T08:11:40.696Z,5208
2019-03-21T08:12:41.370Z,5188
2019-03-21T08:13:42.052Z,5172
2019-03-21T08:14:42.731Z,5148
2019-03-21T08:15:43.414Z,5132
2019-03-21T08:16:44.093Z,5116
2019-03-21T08:17:44.790Z,5100
2019-03-21T08:18:45.457Z,5096
2019-03-21T08:19:46.137Z,5088
2019-03-21T08:20:55.847Z,5084
2019-03-21T08:21:48.493Z,5096
2019-03-21T08:22:49.174Z,5076
2019-03-21T08:23:49.856Z,5048
2019-03-21T08:24:50.543Z,5036
2019-03-21T08:25:51.221Z,5012
2019-03-21T08:26:51.907Z,5004
2019-03-21T08:27:52.637Z,4976
2019-03-21T08:28:53.320Z,4928
2019-03-21T08:29:54.002Z,4896
2019-03-21T08:30:54.685Z,4868
2019-03-21T08:31:55.367Z,4848
2019-03-21T08:32:56.052Z,4824
2019-03-21T08:33:56.736Z,4804
2019-03-21T08:34:57.418Z,4784
2019-03-21T08:35:58.103Z,4764
2019-03-21T08:36:58.785Z,4752
2019-03-21T08:37:59.471Z,4732
2019-03-21T08:39:00.155Z,4712
2019-03-21T08:40:00.844Z,4688
2019-03-21T08:41:01.522Z,4664
2019-03-21T08:42:02.205Z,4640
2019-03-21T08:43:02.891Z,4600
2019-03-21T08:44:03.625Z,4584
2019-03-21T08:45:04.313Z,4556
2019-03-21T08:46:05.042Z,4492
2019-03-21T08:47:05.729Z,4456
2019-03-21T08:48:06.414Z,4464
2019-03-21T08:49:07.148Z,4444
2019-03-21T08:50:07.833Z,4448
2019-03-21T08:51:09.016Z,4432
2019-03-21T08:52:09.700Z,4428
2019-03-21T08:53:10.389Z,4412
2019-03-21T08:54:11.120Z,4400
2019-03-21T08:55:11.804Z,4456
2019-03-21T08:56:12.487Z,4424
2019-03-21T08:57:13.174Z,4444
2019-03-21T08:58:13.859Z,4420
2019-03-21T08:59:14.545Z,4412
2019-03-21T09:00:15.229Z,4408
2019-03-21T09:01:15.914Z,4416
2019-03-21T09:02:16.600Z,4432
2019-03-21T09:03:17.285Z,4432
2019-03-21T09:04:17.986Z,4440
2019-03-21T09:05:18.673Z,4440
2019-03-21T09:06:19.362Z,4420
2019-03-21T09:07:20.044Z,4416
2019-03-21T09:08:20.728Z,4424
2019-03-21T09:09:21.413Z,4428
2019-03-21T09:10:22.148Z,4424
2019-03-21T09:11:22.838Z,4416
2019-03-21T09:12:23.522Z,4412
2019-03-21T09:13:24.253Z,4420
2019-03-21T09:14:24.938Z,4440
2019-03-21T09:15:25.643Z,4432
2019-03-21T09:16:26.361Z,4428
2019-03-21T09:17:27.046Z,4424
2019-03-21T09:18:27.732Z,4416
2019-03-21T09:19:28.417Z,4416
2019-03-21T09:20:29.102Z,4404
2019-03-21T09:21:29.788Z,4400
2019-03-21T09:22:30.532Z,4384
2019-03-21T09:23:31.206Z,4372
2019-03-21T09:24:31.894Z,4364
2019-03-21T09:25:32.579Z,4356
2019-03-21T09:26:33.263Z,4348
2019-03-21T09:27:33.949Z,4332
2019-03-21T09:28:34.635Z,4312
2019-03-21T09:29:35.324Z,4308
2019-03-21T09:30:36.008Z,4296
2019-03-21T09:31:36.693Z,4312
2019-03-21T09:32:37.379Z,4320
2019-03-21T09:33:38.063Z,4316
2019-03-21T09:34:38.750Z,4316
2019-03-21T09:35:39.434Z,4316
2019-03-21T09:36:40.124Z,4312
2019-03-21T09:37:40.821Z,4308
2019-03-21T09:38:41.507Z,4300
2019-03-21T09:39:42.192Z,4304
2019-03-21T09:40:42.877Z,4304
2019-03-21T09:41:43.564Z,4300
2019-03-21T09:42:44.247Z,4292
2019-03-21T09:43:44.934Z,4280
2019-03-21T09:44:45.618Z,4276
2019-03-21T09:45:46.305Z,4256
2019-03-21T09:46:51.053Z,4224
2019-03-21T09:47:48.714Z,4216
2019-03-21T09:48:49.401Z,4216
2019-03-21T09:49:50.086Z,4204
2019-03-21T09:50:50.770Z,4204
2019-03-21T09:51:51.455Z,4200
2019-03-21T09:52:52.169Z,4216
2019-03-21T09:53:52.874Z,4216
2019-03-21T09:54:53.562Z,4220
2019-03-21T09:55:54.247Z,4216
2019-03-21T09:56:54.931Z,4208
2019-03-21T09:57:55.664Z,4196
2019-03-21T09:58:56.404Z,4184
2019-03-21T09:59:57.038Z,4184
2019-03-21T10:00:57.723Z,4180
2019-03-21T10:01:58.457Z,4172
2019-03-21T10:02:59.145Z,4152
2019-03-21T10:03:59.830Z,4144
2019-03-21T10:05:00.515Z,4128
2019-03-21T10:06:01.200Z,4128
2019-03-21T10:07:01.935Z,4120
2019-03-21T10:08:02.619Z,4108
2019-03-21T10:09:03.306Z,4100
2019-03-21T10:10:03.990Z,4092
2019-03-21T10:11:04.675Z,4080
2019-03-21T10:12:05.360Z,4068
2019-03-21T10:13:06.052Z,4060
2019-03-21T10:14:06.729Z,4060
2019-03-21T10:15:07.414Z,4060
2019-03-21T10:16:08.100Z,4056
2019-03-21T10:17:08.785Z,4008
2019-03-21T10:18:09.472Z,3984
2019-03-21T10:19:10.156Z,3988
2019-03-21T10:20:10.865Z,3988
2019-03-21T10:21:11.527Z,3960
2019-03-21T10:22:12.212Z,3944
2019-03-21T10:23:12.895Z,3948
2019-03-21T10:24:13.578Z,3952
2019-03-21T10:25:14.262Z,3968
2019-03-21T10:26:14.949Z,3984
2019-03-21T10:27:15.635Z,4000
2019-03-21T10:28:16.316Z,4036
2019-03-21T10:29:17.000Z,4064
2019-03-21T10:30:17.684Z,4052
2019-03-21T10:31:18.369Z,4076
2019-03-21T10:32:19.053Z,4088
2019-03-21T10:33:19.746Z,4128
2019-03-21T10:34:20.468Z,4152
2019-03-21T10:35:21.152Z,4188
2019-03-21T10:36:21.842Z,4208
2019-03-21T10:37:22.535Z,4240
2019-03-21T10:38:23.251Z,4232
2019-03-21T10:39:23.935Z,4232
2019-03-21T10:40:24.618Z,4228
2019-03-21T10:41:25.304Z,4240
2019-03-21T10:42:25.985Z,4248
2019-03-21T10:43:26.719Z,4240
2019-03-21T10:44:27.404Z,4260
2019-03-21T10:45:28.131Z,4284
2019-03-21T10:46:28.814Z,4292
2019-03-21T10:47:29.496Z,4296
2019-03-21T10:48:30.181Z,4324
2019-03-21T10:49:30.864Z,4328
2019-03-21T10:50:31.545Z,4328
2019-03-21T10:51:32.229Z,4356
2019-03-21T10:52:32.913Z,4388
2019-03-21T10:53:33.601Z,4416
2019-03-21T10:54:34.282Z,4436
2019-03-21T10:55:34.967Z,4468
2019-03-21T10:56:35.648Z,4460
2019-03-21T10:57:36.380Z,4468
2019-03-21T10:58:37.059Z,4484
2019-03-21T10:59:37.790Z,4508
2019-03-21T11:00:38.471Z,4520
2019-03-21T11:01:39.154Z,4528
2019-03-21T11:02:39.837Z,4532
2019-03-21T11:03:40.519Z,4512
2019-03-21T11:04:41.205Z,4524
2019-03-21T11:05:41.930Z,4532
2019-03-21T11:06:42.614Z,4544
2019-03-21T11:07:43.297Z,4552
2019-03-21T11:08:43.980Z,4560
2019-03-21T11:09:44.665Z,4560
2019-03-21T11:10:47.169Z,4568
2019-03-21T11:11:47.018Z,4572
2019-03-21T11:12:47.700Z,4580
2019-03-21T11:13:48.384Z,4588
2019-03-21T11:14:49.064Z,4600
2019-03-21T11:15:49.749Z,4616
2019-03-21T11:16:50.431Z,4624
2019-03-21T11:17:51.115Z,4640
2019-03-21T11:18:51.793Z,4652
2019-03-21T11:19:52.476Z,4664
2019-03-21T11:20:53.161Z,4608
2019-03-21T11:21:53.841Z,4616
2019-03-21T11:22:55.771Z,4616
2019-03-21T11:23:56.197Z,4628
2019-03-21T11:24:56.879Z,4652
2019-03-21T11:25:57.611Z,4652
2019-03-21T11:26:58.293Z,4652
2019-03-21T11:27:58.984Z,4660
2019-03-21T11:28:59.657Z,4660
2019-03-21T11:30:00.342Z,4660
2019-03-21T11:31:01.024Z,4668
2019-03-21T11:32:01.706Z,4676
2019-03-21T11:33:02.387Z,4664
2019-03-21T11:34:03.068Z,4684
2019-03-21T11:35:03.774Z,4688
2019-03-21T11:36:04.484Z,4692
2019-03-21T11:37:05.191Z,4704
2019-03-21T11:38:05.903Z,4732
2019-03-21T11:39:06.582Z,4752
2019-03-21T11:40:07.266Z,4756
2019-03-21T11:41:07.951Z,4768
2019-03-21T11:42:08.642Z,4780
2019-03-21T11:43:09.326Z,4804
2019-03-21T11:44:10.008Z,4828
2019-03-21T11:45:10.681Z,4848
2019-03-21T11:46:11.373Z,4880
2019-03-21T11:47:12.061Z,4888
2019-03-21T11:48:12.728Z,4888
2019-03-21T11:49:13.411Z,4864
2019-03-21T11:50:14.108Z,4892
2019-03-21T11:51:14.780Z,4920
2019-03-21T11:52:18.392Z,4936
2019-03-21T11:53:17.137Z,4952
2019-03-21T11:54:17.853Z,4952
2019-03-21T11:55:18.724Z,4972
2019-03-21T11:56:19.291Z,4972
2019-03-21T11:57:20.005Z,4992
2019-03-21T11:58:20.688Z,5012
2019-03-21T11:59:21.370Z,5020
2019-03-21T12:00:22.100Z,5036
2019-03-21T12:01:22.783Z,5060
2019-03-21T12:02:27.369Z,5076
2019-03-21T12:03:25.199Z,5068
2019-03-21T12:04:25.867Z,5116
2019-03-21T12:05:26.548Z,5132
2019-03-21T12:06:27.233Z,5152
2019-03-21T12:07:27.915Z,5164
2019-03-21T12:08:28.597Z,5220
2019-03-21T12:09:29.278Z,5228
2019-03-21T12:10:29.959Z,5248
2019-03-21T12:11:30.644Z,5276
2019-03-21T12:12:31.326Z,5280
2019-03-21T12:13:32.010Z,5248
2019-03-21T12:14:32.691Z,5240
2019-03-21T12:15:33.423Z,5252
2019-03-21T12:16:34.150Z,5260
2019-03-21T12:17:34.831Z,5260
2019-03-21T12:18:35.515Z,5272
2019-03-21T12:19:36.198Z,5296
2019-03-21T12:20:36.880Z,5300
2019-03-21T12:21:37.561Z,5280
2019-03-21T12:22:38.243Z,5284
2019-03-21T12:23:38.928Z,5264
2019-03-21T12:24:39.611Z,5244
2019-03-21T12:25:40.293Z,5256
2019-03-21T12:26:40.975Z,5280
2019-03-21T12:27:41.656Z,5288
2019-03-21T12:28:42.341Z,5288
2019-03-21T12:29:43.024Z,5288
2019-03-21T12:30:43.707Z,5296
2019-03-21T12:31:44.437Z,5300
2019-03-21T12:32:45.120Z,5312
2019-03-21T12:33:45.802Z,5320
2019-03-21T12:34:46.485Z,5316
2019-03-21T12:35:47.169Z,5344
2019-03-21T12:36:47.852Z,5356
2019-03-21T12:37:48.533Z,5380
2019-03-21T12:38:49.216Z,5396
2019-03-21T12:39:49.899Z,5404
2019-03-21T12:40:50.629Z,5416
2019-03-21T12:41:51.312Z,5416
2019-03-21T12:42:51.997Z,5416
2019-03-21T12:43:52.680Z,5432
2019-03-21T12:44:53.362Z,5456
2019-03-21T12:45:54.045Z,5468
2019-03-21T12:46:54.727Z,5480
2019-03-21T12:47:55.411Z,5492
2019-03-21T12:48:56.094Z,5504
2019-03-21T12:49:56.776Z,5516
2019-03-21T12:50:57.459Z,5528
2019-03-21T12:51:58.142Z,5528
2019-03-21T12:52:58.828Z,5540
2019-03-21T12:53:59.517Z,5564
2019-03-21T12:55:00.351Z,5564
2019-03-21T12:56:00.997Z,5576
2019-03-21T12:57:01.731Z,5588
2019-03-21T12:58:02.416Z,5588
2019-03-21T12:59:03.099Z,5592
2019-03-21T13:00:03.785Z,5596
2019-03-21T13:01:04.467Z,5596
2019-03-21T13:02:05.150Z,5604
2019-03-21T13:03:05.837Z,5628
2019-03-21T13:04:06.515Z,5636
2019-03-21T13:05:07.198Z,5632
2019-03-21T13:06:07.881Z,5620
2019-03-21T13:07:08.563Z,5620
2019-03-21T13:08:09.247Z,5644
2019-03-21T13:09:09.929Z,5668
2019-03-21T13:10:10.613Z,5660
2019-03-21T13:11:11.310Z,5672
2019-03-21T13:12:12.031Z,5664
2019-03-21T13:13:12.712Z,5656
2019-03-21T13:14:13.400Z,5672
2019-03-21T13:15:14.076Z,5700
2019-03-21T13:16:14.761Z,5728
2019-03-21T13:17:15.444Z,5720
2019-03-21T13:18:16.153Z,5724
2019-03-21T13:19:16.810Z,5736
2019-03-21T13:20:17.540Z,5720
2019-03-21T13:21:18.221Z,5712
2019-03-21T13:22:18.906Z,5704
2019-03-21T13:23:19.589Z,5704
2019-03-21T13:24:20.274Z,5712
2019-03-21T13:25:20.958Z,5720
2019-03-21T13:26:21.640Z,5720
2019-03-21T13:27:22.324Z,5704
2019-03-21T13:28:23.006Z,5696
2019-03-21T13:29:25.130Z,5704
2019-03-21T13:30:25.365Z,5416
2019-03-21T13:31:26.049Z,5700
2019-03-21T13:32:26.733Z,5680
2019-03-21T13:33:27.422Z,5656
2019-03-21T13:34:28.100Z,5652
2019-03-21T13:35:33.049Z,5640
2019-03-21T13:36:29.509Z,5644
2019-03-21T13:37:32.286Z,5628
2019-03-21T13:38:31.868Z,5612
2019-03-21T13:39:32.550Z,5604
2019-03-21T13:40:33.238Z,5592
2019-03-21T13:41:33.968Z,5592
2019-03-21T13:42:34.652Z,5568
2019-03-21T13:43:35.336Z,5572
2019-03-21T13:44:36.020Z,5580
2019-03-21T13:45:36.700Z,5580
2019-03-21T13:46:37.383Z,5560
2019-03-21T13:47:38.067Z,5556
2019-03-21T13:48:38.751Z,5564
2019-03-21T13:49:39.432Z,5568
2019-03-21T13:50:40.151Z,5532
2019-03-21T13:51:40.794Z,5508
2019-03-21T13:52:41.480Z,5520
2019-03-21T13:53:42.161Z,5544
2019-03-21T13:54:42.843Z,5536
2019-03-21T13:55:43.529Z,5544
2019-03-21T13:56:44.260Z,5544
2019-03-21T13:57:44.947Z,5548
2019-03-21T13:58:46.697Z,5540