createdAt,value
2019-05-30T00:00:24.047Z,0.00
2019-05-30T00:01:24.018Z,0.00
2019-05-30T00:02:24.099Z,0.00
2019-05-30T00:03:24.086Z,0.00
2019-05-30T00:04:23.970Z,0.00
2019-05-30T00:05:24.043Z,0.00
2019-05-30T00:06:23.951Z,0.00
2019-05-30T00:07:24.031Z,0.00
2019-05-30T00:08:23.931Z,0.00
2019-05-30T00:09:23.971Z,0.00
2019-05-30T00:10:23.922Z,0.00
2019-05-30T00:11:24.023Z,0.00
2019-05-30T00:12:23.895Z,0.00
2019-05-30T00:13:23.945Z,0.00
2019-05-30T00:14:23.875Z,0.00
2019-05-30T00:15:23.935Z,0.00
2019-05-30T00:16:23.846Z,0.00
2019-05-30T00:17:23.926Z,0.00
2019-05-30T00:18:23.826Z,0.00
2019-05-30T00:19:23.850Z,0.00
2019-05-30T00:20:23.814Z,0.00
2019-05-30T00:21:23.888Z,0.00
2019-05-30T00:22:23.778Z,0.00
2019-05-30T00:23:23.819Z,0.00
2019-05-30T00:24:23.752Z,0.00
2019-05-30T00:25:23.811Z,0.00
2019-05-30T00:26:23.732Z,0.00
2019-05-30T00:27:23.802Z,0.00
2019-05-30T00:28:23.726Z,0.00
2019-05-30T00:29:23.702Z,0.00
2019-05-30T00:30:24.958Z,0.00
2019-05-30T00:31:23.684Z,0.00
2019-05-30T00:32:23.733Z,0.00
2019-05-30T00:33:23.657Z,0.00
2019-05-30T00:34:23.733Z,0.00
2019-05-30T00:35:23.676Z,0.00
2019-05-30T00:36:23.620Z,0.00
2019-05-30T00:37:23.690Z,0.00
2019-05-30T00:38:23.597Z,0.00
2019-05-30T00:39:23.588Z,0.00
2019-05-30T00:40:23.637Z,0.00
2019-05-30T00:41:23.580Z,0.00
2019-05-30T00:42:23.647Z,0.00
2019-05-30T00:43:23.549Z,0.00
2019-05-30T00:44:23.540Z,0.00
2019-05-30T00:45:23.551Z,0.00
2019-05-30T00:46:23.591Z,0.00
2019-05-30T00:47:23.502Z,0.00
2019-05-30T00:48:23.533Z,0.00
2019-05-30T00:49:23.484Z,0.00
2019-05-30T00:50:23.533Z,0.00
2019-05-30T00:51:23.453Z,0.00
2019-05-30T00:52:23.497Z,0.00
2019-05-30T00:53:23.435Z,0.00
2019-05-30T00:54:23.425Z,0.00
2019-05-30T00:55:23.445Z,0.00
2019-05-30T00:56:23.418Z,0.00
2019-05-30T00:57:23.438Z,0.00
2019-05-30T00:58:23.387Z,0.00
2019-05-30T00:59:23.377Z,0.00
2019-05-30T01:00:41.628Z,0.00
2019-05-30T01:01:24.348Z,0.00
2019-05-30T01:02:23.369Z,0.00
2019-05-30T01:03:23.329Z,0.00
2019-05-30T01:04:23.346Z,0.00
2019-05-30T01:05:26.607Z,0.00
2019-05-30T01:06:23.354Z,0.00
2019-05-30T01:07:23.281Z,0.00
2019-05-30T01:08:23.387Z,0.00
2019-05-30T01:09:23.272Z,0.00
2019-05-30T01:10:23.373Z,0.00
2019-05-30T01:11:23.243Z,0.00
2019-05-30T01:12:23.255Z,0.00
2019-05-30T01:13:23.225Z,0.00
2019-05-30T01:14:23.296Z,0.00
2019-05-30T01:15:23.206Z,0.00
2019-05-30T01:16:23.286Z,0.00
2019-05-30T01:17:23.177Z,0.00
2019-05-30T01:18:23.267Z,0.00
2019-05-30T01:19:23.147Z,0.00
2019-05-30T01:20:23.138Z,0.00
2019-05-30T01:21:23.209Z,0.00
2019-05-30T01:22:23.119Z,0.00
2019-05-30T01:23:24.130Z,0.00
2019-05-30T01:24:23.110Z,0.00
2019-05-30T01:25:23.103Z,0.00
2019-05-30T01:26:23.161Z,0.00
2019-05-30T01:27:23.072Z,0.00
2019-05-30T01:28:23.152Z,0.00
2019-05-30T01:29:23.054Z,0.00
2019-05-30T01:30:23.051Z,0.00
2019-05-30T01:31:23.094Z,0.00
2019-05-30T01:32:23.005Z,0.00
2019-05-30T01:33:23.085Z,0.00
2019-05-30T01:34:22.986Z,0.00
2019-05-30T01:35:22.976Z,0.00
2019-05-30T01:36:22.976Z,0.00
2019-05-30T01:37:23.067Z,0.00
2019-05-30T01:38:22.948Z,0.00
2019-05-30T01:39:22.997Z,0.00
2019-05-30T01:40:22.934Z,0.00
2019-05-30T01:41:22.979Z,0.00
2019-05-30T01:42:22.912Z,0.00
2019-05-30T01:43:22.970Z,0.00
2019-05-30T01:44:22.892Z,0.00
2019-05-30T01:45:22.870Z,0.00
2019-05-30T01:46:22.872Z,0.00
2019-05-30T01:47:22.943Z,0.00
2019-05-30T01:48:22.832Z,0.00
2019-05-30T01:49:22.872Z,0.00
2019-05-30T01:50:22.843Z,0.00
2019-05-30T01:51:22.813Z,0.00
2019-05-30T01:52:22.891Z,0.00
2019-05-30T01:53:22.774Z,0.00
2019-05-30T01:54:22.826Z,0.00
2019-05-30T01:55:22.885Z,0.00
2019-05-30T01:56:22.836Z,0.00
2019-05-30T01:57:22.827Z,0.00
2019-05-30T01:58:22.729Z,0.00
2019-05-30T01:59:22.758Z,0.00
2019-05-30T02:00:22.718Z,0.00
2019-05-30T02:01:25.415Z,0.00
2019-05-30T02:02:22.770Z,0.00
2019-05-30T02:03:22.669Z,0.00
2019-05-30T02:04:22.690Z,0.00
2019-05-30T02:05:22.641Z,0.00
2019-05-30T02:06:22.681Z,0.00
2019-05-30T02:07:22.624Z,0.00
2019-05-30T02:08:22.678Z,0.00
2019-05-30T02:09:22.612Z,0.00
2019-05-30T02:10:22.603Z,0.00
2019-05-30T02:11:22.606Z,0.00
2019-05-30T02:12:22.646Z,0.00
2019-05-30T02:13:22.566Z,0.00
2019-05-30T02:14:22.586Z,0.00
2019-05-30T02:15:22.544Z,0.00
2019-05-30T02:16:22.560Z,0.00
2019-05-30T02:17:22.506Z,0.00
2019-05-30T02:18:22.548Z,0.00
2019-05-30T02:19:22.489Z,0.00
2019-05-30T02:20:22.588Z,0.00
2019-05-30T02:21:22.478Z,0.00
2019-05-30T02:22:22.520Z,0.00
2019-05-30T02:23:22.452Z,0.00
2019-05-30T02:24:22.460Z,0.00
2019-05-30T02:25:22.415Z,0.00
2019-05-30T02:26:22.436Z,0.00
2019-05-30T02:27:22.392Z,0.00
2019-05-30T02:28:22.425Z,0.00
2019-05-30T02:29:22.363Z,0.00
2019-05-30T02:30:22.463Z,0.00
2019-05-30T02:31:38.332Z,0.00
2019-05-30T02:32:23.357Z,0.00
2019-05-30T02:33:22.375Z,0.00
2019-05-30T02:34:22.305Z,0.00
2019-05-30T02:35:22.411Z,0.00
2019-05-30T02:36:22.303Z,4.00
2019-05-30T02:37:22.387Z,4.00
2019-05-30T02:38:22.297Z,4.00
2019-05-30T02:39:22.270Z,4.00
2019-05-30T02:40:22.258Z,4.00
2019-05-30T02:41:22.320Z,4.00
2019-05-30T02:42:22.269Z,4.00
2019-05-30T02:43:22.250Z,8.00
2019-05-30T02:44:22.201Z,8.00
2019-05-30T02:45:22.283Z,8.00
2019-05-30T02:46:22.171Z,12.00
2019-05-30T02:47:22.710Z,12.00
2019-05-30T02:48:22.293Z,16.00
2019-05-30T02:49:22.149Z,12.00
2019-05-30T02:50:24.165Z,16.00
2019-05-30T02:51:22.125Z,20.00
2019-05-30T02:52:22.148Z,20.00
2019-05-30T02:53:22.124Z,24.00
2019-05-30T02:54:22.111Z,32.00
2019-05-30T02:55:22.178Z,32.00
2019-05-30T02:56:22.078Z,36.00
2019-05-30T02:57:22.093Z,40.00
2019-05-30T02:58:22.050Z,44.00
2019-05-30T02:59:22.161Z,48.00
2019-05-30T03:00:22.029Z,52.00
2019-05-30T03:01:22.094Z,60.00
2019-05-30T03:02:22.089Z,68.00
2019-05-30T03:03:21.993Z,72.00
2019-05-30T03:04:22.081Z,80.00
2019-05-30T03:05:21.972Z,88.00
2019-05-30T03:06:22.018Z,96.00
2019-05-30T03:07:21.979Z,100.00
2019-05-30T03:08:21.954Z,112.00
2019-05-30T03:09:21.934Z,124.00
2019-05-30T03:10:21.995Z,132.00
2019-05-30T03:11:21.928Z,144.00
2019-05-30T03:12:21.925Z,156.00
2019-05-30T03:13:21.901Z,168.00
2019-05-30T03:14:21.972Z,180.00
2019-05-30T03:15:21.856Z,192.00
2019-05-30T03:16:21.898Z,208.00
2019-05-30T03:17:21.838Z,220.00
2019-05-30T03:18:21.838Z,236.00
2019-05-30T03:19:22.936Z,252.00
2019-05-30T03:20:23.394Z,264.00
2019-05-30T03:21:21.844Z,280.00
2019-05-30T03:22:21.791Z,296.00
2019-05-30T03:23:21.791Z,312.00
2019-05-30T03:24:21.765Z,332.00
2019-05-30T03:25:21.812Z,348.00
2019-05-30T03:26:21.742Z,368.00
2019-05-30T03:27:21.771Z,380.00
2019-05-30T03:28:21.757Z,400.00
2019-05-30T03:29:21.704Z,420.00
2019-05-30T03:30:28.123Z,436.00
2019-05-30T03:31:28.840Z,456.00
2019-05-30T03:33:01.698Z,476.00
2019-05-30T03:33:38.175Z,492.00
2019-05-30T03:34:28.371Z,512.00
2019-05-30T03:35:29.514Z,532.00
2019-05-30T03:36:29.862Z,548.00
2019-05-30T03:37:29.338Z,568.00
2019-05-30T03:38:22.673Z,588.00
2019-05-30T03:39:21.599Z,608.00
2019-05-30T03:40:23.480Z,624.00
2019-05-30T03:41:21.579Z,648.00
2019-05-30T03:42:21.661Z,664.00
2019-05-30T03:43:21.561Z,684.00
2019-05-30T03:44:21.531Z,704.00
2019-05-30T03:45:21.523Z,720.00
2019-05-30T03:46:21.536Z,744.00
2019-05-30T03:47:21.493Z,760.00
2019-05-30T03:48:21.615Z,776.00
2019-05-30T03:49:21.544Z,796.00
2019-05-30T03:50:21.467Z,820.00
2019-05-30T03:51:21.475Z,836.00
2019-05-30T03:52:21.455Z,852.00
2019-05-30T03:53:21.567Z,872.00
2019-05-30T03:54:21.493Z,892.00
2019-05-30T03:55:21.420Z,908.00
2019-05-30T03:56:21.407Z,928.00
2019-05-30T03:57:21.390Z,948.00
2019-05-30T03:58:21.498Z,964.00
2019-05-30T03:59:21.357Z,980.00
2019-05-30T04:00:21.388Z,1004.00
2019-05-30T04:01:21.340Z,1020.00
2019-05-30T04:02:21.433Z,1036.00
2019-05-30T04:03:21.331Z,1056.00
2019-05-30T04:04:21.372Z,1076.00
2019-05-30T04:05:21.302Z,1092.00
2019-05-30T04:06:21.404Z,1112.00
2019-05-30T04:07:21.282Z,1124.00
2019-05-30T04:08:21.383Z,1144.00
2019-05-30T04:09:24.532Z,1160.00
2019-05-30T04:10:21.260Z,1176.00
2019-05-30T04:11:21.345Z,1196.00
2019-05-30T04:12:21.215Z,1212.00
2019-05-30T04:13:22.236Z,1228.00
2019-05-30T04:14:21.194Z,1248.00
2019-05-30T04:15:21.186Z,1264.00
2019-05-30T04:16:21.278Z,1280.00
2019-05-30T04:17:21.158Z,1296.00
2019-05-30T04:18:21.282Z,1316.00
2019-05-30T04:19:21.148Z,1332.00
2019-05-30T04:20:23.218Z,1348.00
2019-05-30T04:21:21.774Z,1368.00
2019-05-30T04:22:21.113Z,1384.00
2019-05-30T04:23:21.159Z,1404.00
2019-05-30T04:24:21.110Z,1424.00
2019-05-30T04:25:21.089Z,1440.00
2019-05-30T04:26:21.072Z,1460.00
2019-05-30T04:27:21.125Z,1476.00
2019-05-30T04:28:21.031Z,1492.00
2019-05-30T04:29:21.115Z,1512.00
2019-05-30T04:30:21.013Z,1528.00
2019-05-30T04:31:21.097Z,1548.00
2019-05-30T04:32:20.993Z,1568.00
2019-05-30T04:33:32.325Z,1588.00
2019-05-30T04:34:21.987Z,1608.00
2019-05-30T04:35:21.076Z,1624.00
2019-05-30T04:36:20.957Z,1640.00
2019-05-30T04:37:21.015Z,1656.00
2019-05-30T04:38:21.027Z,1672.00
2019-05-30T04:39:20.987Z,1688.00
2019-05-30T04:40:20.910Z,1704.00
2019-05-30T04:41:21.139Z,1720.00
2019-05-30T04:42:20.968Z,1732.00
2019-05-30T04:43:20.914Z,1748.00
2019-05-30T04:44:20.900Z,1764.00
2019-05-30T04:45:27.403Z,1780.00
2019-05-30T04:46:22.212Z,1788.00
2019-05-30T04:47:21.006Z,1800.00
2019-05-30T04:48:21.435Z,1812.00
2019-05-30T04:49:21.609Z,1828.00
2019-05-30T04:50:20.904Z,1844.00
2019-05-30T04:51:21.652Z,1860.00
2019-05-30T04:52:24.426Z,1880.00
2019-05-30T04:53:21.179Z,1896.00
2019-05-30T04:54:21.372Z,1904.00
2019-05-30T04:55:23.039Z,1924.00
2019-05-30T04:56:21.952Z,1944.00
2019-05-30T04:57:25.637Z,1952.00
2019-05-30T04:58:24.125Z,1984.00
2019-05-30T04:59:22.035Z,2020.00
2019-05-30T05:00:21.493Z,2052.00
2019-05-30T05:01:22.163Z,2076.00
2019-05-30T05:02:23.055Z,2108.00
2019-05-30T05:03:43.436Z,2140.00
2019-05-30T05:04:21.939Z,2168.00
2019-05-30T05:05:26.308Z,2196.00
2019-05-30T05:06:22.104Z,2216.00
2019-05-30T05:07:22.050Z,2232.00
2019-05-30T05:08:21.976Z,2252.00
2019-05-30T05:09:22.176Z,2276.00
2019-05-30T05:10:22.329Z,2296.00
2019-05-30T05:11:23.593Z,2320.00
2019-05-30T05:12:20.555Z,2356.00
2019-05-30T05:13:20.553Z,2372.00
2019-05-30T05:14:20.667Z,2396.00
2019-05-30T05:15:20.777Z,2424.00
2019-05-30T05:16:30.797Z,2444.00
2019-05-30T05:17:22.962Z,2456.00
2019-05-30T05:18:21.107Z,2468.00
2019-05-30T05:19:22.173Z,2476.00
2019-05-30T05:20:21.414Z,2484.00
2019-05-30T05:21:21.035Z,2496.00
2019-05-30T05:22:21.173Z,2512.00
2019-05-30T05:23:21.338Z,2524.00
2019-05-30T05:24:21.443Z,2540.00
2019-05-30T05:25:20.446Z,2564.00
2019-05-30T05:26:21.566Z,2592.00
2019-05-30T05:27:20.381Z,2624.00
2019-05-30T05:28:20.475Z,2660.00
2019-05-30T05:29:20.364Z,2696.00
2019-05-30T05:30:20.413Z,2716.00
2019-05-30T05:31:20.440Z,2748.00
2019-05-30T05:32:20.500Z,2772.00
2019-05-30T05:33:20.629Z,2792.00
2019-05-30T05:34:21.354Z,2804.00
2019-05-30T05:35:20.863Z,2760.00
2019-05-30T05:36:20.962Z,2764.00
2019-05-30T05:37:21.151Z,2768.00
2019-05-30T05:38:20.257Z,2776.00
2019-05-30T05:39:20.377Z,2800.00
2019-05-30T05:40:20.239Z,2860.00
2019-05-30T05:41:20.278Z,2972.00
2019-05-30T05:42:20.346Z,3048.00
2019-05-30T05:43:20.350Z,3104.00
2019-05-30T05:44:20.400Z,3144.00
2019-05-30T05:45:20.526Z,3176.00
2019-05-30T05:46:20.396Z,3216.00
2019-05-30T05:47:20.501Z,3268.00
2019-05-30T05:48:20.461Z,3312.00
2019-05-30T05:49:22.527Z,3356.00
2019-05-30T05:50:20.497Z,3432.00
2019-05-30T05:51:20.767Z,3548.00
2019-05-30T05:52:20.705Z,3736.00
2019-05-30T05:53:20.862Z,4160.00
2019-05-30T05:54:20.898Z,7200.00
2019-05-30T05:55:20.856Z,11732.00
2019-05-30T05:56:20.847Z,13424.00
2019-05-30T05:57:20.788Z,13784.00
2019-05-30T05:58:20.905Z,13868.00
2019-05-30T05:59:20.971Z,13736.00
2019-05-30T06:00:21.275Z,13604.00
2019-05-30T06:01:21.412Z,13620.00
2019-05-30T06:02:21.103Z,14400.00
2019-05-30T06:03:20.399Z,14560.00
2019-05-30T06:04:21.010Z,14816.00
2019-05-30T06:05:20.232Z,14912.00
2019-05-30T06:06:21.189Z,15008.00
2019-05-30T06:07:20.306Z,14976.00
2019-05-30T06:08:19.921Z,15232.00
2019-05-30T06:09:20.822Z,15232.00
2019-05-30T06:10:19.906Z,15232.00
2019-05-30T06:11:20.530Z,15520.00
2019-05-30T06:12:19.875Z,15712.00
2019-05-30T06:13:20.766Z,15776.00
2019-05-30T06:14:19.997Z,15904.00
2019-05-30T06:15:20.816Z,16160.00
2019-05-30T06:16:19.974Z,16224.00
2019-05-30T06:17:21.114Z,16352.00
2019-05-30T06:18:20.235Z,16256.00
2019-05-30T06:19:21.086Z,16256.00
2019-05-30T06:20:19.870Z,16576.00
2019-05-30T06:21:19.778Z,16576.00
2019-05-30T06:22:19.859Z,16576.00
2019-05-30T06:23:19.769Z,16992.00
2019-05-30T06:24:19.780Z,16608.00
2019-05-30T06:25:22.271Z,16544.00
2019-05-30T06:26:20.033Z,16832.00
2019-05-30T06:27:20.115Z,17056.00
2019-05-30T06:28:19.997Z,17600.00
2019-05-30T06:29:20.141Z,17664.00
2019-05-30T06:30:20.393Z,17408.00
2019-05-30T06:31:20.316Z,17408.00
2019-05-30T06:32:20.905Z,16320.00
2019-05-30T06:33:20.574Z,16032.00
2019-05-30T06:34:30.257Z,16416.00
2019-05-30T06:35:21.405Z,16672.00
2019-05-30T06:36:20.855Z,17088.00
2019-05-30T06:37:19.669Z,16672.00
2019-05-30T06:38:19.577Z,16288.00
2019-05-30T06:39:21.313Z,16512.00
2019-05-30T06:40:19.571Z,17152.00
2019-05-30T06:41:19.540Z,17312.00
2019-05-30T06:42:19.602Z,17184.00
2019-05-30T06:43:19.896Z,17440.00
2019-05-30T06:44:19.860Z,17376.00
2019-05-30T06:45:21.010Z,17152.00
2019-05-30T06:46:20.126Z,16544.00
2019-05-30T06:47:20.156Z,17088.00
2019-05-30T06:48:20.624Z,17760.00
2019-05-30T06:49:20.596Z,17952.00
2019-05-30T06:50:20.610Z,18176.00
2019-05-30T06:51:20.875Z,17344.00
2019-05-30T06:52:20.783Z,12760.00
2019-05-30T06:53:19.457Z,19200.00
2019-05-30T06:54:19.397Z,19424.00
2019-05-30T06:55:19.498Z,19552.00
2019-05-30T06:56:19.388Z,19456.00
2019-05-30T06:57:19.442Z,19648.00
2019-05-30T06:58:19.351Z,19872.00
2019-05-30T06:59:19.372Z,19840.00
2019-05-30T07:00:19.339Z,19776.00
2019-05-30T07:01:19.465Z,19776.00
2019-05-30T07:02:19.358Z,19328.00
2019-05-30T07:03:19.469Z,19552.00
2019-05-30T07:04:19.673Z,19712.00
2019-05-30T07:05:20.035Z,19936.00
2019-05-30T07:06:19.697Z,20096.00
2019-05-30T07:07:19.472Z,20096.00
2019-05-30T07:08:19.287Z,20224.00
2019-05-30T07:09:19.237Z,20320.00
2019-05-30T07:10:19.317Z,20512.00
2019-05-30T07:11:19.239Z,20832.00
2019-05-30T07:12:19.988Z,20928.00
2019-05-30T07:13:19.230Z,21120.00
2019-05-30T07:14:19.190Z,21024.00
2019-05-30T07:15:19.261Z,21184.00
2019-05-30T07:16:19.171Z,21120.00
2019-05-30T07:17:19.153Z,20096.00
2019-05-30T07:18:19.245Z,20448.00
2019-05-30T07:19:19.233Z,20128.00
2019-05-30T07:20:19.114Z,19872.00
2019-05-30T07:21:19.214Z,19968.00
2019-05-30T07:22:19.086Z,20544.00
2019-05-30T07:23:19.086Z,20352.00
2019-05-30T07:24:19.176Z,21184.00
2019-05-30T07:25:19.067Z,21408.00
2019-05-30T07:26:19.168Z,21152.00
2019-05-30T07:27:19.041Z,22080.00
2019-05-30T07:28:19.019Z,21920.00
2019-05-30T07:29:19.109Z,22624.00
2019-05-30T07:30:19.000Z,22112.00
2019-05-30T07:31:19.091Z,20544.00
2019-05-30T07:32:18.972Z,20704.00
2019-05-30T07:33:18.962Z,20160.00
2019-05-30T07:34:18.966Z,21920.00
2019-05-30T07:35:19.033Z,21568.00
2019-05-30T07:36:18.945Z,20576.00
2019-05-30T07:37:19.015Z,20672.00
2019-05-30T07:38:18.916Z,21792.00
2019-05-30T07:39:18.996Z,21824.00
2019-05-30T07:40:19.880Z,22048.00
2019-05-30T07:41:18.929Z,22272.00
2019-05-30T07:42:18.895Z,22560.00
2019-05-30T07:43:18.970Z,23712.00
2019-05-30T07:44:18.942Z,22496.00
2019-05-30T07:45:18.832Z,23168.00
2019-05-30T07:46:18.881Z,23008.00
2019-05-30T07:47:18.851Z,23968.00
2019-05-30T07:48:18.912Z,23456.00
2019-05-30T07:49:18.884Z,24224.00
2019-05-30T07:50:18.786Z,27040.00
2019-05-30T07:51:19.845Z,43008.00
2019-05-30T07:52:18.784Z,76832.00
2019-05-30T07:53:18.855Z,86752.00
2019-05-30T07:54:18.738Z,87072.00
2019-05-30T07:55:18.757Z,87552.00
2019-05-30T07:56:18.758Z,92640.00
2019-05-30T07:57:18.719Z,92544.00
2019-05-30T07:58:18.801Z,94080.00
2019-05-30T07:59:18.689Z,90656.00
2019-05-30T08:00:18.680Z,93248.00
2019-05-30T08:01:18.664Z,94496.00
2019-05-30T08:02:18.713Z,95616.00
2019-05-30T08:03:18.645Z,92608.00
2019-05-30T08:04:18.702Z,95200.00
2019-05-30T08:05:23.990Z,93920.00
2019-05-30T08:06:19.594Z,90016.00
2019-05-30T08:07:18.658Z,89312.00
2019-05-30T08:08:18.575Z,89088.00
2019-05-30T08:09:18.646Z,84256.00
2019-05-30T08:10:18.556Z,79104.00
2019-05-30T08:11:18.587Z,76384.00
2019-05-30T08:12:18.558Z,77152.00
2019-05-30T08:13:18.619Z,79328.00
2019-05-30T08:14:18.523Z,82112.00
2019-05-30T08:15:18.550Z,78848.00
2019-05-30T08:16:18.502Z,81088.00
2019-05-30T08:17:18.534Z,78784.00
2019-05-30T08:18:18.463Z,83008.00
2019-05-30T08:19:18.523Z,83840.00
2019-05-30T08:20:18.452Z,80128.00
2019-05-30T08:21:18.434Z,83392.00
2019-05-30T08:22:18.485Z,84896.00
2019-05-30T08:23:18.431Z,86080.00
2019-05-30T08:24:18.467Z,87584.00
2019-05-30T08:25:18.400Z,88896.00
2019-05-30T08:26:18.530Z,89760.00
2019-05-30T08:27:18.378Z,89696.00
2019-05-30T08:28:18.494Z,90496.00
2019-05-30T08:29:18.350Z,91616.00
2019-05-30T08:30:18.382Z,93184.00
2019-05-30T08:31:18.341Z,94720.00
2019-05-30T08:32:18.311Z,91616.00
2019-05-30T08:33:21.360Z,99104.00
2019-05-30T08:34:18.303Z,100032.00
2019-05-30T08:35:18.324Z,100000.00
2019-05-30T08:36:18.277Z,99840.00
2019-05-30T08:37:18.356Z,100320.00
2019-05-30T08:38:18.276Z,100352.00
2019-05-30T08:39:18.287Z,101920.00
2019-05-30T08:40:18.227Z,105408.00
2019-05-30T08:41:18.346Z,101184.00
2019-05-30T08:42:18.199Z,106848.00
2019-05-30T08:43:18.333Z,112064.00
2019-05-30T08:44:18.181Z,99840.00
2019-05-30T08:45:18.201Z,61600.00
2019-05-30T08:46:18.171Z,16000.00
2019-05-30T08:47:18.163Z,46816.00
2019-05-30T08:48:18.166Z,45280.00
2019-05-30T08:49:18.173Z,46144.00
2019-05-30T08:50:18.124Z,0.00
2019-05-30T08:51:18.205Z,48096.00
2019-05-30T08:52:18.175Z,45984.00
2019-05-30T08:53:18.101Z,47776.00
2019-05-30T08:54:18.110Z,48832.00
2019-05-30T08:55:18.047Z,47904.00
2019-05-30T08:56:18.148Z,50432.00
2019-05-30T08:57:18.049Z,52480.00
2019-05-30T08:58:18.145Z,52512.00
2019-05-30T08:59:18.030Z,53376.00
2019-05-30T09:00:18.022Z,56544.00
2019-05-30T09:01:18.002Z,57152.00
2019-05-30T09:02:18.067Z,81920.00
2019-05-30T09:03:18.013Z,61440.00
2019-05-30T09:04:17.993Z,63168.00
2019-05-30T09:05:17.946Z,65056.00
2019-05-30T09:06:18.037Z,64992.00
2019-05-30T09:07:17.925Z,62560.00
2019-05-30T09:08:17.926Z,60320.00
2019-05-30T09:09:17.940Z,59648.00
2019-05-30T09:10:17.913Z,59680.00
2019-05-30T09:11:17.979Z,60160.00
2019-05-30T09:12:17.879Z,69632.00
2019-05-30T09:13:17.891Z,69888.00
2019-05-30T09:14:17.861Z,72160.00
2019-05-30T09:15:21.725Z,75680.00
2019-05-30T09:16:17.837Z,92128.00
2019-05-30T09:17:17.882Z,116704.00
2019-05-30T09:18:17.853Z,111488.00
2019-05-30T09:19:17.816Z,136192.00
2019-05-30T09:20:17.885Z,135872.00
2019-05-30T09:21:17.785Z,135296.00
2019-05-30T09:22:17.827Z,134464.00
2019-05-30T09:23:17.756Z,134080.00
2019-05-30T09:24:17.848Z,135456.00
2019-05-30T09:25:17.737Z,141792.00
2019-05-30T09:26:17.788Z,139424.00
2019-05-30T09:27:17.731Z,143584.00
2019-05-30T09:28:17.731Z,147328.00
2019-05-30T09:29:17.700Z,142368.00
2019-05-30T09:30:17.788Z,148224.00
2019-05-30T09:31:17.676Z,154880.00
2019-05-30T09:32:17.702Z,146464.00
2019-05-30T09:33:17.653Z,143104.00
2019-05-30T09:34:17.654Z,144832.00
2019-05-30T09:35:17.636Z,141696.00
2019-05-30T09:36:17.685Z,138048.00
2019-05-30T09:37:17.607Z,135584.00
2019-05-30T09:38:17.608Z,134432.00
2019-05-30T09:39:17.617Z,138080.00
2019-05-30T09:40:17.564Z,144352.00
2019-05-30T09:41:17.620Z,138144.00
2019-05-30T09:42:17.539Z,131008.00
2019-05-30T09:43:17.559Z,126912.00
2019-05-30T09:44:17.541Z,114592.00
2019-05-30T09:45:17.903Z,104640.00
2019-05-30T09:46:17.507Z,103552.00
2019-05-30T09:47:17.547Z,103136.00
2019-05-30T09:48:17.483Z,104992.00
2019-05-30T09:49:17.526Z,104384.00
2019-05-30T09:50:17.455Z,105056.00
2019-05-30T09:51:17.496Z,103104.00
2019-05-30T09:52:17.426Z,104064.00
2019-05-30T09:53:17.437Z,99776.00
2019-05-30T09:54:17.437Z,100608.00
2019-05-30T09:55:17.409Z,100480.00
2019-05-30T09:56:17.414Z,102848.00
2019-05-30T09:57:17.410Z,103328.00
2019-05-30T09:58:17.370Z,102784.00
2019-05-30T09:59:18.410Z,101504.00
2019-05-30T10:00:17.421Z,101664.00
2019-05-30T10:01:17.348Z,100384.00
2019-05-30T10:02:17.344Z,102240.00
2019-05-30T10:03:17.313Z,99136.00
2019-05-30T10:04:18.354Z,54048.00
2019-05-30T10:05:17.354Z,13348.00
2019-05-30T10:06:29.165Z,7408.00
2019-05-30T10:07:18.278Z,5940.00
2019-05-30T10:08:17.367Z,5488.00
2019-05-30T10:09:17.257Z,5336.00
2019-05-30T10:10:17.258Z,5208.00
2019-05-30T10:11:17.230Z,5020.00
2019-05-30T10:12:17.241Z,4876.00
2019-05-30T10:13:17.199Z,4860.00
2019-05-30T10:14:17.270Z,4824.00
2019-05-30T10:15:17.190Z,4884.00
2019-05-30T10:16:17.202Z,4888.00
2019-05-30T10:17:17.152Z,4880.00
2019-05-30T10:18:17.159Z,4884.00
2019-05-30T10:19:17.144Z,4928.00
2019-05-30T10:20:17.145Z,4956.00
2019-05-30T10:21:17.115Z,4868.00
2019-05-30T10:22:17.118Z,4832.00
2019-05-30T10:23:17.097Z,4820.00
2019-05-30T10:24:17.149Z,4844.00
2019-05-30T10:25:17.090Z,4964.00
2019-05-30T10:26:17.058Z,5188.00
2019-05-30T10:27:17.160Z,5228.00
2019-05-30T10:28:17.030Z,5144.00
2019-05-30T10:29:17.092Z,5000.00
2019-05-30T10:30:17.031Z,4960.00
2019-05-30T10:31:17.005Z,5012.00
2019-05-30T10:32:17.003Z,4972.00
2019-05-30T10:33:16.983Z,4844.00
2019-05-30T10:34:17.037Z,4828.00
2019-05-30T10:35:16.985Z,4940.00
2019-05-30T10:36:19.838Z,4928.00
2019-05-30T10:37:16.936Z,5000.00
2019-05-30T10:38:19.972Z,6008.00
2019-05-30T10:39:16.916Z,7284.00
2019-05-30T10:40:16.987Z,6292.00
2019-05-30T10:41:16.888Z,4960.00
2019-05-30T10:42:16.880Z,5468.00
2019-05-30T10:43:17.971Z,6760.00
2019-05-30T10:44:16.871Z,7424.00
2019-05-30T10:45:16.942Z,7668.00
2019-05-30T10:46:16.842Z,7192.00
2019-05-30T10:47:16.832Z,5968.00
2019-05-30T10:48:20.406Z,5148.00
2019-05-30T10:49:16.804Z,4656.00
2019-05-30T10:50:16.879Z,4428.00
2019-05-30T10:51:16.775Z,4328.00
2019-05-30T10:52:16.766Z,4256.00
2019-05-30T10:53:16.827Z,4264.00
2019-05-30T10:54:16.757Z,4312.00
2019-05-30T10:55:16.808Z,4300.00
2019-05-30T10:56:16.739Z,4672.00
2019-05-30T10:57:16.721Z,5644.00
2019-05-30T10:58:16.711Z,6316.00
2019-05-30T10:59:16.740Z,6596.00
2019-05-30T11:00:16.702Z,5848.00
2019-05-30T11:01:16.772Z,4952.00
2019-05-30T11:02:16.663Z,4608.00
2019-05-30T11:03:16.706Z,4788.00
2019-05-30T11:04:16.634Z,4716.00
2019-05-30T11:05:16.645Z,4808.00
2019-05-30T11:06:16.646Z,5344.00
2019-05-30T11:07:16.688Z,6252.00
2019-05-30T11:08:16.606Z,7072.00
2019-05-30T11:09:16.628Z,7152.00
2019-05-30T11:10:16.579Z,7236.00
2019-05-30T11:11:17.599Z,7132.00
2019-05-30T11:12:16.552Z,6344.00
2019-05-30T11:13:16.548Z,6148.00
2019-05-30T11:14:16.562Z,7132.00
2019-05-30T11:15:16.513Z,7448.00
2019-05-30T11:16:16.543Z,6356.00
2019-05-30T11:17:16.492Z,5288.00
2019-05-30T11:18:16.498Z,4804.00
2019-05-30T11:19:16.474Z,4572.00
2019-05-30T11:20:16.599Z,4824.00
2019-05-30T11:21:16.476Z,5400.00
2019-05-30T11:22:16.518Z,5148.00
2019-05-30T11:23:16.438Z,5908.00
2019-05-30T11:24:16.427Z,6268.00
2019-05-30T11:25:16.509Z,6124.00
2019-05-30T11:26:16.410Z,6584.00
2019-05-30T11:27:16.449Z,7408.00
2019-05-30T11:28:16.373Z,6000.00
2019-05-30T11:29:16.360Z,5468.00
2019-05-30T11:30:16.351Z,6948.00
2019-05-30T11:31:16.481Z,8244.00
2019-05-30T11:32:16.335Z,8344.00
2019-05-30T11:33:16.363Z,8344.00
2019-05-30T11:34:16.434Z,7316.00
2019-05-30T11:35:16.306Z,6660.00
2019-05-30T11:36:16.416Z,5756.00
2019-05-30T11:37:18.818Z,5472.00
2019-05-30T11:38:16.297Z,5048.00
2019-05-30T11:39:16.368Z,4872.00
2019-05-30T11:40:16.243Z,4204.00
2019-05-30T11:41:16.360Z,3720.00
2019-05-30T11:42:16.219Z,4248.00
2019-05-30T11:43:16.243Z,5180.00
2019-05-30T11:44:16.201Z,6012.00
2019-05-30T11:45:16.191Z,7376.00
2019-05-30T11:46:16.306Z,9276.00
2019-05-30T11:47:16.173Z,9600.00
2019-05-30T11:48:16.174Z,9044.00
2019-05-30T11:49:16.150Z,9668.00
2019-05-30T11:50:16.135Z,9836.00
2019-05-30T11:51:16.116Z,8716.00
2019-05-30T11:52:16.198Z,7184.00
2019-05-30T11:53:16.097Z,6540.00
2019-05-30T11:54:17.117Z,5932.00
2019-05-30T11:55:16.081Z,5464.00
2019-05-30T11:56:17.148Z,4880.00
2019-05-30T11:57:16.080Z,4388.00
2019-05-30T11:58:19.363Z,4768.00
2019-05-30T11:59:16.041Z,5568.00
2019-05-30T12:00:16.023Z,5628.00
2019-05-30T12:01:16.009Z,5160.00
2019-05-30T12:02:18.033Z,4400.00
2019-05-30T12:03:15.984Z,3880.00
2019-05-30T12:04:16.076Z,3692.00
2019-05-30T12:05:15.967Z,3724.00
2019-05-30T12:06:15.966Z,3804.00
2019-05-30T12:07:16.036Z,4068.00
2019-05-30T12:08:15.936Z,4852.00
2019-05-30T12:09:16.018Z,6036.00
2019-05-30T12:10:15.918Z,6288.00
2019-05-30T12:11:15.912Z,6248.00
2019-05-30T12:12:15.900Z,6012.00
2019-05-30T12:13:16.913Z,6672.00
2019-05-30T12:14:15.865Z,6596.00