createdAt,value
2022-08-17T00:00:05.822Z,97391.84
2022-08-17T00:02:38.311Z,97381.34
2022-08-17T00:05:09.893Z,97372.53
2022-08-17T00:07:36.626Z,97376.69
2022-08-17T00:10:03.857Z,97384.47
2022-08-17T00:12:41.280Z,97370.63
2022-08-17T00:15:13.406Z,97372.78
2022-08-17T00:17:42.402Z,97372.25
2022-08-17T00:20:11.160Z,97369.41
2022-08-17T00:22:37.989Z,97358.38
2022-08-17T00:25:08.265Z,97355.22
2022-08-17T00:27:35.804Z,97336.09
2022-08-17T00:30:03.283Z,97297.94
2022-08-17T00:33:16.005Z,97293.84
2022-08-17T00:35:25.438Z,97292.22
2022-08-17T00:37:52.658Z,97301.97
2022-08-17T00:40:20.593Z,97306.72
2022-08-17T00:42:48.538Z,97301.47
2022-08-17T00:45:17.656Z,97310.38
2022-08-17T00:47:44.434Z,97319.06
2022-08-17T00:50:14.236Z,97319.56
2022-08-17T00:52:50.763Z,97312.41
2022-08-17T00:55:18.587Z,97303.31
2022-08-17T00:57:53.359Z,97303.94
2022-08-17T01:00:44.329Z,97314.97
2022-08-17T01:03:15.393Z,97319.59
2022-08-17T01:05:44.896Z,97322.66
2022-08-17T01:08:15.365Z,97334.59
2022-08-17T01:10:59.652Z,97343.41
2022-08-17T01:13:36.748Z,97304.22
2022-08-17T01:16:16.191Z,97291.03
2022-08-17T01:18:45.656Z,97284.06
2022-08-17T01:21:22.845Z,97289.09
2022-08-17T01:23:49.756Z,97286.50
2022-08-17T01:26:16.773Z,97298.25
2022-08-17T01:28:55.320Z,97301.72
2022-08-17T01:31:24.851Z,97293.09
2022-08-17T01:33:53.928Z,97276.03
2022-08-17T01:36:23.412Z,97264.81
2022-08-17T01:38:50.205Z,97265.50
2022-08-17T01:41:18.930Z,97269.00
2022-08-17T01:43:55.247Z,97266.94
2022-08-17T01:46:27.249Z,97290.06
2022-08-17T01:48:56.449Z,97259.03
2022-08-17T01:51:26.589Z,97244.63
2022-08-17T01:53:58.146Z,97244.47
2022-08-17T01:56:26.488Z,97223.00
2022-08-17T01:58:53.968Z,97213.31
2022-08-17T02:01:24.847Z,97215.63
2022-08-17T02:03:59.226Z,97201.03
2022-08-17T02:06:29.727Z,97196.88
2022-08-17T02:09:03.296Z,97194.38
2022-08-17T02:11:34.319Z,97181.59
2022-08-17T02:14:03.679Z,97175.88
2022-08-17T02:16:36.651Z,97162.19
2022-08-17T02:19:08.299Z,97122.88
2022-08-17T02:21:37.288Z,97118.63
2022-08-17T02:24:07.070Z,97106.50
2022-08-17T02:26:35.246Z,97095.25
2022-08-17T02:29:02.141Z,97099.03
2022-08-17T02:31:31.259Z,97100.81
2022-08-17T02:34:04.564Z,97097.16
2022-08-17T02:36:36.946Z,97100.59
2022-08-17T02:39:08.339Z,97107.25
2022-08-17T02:41:38.933Z,97098.50
2022-08-17T02:44:06.914Z,97097.66
2022-08-17T02:46:33.582Z,97109.41
2022-08-17T02:49:00.340Z,97116.00
2022-08-17T02:51:27.709Z,97119.44
2022-08-17T02:54:39.097Z,97126.19
2022-08-17T02:56:41.393Z,97125.88
2022-08-17T02:59:08.871Z,97100.88
2022-08-17T03:01:36.951Z,97091.88
2022-08-17T03:04:03.921Z,97088.44
2022-08-17T03:06:31.881Z,97094.53
2022-08-17T03:08:58.784Z,97106.94
2022-08-17T03:11:25.599Z,97113.25
2022-08-17T03:13:52.430Z,97124.63
2022-08-17T03:16:19.089Z,97123.88
2022-08-17T03:18:46.057Z,97138.34
2022-08-17T03:21:12.837Z,97135.06
2022-08-17T03:23:41.507Z,97157.84
2022-08-17T03:26:12.368Z,97164.91
2022-08-17T03:28:42.893Z,97167.91
2022-08-17T03:31:09.781Z,97168.66
2022-08-17T03:33:36.524Z,97172.00
2022-08-17T03:36:03.534Z,97179.81
2022-08-17T03:38:30.346Z,97176.75
2022-08-17T03:41:07.645Z,97156.59
2022-08-17T03:43:34.868Z,97142.13
2022-08-17T03:46:26.997Z,97138.84
2022-08-17T03:49:14.280Z,97145.16
2022-08-17T03:51:59.572Z,97135.97
2022-08-17T03:54:44.949Z,97148.09
2022-08-17T03:57:11.830Z,97157.59
2022-08-17T03:59:40.856Z,97156.25
2022-08-17T04:02:17.799Z,97150.50
2022-08-17T04:04:44.914Z,97147.13
2022-08-17T04:07:12.074Z,97115.00
2022-08-17T04:09:38.768Z,97095.25
2022-08-17T04:12:05.758Z,97073.19
2022-08-17T04:14:51.392Z,97071.09
2022-08-17T04:17:24.940Z,97071.75
2022-08-17T04:19:52.483Z,97070.88
2022-08-17T04:22:32.508Z,97069.25
2022-08-17T04:25:14.425Z,97086.38
2022-08-17T04:27:41.165Z,97090.16
2022-08-17T04:30:08.706Z,97087.41
2022-08-17T04:33:15.644Z,97080.47
2022-08-17T04:35:51.389Z,97095.13
2022-08-17T04:38:21.382Z,97075.41
2022-08-17T04:41:07.413Z,97059.31
2022-08-17T04:43:35.785Z,97074.47
2022-08-17T04:46:09.776Z,97069.59
2022-08-17T04:48:43.242Z,97079.78
2022-08-17T04:51:18.405Z,97092.28
2022-08-17T04:53:53.891Z,97104.13
2022-08-17T04:56:24.561Z,97106.44
2022-08-17T04:58:58.401Z,97117.38
2022-08-17T05:01:28.258Z,97129.63
2022-08-17T05:03:59.079Z,97122.78
2022-08-17T05:06:27.801Z,97130.59
2022-08-17T05:08:55.573Z,97104.72
2022-08-17T05:11:26.150Z,97096.56
2022-08-17T05:13:54.885Z,97103.44
2022-08-17T05:16:24.015Z,97111.84
2022-08-17T05:18:51.091Z,97115.81
2022-08-17T05:21:18.201Z,97119.59
2022-08-17T05:23:47.214Z,97128.00
2022-08-17T05:26:26.038Z,97140.63
2022-08-17T05:28:55.315Z,97148.34
2022-08-17T05:31:24.427Z,97152.22
2022-08-17T05:33:53.467Z,97165.28
2022-08-17T05:36:41.933Z,97179.78
2022-08-17T05:39:07.241Z,97189.28
2022-08-17T05:41:34.096Z,97201.31
2022-08-17T05:44:00.774Z,97169.44
2022-08-17T05:46:39.308Z,97156.50
2022-08-17T05:49:11.220Z,97159.06
2022-08-17T05:52:02.092Z,97171.81
2022-08-17T05:54:43.883Z,97179.78
2022-08-17T05:57:39.509Z,97181.91
2022-08-17T06:00:20.221Z,97184.66
2022-08-17T06:03:39.644Z,97182.41
2022-08-17T06:06:17.168Z,97152.00
2022-08-17T06:09:03.040Z,97143.50
2022-08-17T06:11:32.559Z,97137.63
2022-08-17T06:14:22.823Z,97124.34
2022-08-17T06:16:58.718Z,97138.50
2022-08-17T06:19:33.059Z,97125.59
2022-08-17T06:22:00.160Z,97130.09
2022-08-17T06:24:42.121Z,97104.22
2022-08-17T06:27:27.742Z,97106.53
2022-08-17T06:30:11.533Z,97101.44
2022-08-17T06:32:41.979Z,97090.84
2022-08-17T06:35:11.720Z,97105.00
2022-08-17T06:37:55.452Z,97075.25
2022-08-17T06:40:37.748Z,97070.03
2022-08-17T06:43:13.847Z,97056.34
2022-08-17T06:45:58.752Z,97040.84
2022-08-17T06:48:29.740Z,97056.13
2022-08-17T06:51:03.322Z,97035.56
2022-08-17T06:53:52.175Z,97052.34
2022-08-17T06:56:53.713Z,97066.72
2022-08-17T06:59:34.747Z,97067.63
2022-08-17T07:02:29.399Z,97071.13
2022-08-17T07:05:12.524Z,97058.09
2022-08-17T07:08:03.641Z,97038.59
2022-08-17T07:10:59.332Z,97050.56
2022-08-17T07:13:36.001Z,97063.59
2022-08-17T07:16:15.840Z,97099.22
2022-08-17T07:18:43.913Z,97110.28
2022-08-17T07:21:41.699Z,97115.72
2022-08-17T07:24:33.615Z,97135.88
2022-08-17T07:27:10.401Z,97141.28
2022-08-17T07:29:47.073Z,97181.91
2022-08-17T07:32:32.018Z,97142.84
2022-08-17T07:35:11.453Z,97158.41
2022-08-17T07:37:46.729Z,97157.34
2022-08-17T07:40:24.278Z,97158.31
2022-08-17T07:43:06.119Z,97191.75
2022-08-17T07:45:54.121Z,97198.06
2022-08-17T07:48:25.958Z,97234.03
2022-08-17T07:50:53.329Z,97214.66
2022-08-17T07:53:24.310Z,97217.53
2022-08-17T07:55:53.005Z,97230.47
2022-08-17T07:58:24.154Z,97226.81
2022-08-17T08:01:23.966Z,97252.03
2022-08-17T08:04:59.323Z,97244.75
2022-08-17T08:07:30.463Z,97242.19
2022-08-17T08:10:28.380Z,97301.13
2022-08-17T08:13:08.752Z,97290.50
2022-08-17T08:15:53.902Z,97294.59
2022-08-17T08:18:38.704Z,97303.69
2022-08-17T08:21:29.165Z,97310.53
2022-08-17T08:24:17.052Z,97304.78
2022-08-17T08:26:50.120Z,97313.09
2022-08-17T08:29:46.115Z,97356.88
2022-08-17T08:32:40.710Z,97352.41
2022-08-17T08:35:22.675Z,97369.28
2022-08-17T08:38:14.831Z,97356.31
2022-08-17T08:41:19.329Z,97360.53
2022-08-17T08:44:08.166Z,97382.25
2022-08-17T08:46:52.431Z,97379.59
2022-08-17T08:49:45.060Z,97382.22
2022-08-17T08:52:31.081Z,97414.47
2022-08-17T08:55:24.798Z,97405.63
2022-08-17T08:58:06.817Z,97441.00
2022-08-17T09:00:40.520Z,97452.19
2022-08-17T09:03:51.912Z,97465.50
2022-08-17T09:06:49.518Z,97471.78
2022-08-17T09:09:27.284Z,97474.69
2022-08-17T09:12:15.339Z,97457.94
2022-08-17T09:14:49.504Z,97458.69
2022-08-17T09:17:20.757Z,97474.44
2022-08-17T09:20:00.208Z,97485.22
2022-08-17T09:22:42.741Z,97505.41
2022-08-17T09:25:15.429Z,97509.41
2022-08-17T09:27:42.124Z,97511.03
2022-08-17T09:30:12.003Z,97556.31
2022-08-17T09:32:50.036Z,97562.94
2022-08-17T09:35:22.949Z,97614.56
2022-08-17T09:38:21.730Z,97671.06
2022-08-17T09:41:09.548Z,97664.75
2022-08-17T09:43:56.750Z,97705.72
2022-08-17T09:46:38.788Z,97716.41
2022-08-17T09:49:16.223Z,97706.72
2022-08-17T09:51:53.215Z,97730.94
2022-08-17T09:54:44.378Z,97740.16
2022-08-17T09:57:30.247Z,97749.16
2022-08-17T10:00:13.262Z,97773.28
2022-08-17T10:02:48.335Z,97805.72
2022-08-17T10:05:23.299Z,97809.06
2022-08-17T10:08:12.992Z,97828.78
2022-08-17T10:11:08.674Z,97813.97
2022-08-17T10:13:52.948Z,97783.34
2022-08-17T10:16:32.124Z,97767.06
2022-08-17T10:19:30.483Z,97762.59
2022-08-17T10:22:35.329Z,97779.13
2022-08-17T10:25:27.799Z,97809.38
2022-08-17T10:28:12.955Z,97811.81
2022-08-17T10:31:01.418Z,97813.38
2022-08-17T10:34:01.783Z,97823.16
2022-08-17T10:36:55.166Z,97834.06
2022-08-17T10:39:30.738Z,97855.03
2022-08-17T10:42:03.955Z,97883.28
2022-08-17T10:44:51.790Z,97899.88
2022-08-17T10:47:19.561Z,97916.66
2022-08-17T10:49:54.331Z,97914.44
2022-08-17T10:52:22.091Z,97921.53
2022-08-17T10:54:51.479Z,97916.66
2022-08-17T10:57:27.579Z,97923.13
2022-08-17T10:59:58.440Z,97938.88
2022-08-17T11:02:41.360Z,97944.69
2022-08-17T11:05:11.308Z,97987.72
2022-08-17T11:07:58.608Z,98007.59
2022-08-17T11:10:51.983Z,98002.28
2022-08-17T11:13:40.753Z,98011.88
2022-08-17T11:16:32.698Z,98004.66
2022-08-17T11:19:21.286Z,97997.75
2022-08-17T11:22:12.760Z,98007.66
2022-08-17T11:24:45.438Z,98009.06
2022-08-17T11:27:22.283Z,98033.22
2022-08-17T11:30:01.498Z,98029.41
2022-08-17T11:32:34.535Z,98035.28
2022-08-17T11:35:21.917Z,98029.72
2022-08-17T11:38:14.017Z,98012.56
2022-08-17T11:40:51.768Z,98000.47
2022-08-17T11:43:29.307Z,98009.44
2022-08-17T11:46:20.466Z,98007.00
2022-08-17T11:49:11.687Z,97997.44
2022-08-17T11:52:01.020Z,98000.06
2022-08-17T11:54:32.666Z,97983.06
2022-08-17T11:57:21.633Z,97981.38
2022-08-17T11:59:49.684Z,97993.25
2022-08-17T12:02:31.704Z,98001.06
2022-08-17T12:05:27.607Z,98014.22
2022-08-17T12:08:21.685Z,98017.28
2022-08-17T12:11:02.099Z,98022.06
2022-08-17T12:13:38.721Z,98030.09
2022-08-17T12:16:09.460Z,98058.28
2022-08-17T12:18:39.734Z,98061.75
2022-08-17T12:21:26.696Z,98070.16
2022-08-17T12:24:16.630Z,98078.88
2022-08-17T12:26:52.080Z,98070.00
2022-08-17T12:29:38.845Z,98071.47
2022-08-17T12:32:07.267Z,98066.38
2022-08-17T12:34:40.809Z,98069.31
2022-08-17T12:37:15.327Z,98085.47
2022-08-17T12:39:57.143Z,98072.31
2022-08-17T12:42:31.303Z,98063.34
2022-08-17T12:44:58.876Z,98038.47
2022-08-17T12:47:26.551Z,98008.13
2022-08-17T12:50:08.308Z,98034.28
2022-08-17T12:52:59.714Z,98058.09
2022-08-17T12:55:32.551Z,98052.00
2022-08-17T12:58:02.138Z,98037.44
2022-08-17T13:00:40.035Z,98044.00
2022-08-17T13:03:19.876Z,98036.22
2022-08-17T13:05:52.465Z,98018.50
2022-08-17T13:08:26.944Z,98032.22
2022-08-17T13:10:59.611Z,98044.56
2022-08-17T13:13:31.972Z,98041.59
2022-08-17T13:16:00.684Z,98033.94
2022-08-17T13:18:36.164Z,98029.91
2022-08-17T13:21:02.868Z,98039.16
2022-08-17T13:23:31.351Z,98039.16
2022-08-17T13:26:06.399Z,98043.81
2022-08-17T13:28:36.040Z,98050.22
2022-08-17T13:31:32.964Z,98057.38
2022-08-17T13:34:26.730Z,98058.03
2022-08-17T13:37:32.821Z,98071.84
2022-08-17T13:40:08.266Z,98071.44
2022-08-17T13:42:52.455Z,98067.16
2022-08-17T13:45:35.344Z,98070.88
2022-08-17T13:48:14.807Z,98063.09
2022-08-17T13:50:48.288Z,98040.69
2022-08-17T13:53:23.754Z,98040.31
2022-08-17T13:55:53.272Z,98058.09
2022-08-17T13:58:33.272Z,98062.72
2022-08-17T14:01:35.385Z,98056.88
2022-08-17T14:04:09.305Z,98072.69
2022-08-17T14:06:52.154Z,98094.00
2022-08-17T14:09:24.136Z,98089.09
2022-08-17T14:11:52.955Z,98106.97
2022-08-17T14:14:21.855Z,98105.59
2022-08-17T14:16:48.917Z,98099.00
2022-08-17T14:19:17.742Z,98114.63
2022-08-17T14:21:46.485Z,98125.84
2022-08-17T14:24:23.292Z,98142.09
2022-08-17T14:26:52.388Z,98152.63
2022-08-17T14:29:23.968Z,98140.19
2022-08-17T14:31:53.283Z,98141.53
2022-08-17T14:34:22.436Z,98144.03
2022-08-17T14:36:49.113Z,98125.53
2022-08-17T14:39:17.673Z,98129.84
2022-08-17T14:41:45.105Z,98159.69
2022-08-17T14:44:14.904Z,98188.63
2022-08-17T14:46:43.780Z,98200.53
2022-08-17T14:49:14.501Z,98219.03
2022-08-17T14:51:43.969Z,98205.31
2022-08-17T14:54:29.384Z,98242.19
2022-08-17T14:57:04.638Z,98258.00
2022-08-17T14:59:49.202Z,98271.34
2022-08-17T15:02:29.855Z,98296.13
2022-08-17T15:05:02.492Z,98270.84
2022-08-17T15:07:30.517Z,98289.63
2022-08-17T15:09:58.769Z,98280.06
2022-08-17T15:12:32.293Z,98301.78
2022-08-17T15:15:00.866Z,98305.56
2022-08-17T15:17:44.206Z,98295.22
2022-08-17T15:20:19.719Z,98309.81
2022-08-17T15:22:51.233Z,98307.88
2022-08-17T15:25:19.442Z,98301.63
2022-08-17T15:27:46.288Z,98291.34
2022-08-17T15:30:14.910Z,98253.03
2022-08-17T15:32:45.844Z,98265.78
2022-08-17T15:35:18.970Z,98287.19
2022-08-17T15:37:53.936Z,98278.09
2022-08-17T15:40:20.566Z,98299.47
2022-08-17T15:42:47.192Z,98295.47
2022-08-17T15:45:16.554Z,98313.38
2022-08-17T15:47:45.598Z,98296.25
2022-08-17T15:50:12.341Z,98309.50
2022-08-17T15:52:40.652Z,98295.84
2022-08-17T15:55:10.867Z,98298.19
2022-08-17T15:57:37.735Z,98319.19
2022-08-17T16:00:07.675Z,98324.13
2022-08-17T16:03:15.265Z,98317.53
2022-08-17T16:05:25.072Z,98320.13
2022-08-17T16:07:52.832Z,98305.69
2022-08-17T16:10:20.136Z,98308.00
2022-08-17T16:12:49.367Z,98316.56
2022-08-17T16:15:17.305Z,98309.50
2022-08-17T16:17:43.953Z,98295.88
2022-08-17T16:20:20.456Z,98297.97
2022-08-17T16:22:49.894Z,98294.66
2022-08-17T16:25:23.395Z,98275.47
2022-08-17T16:28:10.072Z,98281.63
2022-08-17T16:30:38.270Z,98283.72
2022-08-17T16:33:05.465Z,98265.75
2022-08-17T16:35:32.047Z,98255.59
2022-08-17T16:37:59.061Z,98247.44
2022-08-17T16:40:28.629Z,98256.13
2022-08-17T16:42:55.973Z,98246.03
2022-08-17T16:45:36.417Z,98244.13
2022-08-17T16:48:03.596Z,98243.38
2022-08-17T16:50:30.326Z,98239.13
2022-08-17T16:53:10.997Z,98236.16
2022-08-17T16:55:38.367Z,98237.16
2022-08-17T16:58:06.938Z,98223.78
2022-08-17T17:00:34.838Z,98219.25
2022-08-17T17:03:19.538Z,98203.78
2022-08-17T17:06:09.232Z,98196.06
2022-08-17T17:08:48.543Z,98187.56
2022-08-17T17:11:41.752Z,98176.00
2022-08-17T17:14:20.486Z,98176.34
2022-08-17T17:16:59.380Z,98170.81
2022-08-17T17:19:46.665Z,98179.47
2022-08-17T17:22:21.284Z,98167.19
2022-08-17T17:25:02.508Z,98168.53
2022-08-17T17:27:51.088Z,98153.63
2022-08-17T17:30:25.195Z,98157.03
2022-08-17T17:33:04.654Z,98151.72
2022-08-17T17:35:53.624Z,98142.25
2022-08-17T17:38:31.580Z,98141.19
2022-08-17T17:41:05.576Z,98125.13
2022-08-17T17:43:39.708Z,98130.38
2022-08-17T17:46:27.293Z,98126.84
2022-08-17T17:48:55.230Z,98121.16
2022-08-17T17:52:13.423Z,98121.03
2022-08-17T17:55:03.254Z,98106.50
2022-08-17T17:57:44.424Z,98122.13
2022-08-17T18:00:33.224Z,98096.03
2022-08-17T18:03:17.766Z,98106.50
2022-08-17T18:05:53.619Z,98111.31
2022-08-17T18:08:36.228Z,98081.19
2022-08-17T18:11:25.166Z,98098.78
2022-08-17T18:14:07.019Z,98087.34
2022-08-17T18:16:35.032Z,98084.75
2022-08-17T18:19:01.846Z,98087.63
2022-08-17T18:21:45.865Z,98083.63
2022-08-17T18:24:13.566Z,98086.91
2022-08-17T18:26:55.429Z,98095.53
2022-08-17T18:29:24.769Z,98083.47
2022-08-17T18:32:12.844Z,98091.50
2022-08-17T18:34:48.481Z,98109.16
2022-08-17T18:37:31.266Z,98106.16
2022-08-17T18:39:57.999Z,98108.38
2022-08-17T18:42:27.625Z,98117.75
2022-08-17T18:44:55.699Z,98101.69
2022-08-17T18:47:24.152Z,98089.06
2022-08-17T18:49:57.573Z,98092.34
2022-08-17T18:52:24.283Z,98087.00
2022-08-17T18:55:11.139Z,98087.31
2022-08-17T18:57:41.786Z,98085.94
2022-08-17T19:00:42.118Z,98082.81
2022-08-17T19:03:20.698Z,98083.28
2022-08-17T19:05:51.746Z,98075.06
2022-08-17T19:08:33.524Z,98072.22
2022-08-17T19:11:29.127Z,98063.03
2022-08-17T19:14:09.317Z,98059.94
2022-08-17T19:16:49.539Z,98038.78
2022-08-17T19:19:26.832Z,98043.44
2022-08-17T19:22:29.356Z,98052.16
2022-08-17T19:25:10.959Z,98027.84
2022-08-17T19:27:57.624Z,98030.88
2022-08-17T19:30:24.728Z,98029.41
2022-08-17T19:32:51.520Z,98020.66
2022-08-17T19:35:20.439Z,98040.66
2022-08-17T19:37:59.755Z,98042.38
2022-08-17T19:40:50.953Z,98027.94
2022-08-17T19:43:31.876Z,98042.50
2022-08-17T19:46:48.530Z,98029.34
2022-08-17T19:49:46.751Z,98023.81
2022-08-17T19:52:15.967Z,98022.63
2022-08-17T19:55:21.203Z,98011.09
2022-08-17T19:58:07.607Z,98014.97
2022-08-17T20:00:51.267Z,98034.72
2022-08-17T20:03:27.256Z,98037.44
2022-08-17T20:06:14.036Z,98006.84
2022-08-17T20:09:14.317Z,98004.41
2022-08-17T20:11:48.770Z,98019.66
2022-08-17T20:14:21.015Z,98033.53
2022-08-17T20:16:48.224Z,97996.19
2022-08-17T20:19:18.053Z,98007.47
2022-08-17T20:21:59.999Z,98020.75
2022-08-17T20:24:48.248Z,98035.66
2022-08-17T20:27:20.880Z,98036.81
2022-08-17T20:30:10.983Z,98015.59
2022-08-17T20:32:52.032Z,98010.00
2022-08-17T20:35:26.001Z,98017.84
2022-08-17T20:37:55.305Z,98012.72
2022-08-17T20:40:29.278Z,97989.84
2022-08-17T20:42:57.259Z,97981.06
2022-08-17T20:45:24.381Z,97994.84
2022-08-17T20:48:20.067Z,97998.94
2022-08-17T20:50:51.492Z,97977.81
2022-08-17T20:53:54.655Z,97971.81
2022-08-17T20:56:49.163Z,97985.97
2022-08-17T20:59:55.196Z,97986.72
2022-08-17T21:02:23.632Z,97991.56
2022-08-17T21:04:50.276Z,97960.28
2022-08-17T21:07:33.156Z,97948.84
2022-08-17T21:10:14.891Z,97956.31
2022-08-17T21:12:49.572Z,97965.63
2022-08-17T21:15:50.576Z,97973.66
2022-08-17T21:18:56.729Z,97939.94
2022-08-17T21:21:26.192Z,97949.28
2022-08-17T21:23:58.938Z,97965.88
2022-08-17T21:27:00.380Z,97965.13
2022-08-17T21:29:31.170Z,97951.94
2022-08-17T21:31:59.635Z,97943.28
2022-08-17T21:34:38.846Z,97944.03
2022-08-17T21:37:22.183Z,97940.88
2022-08-17T21:39:59.019Z,97939.28
2022-08-17T21:42:32.164Z,97941.56
2022-08-17T21:45:20.944Z,97926.03
2022-08-17T21:47:50.786Z,97924.41
2022-08-17T21:50:25.142Z,97930.63
2022-08-17T21:52:56.764Z,97936.03
2022-08-17T21:55:29.767Z,97945.47
2022-08-17T21:58:14.086Z,97957.31
2022-08-17T22:00:46.014Z,97939.00
2022-08-17T22:03:25.998Z,97933.84
2022-08-17T22:05:52.721Z,97931.44
2022-08-17T22:08:22.359Z,97936.94
2022-08-17T22:10:51.284Z,97951.19
2022-08-17T22:13:18.002Z,97959.88
2022-08-17T22:16:27.732Z,97967.94
2022-08-17T22:18:57.929Z,97949.44
2022-08-17T22:21:25.226Z,97943.88
2022-08-17T22:24:05.118Z,97958.44
2022-08-17T22:27:00.248Z,97967.03
2022-08-17T22:29:47.023Z,97959.97
2022-08-17T22:32:35.018Z,97957.78
2022-08-17T22:35:29.374Z,97934.22
2022-08-17T22:37:57.642Z,97925.50
2022-08-17T22:40:30.601Z,97940.81
2022-08-17T22:43:00.493Z,97947.44
2022-08-17T22:45:31.209Z,97962.41
2022-08-17T22:48:00.451Z,97936.09
2022-08-17T22:50:33.580Z,97931.84
2022-08-17T22:53:22.991Z,97929.47
2022-08-17T22:56:09.992Z,97938.09
2022-08-17T22:59:13.417Z,97951.44
2022-08-17T23:01:42.950Z,97943.56
2022-08-17T23:04:33.403Z,97940.34
2022-08-17T23:07:00.099Z,97951.28
2022-08-17T23:09:26.833Z,97930.16
2022-08-17T23:12:00.506Z,97929.31
2022-08-17T23:14:31.534Z,97923.34
2022-08-17T23:17:02.707Z,97918.59
2022-08-17T23:19:32.656Z,97920.06
2022-08-17T23:22:02.785Z,97918.84
2022-08-17T23:24:32.643Z,97932.13
2022-08-17T23:27:01.109Z,97925.94
2022-08-17T23:29:29.292Z,97929.09
2022-08-17T23:31:59.986Z,97915.66
2022-08-17T23:34:28.153Z,97926.63
2022-08-17T23:36:56.133Z,97934.44
2022-08-17T23:39:24.674Z,97952.56
2022-08-17T23:41:57.376Z,97965.19
2022-08-17T23:44:24.036Z,97978.94
2022-08-17T23:46:51.828Z,97999.06
2022-08-17T23:49:19.141Z,98016.41
2022-08-17T23:51:47.916Z,98033.03
2022-08-17T23:54:24.521Z,98033.44
2022-08-17T23:56:51.257Z,98038.56
2022-08-17T23:59:20.787Z,98051.16
