createdAt,value
2019-03-30T00:01:09.042Z,34.60
2019-03-30T00:03:39.330Z,34.60
2019-03-30T00:06:08.890Z,34.70
2019-03-30T00:08:38.178Z,34.70
2019-03-30T00:11:07.162Z,34.80
2019-03-30T00:13:36.484Z,34.90
2019-03-30T00:16:06.202Z,35.70
2019-03-30T00:18:35.998Z,35.70
2019-03-30T00:21:06.642Z,36.30
2019-03-30T00:23:36.395Z,35.60
2019-03-30T00:26:06.107Z,35.50
2019-03-30T00:28:36.022Z,35.50
2019-03-30T00:31:05.501Z,35.50
2019-03-30T00:33:35.234Z,35.60
2019-03-30T00:36:04.991Z,35.80
2019-03-30T00:38:34.512Z,35.80
2019-03-30T00:41:04.307Z,35.80
2019-03-30T00:43:34.790Z,35.80
2019-03-30T00:46:04.821Z,35.80
2019-03-30T00:48:34.345Z,35.90
2019-03-30T00:51:03.449Z,35.90
2019-03-30T00:53:32.964Z,35.70
2019-03-30T00:56:02.669Z,36.00
2019-03-30T00:58:31.851Z,36.10
2019-03-30T01:01:01.237Z,36.10
2019-03-30T01:03:30.798Z,36.20
2019-03-30T01:06:00.475Z,37.60
2019-03-30T01:08:30.353Z,37.50
2019-03-30T01:10:59.621Z,37.30
2019-03-30T01:13:29.568Z,37.30
2019-03-30T01:15:58.946Z,37.20
2019-03-30T01:18:28.164Z,37.10
2019-03-30T01:20:57.927Z,37.10
2019-03-30T01:23:27.349Z,37.10
2019-03-30T01:25:56.638Z,37.10
2019-03-30T01:28:26.229Z,37.10
2019-03-30T01:30:55.226Z,37.20
2019-03-30T01:33:24.550Z,37.20
2019-03-30T01:35:55.268Z,37.20
2019-03-30T01:38:24.997Z,37.20
2019-03-30T01:40:53.954Z,37.20
2019-03-30T01:43:23.892Z,37.30
2019-03-30T01:45:53.500Z,37.20
2019-03-30T01:48:23.556Z,37.30
2019-03-30T01:50:53.374Z,37.30
2019-03-30T01:53:23.093Z,37.30
2019-03-30T01:55:52.590Z,37.40
2019-03-30T01:58:22.233Z,37.50
2019-03-30T02:00:51.792Z,37.40
2019-03-30T02:03:22.338Z,37.40
2019-03-30T02:05:51.838Z,37.50
2019-03-30T02:08:20.864Z,37.50
2019-03-30T02:10:50.793Z,37.60
2019-03-30T02:13:20.617Z,37.60
2019-03-30T02:15:50.368Z,37.80
2019-03-30T02:18:19.894Z,37.70
2019-03-30T02:20:49.802Z,37.70
2019-03-30T02:23:19.125Z,37.80
2019-03-30T02:25:48.482Z,37.80
2019-03-30T02:28:18.245Z,37.80
2019-03-30T02:30:49.062Z,37.80
2019-03-30T02:33:18.592Z,37.90
2019-03-30T02:35:47.805Z,37.90
2019-03-30T02:38:17.451Z,37.90
2019-03-30T02:40:46.883Z,38.00
2019-03-30T02:43:16.818Z,38.10
2019-03-30T02:45:47.525Z,38.80
2019-03-30T02:48:16.954Z,38.10
2019-03-30T02:50:50.643Z,38.20
2019-03-30T02:53:20.335Z,38.20
2019-03-30T02:55:50.077Z,38.20
2019-03-30T02:58:21.079Z,38.20
2019-03-30T03:00:51.871Z,38.30
2019-03-30T03:03:21.490Z,38.30
2019-03-30T03:05:51.444Z,38.30
2019-03-30T03:08:21.341Z,38.30
2019-03-30T03:10:50.877Z,38.40
2019-03-30T03:13:19.871Z,38.50
2019-03-30T03:15:49.831Z,38.60
2019-03-30T03:18:19.465Z,38.50
2019-03-30T03:21:06.119Z,38.70
2019-03-30T03:23:20.069Z,38.60
2019-03-30T03:25:50.133Z,38.60
2019-03-30T03:28:19.636Z,38.60
2019-03-30T03:30:48.967Z,38.60
2019-03-30T03:33:18.036Z,38.60
2019-03-30T03:35:47.367Z,38.60
2019-03-30T03:38:17.254Z,38.60
2019-03-30T03:40:47.106Z,38.70
2019-03-30T03:43:16.387Z,38.70
2019-03-30T03:45:45.890Z,38.90
2019-03-30T03:48:15.675Z,38.80
2019-03-30T03:50:46.247Z,38.80
2019-03-30T03:53:16.430Z,38.80
2019-03-30T03:55:46.757Z,38.90
2019-03-30T03:58:17.063Z,38.90
2019-03-30T04:00:46.809Z,38.90
2019-03-30T04:03:18.549Z,39.00
2019-03-30T04:05:48.287Z,38.90
2019-03-30T04:08:19.703Z,38.90
2019-03-30T04:10:50.655Z,38.90
2019-03-30T04:13:20.507Z,39.00
2019-03-30T04:15:49.967Z,39.00
2019-03-30T04:18:19.958Z,39.10
2019-03-30T04:20:49.338Z,39.10
2019-03-30T04:23:18.410Z,39.20
2019-03-30T04:25:47.673Z,39.20
2019-03-30T04:28:17.642Z,38.60
2019-03-30T04:30:47.613Z,39.30
2019-03-30T04:33:17.521Z,39.30
2019-03-30T04:35:48.013Z,39.30
2019-03-30T04:38:17.282Z,39.30
2019-03-30T04:40:47.134Z,39.40
2019-03-30T04:43:17.123Z,39.50
2019-03-30T04:45:46.438Z,39.60
2019-03-30T04:48:16.151Z,39.80
2019-03-30T04:50:45.941Z,39.80
2019-03-30T04:53:15.189Z,39.90
2019-03-30T04:55:44.229Z,40.10
2019-03-30T04:58:13.547Z,40.10
2019-03-30T05:00:42.614Z,40.20
2019-03-30T05:03:12.029Z,40.30
2019-03-30T05:05:43.006Z,40.40
2019-03-30T05:08:12.786Z,40.50
2019-03-30T05:10:42.102Z,40.60
2019-03-30T05:13:11.801Z,40.70
2019-03-30T05:15:41.054Z,40.80
2019-03-30T05:18:11.066Z,40.80
2019-03-30T05:20:40.629Z,40.70
2019-03-30T05:23:09.600Z,40.50
2019-03-30T05:25:39.237Z,40.50
2019-03-30T05:28:08.531Z,40.40
2019-03-30T05:30:37.802Z,40.20
2019-03-30T05:33:07.340Z,40.10
2019-03-30T05:35:37.090Z,40.40
2019-03-30T05:38:06.019Z,40.20
2019-03-30T05:40:35.997Z,40.00
2019-03-30T05:43:05.857Z,39.70
2019-03-30T05:45:35.527Z,39.30
2019-03-30T05:48:04.786Z,39.30
2019-03-30T05:50:34.041Z,38.80
2019-03-30T05:53:03.378Z,38.50
2019-03-30T05:55:33.027Z,38.20
2019-03-30T05:58:02.943Z,37.80
2019-03-30T06:00:32.206Z,37.60
2019-03-30T06:03:01.850Z,37.40
2019-03-30T06:05:31.373Z,37.10
2019-03-30T06:08:00.654Z,36.30
2019-03-30T06:10:30.018Z,36.10
2019-03-30T06:12:59.323Z,36.00
2019-03-30T06:15:29.215Z,36.00
2019-03-30T06:17:58.885Z,35.80
2019-03-30T06:20:28.795Z,35.60
2019-03-30T06:22:58.711Z,35.30
2019-03-30T06:25:28.624Z,35.00
2019-03-30T06:27:58.547Z,35.00
2019-03-30T06:30:29.102Z,35.10
2019-03-30T06:32:58.986Z,35.30
2019-03-30T06:35:28.541Z,35.50
2019-03-30T06:37:58.505Z,35.60
2019-03-30T06:40:28.262Z,35.60
2019-03-30T06:42:58.026Z,35.50
2019-03-30T06:45:27.368Z,35.30
2019-03-30T06:47:56.846Z,35.00
2019-03-30T06:50:26.162Z,34.70
2019-03-30T06:52:58.645Z,34.50
2019-03-30T06:55:28.942Z,34.30
2019-03-30T06:57:59.073Z,34.10
2019-03-30T07:00:35.258Z,34.00
2019-03-30T07:03:06.081Z,33.80
2019-03-30T07:05:39.079Z,33.60
2019-03-30T07:08:12.112Z,33.40
2019-03-30T07:10:43.154Z,33.10
2019-03-30T07:13:12.361Z,33.00
2019-03-30T07:15:46.045Z,32.80
2019-03-30T07:18:16.065Z,32.70
2019-03-30T07:20:46.098Z,32.40
2019-03-30T07:23:15.958Z,32.40
2019-03-30T07:25:45.874Z,32.30
2019-03-30T07:28:15.842Z,32.30
2019-03-30T07:30:45.205Z,32.10
2019-03-30T07:33:14.444Z,32.00
2019-03-30T07:35:44.204Z,31.80
2019-03-30T07:38:13.558Z,32.30
2019-03-30T07:40:43.156Z,31.40
2019-03-30T07:43:13.715Z,31.30
2019-03-30T07:45:42.739Z,31.20
2019-03-30T07:48:12.399Z,31.00
2019-03-30T07:50:41.625Z,31.00
2019-03-30T07:53:25.270Z,30.60
2019-03-30T07:55:42.107Z,30.50
2019-03-30T07:58:11.797Z,30.50
2019-03-30T08:00:43.661Z,30.50
2019-03-30T08:03:13.083Z,30.50
2019-03-30T08:05:43.950Z,30.20
2019-03-30T08:08:13.243Z,30.10
2019-03-30T08:10:43.211Z,29.90
2019-03-30T08:13:13.077Z,29.70
2019-03-30T08:15:42.806Z,29.50
2019-03-30T08:18:25.820Z,29.50
2019-03-30T08:21:11.159Z,29.40
2019-03-30T08:23:43.420Z,29.30
2019-03-30T08:26:13.129Z,29.20
2019-03-30T08:28:43.674Z,29.20
2019-03-30T08:31:13.901Z,28.90
2019-03-30T08:33:43.674Z,28.80
2019-03-30T08:36:13.045Z,28.60
2019-03-30T08:38:42.945Z,28.50
2019-03-30T08:41:12.179Z,28.30
2019-03-30T08:43:41.920Z,28.20
2019-03-30T08:46:11.359Z,28.10
2019-03-30T08:48:40.913Z,28.20
2019-03-30T08:51:10.513Z,28.20
2019-03-30T08:53:53.754Z,28.10
2019-03-30T08:56:11.426Z,27.90
2019-03-30T08:58:42.226Z,27.80
2019-03-30T09:01:11.868Z,26.30
2019-03-30T09:03:42.958Z,26.50
2019-03-30T09:06:12.626Z,26.70
2019-03-30T09:08:42.242Z,26.70
2019-03-30T09:11:11.983Z,26.60
2019-03-30T09:13:42.057Z,26.60
2019-03-30T09:16:13.098Z,26.60
2019-03-30T09:18:43.395Z,26.60
2019-03-30T09:21:14.258Z,26.60
2019-03-30T09:23:44.119Z,26.40
2019-03-30T09:26:16.590Z,26.50
2019-03-30T09:28:46.516Z,26.80
2019-03-30T09:31:16.031Z,26.70
2019-03-30T09:33:45.315Z,26.70
2019-03-30T09:36:14.672Z,26.50
2019-03-30T09:38:47.658Z,26.50
2019-03-30T09:41:17.318Z,26.40
2019-03-30T09:43:47.483Z,26.80
2019-03-30T09:46:16.785Z,26.20
2019-03-30T09:48:46.341Z,26.10
2019-03-30T09:51:16.120Z,26.00
2019-03-30T09:53:46.226Z,24.20
2019-03-30T09:56:15.526Z,24.60
2019-03-30T09:58:45.001Z,24.90
2019-03-30T10:01:15.042Z,25.00
2019-03-30T10:03:44.720Z,25.10
2019-03-30T10:06:14.573Z,25.20
2019-03-30T10:08:44.067Z,25.40
2019-03-30T10:11:13.931Z,25.50
2019-03-30T10:13:43.642Z,25.60
2019-03-30T10:16:13.042Z,25.50
2019-03-30T10:18:42.533Z,25.40
2019-03-30T10:21:12.914Z,25.20
2019-03-30T10:23:42.030Z,25.20
2019-03-30T10:26:14.193Z,25.10
2019-03-30T10:28:43.285Z,25.20
2019-03-30T10:31:12.790Z,25.20
2019-03-30T10:33:42.399Z,25.30
2019-03-30T10:36:12.298Z,25.30
2019-03-30T10:38:42.414Z,25.10
2019-03-30T10:41:11.478Z,25.10
2019-03-30T10:43:41.461Z,25.20
2019-03-30T10:46:10.747Z,25.10
2019-03-30T10:48:40.311Z,25.20
2019-03-30T10:51:09.936Z,25.20
2019-03-30T10:53:39.203Z,25.30
2019-03-30T10:56:08.638Z,25.30
2019-03-30T10:58:38.005Z,25.20
2019-03-30T11:01:07.554Z,25.10
2019-03-30T11:03:37.967Z,25.00
2019-03-30T11:06:07.522Z,25.00
2019-03-30T11:08:37.516Z,24.90
2019-03-30T11:11:06.872Z,24.80
2019-03-30T11:13:36.641Z,24.70
2019-03-30T11:16:06.646Z,24.60
2019-03-30T11:18:35.942Z,24.60
2019-03-30T11:21:05.414Z,24.60
2019-03-30T11:23:35.678Z,24.60
2019-03-30T11:26:04.987Z,24.40
2019-03-30T11:28:34.684Z,24.20
2019-03-30T11:31:05.504Z,24.30
2019-03-30T11:33:35.114Z,24.40
2019-03-30T11:36:06.737Z,24.50
2019-03-30T11:38:36.799Z,24.60
2019-03-30T11:41:06.759Z,24.70
2019-03-30T11:43:36.282Z,24.60
2019-03-30T11:46:05.773Z,24.80
2019-03-30T11:48:37.447Z,24.90
2019-03-30T11:51:07.448Z,25.00
2019-03-30T11:53:36.967Z,25.60
2019-03-30T11:56:06.719Z,25.60
2019-03-30T11:58:36.043Z,25.60
2019-03-30T12:01:05.723Z,26.00
2019-03-30T12:03:35.955Z,26.10
2019-03-30T12:06:06.114Z,26.50
2019-03-30T12:08:35.505Z,27.00
2019-03-30T12:11:05.018Z,27.20
2019-03-30T12:13:34.246Z,27.30
2019-03-30T12:16:03.946Z,27.50
2019-03-30T12:18:33.765Z,27.40
2019-03-30T12:21:03.047Z,27.50
2019-03-30T12:23:35.228Z,27.80
2019-03-30T12:26:04.273Z,27.80
2019-03-30T12:28:34.173Z,27.80
2019-03-30T12:31:03.577Z,27.80
2019-03-30T12:33:33.710Z,27.80
2019-03-30T12:36:04.541Z,27.70
2019-03-30T12:38:34.288Z,27.50
2019-03-30T12:41:07.429Z,27.40
2019-03-30T12:43:39.810Z,27.30
2019-03-30T12:46:09.246Z,26.90
2019-03-30T12:48:40.248Z,26.50
2019-03-30T12:51:10.464Z,26.50
2019-03-30T12:53:50.082Z,26.60
2019-03-30T12:56:13.372Z,26.20
2019-03-30T12:58:43.705Z,26.10
2019-03-30T13:03:45.494Z,25.60
2019-03-30T13:06:17.001Z,25.60
2019-03-30T13:08:46.625Z,25.50
2019-03-30T13:11:17.180Z,24.10
2019-03-30T13:13:46.481Z,23.40
2019-03-30T13:16:15.779Z,22.60
2019-03-30T13:18:45.359Z,21.30
2019-03-30T13:21:15.169Z,19.70
2019-03-30T13:23:44.889Z,18.60
2019-03-30T13:26:14.482Z,18.10
2019-03-30T13:28:44.411Z,17.60
2019-03-30T13:31:14.270Z,17.30
2019-03-30T13:33:44.081Z,17.30
2019-03-30T13:36:14.399Z,17.10
2019-03-30T13:38:43.742Z,16.20
2019-03-30T13:41:14.353Z,16.40
2019-03-30T13:43:44.468Z,15.70
2019-03-30T13:46:14.801Z,15.60
2019-03-30T13:48:45.265Z,15.70
2019-03-30T13:51:14.520Z,15.80
2019-03-30T13:53:44.133Z,15.40
2019-03-30T13:56:17.447Z,15.30
2019-03-30T13:58:46.787Z,14.90
2019-03-30T14:01:16.653Z,14.90
2019-03-30T14:03:47.434Z,15.20
2019-03-30T14:06:16.865Z,15.40
2019-03-30T14:08:46.562Z,15.70
2019-03-30T14:11:16.198Z,15.60
2019-03-30T14:13:45.617Z,15.40
2019-03-30T14:16:15.626Z,15.00
2019-03-30T14:18:45.473Z,14.90
2019-03-30T14:21:15.391Z,14.60
2019-03-30T14:23:45.138Z,14.60
2019-03-30T14:26:14.866Z,15.00
2019-03-30T14:28:44.517Z,14.90
2019-03-30T14:31:14.429Z,14.80
2019-03-30T14:33:44.303Z,15.10
2019-03-30T14:36:23.895Z,15.50
2019-03-30T14:38:54.924Z,15.70
2019-03-30T14:41:24.257Z,15.70
2019-03-30T14:43:53.499Z,16.00
2019-03-30T14:46:23.751Z,16.60
2019-03-30T14:48:53.355Z,17.50
2019-03-30T14:51:22.816Z,18.00
2019-03-30T14:53:52.526Z,18.40
2019-03-30T14:56:22.176Z,19.20
2019-03-30T14:58:51.601Z,20.40
2019-03-30T15:01:21.343Z,21.40
2019-03-30T15:03:51.313Z,22.50
2019-03-30T15:06:20.631Z,23.80
2019-03-30T15:08:50.520Z,24.40
2019-03-30T15:11:20.680Z,24.90
2019-03-30T15:13:53.422Z,25.10
2019-03-30T15:16:23.705Z,25.50
2019-03-30T15:18:52.886Z,25.80
2019-03-30T15:21:22.244Z,26.40
2019-03-30T15:23:55.539Z,26.50
2019-03-30T15:26:24.942Z,26.70
2019-03-30T15:28:54.753Z,26.80
2019-03-30T15:31:24.470Z,26.80
2019-03-30T15:33:53.833Z,26.90
2019-03-30T15:36:23.169Z,26.80
2019-03-30T15:38:52.573Z,26.90
2019-03-30T15:41:22.087Z,27.00
2019-03-30T15:43:52.252Z,27.00
2019-03-30T15:46:22.429Z,26.90
2019-03-30T15:48:51.583Z,26.90
2019-03-30T15:51:23.593Z,26.90
2019-03-30T15:53:53.287Z,27.00
2019-03-30T15:56:22.514Z,27.70
2019-03-30T15:58:51.894Z,28.00
2019-03-30T16:01:21.292Z,28.20
2019-03-30T16:03:50.447Z,28.30
2019-03-30T16:06:19.695Z,28.50
2019-03-30T16:08:49.705Z,28.80
2019-03-30T16:11:18.927Z,29.10
2019-03-30T16:13:48.609Z,29.30
2019-03-30T16:16:18.754Z,29.50
2019-03-30T16:18:48.115Z,29.70
2019-03-30T16:21:17.345Z,30.50
2019-03-30T16:23:47.243Z,30.00
2019-03-30T16:26:17.876Z,30.20
2019-03-30T16:28:47.798Z,31.20
2019-03-30T16:31:18.156Z,30.80
2019-03-30T16:33:49.045Z,31.10
2019-03-30T16:36:18.477Z,31.50
2019-03-30T16:38:48.370Z,32.00
2019-03-30T16:41:18.175Z,32.50
2019-03-30T16:43:47.482Z,33.00
2019-03-30T16:46:17.189Z,33.50
2019-03-30T16:48:46.429Z,33.70
2019-03-30T16:51:15.753Z,33.90
2019-03-30T16:53:47.261Z,34.20
2019-03-30T16:56:18.818Z,34.50
2019-03-30T16:58:48.451Z,34.80
2019-03-30T17:01:19.776Z,35.20
2019-03-30T17:03:49.833Z,35.60
2019-03-30T17:06:19.262Z,36.00
2019-03-30T17:08:48.454Z,36.50
2019-03-30T17:11:17.834Z,37.10
2019-03-30T17:13:47.546Z,37.80
2019-03-30T17:16:17.464Z,38.50
2019-03-30T17:18:46.678Z,39.30
2019-03-30T17:21:17.493Z,40.10
2019-03-30T17:23:46.861Z,40.80
2019-03-30T17:26:16.998Z,41.60
2019-03-30T17:28:47.809Z,42.30
2019-03-30T17:31:17.242Z,43.00
2019-03-30T17:33:47.004Z,43.60
2019-03-30T17:36:16.723Z,44.40
2019-03-30T17:38:46.484Z,44.80
2019-03-30T17:41:15.934Z,45.40
2019-03-30T17:43:45.518Z,45.90
2019-03-30T17:46:15.405Z,46.50
2019-03-30T17:48:45.368Z,47.00
2019-03-30T17:51:14.783Z,47.50
2019-03-30T17:53:44.742Z,48.00
2019-03-30T17:56:14.246Z,49.30
2019-03-30T17:58:43.526Z,48.90
2019-03-30T18:01:15.687Z,49.40
2019-03-30T18:03:45.160Z,55.40
2019-03-30T18:06:15.022Z,55.30
2019-03-30T18:08:44.784Z,54.70
2019-03-30T18:11:14.028Z,54.50
2019-03-30T18:13:43.552Z,54.30
2019-03-30T18:16:13.145Z,54.20
2019-03-30T18:18:43.074Z,54.20
2019-03-30T18:21:12.293Z,59.00
2019-03-30T18:23:41.716Z,58.40
2019-03-30T18:26:11.570Z,57.80
2019-03-30T18:28:41.236Z,57.20
2019-03-30T18:31:10.704Z,57.00
2019-03-30T18:33:40.203Z,56.70
2019-03-30T18:36:12.823Z,56.60
2019-03-30T18:38:43.479Z,56.60
2019-03-30T18:41:12.961Z,56.60
2019-03-30T18:43:42.874Z,56.60
2019-03-30T18:46:12.242Z,56.70
2019-03-30T18:48:43.014Z,56.80
2019-03-30T18:51:12.766Z,58.90
2019-03-30T18:53:45.916Z,59.00
2019-03-30T18:56:16.450Z,58.80
2019-03-30T18:58:46.623Z,58.40
2019-03-30T19:01:16.833Z,58.20
2019-03-30T19:03:46.672Z,58.00
2019-03-30T19:06:16.554Z,58.00
2019-03-30T19:08:47.190Z,60.00
2019-03-30T19:11:16.758Z,59.90
2019-03-30T19:13:46.766Z,59.20
2019-03-30T19:16:16.860Z,58.80
2019-03-30T19:18:46.596Z,58.60
2019-03-30T19:21:15.905Z,58.30
2019-03-30T19:23:46.054Z,58.80
2019-03-30T19:26:15.629Z,57.90
2019-03-30T19:28:56.258Z,57.70
2019-03-30T19:31:16.797Z,57.60
2019-03-30T19:33:46.481Z,57.60
2019-03-30T19:36:15.905Z,57.60
2019-03-30T19:38:45.391Z,57.50
2019-03-30T19:41:15.212Z,57.40
2019-03-30T19:43:44.898Z,57.30
2019-03-30T19:46:14.140Z,57.20
2019-03-30T19:48:44.035Z,57.10
2019-03-30T19:51:13.544Z,57.10
2019-03-30T19:53:43.315Z,57.10
2019-03-30T19:56:12.389Z,57.20
2019-03-30T19:58:41.814Z,57.10
2019-03-30T20:01:12.004Z,57.10
2019-03-30T20:03:41.884Z,57.10
2019-03-30T20:06:11.250Z,57.10
2019-03-30T20:08:41.211Z,57.10
2019-03-30T20:11:10.491Z,57.10
2019-03-30T20:13:40.286Z,57.10
2019-03-30T20:16:10.310Z,57.10
2019-03-30T20:18:41.415Z,57.10
2019-03-30T20:21:11.581Z,57.10
2019-03-30T20:23:46.666Z,57.10
2019-03-30T20:26:19.519Z,57.10
2019-03-30T20:28:51.715Z,57.10
2019-03-30T20:31:26.467Z,57.00
2019-03-30T20:33:58.574Z,57.00
2019-03-30T20:36:29.031Z,57.00
2019-03-30T20:38:59.946Z,57.10
2019-03-30T20:41:30.691Z,57.10
2019-03-30T20:44:03.335Z,57.00
2019-03-30T20:46:36.598Z,57.00
2019-03-30T20:49:09.239Z,57.00
2019-03-30T20:51:41.613Z,57.00
2019-03-30T20:54:15.442Z,57.00
2019-03-30T20:56:49.115Z,57.00
2019-03-30T20:59:19.552Z,56.90
2019-03-30T21:01:55.603Z,56.90
2019-03-30T21:04:28.100Z,56.90
2019-03-30T21:07:00.476Z,56.90
2019-03-30T21:09:33.206Z,57.00
2019-03-30T21:12:03.316Z,57.00
2019-03-30T21:14:37.885Z,56.90
2019-03-30T21:17:10.233Z,57.00
2019-03-30T21:19:39.352Z,57.00
2019-03-30T21:22:09.220Z,57.00
2019-03-30T21:24:40.305Z,57.10
2019-03-30T21:27:11.014Z,57.00
2019-03-30T21:29:48.484Z,57.00
2019-03-30T21:32:11.441Z,57.00
2019-03-30T21:34:40.804Z,56.90
2019-03-30T21:37:10.213Z,56.90
2019-03-30T21:39:40.005Z,56.90
2019-03-30T21:42:09.796Z,57.00
2019-03-30T21:44:40.201Z,56.90
2019-03-30T21:47:10.645Z,56.90
2019-03-30T21:49:40.354Z,56.90
2019-03-30T21:52:09.695Z,57.00
2019-03-30T21:54:39.029Z,57.10
2019-03-30T21:57:08.364Z,57.70
2019-03-30T21:59:39.519Z,57.10
2019-03-30T22:02:09.423Z,57.10
2019-03-30T22:04:39.332Z,57.10
2019-03-30T22:07:10.065Z,57.10
2019-03-30T22:09:39.779Z,57.10
2019-03-30T22:12:09.549Z,57.20
2019-03-30T22:14:38.991Z,57.10
2019-03-30T22:17:08.906Z,57.30
2019-03-30T22:19:38.820Z,57.50
2019-03-30T22:22:07.992Z,57.50
2019-03-30T22:24:37.422Z,57.50
2019-03-30T22:27:07.098Z,58.20
2019-03-30T22:29:36.942Z,57.60
2019-03-30T22:32:06.229Z,57.60
2019-03-30T22:34:36.157Z,57.60
2019-03-30T22:37:05.723Z,57.60
2019-03-30T22:39:34.965Z,57.70
2019-03-30T22:42:05.232Z,57.80
2019-03-30T22:44:34.562Z,57.70
2019-03-30T22:47:04.506Z,58.30
2019-03-30T22:49:33.825Z,57.70
2019-03-30T22:52:03.484Z,57.70
2019-03-30T22:54:33.147Z,57.70
2019-03-30T22:57:02.933Z,57.60
2019-03-30T22:59:32.200Z,57.60
2019-03-30T23:02:01.515Z,57.60
2019-03-30T23:04:30.947Z,57.60
2019-03-30T23:07:00.674Z,57.60
2019-03-30T23:09:30.560Z,57.60
2019-03-30T23:12:00.576Z,57.50
2019-03-30T23:14:30.491Z,57.50
2019-03-30T23:16:59.934Z,57.50
2019-03-30T23:19:29.165Z,57.40
2019-03-30T23:21:58.700Z,57.30
2019-03-30T23:24:27.948Z,57.20
2019-03-30T23:26:57.915Z,57.20
2019-03-30T23:29:27.978Z,57.10
2019-03-30T23:31:58.862Z,57.10
2019-03-30T23:34:28.889Z,57.00
2019-03-30T23:36:58.880Z,56.90
2019-03-30T23:39:28.716Z,56.80
2019-03-30T23:41:58.236Z,56.90
2019-03-30T23:44:28.239Z,56.80
2019-03-30T23:46:57.818Z,56.60
2019-03-30T23:49:27.426Z,56.50
2019-03-30T23:51:57.369Z,56.70
2019-03-30T23:54:26.929Z,56.60
2019-03-30T23:56:56.427Z,56.50
2019-03-30T23:59:26.127Z,56.30
