createdAt,value
2023-03-06T00:00:25.000Z,8.3
2023-03-06T00:01:41.000Z,8.9
2023-03-06T00:02:57.869Z,8.8
2023-03-06T00:04:12.000Z,7.8
2023-03-06T00:05:28.000Z,9.4
2023-03-06T00:06:43.000Z,10.4
2023-03-06T00:07:58.000Z,8.9
2023-03-06T00:09:15.392Z,15.3
2023-03-06T00:10:31.000Z,13.2
2023-03-06T00:11:47.000Z,12.5
2023-03-06T00:13:04.000Z,12.3
2023-03-06T00:14:20.000Z,9.1
2023-03-06T00:15:36.000Z,8.5
2023-03-06T00:16:52.000Z,8.4
2023-03-06T00:18:09.000Z,10.4
2023-03-06T00:19:25.687Z,12.4
2023-03-06T00:20:41.000Z,8.7
2023-03-06T00:21:58.000Z,8.3
2023-03-06T00:23:14.000Z,9.6
2023-03-06T00:24:29.000Z,12
2023-03-06T00:25:45.000Z,13.9
2023-03-06T00:27:02.000Z,10.9
2023-03-06T00:28:18.712Z,10.7
2023-03-06T00:29:34.000Z,10.1
2023-03-06T00:30:51.000Z,7.9
2023-03-06T00:32:07.000Z,11.3
2023-03-06T00:33:22.000Z,11.2
2023-03-06T00:34:37.000Z,12.1
2023-03-06T00:35:54.000Z,9.4
2023-03-06T00:37:10.000Z,13
2023-03-06T00:38:25.000Z,11.5
2023-03-06T00:39:41.000Z,15
2023-03-06T00:40:57.000Z,11
2023-03-06T00:42:13.000Z,11.4
2023-03-06T00:43:30.000Z,16.1
2023-03-06T00:44:46.000Z,11.4
2023-03-06T00:46:02.000Z,12
2023-03-06T00:47:18.000Z,12.6
2023-03-06T00:48:35.000Z,10.8
2023-03-06T00:49:51.000Z,14.9
2023-03-06T00:51:07.000Z,14.3
2023-03-06T00:52:24.000Z,14.9
2023-03-06T00:53:40.557Z,11.7
2023-03-06T00:54:56.000Z,11.9
2023-03-06T00:56:11.000Z,14.3
2023-03-06T00:57:28.000Z,12.2
2023-03-06T00:58:44.000Z,12.9
2023-03-06T01:00:00.000Z,14.4
2023-03-06T01:01:17.000Z,11.2
2023-03-06T01:02:33.000Z,12.6
2023-03-06T01:03:49.000Z,10
2023-03-06T01:05:04.000Z,10.3
2023-03-06T01:06:20.476Z,10.3
2023-03-06T01:07:36.000Z,12.3
2023-03-06T01:08:51.000Z,12.6
2023-03-06T01:10:07.000Z,16.5
2023-03-06T01:11:23.000Z,12.1
2023-03-06T01:12:39.000Z,12.8
2023-03-06T01:13:56.000Z,11.8
2023-03-06T01:15:12.000Z,13.9
2023-03-06T01:16:28.000Z,11.9
2023-03-06T01:17:44.000Z,11.4
2023-03-06T01:19:01.393Z,8.6
2023-03-06T01:20:17.000Z,10.2
2023-03-06T01:21:33.000Z,10.3
2023-03-06T01:22:50.000Z,11.7
2023-03-06T01:24:06.565Z,15.8
2023-03-06T01:25:22.848Z,11.1
2023-03-06T01:26:37.000Z,14.5
2023-03-06T01:27:54.000Z,10
2023-03-06T01:29:10.000Z,15.7
2023-03-06T01:30:26.000Z,15
2023-03-06T01:31:43.000Z,14
2023-03-06T01:32:59.000Z,11.9
2023-03-06T01:34:15.000Z,10.6
2023-03-06T01:35:31.000Z,11.3
2023-03-06T01:36:48.000Z,11.6
2023-03-06T01:38:04.000Z,10.6
2023-03-06T01:39:19.000Z,12
2023-03-06T01:40:35.348Z,14.8
2023-03-06T01:41:50.000Z,11.3
2023-03-06T01:43:05.000Z,13.7
2023-03-06T01:44:22.000Z,10.4
2023-03-06T01:45:38.000Z,16.3
2023-03-06T01:46:54.000Z,14.1
2023-03-06T01:48:10.000Z,11.3
2023-03-06T01:49:27.000Z,12.2
2023-03-06T01:50:43.687Z,9.6
2023-03-06T01:51:59.000Z,10.7
2023-03-06T01:53:16.000Z,10.1
2023-03-06T01:54:32.000Z,11.3
2023-03-06T01:55:48.000Z,10.3
2023-03-06T01:57:04.000Z,11.2
2023-03-06T01:58:21.000Z,13
2023-03-06T01:59:36.000Z,9.8
2023-03-06T02:00:52.000Z,12.2
2023-03-06T02:02:09.000Z,10.9
2023-03-06T02:03:25.000Z,13
2023-03-06T02:04:41.000Z,15.4
2023-03-06T02:05:57.000Z,13
2023-03-06T02:07:14.000Z,12.4
2023-03-06T02:08:30.000Z,13.9
2023-03-06T02:09:46.103Z,11.4
2023-03-06T02:11:01.000Z,12.1
2023-03-06T02:12:16.000Z,12.5
2023-03-06T02:13:31.000Z,9.9
2023-03-06T02:14:48.000Z,8.9
2023-03-06T02:16:04.000Z,10.6
2023-03-06T02:17:20.000Z,12.4
2023-03-06T02:18:36.000Z,11.2
2023-03-06T02:19:53.000Z,13.2
2023-03-06T02:21:09.000Z,16
2023-03-06T02:22:25.983Z,8.9
2023-03-06T02:23:42.000Z,11.5
2023-03-06T02:24:58.000Z,10.5
2023-03-06T02:26:14.000Z,13.2
2023-03-06T02:27:30.000Z,13.1
2023-03-06T02:28:47.000Z,10
2023-03-06T02:30:02.000Z,10.5
2023-03-06T02:31:18.000Z,11.4
2023-03-06T02:32:35.000Z,10.8
2023-03-06T02:33:51.000Z,15.5
2023-03-06T02:35:07.878Z,10.4
2023-03-06T02:36:23.000Z,10.5
2023-03-06T02:37:40.000Z,7
2023-03-06T02:38:55.000Z,11.8
2023-03-06T02:40:10.000Z,12.1
2023-03-06T02:41:26.375Z,10.4
2023-03-06T02:42:41.000Z,12
2023-03-06T02:43:57.000Z,16.3
2023-03-06T02:45:14.000Z,10.2
2023-03-06T02:46:30.000Z,11.3
2023-03-06T02:47:46.850Z,10.3
2023-03-06T02:49:02.000Z,15.4
2023-03-06T02:50:19.000Z,13.3
2023-03-06T02:51:35.000Z,9.6
2023-03-06T02:52:51.000Z,11.8
2023-03-06T02:54:08.000Z,10.1
2023-03-06T02:55:24.000Z,8.9
2023-03-06T02:56:40.000Z,7.5
2023-03-06T02:57:57.129Z,13.4
2023-03-06T02:59:12.000Z,12.2
2023-03-06T03:00:28.718Z,9.2
2023-03-06T03:01:44.000Z,10.6
2023-03-06T03:03:01.000Z,8.7
2023-03-06T03:04:17.000Z,13.5
2023-03-06T03:05:33.000Z,10.5
2023-03-06T03:06:49.000Z,12.6
2023-03-06T03:08:05.000Z,9
2023-03-06T03:09:20.000Z,9.8
2023-03-06T03:10:35.000Z,8
2023-03-06T03:11:51.000Z,14.2
2023-03-06T03:13:07.704Z,11
2023-03-06T03:14:23.000Z,9.9
2023-03-06T03:15:40.000Z,15
2023-03-06T03:16:56.559Z,8.6
2023-03-06T03:18:12.000Z,11.5
2023-03-06T03:19:28.000Z,12.2
2023-03-06T03:20:45.000Z,9.5
2023-03-06T03:22:01.000Z,15.7
2023-03-06T03:23:17.000Z,13.2
2023-03-06T03:24:34.000Z,12.5
2023-03-06T03:25:50.577Z,9.9
2023-03-06T03:27:06.000Z,7.7
2023-03-06T03:28:21.000Z,13
2023-03-06T03:29:38.459Z,10.4
2023-03-06T03:30:54.000Z,12.4
2023-03-06T03:32:10.000Z,8.6
2023-03-06T03:33:27.300Z,11.1
2023-03-06T03:34:43.000Z,10.4
2023-03-06T03:35:59.000Z,17.6
2023-03-06T03:37:14.000Z,12.3
2023-03-06T03:38:30.528Z,10
2023-03-06T03:39:46.000Z,11.4
2023-03-06T03:41:01.000Z,8.8
2023-03-06T03:42:17.000Z,8.6
2023-03-06T03:43:33.000Z,9.9
2023-03-06T03:44:49.000Z,10.7
2023-03-06T03:46:06.000Z,11.5
2023-03-06T03:47:22.000Z,11.3
2023-03-06T03:48:38.879Z,9.4
2023-03-06T03:49:54.000Z,16.3
2023-03-06T03:51:11.447Z,9.9
2023-03-06T03:52:27.000Z,13.5
2023-03-06T03:53:43.000Z,10
2023-03-06T03:55:00.000Z,8.9
2023-03-06T03:56:16.000Z,9.4
2023-03-06T03:57:32.000Z,11.1
2023-03-06T03:58:48.159Z,12.3
2023-03-06T04:00:04.000Z,9
2023-03-06T04:01:20.000Z,10.2
2023-03-06T04:02:36.000Z,9.8
2023-03-06T04:03:53.334Z,9.6
2023-03-06T04:05:08.000Z,8.5
2023-03-06T04:06:24.000Z,10.7
2023-03-06T04:07:39.000Z,9.6
2023-03-06T04:08:55.000Z,11.2
2023-03-06T04:10:10.000Z,7.4
2023-03-06T04:11:25.000Z,15.2
2023-03-06T04:12:42.000Z,12
2023-03-06T04:13:58.000Z,12.1
2023-03-06T04:15:14.000Z,11.5
2023-03-06T04:16:31.000Z,7.8
2023-03-06T04:17:47.000Z,9.7
2023-03-06T04:19:03.000Z,9.2
2023-03-06T04:20:19.000Z,10.9
2023-03-06T04:21:36.000Z,8.4
2023-03-06T04:22:52.000Z,10.2
2023-03-06T04:24:08.000Z,9.9
2023-03-06T04:25:25.000Z,8.5
2023-03-06T04:26:41.000Z,10.1
2023-03-06T04:27:56.000Z,9.3
2023-03-06T04:29:12.000Z,8.8
2023-03-06T04:30:29.000Z,8.9
2023-03-06T04:31:45.000Z,10.4
2023-03-06T04:33:01.000Z,8.2
2023-03-06T04:34:18.000Z,14.3
2023-03-06T04:35:34.000Z,9.9
2023-03-06T04:36:49.000Z,10.5
2023-03-06T04:38:05.000Z,17.2
2023-03-06T04:39:21.000Z,11
2023-03-06T04:40:37.000Z,9.9
2023-03-06T04:41:53.147Z,19.3
2023-03-06T04:43:08.000Z,10.8
2023-03-06T04:44:24.000Z,10.1
2023-03-06T04:45:40.000Z,10.3
2023-03-06T04:46:57.000Z,9.8
2023-03-06T04:48:13.000Z,11.5
2023-03-06T04:49:29.000Z,9.1
2023-03-06T04:50:45.000Z,13.6
2023-03-06T04:52:02.000Z,11.2
2023-03-06T04:53:18.000Z,12.1
2023-03-06T04:54:35.045Z,9.2
2023-03-06T04:55:51.000Z,6.4
2023-03-06T04:57:07.000Z,9.6
2023-03-06T04:58:23.000Z,12.5
2023-03-06T04:59:38.000Z,8.4
2023-03-06T05:00:55.000Z,9.6
2023-03-06T05:02:11.000Z,8.2
2023-03-06T05:03:28.074Z,11.7
2023-03-06T05:04:44.347Z,12.9
2023-03-06T05:06:00.632Z,13.3
2023-03-06T05:07:16.000Z,15.3
2023-03-06T05:08:32.000Z,11.8
2023-03-06T05:09:47.000Z,9.3
2023-03-06T05:11:03.000Z,18.6
2023-03-06T05:12:18.000Z,12.8
2023-03-06T05:13:34.000Z,13.3
2023-03-06T05:14:50.000Z,10.1
2023-03-06T05:16:06.000Z,12.2
2023-03-06T05:17:23.000Z,9.6
2023-03-06T05:18:39.592Z,13.9
2023-03-06T05:19:55.905Z,9.3
2023-03-06T05:21:11.000Z,13.7
2023-03-06T05:22:28.448Z,10.1
2023-03-06T05:23:44.000Z,12.2
2023-03-06T05:25:00.000Z,9.7
2023-03-06T05:26:17.000Z,14.5
2023-03-06T05:27:33.000Z,21.7
2023-03-06T05:28:49.000Z,11.3
2023-03-06T05:30:04.000Z,12.2
2023-03-06T05:31:21.000Z,10.6
2023-03-06T05:32:37.786Z,12
2023-03-06T05:33:53.000Z,10.2
2023-03-06T05:35:10.000Z,8.5
2023-03-06T05:36:26.000Z,13.5
2023-03-06T05:37:42.000Z,10.4
2023-03-06T05:38:57.000Z,11.8
2023-03-06T05:40:13.000Z,12.1
2023-03-06T05:41:28.707Z,13
2023-03-06T05:42:43.000Z,12.9
2023-03-06T05:44:00.000Z,12.5
2023-03-06T05:45:16.000Z,11.7
2023-03-06T05:46:32.000Z,13.6
2023-03-06T05:47:48.000Z,12.7
2023-03-06T05:49:04.000Z,12.1
2023-03-06T05:50:21.000Z,11.2
2023-03-06T05:51:37.000Z,11.6
2023-03-06T05:52:53.000Z,11
2023-03-06T05:54:09.000Z,11.7
2023-03-06T05:55:26.000Z,11.9
2023-03-06T05:56:42.000Z,17.4
2023-03-06T05:57:58.841Z,14.1
2023-03-06T05:59:13.000Z,14.4
2023-03-06T06:00:30.000Z,11.5
2023-03-06T06:01:46.000Z,13.6
2023-03-06T06:03:02.000Z,13
2023-03-06T06:04:18.000Z,17.1
2023-03-06T06:05:35.000Z,15.8
2023-03-06T06:06:51.000Z,15.4
2023-03-06T06:08:06.000Z,14.9
2023-03-06T06:09:21.000Z,13.1
2023-03-06T06:10:37.000Z,11.3
2023-03-06T06:11:54.466Z,12.1
2023-03-06T06:13:10.000Z,13.1
2023-03-06T06:14:26.000Z,15.5
2023-03-06T06:15:41.000Z,16
2023-03-06T06:16:58.000Z,16.1
2023-03-06T06:18:13.000Z,11.6
2023-03-06T06:19:29.000Z,12.5
2023-03-06T06:20:45.000Z,15.3
2023-03-06T06:22:02.000Z,12.1
2023-03-06T06:23:18.638Z,10.8
2023-03-06T06:24:34.000Z,13.6
2023-03-06T06:25:50.000Z,13.4
2023-03-06T06:27:07.000Z,14
2023-03-06T06:28:23.000Z,13.1
2023-03-06T06:29:39.000Z,11.6
2023-03-06T06:30:55.000Z,10.5
2023-03-06T06:32:12.000Z,12.9
2023-03-06T06:33:28.000Z,13.4
2023-03-06T06:34:43.000Z,10.8
2023-03-06T06:35:59.000Z,12.1
2023-03-06T06:37:15.000Z,15.1
2023-03-06T06:38:32.000Z,10.8
2023-03-06T06:39:48.000Z,15.1
2023-03-06T06:41:04.000Z,11.1
2023-03-06T06:42:19.000Z,12.9
2023-03-06T06:43:35.000Z,13.3
2023-03-06T06:44:51.709Z,13.3
2023-03-06T06:46:06.000Z,12.3
2023-03-06T06:47:21.000Z,11.4
2023-03-06T06:48:38.000Z,10.1
2023-03-06T06:49:54.000Z,15.3
2023-03-06T06:51:10.000Z,14.7
2023-03-06T06:52:26.000Z,10.4
2023-03-06T06:53:43.000Z,15.6
2023-03-06T06:54:59.000Z,12.3
2023-03-06T06:56:15.000Z,11.3
2023-03-06T06:57:31.000Z,13.4
2023-03-06T06:58:48.000Z,11.5
2023-03-06T07:00:04.000Z,11.2
2023-03-06T07:01:20.000Z,11.9
2023-03-06T07:02:36.000Z,12.8
2023-03-06T07:03:51.000Z,14.3
2023-03-06T07:05:08.000Z,10.5
2023-03-06T07:06:24.000Z,9.7
2023-03-06T07:07:40.000Z,10.5
2023-03-06T07:08:56.000Z,10.9
2023-03-06T07:10:13.000Z,12.2
2023-03-06T07:11:29.000Z,10.5
2023-03-06T07:12:44.000Z,10.4
2023-03-06T07:14:00.121Z,9.6
2023-03-06T07:15:16.000Z,11.2
2023-03-06T07:16:31.000Z,12.1
2023-03-06T07:17:46.000Z,9.6
2023-03-06T07:19:02.000Z,12.1
2023-03-06T07:20:19.352Z,12.2
2023-03-06T07:21:35.000Z,12.2
2023-03-06T07:22:51.000Z,12.7
2023-03-06T07:24:07.000Z,12.2
2023-03-06T07:25:24.000Z,11.8
2023-03-06T07:26:40.000Z,13.2
2023-03-06T07:27:56.000Z,14.9
2023-03-06T07:29:12.000Z,13.8
2023-03-06T07:30:28.000Z,13.3
2023-03-06T07:31:45.000Z,11.1
2023-03-06T07:33:01.000Z,10.4
2023-03-06T07:34:16.000Z,10.8
2023-03-06T07:35:32.000Z,11.9
2023-03-06T07:36:49.000Z,10.7
2023-03-06T07:38:05.000Z,9.9
2023-03-06T07:39:21.000Z,11.8
2023-03-06T07:40:37.000Z,13.4
2023-03-06T07:41:54.000Z,12.4
2023-03-06T07:43:09.000Z,10.4
2023-03-06T07:44:24.000Z,10.3
2023-03-06T07:45:39.000Z,10.1
2023-03-06T07:46:55.000Z,15
2023-03-06T07:48:11.000Z,11.6
2023-03-06T07:49:28.026Z,11
2023-03-06T07:50:43.000Z,13.1
2023-03-06T07:52:00.283Z,12.2
2023-03-06T07:53:16.000Z,16.5
2023-03-06T07:54:32.000Z,11.5
2023-03-06T07:55:48.000Z,10.8
2023-03-06T07:57:04.000Z,14
2023-03-06T07:58:21.000Z,9
2023-03-06T07:59:37.000Z,11
2023-03-06T08:00:53.000Z,10.1
2023-03-06T08:02:09.000Z,10.8
2023-03-06T08:03:25.000Z,10.4
2023-03-06T08:04:41.000Z,9.6
2023-03-06T08:05:57.000Z,11.8
2023-03-06T08:07:13.000Z,11.1
2023-03-06T08:08:30.000Z,11
2023-03-06T08:09:46.589Z,9.1
2023-03-06T08:11:02.000Z,10.3
2023-03-06T08:12:17.000Z,10.7
2023-03-06T08:13:33.000Z,16.9
2023-03-06T08:14:48.000Z,11.1
2023-03-06T08:16:03.000Z,15.2
2023-03-06T08:18:36.000Z,11.1
2023-03-06T08:19:51.000Z,11.9
2023-03-06T08:21:07.000Z,14.1
2023-03-06T08:22:23.000Z,11.9
2023-03-06T08:23:40.000Z,9.4
2023-03-06T08:24:56.000Z,9.1
2023-03-06T08:26:12.000Z,9.8
2023-03-06T08:27:28.000Z,9.5
2023-03-06T08:28:45.208Z,10.4
2023-03-06T08:30:01.000Z,10.8
2023-03-06T08:31:17.000Z,9.1
2023-03-06T08:32:33.000Z,9
2023-03-06T08:33:49.000Z,11.3
2023-03-06T08:35:06.000Z,10.4
2023-03-06T08:36:21.000Z,9.7
2023-03-06T08:37:37.000Z,11.4
2023-03-06T08:38:53.000Z,10.5
2023-03-06T08:40:10.000Z,9
2023-03-06T08:41:26.000Z,12.3
2023-03-06T08:42:42.802Z,10.6
2023-03-06T08:43:58.000Z,10.3
2023-03-06T08:45:15.261Z,9.4
2023-03-06T08:46:31.000Z,10.2
2023-03-06T08:47:47.000Z,10.8
2023-03-06T08:49:03.000Z,13.4
2023-03-06T08:50:19.000Z,9.7
2023-03-06T08:51:36.000Z,10.1
2023-03-06T08:52:51.000Z,7.5
2023-03-06T08:54:07.000Z,9.3
2023-03-06T08:55:22.000Z,9
2023-03-06T08:56:38.000Z,12.4
2023-03-06T08:57:54.000Z,12
2023-03-06T08:59:10.000Z,9.7
2023-03-06T09:00:26.000Z,15.6
2023-03-06T09:01:43.358Z,12.3
2023-03-06T09:02:59.000Z,8.7
2023-03-06T09:04:15.000Z,7.9
2023-03-06T09:05:31.000Z,9.6
2023-03-06T09:06:48.000Z,8.1
2023-03-06T09:08:04.000Z,9.9
2023-03-06T09:09:20.776Z,7.5
2023-03-06T09:10:36.000Z,11.8
2023-03-06T09:11:52.000Z,11.5
2023-03-06T09:13:08.487Z,10.4
2023-03-06T09:14:24.000Z,10.7
2023-03-06T09:15:40.000Z,9.6
2023-03-06T09:16:56.000Z,9.4
2023-03-06T09:18:13.000Z,10.5
2023-03-06T09:19:29.000Z,7.6
2023-03-06T09:22:01.000Z,10.9
2023-03-06T09:23:17.000Z,11.4
2023-03-06T09:24:32.000Z,9.1
2023-03-06T09:25:48.000Z,9.8
2023-03-06T09:27:05.081Z,8
2023-03-06T09:28:21.000Z,10.6
2023-03-06T09:29:37.000Z,9.9
2023-03-06T09:30:53.000Z,9.2
2023-03-06T09:32:09.000Z,10
2023-03-06T09:33:26.000Z,10.5
2023-03-06T09:34:42.000Z,8.7
2023-03-06T09:35:58.000Z,9.6
2023-03-06T09:37:14.000Z,9.1
2023-03-06T09:38:30.000Z,11.9
2023-03-06T09:39:47.000Z,9.8
2023-03-06T09:41:02.000Z,13.2
2023-03-06T09:42:18.000Z,11.2
2023-03-06T09:43:34.000Z,10.8
2023-03-06T09:44:51.000Z,8.9
2023-03-06T09:46:07.000Z,11.7
2023-03-06T09:47:23.000Z,8.8
2023-03-06T09:48:39.000Z,13.2
2023-03-06T09:49:55.000Z,8.5
2023-03-06T09:51:10.000Z,9.1
2023-03-06T09:52:25.858Z,7.1
2023-03-06T09:53:40.000Z,10.6
2023-03-06T09:54:57.000Z,7.1
2023-03-06T09:56:13.000Z,8.7
2023-03-06T09:57:29.000Z,9.7
2023-03-06T09:58:46.023Z,9.8
2023-03-06T10:00:02.000Z,13
2023-03-06T10:01:18.569Z,10.2
2023-03-06T10:02:34.000Z,11
2023-03-06T10:03:50.000Z,11.4
2023-03-06T10:05:06.000Z,8.1
2023-03-06T10:06:23.000Z,12.7
2023-03-06T10:07:39.000Z,10.6
2023-03-06T10:08:55.000Z,8.9
2023-03-06T10:10:11.160Z,10.5
2023-03-06T10:11:27.000Z,11.5
2023-03-06T10:12:43.000Z,8.2
2023-03-06T10:13:59.000Z,6.3
2023-03-06T10:15:15.000Z,8.4
2023-03-06T10:16:32.000Z,11.2
2023-03-06T10:17:48.000Z,7.9
2023-03-06T10:19:03.000Z,7.5
2023-03-06T10:20:18.000Z,7.5
2023-03-06T10:21:35.000Z,8
2023-03-06T10:22:51.000Z,6.3
2023-03-06T10:24:06.000Z,6.7
2023-03-06T10:25:21.000Z,8
2023-03-06T10:26:38.000Z,6.5
2023-03-06T10:27:54.000Z,7.7
2023-03-06T10:29:10.000Z,8.8
2023-03-06T10:30:26.000Z,8.9
2023-03-06T10:31:42.000Z,8.2
2023-03-06T10:32:59.000Z,8.2
2023-03-06T10:34:15.000Z,5.8
2023-03-06T10:35:31.000Z,4.6
2023-03-06T10:36:48.150Z,5
2023-03-06T10:38:04.000Z,3.1
2023-03-06T10:39:20.627Z,5.2
2023-03-06T10:40:36.000Z,4.3
2023-03-06T10:41:51.000Z,4.5
2023-03-06T10:43:08.000Z,7.3
2023-03-06T10:44:24.000Z,4.3
2023-03-06T10:45:40.000Z,5.1
2023-03-06T10:46:56.000Z,5.6
2023-03-06T10:48:13.000Z,2.5
2023-03-06T10:49:29.519Z,3.1
2023-03-06T10:50:45.000Z,2
2023-03-06T10:52:00.000Z,1.8
2023-03-06T10:53:15.000Z,1.7
2023-03-06T10:54:32.000Z,3.6
2023-03-06T10:55:47.000Z,1.4
2023-03-06T10:57:02.000Z,1.1
2023-03-06T10:58:18.000Z,1.9
2023-03-06T10:59:35.000Z,1.7
2023-03-06T11:00:51.000Z,1.2
2023-03-06T11:02:07.930Z,1.2
2023-03-06T11:03:23.000Z,1.4
2023-03-06T11:04:40.000Z,1.1
2023-03-06T11:05:56.000Z,0.9
2023-03-06T11:07:12.880Z,0.7
2023-03-06T11:08:28.000Z,0.8
2023-03-06T11:09:45.319Z,1
2023-03-06T11:11:01.559Z,2.5
2023-03-06T11:12:17.788Z,1.1
2023-03-06T11:13:32.000Z,1.2
2023-03-06T11:14:49.276Z,1.9
2023-03-06T11:16:05.000Z,1.3
2023-03-06T11:17:21.000Z,1.4
2023-03-06T11:18:37.000Z,1.6
2023-03-06T11:19:53.000Z,1.1
2023-03-06T11:21:10.000Z,1.4
2023-03-06T11:22:25.000Z,1.3
2023-03-06T11:23:40.000Z,1.4
2023-03-06T11:24:56.000Z,1.7
2023-03-06T11:26:13.000Z,1.7
2023-03-06T11:27:29.000Z,2.5
2023-03-06T11:28:45.000Z,2.1
2023-03-06T11:30:01.000Z,1.3
2023-03-06T11:31:17.363Z,1.5
2023-03-06T11:32:32.000Z,1.5
2023-03-06T11:33:48.000Z,5.7
2023-03-06T11:35:04.000Z,1.7
2023-03-06T11:36:21.000Z,1.5
2023-03-06T11:37:37.000Z,1.2
2023-03-06T11:38:53.000Z,1.3
2023-03-06T11:40:09.000Z,1.3
2023-03-06T11:41:26.000Z,1.5
2023-03-06T11:42:42.000Z,2.8
2023-03-06T11:43:58.000Z,2.1
2023-03-06T11:45:14.000Z,2.3
2023-03-06T11:46:30.000Z,1.8
2023-03-06T11:47:47.000Z,1.6
2023-03-06T11:49:02.000Z,1.8
2023-03-06T11:50:18.000Z,1.9
2023-03-06T11:51:34.000Z,2.9
2023-03-06T11:52:51.000Z,1.6
2023-03-06T11:54:07.591Z,1.7
2023-03-06T11:55:23.000Z,2.3
2023-03-06T11:56:39.000Z,1.6
2023-03-06T11:57:55.000Z,2
2023-03-06T11:59:11.000Z,1.8
2023-03-06T12:00:26.000Z,1.8
2023-03-06T12:01:42.000Z,2.3
2023-03-06T12:02:59.000Z,2.2
2023-03-06T12:04:14.000Z,2.4
2023-03-06T12:05:30.000Z,2.3
2023-03-06T12:06:46.000Z,2
2023-03-06T12:08:03.000Z,1.9
2023-03-06T12:09:19.000Z,2.6
2023-03-06T12:10:35.000Z,2
2023-03-06T12:11:51.000Z,4.2
2023-03-06T12:13:08.000Z,2.7
2023-03-06T12:14:24.000Z,3
2023-03-06T12:15:40.000Z,3.5
2023-03-06T12:16:56.000Z,2.5
2023-03-06T12:18:12.000Z,2
2023-03-06T12:19:29.474Z,2.1
2023-03-06T12:20:44.000Z,9.3
2023-03-06T12:22:00.000Z,4.8
2023-03-06T12:23:16.000Z,3.7
2023-03-06T12:24:33.000Z,3.4
2023-03-06T12:25:49.000Z,1.6
2023-03-06T12:27:05.000Z,2.4
2023-03-06T12:28:21.000Z,2.1
2023-03-06T12:29:38.000Z,1.9
2023-03-06T12:32:10.000Z,1.8
2023-03-06T12:33:26.000Z,4
2023-03-06T12:34:43.000Z,2.4
2023-03-06T12:35:59.000Z,3
2023-03-06T12:37:14.000Z,2.3
2023-03-06T12:38:29.000Z,1.8
2023-03-06T12:39:46.000Z,1.6
2023-03-06T12:41:01.000Z,2.7
2023-03-06T12:42:16.000Z,3
2023-03-06T12:43:32.000Z,1.8
2023-03-06T12:44:48.000Z,1.5
2023-03-06T12:46:05.000Z,3.2
2023-03-06T12:47:21.000Z,4.4
2023-03-06T12:48:37.000Z,3.8
2023-03-06T12:49:53.000Z,1.7
2023-03-06T12:51:10.402Z,2.6
2023-03-06T12:52:26.655Z,2.3
2023-03-06T12:53:42.000Z,2.2
2023-03-06T12:54:59.119Z,2.6
2023-03-06T12:56:15.000Z,2.1
2023-03-06T12:57:31.000Z,2.1
2023-03-06T12:58:46.000Z,2.7
2023-03-06T13:00:02.000Z,4.4
2023-03-06T13:01:19.000Z,1.9
2023-03-06T13:02:35.521Z,1.8
2023-03-06T13:03:51.000Z,2.1
2023-03-06T13:05:07.000Z,2.1
2023-03-06T13:06:23.000Z,2.3
2023-03-06T13:07:39.497Z,2.4
2023-03-06T13:10:10.000Z,2.9
2023-03-06T13:11:26.000Z,2.5
2023-03-06T13:12:42.000Z,4
2023-03-06T13:13:57.000Z,1.7
2023-03-06T13:15:13.000Z,3.4
2023-03-06T13:16:29.000Z,3.6
2023-03-06T13:17:46.000Z,2.7
2023-03-06T13:19:02.000Z,2.2
2023-03-06T13:20:18.000Z,6.1
2023-03-06T13:21:35.096Z,4.2
2023-03-06T13:22:51.000Z,2.4
2023-03-06T13:24:07.000Z,3.7
2023-03-06T13:25:23.000Z,2.3
2023-03-06T13:26:39.000Z,4.9
2023-03-06T13:27:56.000Z,2.1
2023-03-06T13:29:12.000Z,3.3
2023-03-06T13:30:27.000Z,3.4
2023-03-06T13:31:43.000Z,4.2
2023-03-06T13:32:59.000Z,3.4
2023-03-06T13:34:16.000Z,3.9
2023-03-06T13:35:32.000Z,2.9
2023-03-06T13:36:48.000Z,1.9
2023-03-06T13:38:04.000Z,4.3
2023-03-06T13:39:20.000Z,2.7
2023-03-06T13:40:35.000Z,3.1
2023-03-06T13:41:50.000Z,2.4
2023-03-06T13:43:05.000Z,3.7
2023-03-06T13:44:22.452Z,6.4
2023-03-06T13:45:38.000Z,2.2
2023-03-06T13:48:10.000Z,2.3
2023-03-06T13:49:27.000Z,2.9
2023-03-06T13:50:43.000Z,2.4
2023-03-06T13:51:59.000Z,2
2023-03-06T13:53:15.000Z,3.2
2023-03-06T13:54:32.000Z,6.1
2023-03-06T13:55:48.000Z,6.1
2023-03-06T13:57:04.000Z,2
2023-03-06T13:58:20.000Z,2.7
2023-03-06T13:59:36.000Z,4
2023-03-06T14:00:52.000Z,4.7
2023-03-06T14:02:08.000Z,2.6
2023-03-06T14:03:24.000Z,1.9
2023-03-06T14:04:40.000Z,2
2023-03-06T14:05:57.000Z,2.3
2023-03-06T14:07:13.000Z,2.2
2023-03-06T14:08:29.000Z,3.6
2023-03-06T14:09:44.000Z,2.6
2023-03-06T14:11:00.000Z,2.1
2023-03-06T14:12:16.000Z,2
2023-03-06T14:13:32.000Z,2.7
2023-03-06T14:14:48.000Z,1.8
2023-03-06T14:16:05.000Z,2.8
2023-03-06T14:17:21.000Z,2
2023-03-06T14:18:36.000Z,2.1
2023-03-06T14:19:51.000Z,3.2
2023-03-06T14:21:08.000Z,2.1
2023-03-06T14:22:24.000Z,3.2
2023-03-06T14:23:40.000Z,2.1
2023-03-06T14:26:12.000Z,1.8
2023-03-06T14:27:29.000Z,2.4
2023-03-06T14:28:45.695Z,2.6
2023-03-06T14:30:01.000Z,1.9
2023-03-06T14:31:18.174Z,2.2
2023-03-06T14:32:34.000Z,5.3
2023-03-06T14:33:50.000Z,2.2
2023-03-06T14:35:06.000Z,2.5
2023-03-06T14:36:22.120Z,3.5
2023-03-06T14:37:38.000Z,1.6
2023-03-06T14:38:54.000Z,1.9
2023-03-06T14:40:10.000Z,2.1
2023-03-06T14:41:26.000Z,2.1
2023-03-06T14:42:43.000Z,1.7
2023-03-06T14:43:59.531Z,1.7
2023-03-06T14:45:15.000Z,1.8
2023-03-06T14:46:31.000Z,2.6
2023-03-06T14:47:47.000Z,1.8
2023-03-06T14:49:04.000Z,2.1
2023-03-06T14:50:20.000Z,2.2
2023-03-06T14:51:36.898Z,2.1
2023-03-06T14:52:51.000Z,1.8
2023-03-06T14:54:08.000Z,2.8
2023-03-06T14:55:24.000Z,4.1
2023-03-06T14:56:40.000Z,2.4
2023-03-06T14:57:56.000Z,2.5
2023-03-06T14:59:13.000Z,1.3
2023-03-06T15:00:29.000Z,2
2023-03-06T15:01:45.000Z,1.8
2023-03-06T15:03:02.020Z,2.6
2023-03-06T15:04:18.000Z,2.9
2023-03-06T15:05:34.000Z,1.7
2023-03-06T15:06:50.741Z,1.6
2023-03-06T15:08:06.000Z,1.8
2023-03-06T15:09:21.000Z,1.8
2023-03-06T15:10:38.000Z,1.9
2023-03-06T15:11:54.000Z,3.1
2023-03-06T15:13:10.000Z,1.8
2023-03-06T15:14:27.132Z,2.5
2023-03-06T15:16:59.000Z,1.8
2023-03-06T15:18:15.842Z,1.8
2023-03-06T15:19:31.000Z,2.3
2023-03-06T15:20:48.000Z,2
2023-03-06T15:22:04.000Z,1.7
2023-03-06T15:23:20.000Z,2.8
2023-03-06T15:24:37.000Z,1.8
2023-03-06T15:25:52.000Z,2.5
2023-03-06T15:27:08.000Z,2.3
2023-03-06T15:28:23.000Z,2.3
2023-03-06T15:29:38.000Z,3.5
2023-03-06T15:30:54.000Z,4.1
2023-03-06T15:32:11.000Z,2.8
2023-03-06T15:33:27.000Z,1.6
2023-03-06T15:34:42.000Z,1.7
2023-03-06T15:35:57.000Z,1.8
2023-03-06T15:37:14.000Z,1.7
2023-03-06T15:38:30.700Z,2.4
2023-03-06T15:39:46.000Z,2.3
2023-03-06T15:41:03.167Z,12.5
2023-03-06T15:42:19.000Z,4.2
2023-03-06T15:43:35.000Z,5.4
2023-03-06T15:44:51.000Z,2.8
2023-03-06T15:46:07.000Z,1.7
2023-03-06T15:47:24.000Z,2.9
2023-03-06T15:48:40.000Z,1.9
2023-03-06T15:49:56.000Z,1.7
2023-03-06T15:51:12.000Z,3.4
2023-03-06T15:52:28.000Z,2
2023-03-06T15:53:44.491Z,2.5
2023-03-06T15:55:00.000Z,3.1
2023-03-06T15:56:16.000Z,1.9
2023-03-06T15:57:32.000Z,1.7
2023-03-06T15:58:49.000Z,4.1
2023-03-06T16:00:05.000Z,4.1
2023-03-06T16:01:20.000Z,2.6
2023-03-06T16:02:35.000Z,2.2
2023-03-06T16:03:52.000Z,2.5
2023-03-06T16:05:08.000Z,2.5
2023-03-06T16:07:39.000Z,3.3
2023-03-06T16:08:55.000Z,1.7
2023-03-06T16:10:10.000Z,1.7
2023-03-06T16:11:26.892Z,2.1
2023-03-06T16:12:42.000Z,3.2
2023-03-06T16:13:59.000Z,2
2023-03-06T16:15:15.000Z,2
2023-03-06T16:16:31.000Z,1.9
2023-03-06T16:17:47.000Z,4
2023-03-06T16:19:04.000Z,2.3
2023-03-06T16:20:20.000Z,2.8
2023-03-06T16:21:36.000Z,2.5
2023-03-06T16:22:52.000Z,1.9
2023-03-06T16:24:09.224Z,2.1
2023-03-06T16:25:25.000Z,2.3
2023-03-06T16:26:40.000Z,2
2023-03-06T16:27:56.929Z,1.9
2023-03-06T16:29:12.000Z,3.1
2023-03-06T16:30:29.000Z,3.1
2023-03-06T16:31:45.000Z,2.3
2023-03-06T16:33:01.000Z,2
2023-03-06T16:34:17.000Z,2.3
2023-03-06T16:35:34.000Z,6.3
2023-03-06T16:36:49.000Z,1.3
2023-03-06T16:38:04.000Z,4.1
2023-03-06T16:39:20.000Z,2
2023-03-06T16:40:37.000Z,2.2
2023-03-06T16:41:53.000Z,3.9
2023-03-06T16:43:09.000Z,2.2
2023-03-06T16:44:25.048Z,2.5
2023-03-06T16:45:40.000Z,1.7
2023-03-06T16:46:56.000Z,3.1
2023-03-06T16:48:12.000Z,3.5
2023-03-06T16:49:28.000Z,2.9
2023-03-06T16:50:45.217Z,2.4
2023-03-06T16:52:00.000Z,7
2023-03-06T16:53:16.000Z,1.9
2023-03-06T16:54:32.000Z,2.3
2023-03-06T16:55:49.185Z,2.2
2023-03-06T16:58:21.000Z,3.5
2023-03-06T16:59:37.000Z,2.2
2023-03-06T17:00:53.000Z,3.7
2023-03-06T17:02:10.000Z,6.2
2023-03-06T17:03:26.000Z,3.1
2023-03-06T17:04:42.000Z,4.2
2023-03-06T17:05:58.000Z,4.7
2023-03-06T17:07:15.000Z,3.4
2023-03-06T17:08:30.000Z,6
2023-03-06T17:09:46.000Z,3.2
2023-03-06T17:11:02.000Z,2.9
2023-03-06T17:12:18.000Z,6
2023-03-06T17:13:35.000Z,3.7
2023-03-06T17:14:51.000Z,4
2023-03-06T17:16:07.000Z,4.9
2023-03-06T17:17:23.000Z,4.1
2023-03-06T17:18:40.000Z,7.6
2023-03-06T17:19:56.000Z,5.9
2023-03-06T17:21:12.000Z,2.8
2023-03-06T17:23:44.000Z,4.6
2023-03-06T17:24:59.000Z,5.1
2023-03-06T17:26:14.000Z,7.8
2023-03-06T17:27:30.000Z,4
2023-03-06T17:28:46.000Z,2.9
2023-03-06T17:30:01.000Z,3.1
2023-03-06T17:31:17.000Z,4.4