createdAt,value
2019-01-15T00:01:00.450Z,0.62
2019-01-15T00:03:29.630Z,0.59
2019-01-15T00:05:58.884Z,0.60
2019-01-15T00:08:27.993Z,0.64
2019-01-15T00:10:57.199Z,0.69
2019-01-15T00:13:26.360Z,1.10
2019-01-15T00:15:55.575Z,1.30
2019-01-15T00:18:24.761Z,1.48
2019-01-15T00:20:54.244Z,1.51
2019-01-15T00:23:23.417Z,1.46
2019-01-15T00:25:52.627Z,1.50
2019-01-15T00:28:21.801Z,1.50
2019-01-15T00:30:50.979Z,1.50
2019-01-15T00:33:20.156Z,1.48
2019-01-15T00:35:49.358Z,1.52
2019-01-15T00:38:18.798Z,1.56
2019-01-15T00:40:48.061Z,1.54
2019-01-15T00:43:17.515Z,1.59
2019-01-15T00:45:46.649Z,1.55
2019-01-15T00:48:15.827Z,1.49
2019-01-15T00:51:04.205Z,1.60
2019-01-15T00:53:33.657Z,1.57
2019-01-15T00:56:02.844Z,1.56
2019-01-15T00:58:32.024Z,1.52
2019-01-15T01:01:01.236Z,1.45
2019-01-15T01:03:30.404Z,1.46
2019-01-15T01:05:59.598Z,1.49
2019-01-15T01:08:28.795Z,1.73
2019-01-15T01:10:57.966Z,1.89
2019-01-15T01:13:27.142Z,1.79
2019-01-15T01:15:56.576Z,1.93
2019-01-15T01:18:25.786Z,2.06
2019-01-15T01:20:54.966Z,2.11
2019-01-15T01:23:24.153Z,2.17
2019-01-15T01:25:53.352Z,2.19
2019-01-15T01:28:22.811Z,2.24
2019-01-15T01:30:52.633Z,2.29
2019-01-15T01:33:21.823Z,2.35
2019-01-15T01:35:51.040Z,2.45
2019-01-15T01:38:20.519Z,2.58
2019-01-15T01:40:49.719Z,2.70
2019-01-15T01:43:18.917Z,2.73
2019-01-15T01:45:48.073Z,2.78
2019-01-15T01:48:17.276Z,2.80
2019-01-15T01:50:46.458Z,2.84
2019-01-15T01:53:15.803Z,2.84
2019-01-15T01:55:44.967Z,2.91
2019-01-15T01:58:14.174Z,2.84
2019-01-15T02:00:43.436Z,2.90
2019-01-15T02:03:12.695Z,2.87
2019-01-15T02:05:41.912Z,2.88
2019-01-15T02:08:11.116Z,2.87
2019-01-15T02:10:40.277Z,2.89
2019-01-15T02:13:09.477Z,2.94
2019-01-15T02:15:38.665Z,2.97
2019-01-15T02:18:07.867Z,2.94
2019-01-15T02:20:37.034Z,3.02
2019-01-15T02:23:06.488Z,3.04
2019-01-15T02:25:35.649Z,3.05
2019-01-15T02:28:04.839Z,3.07
2019-01-15T02:30:34.336Z,3.15
2019-01-15T02:33:03.637Z,3.17
2019-01-15T02:35:32.803Z,3.17
2019-01-15T02:38:02.271Z,3.17
2019-01-15T02:40:38.787Z,3.20
2019-01-15T02:43:07.983Z,3.18
2019-01-15T02:45:37.161Z,3.17
2019-01-15T02:48:06.361Z,3.19
2019-01-15T02:50:35.536Z,3.20
2019-01-15T02:53:04.746Z,3.22
2019-01-15T02:55:33.925Z,3.25
2019-01-15T02:58:03.161Z,3.27
2019-01-15T03:00:32.360Z,3.30
2019-01-15T03:03:01.583Z,3.32
2019-01-15T03:05:30.781Z,3.31
2019-01-15T03:08:00.038Z,3.35
2019-01-15T03:10:29.511Z,3.35
2019-01-15T03:12:58.717Z,3.34
2019-01-15T03:15:27.894Z,3.32
2019-01-15T03:17:57.126Z,3.39
2019-01-15T03:20:26.277Z,3.45
2019-01-15T03:22:55.463Z,3.43
2019-01-15T03:25:24.650Z,3.44
2019-01-15T03:27:53.819Z,3.41
2019-01-15T03:30:43.075Z,3.41
2019-01-15T03:33:12.305Z,3.45
2019-01-15T03:35:41.527Z,3.47
2019-01-15T03:38:10.948Z,3.45
2019-01-15T03:40:40.147Z,3.46
2019-01-15T03:43:09.311Z,3.53
2019-01-15T03:45:38.580Z,3.52
2019-01-15T03:48:07.753Z,3.52
2019-01-15T03:50:36.958Z,3.50
2019-01-15T03:53:06.487Z,3.42
2019-01-15T03:55:35.969Z,3.39
2019-01-15T03:58:05.276Z,3.30
2019-01-15T04:00:35.081Z,3.19
2019-01-15T04:03:04.390Z,3.21
2019-01-15T04:05:33.583Z,3.24
2019-01-15T04:08:03.216Z,3.32
2019-01-15T04:10:32.401Z,3.34
2019-01-15T04:13:01.575Z,3.34
2019-01-15T04:15:30.746Z,3.35
2019-01-15T04:17:59.922Z,3.34
2019-01-15T04:20:29.118Z,3.42
2019-01-15T04:22:58.289Z,3.38
2019-01-15T04:25:27.480Z,3.45
2019-01-15T04:27:56.701Z,3.48
2019-01-15T04:30:26.348Z,3.50
2019-01-15T04:32:55.525Z,3.52
2019-01-15T04:35:24.830Z,3.50
2019-01-15T04:37:53.951Z,3.55
2019-01-15T04:40:23.384Z,3.57
2019-01-15T04:42:52.779Z,3.53
2019-01-15T04:45:23.445Z,3.48
2019-01-15T04:47:52.597Z,3.50
2019-01-15T04:50:21.785Z,3.49
2019-01-15T04:55:59.828Z,3.55
2019-01-15T04:58:28.999Z,3.60
2019-01-15T05:00:58.231Z,3.57
2019-01-15T05:03:27.383Z,3.60
2019-01-15T05:05:56.561Z,3.65
2019-01-15T05:08:25.998Z,3.67
2019-01-15T05:10:55.190Z,3.69
2019-01-15T05:13:27.514Z,3.70
2019-01-15T05:15:55.540Z,3.72
2019-01-15T05:18:24.695Z,3.70
2019-01-15T05:20:53.928Z,3.71
2019-01-15T05:23:23.364Z,3.64
2019-01-15T05:25:52.554Z,3.54
2019-01-15T05:28:21.711Z,3.38
2019-01-15T05:30:50.905Z,3.38
2019-01-15T05:33:20.106Z,3.35
2019-01-15T05:35:49.276Z,3.25
2019-01-15T05:38:18.478Z,3.25
2019-01-15T05:40:47.650Z,3.26
2019-01-15T05:43:16.846Z,3.21
2019-01-15T05:48:38.075Z,3.12
2019-01-15T05:51:26.188Z,3.06
2019-01-15T05:53:55.383Z,3.01
2019-01-15T05:56:24.577Z,3.05
2019-01-15T05:58:53.735Z,3.06
2019-01-15T06:01:22.935Z,3.09
2019-01-15T06:03:52.131Z,3.16
2019-01-15T06:06:21.296Z,3.23
2019-01-15T06:08:50.478Z,3.24
2019-01-15T06:11:19.649Z,3.29
2019-01-15T06:13:49.135Z,3.35
2019-01-15T06:16:18.305Z,3.44
2019-01-15T06:18:47.489Z,3.49
2019-01-15T06:21:16.686Z,3.58
2019-01-15T06:23:46.160Z,3.61
2019-01-15T06:26:15.327Z,3.64
2019-01-15T06:31:21.213Z,3.74
2019-01-15T06:33:50.419Z,3.76
2019-01-15T06:36:19.854Z,3.79
2019-01-15T06:38:49.046Z,3.78
2019-01-15T06:41:18.497Z,3.82
2019-01-15T06:43:50.205Z,3.83
2019-01-15T06:46:19.294Z,3.88
2019-01-15T06:48:49.480Z,3.87
2019-01-15T06:51:18.688Z,3.91
2019-01-15T06:53:47.914Z,3.96
2019-01-15T06:56:17.543Z,4.02
2019-01-15T06:58:46.719Z,4.06
2019-01-15T07:01:15.917Z,4.09
2019-01-15T07:03:45.146Z,4.10
2019-01-15T07:06:14.330Z,4.15
2019-01-15T07:08:43.576Z,4.17
2019-01-15T07:11:31.957Z,4.16
2019-01-15T07:14:01.154Z,4.18
2019-01-15T07:16:30.856Z,4.16
2019-01-15T07:19:00.053Z,4.23
2019-01-15T07:21:29.405Z,4.23
2019-01-15T07:23:58.658Z,4.24
2019-01-15T07:26:27.819Z,4.27
2019-01-15T07:28:57.037Z,4.32
2019-01-15T07:31:26.217Z,4.33
2019-01-15T07:33:55.399Z,4.36
2019-01-15T07:36:24.592Z,4.34
2019-01-15T07:38:54.111Z,4.33
2019-01-15T07:41:23.309Z,4.36
2019-01-15T07:43:52.518Z,4.36
2019-01-15T07:46:21.677Z,4.39
2019-01-15T07:48:50.917Z,4.42
2019-01-15T07:51:20.305Z,4.44
2019-01-15T07:53:49.758Z,4.48
2019-01-15T07:56:18.909Z,4.50
2019-01-15T07:58:48.100Z,4.52
2019-01-15T08:04:07.144Z,4.54
2019-01-15T08:06:36.305Z,4.58
2019-01-15T08:09:09.245Z,4.58
2019-01-15T08:11:38.411Z,4.57
2019-01-15T08:14:11.948Z,4.61
2019-01-15T08:16:38.751Z,4.66
2019-01-15T08:19:07.946Z,4.67
2019-01-15T08:21:37.104Z,4.66
2019-01-15T08:24:06.283Z,4.70
2019-01-15T08:26:35.507Z,4.76
2019-01-15T08:29:04.674Z,4.76
2019-01-15T08:31:33.929Z,4.76
2019-01-15T08:34:03.103Z,4.81
2019-01-15T08:36:32.297Z,4.82
2019-01-15T08:39:01.469Z,4.83
2019-01-15T08:41:30.671Z,4.86
2019-01-15T08:43:59.830Z,4.90
2019-01-15T08:46:29.010Z,4.99
2019-01-15T08:48:58.178Z,5.08
2019-01-15T08:51:27.452Z,5.17
2019-01-15T08:53:57.080Z,5.12
2019-01-15T08:56:26.342Z,5.21
2019-01-15T08:58:55.800Z,5.25
2019-01-15T09:01:25.041Z,5.20
2019-01-15T09:03:54.242Z,5.31
2019-01-15T09:06:23.426Z,5.37
2019-01-15T09:08:52.591Z,5.41
2019-01-15T09:11:22.119Z,5.48
2019-01-15T09:13:51.413Z,5.44
2019-01-15T09:16:21.068Z,5.46
2019-01-15T09:29:48.238Z,5.70
2019-01-15T09:32:17.438Z,5.85
2019-01-15T09:34:46.641Z,5.94
2019-01-15T09:37:15.928Z,5.90
2019-01-15T09:39:45.076Z,6.02
2019-01-15T09:42:14.258Z,6.10
2019-01-15T09:52:47.440Z,6.51
2019-01-15T09:55:16.610Z,6.63
2019-01-15T09:57:46.123Z,6.67
2019-01-15T10:00:15.921Z,6.77
2019-01-15T10:02:45.996Z,6.74
2019-01-15T10:05:15.745Z,6.81
2019-01-15T10:07:47.333Z,6.86
2019-01-15T10:12:55.685Z,6.95
2019-01-15T10:15:24.853Z,6.92
2019-01-15T10:20:49.085Z,6.96
2019-01-15T10:23:19.493Z,6.98
2019-01-15T10:28:38.547Z,7.04
2019-01-15T10:31:45.992Z,7.09
2019-01-15T10:34:20.606Z,7.11
2019-01-15T10:36:48.070Z,7.27
2019-01-15T10:39:17.276Z,7.37
2019-01-15T10:41:46.450Z,7.47
2019-01-15T10:44:34.715Z,7.49
2019-01-15T10:47:03.923Z,7.54
2019-01-15T10:49:33.142Z,7.47
2019-01-15T10:52:02.307Z,7.52
2019-01-15T10:54:31.761Z,7.47
2019-01-15T10:57:00.909Z,7.44
2019-01-15T10:59:30.098Z,7.44
2019-01-15T11:01:59.294Z,7.39
2019-01-15T11:04:28.540Z,7.42
2019-01-15T11:06:57.723Z,7.44
2019-01-15T11:09:26.919Z,7.48
2019-01-15T11:11:56.081Z,7.46
2019-01-15T11:14:25.824Z,7.46
2019-01-15T11:16:54.971Z,7.46
2019-01-15T11:19:24.476Z,7.47
2019-01-15T11:21:53.906Z,7.55
2019-01-15T11:24:23.657Z,7.57
2019-01-15T11:26:52.828Z,7.54
2019-01-15T11:29:22.293Z,7.55
2019-01-15T11:31:52.702Z,7.51
2019-01-15T11:34:22.148Z,7.53
2019-01-15T11:36:51.359Z,7.51
2019-01-15T11:39:20.533Z,7.48
2019-01-15T11:41:49.983Z,7.46
2019-01-15T11:44:19.616Z,7.49
2019-01-15T11:46:49.068Z,7.54
2019-01-15T11:49:18.261Z,7.51
2019-01-15T11:51:47.689Z,7.52
2019-01-15T11:54:16.869Z,7.52
2019-01-15T11:56:46.314Z,7.53
2019-01-15T12:02:10.862Z,7.49
2019-01-15T12:04:59.016Z,7.52
2019-01-15T12:07:47.133Z,7.49
2019-01-15T12:13:31.755Z,7.48
2019-01-15T12:16:20.157Z,7.49
2019-01-15T12:19:08.328Z,7.50
2019-01-15T12:21:57.011Z,7.53
2019-01-15T12:24:43.431Z,7.49
2019-01-15T12:27:31.793Z,7.48
2019-01-15T12:30:20.199Z,7.44
2019-01-15T12:33:08.316Z,7.42
2019-01-15T12:35:56.720Z,7.39
2019-01-15T12:38:45.111Z,7.35
2019-01-15T12:41:33.527Z,7.31
2019-01-15T12:44:21.642Z,7.28
2019-01-15T12:47:10.053Z,7.25
2019-01-15T12:49:58.164Z,7.29
2019-01-15T12:52:46.627Z,7.27
2019-01-15T12:58:25.370Z,7.19
2019-01-15T13:01:13.793Z,7.19
2019-01-15T13:03:53.229Z,7.16
2019-01-15T13:06:41.339Z,7.16
2019-01-15T13:09:29.991Z,7.18
2019-01-15T13:12:18.529Z,7.15
2019-01-15T13:15:06.946Z,7.17
2019-01-15T13:17:55.114Z,7.18
2019-01-15T13:20:43.230Z,7.23
2019-01-15T13:23:31.371Z,7.24
2019-01-15T13:26:19.512Z,7.21
2019-01-15T13:29:07.646Z,7.16
2019-01-15T13:31:56.632Z,7.18
2019-01-15T13:34:38.218Z,7.17
2019-01-15T13:37:27.529Z,7.17
2019-01-15T13:40:20.996Z,7.06
2019-01-15T13:43:01.776Z,7.15
2019-01-15T13:45:50.844Z,7.16
2019-01-15T13:48:39.015Z,7.15
2019-01-15T13:51:27.202Z,7.10
2019-01-15T13:54:14.218Z,7.09
2019-01-15T13:57:02.346Z,7.11
2019-01-15T13:59:50.519Z,7.14
2019-01-15T14:02:38.923Z,7.13
2019-01-15T14:05:27.673Z,7.13
2019-01-15T14:08:15.831Z,7.16
2019-01-15T14:11:04.344Z,7.15
2019-01-15T14:13:52.507Z,7.14
2019-01-15T14:16:40.616Z,7.14
2019-01-15T14:19:28.763Z,7.16
2019-01-15T14:22:16.870Z,7.17
2019-01-15T14:24:58.393Z,7.15
2019-01-15T14:27:44.671Z,7.14
2019-01-15T14:30:40.664Z,7.18
2019-01-15T14:33:29.047Z,7.15
2019-01-15T14:36:17.181Z,7.17
2019-01-15T14:39:05.314Z,7.14
2019-01-15T14:41:54.506Z,7.13
2019-01-15T14:44:43.017Z,7.09
2019-01-15T14:47:31.804Z,7.14
2019-01-15T14:50:20.055Z,7.16
2019-01-15T14:53:10.834Z,6.93
2019-01-15T14:55:59.414Z,7.19
2019-01-15T15:01:44.942Z,7.15
2019-01-15T15:04:33.090Z,7.16
2019-01-15T15:07:21.529Z,7.17
2019-01-15T15:10:21.542Z,7.11
2019-01-15T15:13:00.287Z,7.10
2019-01-15T15:15:48.764Z,7.06
2019-01-15T15:18:37.170Z,7.00
2019-01-15T15:21:25.627Z,7.01
2019-01-15T15:27:08.333Z,6.96
2019-01-15T15:29:56.814Z,6.95
2019-01-15T15:32:45.357Z,6.91
2019-01-15T15:35:34.265Z,6.89
2019-01-15T15:38:16.802Z,6.81
2019-01-15T15:41:26.879Z,6.80
2019-01-15T15:44:07.753Z,6.74
2019-01-15T15:46:56.626Z,6.75
2019-01-15T15:49:45.024Z,6.71
2019-01-15T15:55:50.800Z,6.73
2019-01-15T15:58:38.971Z,6.71
2019-01-15T16:01:27.761Z,6.65
2019-01-15T16:04:16.177Z,6.69
2019-01-15T16:07:01.147Z,6.67
2019-01-15T16:09:49.292Z,6.50
2019-01-15T16:12:37.735Z,6.64
2019-01-15T16:15:27.148Z,6.67
2019-01-15T16:18:15.848Z,6.60
2019-01-15T16:21:24.654Z,6.54
2019-01-15T16:29:29.746Z,6.45
2019-01-15T16:32:36.991Z,6.44
2019-01-15T16:35:45.974Z,6.47
2019-01-15T16:58:02.004Z,6.66
2019-01-15T17:00:50.172Z,6.65
2019-01-15T17:03:38.586Z,6.64
2019-01-15T17:11:51.370Z,6.66
2019-01-15T17:14:36.591Z,6.64
2019-01-15T17:28:30.273Z,6.65
2019-01-15T17:34:09.164Z,6.67
2019-01-15T18:07:44.465Z,6.79
2019-01-15T18:16:11.503Z,6.76
2019-01-15T18:25:16.367Z,6.79
2019-01-15T18:28:05.187Z,6.78
2019-01-15T19:01:22.821Z,6.35
2019-01-15T19:04:02.431Z,6.35
2019-01-15T19:59:49.129Z,6.37
2019-01-15T20:02:37.281Z,6.40
2019-01-15T20:05:26.082Z,6.40
2019-01-15T20:08:14.218Z,6.40
2019-01-15T20:11:02.399Z,6.42
2019-01-15T20:19:54.256Z,6.29
2019-01-15T20:25:37.457Z,6.27
2019-01-15T20:28:25.904Z,6.29
2019-01-15T20:31:14.353Z,6.28
2019-01-15T20:34:02.846Z,6.26
2019-01-15T20:36:51.285Z,6.24
2019-01-15T20:39:39.716Z,6.24
2019-01-15T20:42:28.490Z,6.28
2019-01-15T20:45:16.885Z,6.34
2019-01-15T20:48:05.859Z,6.28
2019-01-15T20:50:54.453Z,6.26
2019-01-15T20:53:42.592Z,6.31
2019-01-15T20:56:50.097Z,6.32
2019-01-15T20:59:38.484Z,6.30
2019-01-15T21:02:33.075Z,6.29
2019-01-15T21:05:21.776Z,6.30
2019-01-15T21:08:09.921Z,6.33
2019-01-15T21:38:41.595Z,6.31
2019-01-15T22:02:35.245Z,6.44
2019-01-15T22:05:44.555Z,6.43
2019-01-15T22:08:32.663Z,6.45
2019-01-15T22:11:21.186Z,6.46
2019-01-15T22:14:09.330Z,6.44
2019-01-15T22:16:57.446Z,6.41
2019-01-15T22:19:45.584Z,6.42
2019-01-15T22:22:34.102Z,6.45
2019-01-15T22:25:16.458Z,6.46
2019-01-15T22:28:04.851Z,6.47
2019-01-15T22:30:52.997Z,6.41
2019-01-15T22:33:41.732Z,6.40
2019-01-15T22:36:30.133Z,6.34
2019-01-15T22:39:18.229Z,6.36
2019-01-15T22:42:06.369Z,6.38
2019-01-15T22:44:54.473Z,6.42
2019-01-15T22:47:42.612Z,6.48
2019-01-15T22:50:31.107Z,6.46
2019-01-15T22:53:19.281Z,6.47
2019-01-15T22:56:07.687Z,6.50
2019-01-15T22:58:46.085Z,6.49
2019-01-15T23:01:57.204Z,6.49
2019-01-15T23:04:45.593Z,6.53
2019-01-15T23:07:33.733Z,6.57
2019-01-15T23:10:22.320Z,6.51
2019-01-15T23:13:10.737Z,6.48
2019-01-15T23:15:46.659Z,6.55
2019-01-15T23:18:34.829Z,6.55
2019-01-15T23:21:23.317Z,6.56
2019-01-15T23:24:05.851Z,6.56
2019-01-15T23:26:53.988Z,6.57
2019-01-15T23:29:42.130Z,6.57
2019-01-15T23:32:30.531Z,6.62
2019-01-15T23:35:19.333Z,6.59
2019-01-15T23:38:07.445Z,6.64
2019-01-15T23:40:55.582Z,6.67
2019-01-15T23:43:43.800Z,6.65
2019-01-15T23:46:32.170Z,6.70
2019-01-15T23:49:20.899Z,6.66
2019-01-15T23:52:09.659Z,6.59
2019-01-15T23:54:57.797Z,6.59
2019-01-15T23:57:45.899Z,6.61
