createdAt,value
2023-05-04T00:05:42.682Z,99922.16
2023-05-04T00:15:44.220Z,99916.13
2023-05-04T00:25:45.667Z,99901.38
2023-05-04T00:35:47.266Z,99894.72
2023-05-04T00:45:48.674Z,99895.72
2023-05-04T00:55:50.207Z,99874.78
2023-05-04T01:06:02.791Z,99885.06
2023-05-04T01:16:05.307Z,99875.69
2023-05-04T01:26:21.846Z,99876.06
2023-05-04T01:36:23.243Z,99865.97
2023-05-04T01:46:24.707Z,99865.31
2023-05-04T01:56:26.158Z,99859.09
2023-05-04T02:06:27.716Z,99857.44
2023-05-04T02:16:29.213Z,99862.00
2023-05-04T02:26:30.818Z,99858.25
2023-05-04T02:36:32.416Z,99863.38
2023-05-04T02:46:33.826Z,99870.78
2023-05-04T02:56:35.224Z,99852.81
2023-05-04T03:06:37.166Z,99845.66
2023-05-04T03:16:38.632Z,99841.09
2023-05-04T03:26:40.084Z,99828.06
2023-05-04T03:36:41.651Z,99818.50
2023-05-04T03:46:43.033Z,99810.34
2023-05-04T03:56:44.426Z,99814.88
2023-05-04T04:06:46.573Z,99813.88
2023-05-04T04:16:48.170Z,99800.97
2023-05-04T04:26:49.595Z,99800.63
2023-05-04T04:36:51.743Z,99808.50
2023-05-04T04:46:53.225Z,99816.09
2023-05-04T04:56:54.889Z,99813.09
2023-05-04T05:06:56.583Z,99810.84
2023-05-04T05:16:58.695Z,99817.31
2023-05-04T05:27:00.544Z,99829.19
2023-05-04T05:37:01.975Z,99820.38
2023-05-04T05:47:04.170Z,99821.28
2023-05-04T05:57:05.662Z,99817.84
2023-05-04T06:07:07.057Z,99807.13
2023-05-04T06:17:08.506Z,99793.69
2023-05-04T06:27:09.911Z,99777.19
2023-05-04T06:37:12.405Z,99787.16
2023-05-04T06:47:15.764Z,99777.72
2023-05-04T06:57:17.170Z,99783.75
2023-05-04T07:07:19.058Z,99787.72
2023-05-04T07:17:21.854Z,99782.06
2023-05-04T07:27:23.565Z,99775.19
2023-05-04T07:37:25.163Z,99766.59
2023-05-04T07:47:27.060Z,99769.63
2023-05-04T07:57:28.613Z,99756.28
2023-05-04T08:07:30.296Z,99753.50
2023-05-04T08:17:31.871Z,99740.06
2023-05-04T08:27:33.287Z,99734.41
2023-05-04T08:37:34.714Z,99725.19
2023-05-04T08:47:36.337Z,99731.47
2023-05-04T08:57:37.906Z,99715.81
2023-05-04T09:07:39.502Z,99723.97
2023-05-04T09:17:50.877Z,99723.47
2023-05-04T09:27:58.545Z,99712.03
2023-05-04T09:37:59.991Z,99722.47
2023-05-04T09:48:01.553Z,99704.59
2023-05-04T09:58:03.078Z,99673.63
2023-05-04T10:08:04.615Z,99667.00
2023-05-04T10:18:08.915Z,99654.41
2023-05-04T10:28:24.014Z,99640.81
2023-05-04T10:38:41.368Z,99616.34
2023-05-04T10:48:42.783Z,99594.53
2023-05-04T10:58:44.218Z,99586.50
2023-05-04T11:08:46.678Z,99585.47
2023-05-04T11:18:48.422Z,99561.84
2023-05-04T11:28:49.801Z,99551.06
2023-05-04T11:38:51.345Z,99537.81
2023-05-04T11:48:52.752Z,99506.66
2023-05-04T11:58:54.153Z,99506.69
2023-05-04T12:09:04.639Z,99496.09
2023-05-04T12:19:06.776Z,99489.25
2023-05-04T12:29:08.320Z,99484.50
2023-05-04T12:39:09.728Z,99480.78
2023-05-04T12:49:11.266Z,99456.28
2023-05-04T12:59:12.668Z,99447.78
2023-05-04T13:09:14.207Z,99439.50
2023-05-04T13:19:15.996Z,99442.63
2023-05-04T13:29:17.373Z,99419.56
2023-05-04T13:39:21.814Z,99405.41
2023-05-04T13:49:23.181Z,99382.34
2023-05-04T13:59:24.705Z,99381.13
2023-05-04T14:09:26.235Z,99365.97
2023-05-04T14:19:27.615Z,99345.81
2023-05-04T14:29:28.990Z,99341.44
2023-05-04T14:39:30.376Z,99327.94
2023-05-04T14:49:37.132Z,99301.50
2023-05-04T14:59:39.338Z,99280.50
2023-05-04T15:09:40.847Z,99282.31
2023-05-04T15:19:43.572Z,99269.41
2023-05-04T15:29:45.336Z,99268.41
2023-05-04T15:39:46.731Z,99261.56
2023-05-04T15:49:48.134Z,99254.50
2023-05-04T15:59:49.945Z,99234.97
2023-05-04T16:09:51.699Z,99225.44
2023-05-04T16:19:53.272Z,99222.97
2023-05-04T16:29:55.450Z,99233.38
2023-05-04T16:39:56.863Z,99240.91
2023-05-04T16:49:58.422Z,99205.97
2023-05-04T17:00:00.125Z,99212.22
2023-05-04T17:10:01.755Z,99215.78
2023-05-04T17:20:03.714Z,99224.94
2023-05-04T17:30:05.911Z,99220.00
2023-05-04T17:40:08.190Z,99234.81
2023-05-04T17:50:10.058Z,99229.84
2023-05-04T18:00:12.272Z,99245.44
2023-05-04T18:10:13.815Z,99240.69
2023-05-04T18:20:15.847Z,99243.00
2023-05-04T18:30:17.237Z,99237.22
2023-05-04T18:40:18.697Z,99248.69
2023-05-04T18:50:20.311Z,99244.38
2023-05-04T19:00:22.866Z,99260.63
2023-05-04T19:10:24.410Z,99262.13
2023-05-04T19:20:26.368Z,99260.25
2023-05-04T19:30:27.769Z,99272.72
2023-05-04T19:40:29.174Z,99272.56
2023-05-04T19:50:30.991Z,99276.34
2023-05-04T20:00:32.435Z,99278.03
2023-05-04T20:10:33.835Z,99267.28
2023-05-04T20:20:35.225Z,99267.09
2023-05-04T20:30:36.711Z,99272.91
2023-05-04T20:40:38.128Z,99262.56
2023-05-04T20:50:40.244Z,99257.38
2023-05-04T21:00:41.634Z,99249.94
2023-05-04T21:10:43.010Z,99243.09
2023-05-04T21:20:44.542Z,99230.88
2023-05-04T21:30:46.083Z,99234.00
2023-05-04T21:40:47.462Z,99217.19
2023-05-04T21:50:49.060Z,99223.63
2023-05-04T22:00:50.567Z,99214.72
2023-05-04T22:10:52.332Z,99222.81
2023-05-04T22:20:53.783Z,99215.97
2023-05-04T22:30:55.214Z,99215.38
2023-05-04T22:40:56.614Z,99211.81
2023-05-04T22:50:58.342Z,99224.06
2023-05-04T23:00:59.857Z,99225.13
2023-05-04T23:11:02.494Z,99226.97
2023-05-04T23:21:04.079Z,99225.31
2023-05-04T23:31:05.571Z,99226.16
2023-05-04T23:41:06.943Z,99231.53
2023-05-04T23:51:08.862Z,99235.94
