createdAt,value
2018-12-26T00:00:01.218Z,45.30
2018-12-26T00:01:01.105Z,43.60
2018-12-26T00:02:01.074Z,45.30
2018-12-26T00:03:01.055Z,45.10
2018-12-26T00:04:01.030Z,43.30
2018-12-26T00:05:01.028Z,42.50
2018-12-26T00:06:00.983Z,42.80
2018-12-26T00:07:00.956Z,45.00
2018-12-26T00:08:00.940Z,42.40
2018-12-26T00:09:00.926Z,44.20
2018-12-26T00:10:00.909Z,44.70
2018-12-26T00:11:00.862Z,46.60
2018-12-26T00:12:00.851Z,45.70
2018-12-26T00:13:00.834Z,46.90
2018-12-26T00:14:02.562Z,45.20
2018-12-26T00:15:00.777Z,44.20
2018-12-26T00:16:00.762Z,48.40
2018-12-26T00:17:00.728Z,45.50
2018-12-26T00:18:00.699Z,45.30
2018-12-26T00:19:00.675Z,47.00
2018-12-26T00:20:00.676Z,47.90
2018-12-26T00:21:00.628Z,44.60
2018-12-26T00:22:00.618Z,44.70
2018-12-26T00:23:00.579Z,46.30
2018-12-26T00:24:00.565Z,47.10
2018-12-26T00:25:00.532Z,49.00
2018-12-26T00:26:01.775Z,51.20
2018-12-26T00:27:00.500Z,49.90
2018-12-26T00:28:00.461Z,48.40
2018-12-26T00:29:00.473Z,47.80
2018-12-26T00:30:00.412Z,48.30
2018-12-26T00:31:00.450Z,48.70
2018-12-26T00:32:00.382Z,45.90
2018-12-26T00:33:00.338Z,49.10
2018-12-26T00:34:00.325Z,48.20
2018-12-26T00:35:00.297Z,50.40
2018-12-26T00:36:00.268Z,51.40
2018-12-26T00:37:00.288Z,52.90
2018-12-26T00:38:00.221Z,51.90
2018-12-26T00:39:00.226Z,52.20
2018-12-26T00:40:00.180Z,56.80
2018-12-26T00:41:00.159Z,53.90
2018-12-26T00:42:00.139Z,54.20
2018-12-26T00:43:00.164Z,56.40
2018-12-26T00:44:00.147Z,49.20
2018-12-26T00:45:00.091Z,49.70
2018-12-26T00:46:00.030Z,49.10
2018-12-26T00:47:00.010Z,48.70
2018-12-26T00:47:59.997Z,48.40
2018-12-26T00:48:59.981Z,52.10
2018-12-26T00:49:59.941Z,51.90
2018-12-26T00:50:59.915Z,52.00
2018-12-26T00:51:59.894Z,51.20
2018-12-26T00:53:00.957Z,48.60
2018-12-26T00:53:59.846Z,50.10
2018-12-26T00:54:59.829Z,51.60
2018-12-26T00:55:59.799Z,50.10
2018-12-26T00:56:59.775Z,49.10
2018-12-26T00:57:59.755Z,52.60
2018-12-26T00:58:59.753Z,53.00
2018-12-26T00:59:59.703Z,49.90
2018-12-26T01:00:59.686Z,52.80
2018-12-26T01:01:59.650Z,51.00
2018-12-26T01:02:59.631Z,47.70
2018-12-26T01:03:59.614Z,50.90
2018-12-26T01:04:59.598Z,51.50
2018-12-26T01:05:59.560Z,50.80
2018-12-26T01:06:59.538Z,52.80
2018-12-26T01:07:59.510Z,53.90
2018-12-26T01:08:59.507Z,54.90
2018-12-26T01:09:59.465Z,53.70
2018-12-26T01:10:59.444Z,54.20
2018-12-26T01:11:59.419Z,55.70
2018-12-26T01:12:59.395Z,50.60
2018-12-26T01:13:59.368Z,52.70
2018-12-26T01:14:59.371Z,54.80
2018-12-26T01:15:59.323Z,58.10
2018-12-26T01:16:59.299Z,60.10
2018-12-26T01:17:59.273Z,56.90
2018-12-26T01:18:59.259Z,59.40
2018-12-26T01:19:59.229Z,55.80
2018-12-26T01:20:59.228Z,57.80
2018-12-26T01:21:59.180Z,51.90
2018-12-26T01:22:59.152Z,53.70
2018-12-26T01:23:59.131Z,51.70
2018-12-26T01:24:59.104Z,52.60
2018-12-26T01:25:59.084Z,50.20
2018-12-26T01:26:59.078Z,48.20
2018-12-26T01:27:59.034Z,52.90
2018-12-26T01:28:59.013Z,50.50
2018-12-26T01:29:58.988Z,47.90
2018-12-26T01:30:58.976Z,50.30
2018-12-26T01:31:58.937Z,48.30
2018-12-26T01:32:58.913Z,46.10
2018-12-26T01:33:58.888Z,47.30
2018-12-26T01:34:58.866Z,46.10
2018-12-26T01:35:58.848Z,49.90
2018-12-26T01:36:58.835Z,49.30
2018-12-26T01:37:58.797Z,45.30
2018-12-26T01:38:58.797Z,49.90
2018-12-26T01:39:58.749Z,49.20
2018-12-26T01:40:58.726Z,50.80
2018-12-26T01:41:58.699Z,47.00
2018-12-26T01:42:58.679Z,45.40
2018-12-26T01:43:58.653Z,49.60
2018-12-26T01:44:58.653Z,48.80
2018-12-26T01:45:58.612Z,50.00
2018-12-26T01:46:58.669Z,45.80
2018-12-26T01:47:58.574Z,48.20
2018-12-26T01:48:58.533Z,49.20
2018-12-26T01:49:58.506Z,48.40
2018-12-26T01:50:58.484Z,47.60
2018-12-26T01:51:58.460Z,48.50
2018-12-26T01:52:58.435Z,49.40
2018-12-26T01:53:58.433Z,47.10
2018-12-26T01:54:58.389Z,46.50
2018-12-26T01:55:58.369Z,47.30
2018-12-26T01:56:58.338Z,45.40
2018-12-26T01:57:58.582Z,45.60
2018-12-26T01:58:58.294Z,44.80
2018-12-26T01:59:58.268Z,44.40
2018-12-26T02:00:58.248Z,44.70
2018-12-26T02:01:58.221Z,43.30
2018-12-26T02:02:58.214Z,43.20
2018-12-26T02:03:58.173Z,42.30
2018-12-26T02:04:58.149Z,43.50
2018-12-26T02:05:58.961Z,45.20
2018-12-26T02:06:58.123Z,45.40
2018-12-26T02:07:58.077Z,43.40
2018-12-26T02:08:58.090Z,41.50
2018-12-26T02:09:58.030Z,44.70
2018-12-26T02:10:58.006Z,42.60
2018-12-26T02:11:57.982Z,41.70
2018-12-26T02:12:57.961Z,41.80
2018-12-26T02:13:58.580Z,42.00
2018-12-26T02:15:12.059Z,41.70
2018-12-26T02:15:57.893Z,42.90
2018-12-26T02:16:57.865Z,41.30
2018-12-26T02:17:57.857Z,43.40
2018-12-26T02:18:57.810Z,42.20
2018-12-26T02:19:57.790Z,41.60
2018-12-26T02:20:57.784Z,43.70
2018-12-26T02:21:57.738Z,42.20
2018-12-26T02:22:57.719Z,41.70
2018-12-26T02:23:57.694Z,43.20
2018-12-26T02:24:57.699Z,44.50
2018-12-26T02:25:57.645Z,43.80
2018-12-26T02:26:57.627Z,39.20
2018-12-26T02:27:58.475Z,42.20
2018-12-26T02:28:57.578Z,40.10
2018-12-26T02:29:58.463Z,45.20
2018-12-26T02:30:57.544Z,44.40
2018-12-26T02:31:57.502Z,45.80
2018-12-26T02:32:57.489Z,44.80
2018-12-26T02:33:57.455Z,41.90
2018-12-26T02:34:57.432Z,45.50
2018-12-26T02:35:57.404Z,44.50
2018-12-26T02:36:57.419Z,46.60
2018-12-26T02:37:57.360Z,45.10
2018-12-26T02:38:57.339Z,44.00
2018-12-26T02:39:57.313Z,44.20
2018-12-26T02:40:57.283Z,43.70
2018-12-26T02:41:57.269Z,42.70
2018-12-26T02:42:57.269Z,41.70
2018-12-26T02:43:57.215Z,43.30
2018-12-26T02:44:57.187Z,44.60
2018-12-26T02:45:57.169Z,44.40
2018-12-26T02:46:57.148Z,41.80
2018-12-26T02:47:57.138Z,44.50
2018-12-26T02:48:57.097Z,44.70
2018-12-26T02:49:57.070Z,41.30
2018-12-26T02:50:57.043Z,43.40
2018-12-26T02:51:57.027Z,43.50
2018-12-26T02:52:57.026Z,44.40
2018-12-26T02:53:56.980Z,45.30
2018-12-26T02:54:56.998Z,45.20
2018-12-26T02:55:56.930Z,45.20
2018-12-26T02:56:56.907Z,44.80
2018-12-26T02:57:56.909Z,43.30
2018-12-26T02:58:56.863Z,41.80
2018-12-26T02:59:56.836Z,44.00
2018-12-26T03:00:56.811Z,46.10
2018-12-26T03:01:56.807Z,44.40
2018-12-26T03:02:56.763Z,47.60
2018-12-26T03:03:56.761Z,48.00
2018-12-26T03:04:56.708Z,49.00
2018-12-26T03:05:56.691Z,49.10
2018-12-26T03:06:56.663Z,44.90
2018-12-26T03:07:56.645Z,47.80
2018-12-26T03:08:56.618Z,48.90
2018-12-26T03:09:57.462Z,47.80
2018-12-26T03:10:56.571Z,50.30
2018-12-26T03:11:56.545Z,51.00
2018-12-26T03:12:56.524Z,50.20
2018-12-26T03:13:56.498Z,46.90
2018-12-26T03:14:56.491Z,53.00
2018-12-26T03:15:56.457Z,51.20
2018-12-26T03:16:56.426Z,51.30
2018-12-26T03:17:56.403Z,50.70
2018-12-26T03:18:56.378Z,47.70
2018-12-26T03:19:56.374Z,50.40
2018-12-26T03:20:56.344Z,50.80
2018-12-26T03:21:56.318Z,52.60
2018-12-26T03:22:56.282Z,51.70
2018-12-26T03:23:56.259Z,50.70
2018-12-26T03:24:56.258Z,47.20
2018-12-26T03:25:56.211Z,48.60
2018-12-26T03:26:56.726Z,47.80
2018-12-26T03:27:56.159Z,48.80
2018-12-26T03:28:56.138Z,49.60
2018-12-26T03:29:56.112Z,46.20
2018-12-26T03:30:56.109Z,46.60
2018-12-26T03:31:56.063Z,48.60
2018-12-26T03:32:56.055Z,46.50
2018-12-26T03:33:56.020Z,44.10
2018-12-26T03:34:55.986Z,45.70
2018-12-26T03:35:55.971Z,45.50
2018-12-26T03:36:55.961Z,47.10
2018-12-26T03:37:55.920Z,50.80
2018-12-26T03:38:55.898Z,47.00
2018-12-26T03:39:55.872Z,50.50
2018-12-26T03:40:55.850Z,49.20
2018-12-26T03:41:55.846Z,48.00
2018-12-26T03:42:55.802Z,44.70
2018-12-26T03:43:55.778Z,45.90
2018-12-26T03:44:55.758Z,44.80
2018-12-26T03:45:55.730Z,44.30
2018-12-26T03:46:55.703Z,46.10
2018-12-26T03:47:55.701Z,43.20
2018-12-26T03:48:55.649Z,45.10
2018-12-26T03:49:55.641Z,44.10
2018-12-26T03:50:55.606Z,44.30
2018-12-26T03:51:55.583Z,41.70
2018-12-26T03:52:55.560Z,45.30
2018-12-26T03:53:55.565Z,41.40
2018-12-26T03:54:55.513Z,40.60
2018-12-26T03:55:55.489Z,43.60
2018-12-26T03:56:55.466Z,42.20
2018-12-26T03:57:55.439Z,41.20
2018-12-26T03:58:55.430Z,39.70
2018-12-26T03:59:55.393Z,42.20
2018-12-26T04:00:55.366Z,40.20
2018-12-26T04:01:55.343Z,38.20
2018-12-26T04:02:55.334Z,40.20
2018-12-26T04:03:55.310Z,42.60
2018-12-26T04:04:55.268Z,40.20
2018-12-26T04:05:55.251Z,42.50
2018-12-26T04:06:55.221Z,41.80
2018-12-26T04:07:55.216Z,45.10
2018-12-26T04:08:55.171Z,41.50
2018-12-26T04:09:55.147Z,40.10
2018-12-26T04:10:55.126Z,40.30
2018-12-26T04:11:55.102Z,39.90
2018-12-26T04:12:55.078Z,41.20
2018-12-26T04:13:55.067Z,42.40
2018-12-26T04:14:55.031Z,42.10
2018-12-26T04:15:55.006Z,39.70
2018-12-26T04:16:54.979Z,42.50
2018-12-26T04:17:54.957Z,43.10
2018-12-26T04:18:54.933Z,43.10
2018-12-26T04:19:54.929Z,43.80
2018-12-26T04:20:54.890Z,43.80
2018-12-26T04:21:54.861Z,43.30
2018-12-26T04:22:54.839Z,44.20
2018-12-26T04:23:54.814Z,42.30
2018-12-26T04:24:54.803Z,42.10
2018-12-26T04:25:54.762Z,41.90
2018-12-26T04:26:54.740Z,42.40
2018-12-26T04:27:54.717Z,43.70
2018-12-26T04:28:54.694Z,43.60
2018-12-26T04:29:54.685Z,43.10
2018-12-26T04:30:54.653Z,44.00
2018-12-26T04:31:54.622Z,43.70
2018-12-26T04:32:54.635Z,43.10
2018-12-26T04:33:54.573Z,43.30
2018-12-26T04:34:54.549Z,42.40
2018-12-26T04:35:54.531Z,43.70
2018-12-26T04:36:54.503Z,47.10
2018-12-26T04:37:54.478Z,43.50
2018-12-26T04:38:54.470Z,42.80
2018-12-26T04:39:54.437Z,44.30
2018-12-26T04:40:54.404Z,41.30
2018-12-26T04:41:54.388Z,41.70
2018-12-26T04:42:54.363Z,45.50
2018-12-26T04:43:54.363Z,45.10
2018-12-26T04:44:54.316Z,44.30
2018-12-26T04:45:54.287Z,44.00
2018-12-26T04:46:54.262Z,43.10
2018-12-26T04:47:54.239Z,42.70
2018-12-26T04:48:54.215Z,40.90
2018-12-26T04:49:54.207Z,41.50
2018-12-26T04:50:54.170Z,48.40
2018-12-26T04:51:54.136Z,42.90
2018-12-26T04:52:54.126Z,42.00
2018-12-26T04:53:54.120Z,42.40
2018-12-26T04:54:56.346Z,42.10
2018-12-26T04:55:54.048Z,42.20
2018-12-26T04:56:54.022Z,43.20
2018-12-26T04:57:54.001Z,42.50
2018-12-26T04:58:53.972Z,42.30
2018-12-26T04:59:53.979Z,41.90
2018-12-26T05:00:53.928Z,42.60
2018-12-26T05:01:53.898Z,42.80
2018-12-26T05:02:53.879Z,43.30
2018-12-26T05:03:53.852Z,41.30
2018-12-26T05:04:53.831Z,43.40
2018-12-26T05:05:53.841Z,42.10
2018-12-26T05:06:53.781Z,42.10
2018-12-26T05:07:53.756Z,42.20
2018-12-26T05:08:53.732Z,43.20
2018-12-26T05:09:53.702Z,43.30
2018-12-26T05:10:53.686Z,41.90
2018-12-26T05:11:53.674Z,42.70
2018-12-26T05:12:53.650Z,44.70
2018-12-26T05:13:53.613Z,40.80
2018-12-26T05:14:53.597Z,41.60
2018-12-26T05:15:53.565Z,44.30
2018-12-26T05:16:53.552Z,42.30
2018-12-26T05:17:53.517Z,43.70
2018-12-26T05:18:53.523Z,43.60
2018-12-26T05:19:53.467Z,43.60
2018-12-26T05:20:53.440Z,43.60
2018-12-26T05:21:53.443Z,41.90
2018-12-26T05:22:53.396Z,40.80
2018-12-26T05:23:53.373Z,40.30
2018-12-26T05:24:53.348Z,42.40
2018-12-26T05:25:53.321Z,41.60
2018-12-26T05:26:53.441Z,39.90
2018-12-26T05:27:53.277Z,40.10
2018-12-26T05:28:53.253Z,40.50
2018-12-26T05:29:53.230Z,40.40
2018-12-26T05:30:53.199Z,39.80
2018-12-26T05:31:53.327Z,38.60
2018-12-26T05:32:53.172Z,42.30
2018-12-26T05:33:53.148Z,42.70
2018-12-26T05:34:53.110Z,41.50
2018-12-26T05:35:53.098Z,43.30
2018-12-26T05:36:53.064Z,43.40
2018-12-26T05:37:53.042Z,42.90
2018-12-26T05:38:53.011Z,39.50
2018-12-26T05:39:53.003Z,42.60
2018-12-26T05:40:52.969Z,40.60
2018-12-26T05:41:52.954Z,42.80
2018-12-26T05:42:52.916Z,39.90
2018-12-26T05:43:52.890Z,38.70
2018-12-26T05:44:52.865Z,39.60
2018-12-26T05:45:52.847Z,38.80
2018-12-26T05:46:52.830Z,39.50
2018-12-26T05:47:52.800Z,41.00
2018-12-26T05:48:52.771Z,39.50
2018-12-26T05:49:52.773Z,38.20
2018-12-26T05:50:52.725Z,36.80
2018-12-26T05:51:52.703Z,35.70
2018-12-26T05:52:52.674Z,34.40
2018-12-26T05:53:52.652Z,33.40
2018-12-26T05:54:52.630Z,35.90
2018-12-26T05:55:52.652Z,36.50
2018-12-26T05:56:52.586Z,35.80
2018-12-26T05:57:52.554Z,36.30
2018-12-26T05:58:52.572Z,33.70
2018-12-26T05:59:52.510Z,33.70
2018-12-26T06:00:52.556Z,32.70
2018-12-26T06:01:52.488Z,33.30
2018-12-26T06:02:52.441Z,34.40
2018-12-26T06:03:52.415Z,31.90
2018-12-26T06:04:52.393Z,32.40
2018-12-26T06:05:52.365Z,32.30
2018-12-26T06:06:52.359Z,34.50
2018-12-26T06:07:52.334Z,32.30
2018-12-26T06:08:52.295Z,31.40
2018-12-26T06:09:52.271Z,33.30
2018-12-26T06:10:52.253Z,31.50
2018-12-26T06:11:52.241Z,30.70
2018-12-26T06:12:52.203Z,31.50
2018-12-26T06:13:52.173Z,34.30
2018-12-26T06:14:52.157Z,30.20
2018-12-26T06:15:52.150Z,31.50
2018-12-26T06:16:52.122Z,30.60
2018-12-26T06:17:52.085Z,30.70
2018-12-26T06:18:52.061Z,31.70
2018-12-26T06:19:52.035Z,30.40
2018-12-26T06:20:52.031Z,30.80
2018-12-26T06:21:51.989Z,30.40
2018-12-26T06:22:51.965Z,30.80
2018-12-26T06:23:51.944Z,32.00
2018-12-26T06:24:51.989Z,31.30
2018-12-26T06:25:51.913Z,28.90
2018-12-26T06:26:51.874Z,32.20
2018-12-26T06:27:51.854Z,30.60
2018-12-26T06:28:51.830Z,29.10
2018-12-26T06:29:51.802Z,30.20
2018-12-26T06:30:51.797Z,29.70
2018-12-26T06:31:51.753Z,30.40
2018-12-26T06:32:51.829Z,32.90
2018-12-26T06:33:51.711Z,29.20
2018-12-26T06:34:51.686Z,30.40
2018-12-26T06:35:51.663Z,30.50
2018-12-26T06:36:51.649Z,28.20
2018-12-26T06:37:51.610Z,31.10
2018-12-26T06:38:51.588Z,28.90
2018-12-26T06:39:51.568Z,32.20
2018-12-26T06:40:51.546Z,29.70
2018-12-26T06:41:51.538Z,30.00
2018-12-26T06:42:51.495Z,30.20
2018-12-26T06:43:51.471Z,29.70
2018-12-26T06:44:51.466Z,29.20
2018-12-26T06:45:51.440Z,29.10
2018-12-26T06:46:51.402Z,29.90
2018-12-26T06:47:51.379Z,31.10
2018-12-26T06:48:51.357Z,30.00
2018-12-26T06:49:51.329Z,30.30
2018-12-26T06:50:51.305Z,30.30
2018-12-26T06:51:51.305Z,30.70
2018-12-26T06:52:51.267Z,29.80
2018-12-26T06:53:51.238Z,33.50
2018-12-26T06:54:51.217Z,31.90
2018-12-26T06:55:51.187Z,30.80
2018-12-26T06:56:51.182Z,32.10
2018-12-26T06:57:51.145Z,31.10
2018-12-26T06:58:51.331Z,32.70
2018-12-26T06:59:51.097Z,32.70
2018-12-26T07:00:51.073Z,32.10
2018-12-26T07:01:51.068Z,33.30
2018-12-26T07:02:51.039Z,33.10
2018-12-26T07:03:51.004Z,33.80
2018-12-26T07:04:50.976Z,33.20
2018-12-26T07:05:50.956Z,35.70
2018-12-26T07:06:50.933Z,35.30
2018-12-26T07:07:50.932Z,37.60
2018-12-26T07:08:50.884Z,34.00
2018-12-26T07:09:50.861Z,33.70
2018-12-26T07:10:50.837Z,35.70
2018-12-26T07:11:50.820Z,35.20
2018-12-26T07:12:50.814Z,31.70
2018-12-26T07:13:50.799Z,35.50
2018-12-26T07:14:50.750Z,34.50
2018-12-26T07:15:50.725Z,35.50
2018-12-26T07:16:50.703Z,33.60
2018-12-26T07:17:50.700Z,35.50
2018-12-26T07:18:50.650Z,34.80
2018-12-26T07:19:50.625Z,34.90
2018-12-26T07:20:50.618Z,33.30
2018-12-26T07:21:50.571Z,33.60
2018-12-26T07:22:50.554Z,34.30
2018-12-26T07:23:50.551Z,32.20
2018-12-26T07:24:50.505Z,33.30
2018-12-26T07:25:50.480Z,36.10
2018-12-26T07:26:50.470Z,32.70
2018-12-26T07:27:50.433Z,33.90
2018-12-26T07:28:50.412Z,34.60
2018-12-26T07:29:50.385Z,35.10
2018-12-26T07:30:50.362Z,34.80
2018-12-26T07:31:50.364Z,33.80
2018-12-26T07:32:50.313Z,33.90
2018-12-26T07:33:50.320Z,34.00
2018-12-26T07:34:50.268Z,32.30
2018-12-26T07:35:50.278Z,34.70
2018-12-26T07:36:50.227Z,31.60
2018-12-26T07:37:50.205Z,35.60
2018-12-26T07:38:50.177Z,31.20
2018-12-26T07:39:50.154Z,33.10
2018-12-26T07:42:36.465Z,32.00
2018-12-26T07:43:36.415Z,30.80
2018-12-26T07:44:36.393Z,30.10
2018-12-26T07:45:36.376Z,30.60
2018-12-26T07:46:36.345Z,31.50
2018-12-26T07:47:36.324Z,32.30
2018-12-26T07:48:36.322Z,32.10
2018-12-26T07:49:36.268Z,32.60
2018-12-26T07:50:36.252Z,31.90
2018-12-26T07:51:36.245Z,31.80
2018-12-26T07:52:36.203Z,30.90
2018-12-26T07:53:36.179Z,31.20
2018-12-26T07:54:36.152Z,31.20
2018-12-26T07:55:36.134Z,30.40
2018-12-26T07:56:36.107Z,30.00
2018-12-26T07:57:36.101Z,29.80
2018-12-26T07:58:36.062Z,32.00
2018-12-26T07:59:37.747Z,29.70
2018-12-26T08:00:36.020Z,30.80
2018-12-26T08:01:37.973Z,31.10
2018-12-26T08:02:35.982Z,32.20
2018-12-26T08:03:35.947Z,31.40
2018-12-26T08:04:35.929Z,31.40
2018-12-26T08:05:35.889Z,31.50
2018-12-26T08:06:35.871Z,30.70
2018-12-26T08:07:35.844Z,29.80
2018-12-26T08:08:35.837Z,30.30
2018-12-26T08:09:35.798Z,30.80
2018-12-26T08:10:35.774Z,29.20
2018-12-26T08:11:35.749Z,29.30
2018-12-26T08:12:35.724Z,28.60
2018-12-26T08:13:35.717Z,28.50
2018-12-26T08:14:35.674Z,30.30
2018-12-26T08:15:36.559Z,29.40
2018-12-26T08:16:35.631Z,30.90
2018-12-26T08:17:35.630Z,30.10
2018-12-26T08:18:35.579Z,29.30
2018-12-26T08:19:35.556Z,30.80
2018-12-26T08:20:35.538Z,29.70
2018-12-26T08:21:35.516Z,29.80
2018-12-26T08:22:35.494Z,30.60
2018-12-26T08:23:35.478Z,29.90
2018-12-26T08:24:35.440Z,30.00
2018-12-26T08:25:35.418Z,29.00
2018-12-26T08:26:35.393Z,28.90
2018-12-26T08:27:35.367Z,28.50
2018-12-26T08:28:35.361Z,29.50
2018-12-26T08:29:35.320Z,34.10
2018-12-26T08:30:35.300Z,30.60
2018-12-26T08:31:35.278Z,29.40
2018-12-26T08:32:35.249Z,28.70
2018-12-26T08:33:35.226Z,26.90
2018-12-26T08:34:35.230Z,28.60
2018-12-26T08:35:35.195Z,29.20
2018-12-26T08:36:35.161Z,27.60
2018-12-26T08:37:35.138Z,28.00
2018-12-26T08:38:35.137Z,28.00
2018-12-26T08:39:35.223Z,28.60
2018-12-26T08:40:35.063Z,27.50
2018-12-26T08:41:35.043Z,26.80
2018-12-26T08:42:35.021Z,28.50
2018-12-26T08:43:34.989Z,28.80
2018-12-26T08:44:34.970Z,28.30
2018-12-26T08:45:34.961Z,27.30
2018-12-26T08:46:34.921Z,27.30
2018-12-26T08:47:34.915Z,27.20
2018-12-26T08:48:34.871Z,27.10
2018-12-26T08:49:34.860Z,27.10
2018-12-26T08:50:34.845Z,27.40
2018-12-26T08:51:34.801Z,27.00
2018-12-26T08:52:34.811Z,26.70
2018-12-26T08:53:34.759Z,27.30
2018-12-26T08:54:34.738Z,27.80
2018-12-26T08:55:34.728Z,26.50
2018-12-26T08:56:34.685Z,27.40
2018-12-26T08:57:34.659Z,26.60
2018-12-26T08:58:35.226Z,26.40
2018-12-26T08:59:34.617Z,27.30
2018-12-26T09:00:35.271Z,26.00
2018-12-26T09:01:34.678Z,26.50
2018-12-26T09:02:34.571Z,31.60
2018-12-26T09:03:34.522Z,28.90
2018-12-26T09:04:34.507Z,27.20
2018-12-26T09:05:34.490Z,25.70
2018-12-26T09:06:34.450Z,25.20
2018-12-26T09:07:34.430Z,24.90
2018-12-26T09:08:34.424Z,25.60
2018-12-26T09:09:34.379Z,26.00
2018-12-26T09:10:34.355Z,25.80
2018-12-26T09:11:34.335Z,26.40
2018-12-26T09:12:34.334Z,28.30
2018-12-26T09:13:34.285Z,29.60
2018-12-26T09:14:34.260Z,27.90
2018-12-26T09:15:34.240Z,26.90
2018-12-26T09:16:34.219Z,26.80
2018-12-26T09:17:34.195Z,26.00
2018-12-26T09:18:34.197Z,25.70
2018-12-26T09:19:34.167Z,24.50
2018-12-26T09:20:34.124Z,24.50
2018-12-26T09:21:34.102Z,24.00
2018-12-26T09:22:34.087Z,23.70
2018-12-26T09:23:34.052Z,23.80
2018-12-26T09:24:34.032Z,24.00
2018-12-26T09:25:34.026Z,24.50
2018-12-26T09:26:34.010Z,22.90
2018-12-26T09:27:33.959Z,22.90
2018-12-26T09:28:33.936Z,23.40
2018-12-26T09:29:33.932Z,22.60
2018-12-26T09:30:33.913Z,22.60
2018-12-26T09:31:33.873Z,21.60
2018-12-26T09:32:33.845Z,22.50
2018-12-26T09:33:33.817Z,23.10
2018-12-26T09:34:33.810Z,21.80
2018-12-26T09:35:33.793Z,22.60
2018-12-26T09:36:33.767Z,23.50
2018-12-26T09:37:33.723Z,22.50
2018-12-26T09:38:33.714Z,23.30
2018-12-26T09:39:33.697Z,22.90
2018-12-26T09:40:33.681Z,23.40
2018-12-26T09:41:33.647Z,21.90
2018-12-26T09:42:33.639Z,22.20
2018-12-26T09:43:33.584Z,21.90
2018-12-26T09:44:33.577Z,22.60
2018-12-26T09:45:33.559Z,22.20
2018-12-26T09:46:33.520Z,22.70
2018-12-26T09:47:33.507Z,21.60
2018-12-26T09:48:33.474Z,22.10
2018-12-26T09:49:33.550Z,21.70
2018-12-26T09:50:34.520Z,21.80
2018-12-26T09:51:33.401Z,20.80
2018-12-26T09:52:33.385Z,21.80
2018-12-26T09:53:33.366Z,20.80
2018-12-26T09:54:33.332Z,21.40
2018-12-26T09:57:15.470Z,20.50
2018-12-26T09:58:15.428Z,20.50
2018-12-26T09:59:15.424Z,20.40
2018-12-26T10:00:15.377Z,20.90
2018-12-26T10:01:15.352Z,20.50
2018-12-26T10:02:15.336Z,21.10
2018-12-26T10:03:15.335Z,21.00
2018-12-26T10:04:15.283Z,20.40
2018-12-26T10:05:15.267Z,20.70
2018-12-26T10:06:15.242Z,20.10
2018-12-26T10:07:15.217Z,20.50
2018-12-26T10:08:15.190Z,20.50
2018-12-26T10:09:15.194Z,20.20
2018-12-26T10:10:15.149Z,19.90
2018-12-26T10:11:15.125Z,19.60
2018-12-26T10:12:15.122Z,20.30
2018-12-26T10:13:16.533Z,20.90
2018-12-26T10:14:15.083Z,20.40
2018-12-26T10:15:15.033Z,18.60
2018-12-26T10:16:15.047Z,19.90
2018-12-26T10:17:14.999Z,20.70
2018-12-26T10:18:14.975Z,20.00
2018-12-26T10:19:14.969Z,20.50
2018-12-26T10:20:18.108Z,19.80
2018-12-26T10:21:14.912Z,19.90
2018-12-26T10:22:14.873Z,20.30
2018-12-26T10:23:14.849Z,20.50
2018-12-26T10:24:14.842Z,20.70
2018-12-26T10:25:14.830Z,20.50
2018-12-26T10:26:14.801Z,20.40
2018-12-26T10:27:14.764Z,20.20
2018-12-26T10:28:14.737Z,20.50
2018-12-26T10:29:14.722Z,20.90
2018-12-26T10:30:14.695Z,20.80
2018-12-26T10:31:14.696Z,20.40
2018-12-26T10:32:14.646Z,20.70
2018-12-26T10:33:14.623Z,19.70
2018-12-26T10:34:14.629Z,20.10
2018-12-26T10:35:14.578Z,19.60
2018-12-26T10:36:14.570Z,20.40
2018-12-26T10:37:14.547Z,19.60
2018-12-26T10:38:14.508Z,19.70
2018-12-26T10:39:14.487Z,19.70
2018-12-26T10:40:14.463Z,20.10
2018-12-26T10:41:14.439Z,19.10
2018-12-26T10:42:14.451Z,19.30
2018-12-26T10:43:14.401Z,19.00
2018-12-26T10:44:14.372Z,19.00
2018-12-26T10:45:14.345Z,19.60
2018-12-26T10:46:15.062Z,19.50
2018-12-26T10:47:14.307Z,19.20
2018-12-26T10:48:14.300Z,19.50
2018-12-26T10:49:14.256Z,18.80
2018-12-26T10:50:14.236Z,18.90
2018-12-26T10:51:14.212Z,18.60
2018-12-26T10:52:14.189Z,18.90
2018-12-26T10:53:14.191Z,18.90
2018-12-26T10:54:14.146Z,18.90
2018-12-26T10:55:14.129Z,19.10
2018-12-26T10:56:14.097Z,18.60
2018-12-26T10:57:14.071Z,18.80
2018-12-26T10:58:14.060Z,18.80
2018-12-26T10:59:14.061Z,19.30
2018-12-26T11:00:14.010Z,19.00
2018-12-26T11:01:13.997Z,18.80
2018-12-26T11:02:13.962Z,19.10
2018-12-26T11:03:13.954Z,18.60
2018-12-26T11:04:13.917Z,19.40
2018-12-26T11:05:13.934Z,18.70
2018-12-26T11:06:13.877Z,18.10
2018-12-26T11:07:13.851Z,18.40
2018-12-26T11:08:13.830Z,18.70
2018-12-26T11:09:13.815Z,18.20
2018-12-26T11:10:13.809Z,18.10
2018-12-26T11:11:13.764Z,18.40
2018-12-26T11:12:13.746Z,18.20
2018-12-26T11:13:13.822Z,17.80
2018-12-26T11:14:13.694Z,18.50
2018-12-26T11:15:13.675Z,18.50
2018-12-26T11:16:13.659Z,18.00
2018-12-26T11:17:13.637Z,17.80
2018-12-26T11:18:13.635Z,17.90
2018-12-26T11:19:13.585Z,18.30
2018-12-26T11:20:13.565Z,18.20
2018-12-26T11:21:13.540Z,18.10
2018-12-26T11:22:13.523Z,17.30
2018-12-26T11:23:13.522Z,17.70
2018-12-26T11:24:13.475Z,17.30
2018-12-26T11:25:13.453Z,17.70
2018-12-26T11:26:13.437Z,18.30
2018-12-26T11:27:13.406Z,18.60
2018-12-26T11:28:13.386Z,17.30
2018-12-26T11:29:18.502Z,17.00
2018-12-26T11:30:13.345Z,18.10
2018-12-26T11:31:13.325Z,16.80
2018-12-26T11:32:13.337Z,16.90
2018-12-26T11:33:13.276Z,17.00
2018-12-26T11:34:13.258Z,17.30
2018-12-26T11:35:13.274Z,17.00
2018-12-26T11:36:13.214Z,16.50
2018-12-26T11:37:13.189Z,17.00
2018-12-26T11:38:13.168Z,18.00
2018-12-26T11:39:13.146Z,18.30
2018-12-26T11:40:13.127Z,19.20
2018-12-26T11:41:13.128Z,18.30
2018-12-26T11:42:13.097Z,17.30
2018-12-26T11:43:13.069Z,17.90
2018-12-26T11:44:13.035Z,18.20
2018-12-26T11:45:13.011Z,19.80
2018-12-26T11:46:13.019Z,17.20
2018-12-26T11:47:13.030Z,17.00
2018-12-26T11:48:14.027Z,17.10
2018-12-26T11:49:13.022Z,16.40
2018-12-26T11:50:13.094Z,17.20
2018-12-26T11:51:12.893Z,17.10
2018-12-26T11:52:12.974Z,16.60
2018-12-26T11:53:12.852Z,16.10
2018-12-26T11:54:12.823Z,16.80
2018-12-26T11:55:12.797Z,16.40
2018-12-26T11:56:12.791Z,16.20
2018-12-26T11:57:12.753Z,16.50
2018-12-26T11:58:12.755Z,16.10
2018-12-26T11:59:12.709Z,16.40
2018-12-26T12:00:12.690Z,16.60
2018-12-26T12:01:12.672Z,16.60
2018-12-26T12:02:20.379Z,16.30
2018-12-26T12:03:12.642Z,16.60
2018-12-26T12:04:12.609Z,16.30
2018-12-26T12:05:12.579Z,16.90
2018-12-26T12:06:12.582Z,17.10
2018-12-26T12:07:12.541Z,16.70
2018-12-26T12:08:12.535Z,16.40
2018-12-26T12:09:12.505Z,16.70
2018-12-26T12:10:12.500Z,16.70
2018-12-26T12:11:12.454Z,16.60
2018-12-26T12:12:12.449Z,16.10
2018-12-26T12:13:12.411Z,15.90
2018-12-26T12:14:12.391Z,16.30
2018-12-26T12:15:12.386Z,15.80
2018-12-26T12:16:12.346Z,15.90
2018-12-26T12:17:12.328Z,16.40
2018-12-26T12:18:12.307Z,16.50
2018-12-26T12:19:12.278Z,16.50
2018-12-26T12:20:12.267Z,16.20
2018-12-26T12:21:12.259Z,16.60
2018-12-26T12:22:12.218Z,16.20
2018-12-26T12:23:12.196Z,15.10
2018-12-26T12:24:12.175Z,16.00
2018-12-26T12:25:12.201Z,15.40
2018-12-26T12:26:12.135Z,15.30
2018-12-26T12:27:12.146Z,15.40
2018-12-26T12:28:12.096Z,14.70
2018-12-26T12:29:12.085Z,14.90
2018-12-26T12:30:12.055Z,14.80
2018-12-26T12:31:12.031Z,15.60
2018-12-26T12:32:12.022Z,14.90
2018-12-26T12:33:12.012Z,14.70
2018-12-26T12:34:11.969Z,14.80
2018-12-26T12:35:11.952Z,14.90
2018-12-26T12:36:13.008Z,14.80
2018-12-26T12:37:11.910Z,15.10
2018-12-26T12:38:11.908Z,14.90
2018-12-26T12:39:11.873Z,15.70
2018-12-26T12:40:11.850Z,15.60
2018-12-26T12:41:11.846Z,16.10
2018-12-26T12:42:11.865Z,15.70
2018-12-26T12:43:11.788Z,15.20
2018-12-26T12:44:11.786Z,15.60
2018-12-26T12:45:11.771Z,15.10
2018-12-26T12:46:11.731Z,16.00
2018-12-26T12:47:11.708Z,16.00
2018-12-26T12:48:11.689Z,16.10
2018-12-26T12:49:11.671Z,16.00
2018-12-26T12:50:11.660Z,15.80
2018-12-26T12:51:11.627Z,15.70
2018-12-26T12:52:11.631Z,15.60
2018-12-26T12:53:11.596Z,15.50
2018-12-26T12:54:11.584Z,16.10
2018-12-26T12:55:11.547Z,15.90